createdAt,value
2018-11-02T00:03:33.895Z,7.60
2018-11-02T00:08:38.592Z,6.37
2018-11-02T00:13:51.437Z,4.67
2018-11-02T00:18:55.223Z,5.33
2018-11-02T00:23:58.731Z,5.00
2018-11-02T00:29:03.933Z,4.90
2018-11-02T00:34:07.567Z,4.07
2018-11-02T00:39:12.158Z,3.70
2018-11-02T00:44:15.746Z,3.73
2018-11-02T00:49:19.885Z,4.20
2018-11-02T00:54:23.812Z,3.90
2018-11-02T00:59:27.350Z,4.10
2018-11-02T01:04:31.116Z,3.93
2018-11-02T01:09:36.130Z,4.70
2018-11-02T01:14:39.706Z,4.33
2018-11-02T01:19:43.372Z,4.37
2018-11-02T01:24:47.039Z,4.33
2018-11-02T01:29:52.723Z,3.90
2018-11-02T01:34:56.367Z,3.73
2018-11-02T01:40:00.038Z,4.13
2018-11-02T01:45:05.300Z,3.83
2018-11-02T01:50:08.862Z,3.27
2018-11-02T01:55:12.432Z,3.10
2018-11-02T02:00:20.355Z,3.23
2018-11-02T02:05:24.075Z,2.90
2018-11-02T02:10:28.803Z,3.20
2018-11-02T02:15:35.706Z,2.83
2018-11-02T02:20:39.296Z,2.90
2018-11-02T02:25:42.895Z,2.57
2018-11-02T02:30:46.402Z,2.47
2018-11-02T02:35:50.071Z,2.13
2018-11-02T02:40:53.666Z,2.50
2018-11-02T02:45:57.385Z,1.90
2018-11-02T02:51:00.930Z,1.60
2018-11-02T02:56:05.513Z,1.97
2018-11-02T03:01:09.165Z,1.33
2018-11-02T03:06:13.844Z,1.30
2018-11-02T03:11:17.509Z,1.37
2018-11-02T03:16:20.990Z,1.30
2018-11-02T03:21:24.665Z,1.27
2018-11-02T03:26:28.176Z,1.30
2018-11-02T03:31:31.806Z,1.30
2018-11-02T03:36:35.446Z,1.10
2018-11-02T03:41:39.010Z,1.30
2018-11-02T03:46:42.646Z,1.30
2018-11-02T03:51:46.183Z,1.10
2018-11-02T03:56:52.620Z,1.40
2018-11-02T04:01:56.080Z,1.30
2018-11-02T04:07:00.701Z,1.60
2018-11-02T04:12:04.411Z,1.23
2018-11-02T04:17:07.978Z,1.67
2018-11-02T04:22:11.710Z,1.60
2018-11-02T04:27:15.397Z,1.43
2018-11-02T04:32:19.076Z,1.60
2018-11-02T04:37:22.690Z,1.90
2018-11-02T04:42:27.508Z,1.83
2018-11-02T04:47:31.068Z,1.80
2018-11-02T04:52:34.707Z,1.70
2018-11-02T04:57:38.457Z,2.33
2018-11-02T05:02:42.094Z,1.93
2018-11-02T05:07:46.008Z,2.23
2018-11-02T05:12:50.054Z,2.23
2018-11-02T05:17:53.796Z,2.40
2018-11-02T05:22:57.570Z,2.77
2018-11-02T05:28:01.216Z,2.83
2018-11-02T05:33:05.239Z,2.30
2018-11-02T05:38:09.856Z,2.57
2018-11-02T05:43:14.882Z,3.33
2018-11-02T05:48:18.482Z,2.90
2018-11-02T05:53:23.225Z,3.40
2018-11-02T05:58:27.086Z,3.30
2018-11-02T06:03:31.990Z,3.43
2018-11-02T06:08:37.831Z,3.10
2018-11-02T06:13:43.879Z,3.50
2018-11-02T06:18:47.580Z,3.13
2018-11-02T06:23:51.215Z,3.00
2018-11-02T06:28:54.870Z,4.27
2018-11-02T06:33:58.629Z,4.27
2018-11-02T06:39:02.379Z,4.13
2018-11-02T06:44:06.019Z,4.23
2018-11-02T06:49:09.717Z,5.50
2018-11-02T06:54:13.549Z,5.00
2018-11-02T06:59:17.371Z,4.40
2018-11-02T07:04:21.941Z,9.30
2018-11-02T07:09:25.583Z,9.17
2018-11-02T07:14:29.223Z,8.17
2018-11-02T07:19:32.807Z,10.83
2018-11-02T07:24:36.663Z,6.17
2018-11-02T07:29:40.441Z,5.13
2018-11-02T07:34:46.646Z,6.53
2018-11-02T07:39:52.751Z,8.23
2018-11-02T07:44:56.383Z,4.77
2018-11-02T07:50:02.027Z,3.33
2018-11-02T07:55:07.262Z,2.20
2018-11-02T08:00:13.747Z,4.13
2018-11-02T08:05:18.214Z,2.30
2018-11-02T08:10:22.955Z,2.70
2018-11-02T08:15:26.718Z,4.73
2018-11-02T08:20:31.471Z,8.53
2018-11-02T08:25:35.263Z,6.03
2018-11-02T08:30:38.898Z,2.80
2018-11-02T08:35:47.691Z,2.63
2018-11-02T08:40:51.306Z,3.30
2018-11-02T08:45:55.447Z,2.60
2018-11-02T08:50:59.055Z,2.67
2018-11-02T08:56:02.662Z,2.50
2018-11-02T09:01:06.398Z,2.23
2018-11-02T09:06:10.545Z,1.80
2018-11-02T09:11:14.236Z,2.20
2018-11-02T09:16:17.810Z,1.87
2018-11-02T09:21:21.487Z,2.27
2018-11-02T09:26:25.403Z,2.27
2018-11-02T09:31:28.970Z,2.60
2018-11-02T09:36:32.553Z,2.50
2018-11-02T09:41:39.532Z,3.07
2018-11-02T09:46:43.403Z,2.77
2018-11-02T09:51:47.527Z,2.67
2018-11-02T09:56:51.193Z,2.70
2018-11-02T10:01:54.847Z,3.00
2018-11-02T10:06:58.498Z,3.10
2018-11-02T10:12:02.594Z,2.93
2018-11-02T10:17:10.668Z,2.97
2018-11-02T10:22:15.663Z,3.00
2018-11-02T10:27:23.811Z,2.90
2018-11-02T10:32:27.781Z,3.10
2018-11-02T10:37:32.954Z,2.80
2018-11-02T10:42:36.807Z,4.30
2018-11-02T10:47:40.614Z,2.70
2018-11-02T10:52:44.179Z,2.90
2018-11-02T10:57:47.868Z,3.37
2018-11-02T11:02:55.546Z,3.27
2018-11-02T11:07:59.146Z,3.20
2018-11-02T11:13:03.166Z,3.23
2018-11-02T11:18:11.195Z,3.77
2018-11-02T11:23:16.599Z,3.40
2018-11-02T11:28:23.292Z,3.13
2018-11-02T11:33:27.023Z,3.53
2018-11-02T11:38:30.667Z,3.70
2018-11-02T11:43:34.283Z,3.13
2018-11-02T11:48:37.969Z,3.77
2018-11-02T11:53:41.633Z,2.90
2018-11-02T11:58:45.249Z,2.13
2018-11-02T12:03:48.958Z,3.23
2018-11-02T12:08:52.626Z,2.70
2018-11-02T12:13:57.525Z,3.30
2018-11-02T12:19:01.314Z,2.50
2018-11-02T12:24:05.596Z,2.70
2018-11-02T12:29:09.297Z,2.90
2018-11-02T12:34:12.958Z,2.93
2018-11-02T12:39:17.962Z,2.50
2018-11-02T12:44:21.546Z,2.40
2018-11-02T12:49:27.306Z,2.60
2018-11-02T12:54:34.355Z,2.63
2018-11-02T12:59:38.263Z,3.23
2018-11-02T13:04:42.058Z,3.30
2018-11-02T13:09:45.946Z,3.37
2018-11-02T13:14:52.267Z,3.33
2018-11-02T13:19:56.305Z,3.20
2018-11-02T13:25:01.186Z,3.30
2018-11-02T13:30:05.120Z,2.90
2018-11-02T13:35:11.671Z,3.40
2018-11-02T13:40:16.483Z,3.67
2018-11-02T13:45:22.887Z,3.77
2018-11-02T13:50:26.682Z,3.47
2018-11-02T13:55:30.201Z,3.40
2018-11-02T14:00:35.866Z,3.53
2018-11-02T14:05:39.483Z,3.53
2018-11-02T14:10:43.015Z,3.87
2018-11-02T14:15:46.592Z,4.13
2018-11-02T14:20:50.281Z,4.33
2018-11-02T14:25:54.731Z,5.10
2018-11-02T14:30:58.452Z,5.70
2018-11-02T14:36:06.826Z,2.40
2018-11-02T14:41:10.778Z,3.20
2018-11-02T14:46:15.513Z,3.20
2018-11-02T14:51:19.207Z,3.00
2018-11-02T14:56:23.929Z,3.30
2018-11-02T15:01:28.252Z,3.40
2018-11-02T15:06:35.598Z,5.50
2018-11-02T15:11:39.185Z,17.93
2018-11-02T15:16:42.858Z,6.50
2018-11-02T15:21:46.694Z,5.87
2018-11-02T15:26:50.358Z,13.50
2018-11-02T15:31:54.433Z,18.93
2018-11-02T15:36:58.170Z,14.40
2018-11-02T15:42:01.785Z,6.00
2018-11-02T15:47:07.060Z,6.63
2018-11-02T15:52:11.764Z,7.30
2018-11-02T15:57:15.520Z,15.03
2018-11-02T16:02:19.244Z,16.27
2018-11-02T16:07:22.884Z,17.23
2018-11-02T16:12:27.439Z,9.97
2018-11-02T16:17:31.137Z,16.37
2018-11-02T16:22:34.773Z,7.13
2018-11-02T16:27:38.530Z,5.70
2018-11-02T16:32:42.150Z,5.83
2018-11-02T16:37:45.763Z,6.33
2018-11-02T16:42:49.424Z,8.73
2018-11-02T16:47:53.103Z,9.83
2018-11-02T16:52:56.683Z,13.90
2018-11-02T16:58:01.419Z,14.17
2018-11-02T17:03:05.288Z,9.73
2018-11-02T17:08:08.959Z,8.07
2018-11-02T17:13:12.794Z,11.70
2018-11-02T17:18:16.525Z,14.83
2018-11-02T17:23:20.029Z,11.80
2018-11-02T17:28:23.614Z,9.27
2018-11-02T17:33:27.449Z,14.40
2018-11-02T17:38:30.977Z,15.47
2018-11-02T17:43:35.943Z,9.97
2018-11-02T17:48:40.071Z,9.13
2018-11-02T17:53:44.725Z,7.97
2018-11-02T17:58:49.279Z,8.17
2018-11-02T18:03:53.179Z,8.50
2018-11-02T18:08:57.479Z,7.77
2018-11-02T18:14:02.530Z,8.27
2018-11-02T18:19:06.313Z,8.20
2018-11-02T18:24:11.176Z,9.37
2018-11-02T18:29:14.864Z,12.57
2018-11-02T18:34:18.569Z,10.37
2018-11-02T18:39:22.278Z,14.10
2018-11-02T18:44:26.028Z,13.00
2018-11-02T18:49:29.675Z,12.70
2018-11-02T18:54:33.494Z,12.83
2018-11-02T18:59:37.294Z,10.10
2018-11-02T19:04:40.848Z,13.00
2018-11-02T19:09:44.549Z,12.27
2018-11-02T19:14:48.113Z,11.90
2018-11-02T19:19:51.880Z,11.17
2018-11-02T19:24:55.794Z,13.10
2018-11-02T19:30:01.841Z,14.23
2018-11-02T19:35:06.218Z,15.13
2018-11-02T19:40:13.461Z,12.87
2018-11-02T19:45:17.527Z,11.50
2018-11-02T19:50:21.343Z,9.73
2018-11-02T19:55:26.196Z,9.03
2018-11-02T20:00:32.560Z,9.67
2018-11-02T20:05:36.281Z,11.20
2018-11-02T20:10:39.987Z,9.87
2018-11-02T20:21:03.319Z,12.90
2018-11-02T20:26:07.092Z,12.10
2018-11-02T20:31:10.622Z,11.80
2018-11-02T20:36:14.467Z,11.60
2018-11-02T20:41:18.299Z,11.93
2018-11-02T20:46:22.006Z,12.57
2018-11-02T20:51:25.554Z,12.90
2018-11-02T20:56:29.206Z,13.13
2018-11-02T21:01:34.011Z,14.43
2018-11-02T21:06:37.558Z,13.20
2018-11-02T21:11:48.337Z,11.87
2018-11-02T21:16:52.998Z,10.83
2018-11-02T21:21:57.042Z,10.37
2018-11-02T21:27:00.700Z,13.00
2018-11-02T21:32:08.646Z,11.07
2018-11-02T21:37:17.916Z,12.67
2018-11-02T21:42:22.717Z,12.50
2018-11-02T21:47:40.375Z,14.33
2018-11-02T21:52:48.289Z,12.97
2018-11-02T21:57:52.961Z,13.23
2018-11-02T22:02:56.801Z,13.10
2018-11-02T22:08:00.526Z,12.60
2018-11-02T22:13:08.270Z,13.30
2018-11-02T22:18:11.882Z,12.30
2018-11-02T22:23:15.582Z,12.77
2018-11-02T22:28:20.215Z,13.53
2018-11-02T22:33:23.922Z,13.60
2018-11-02T22:38:32.011Z,12.77
2018-11-02T22:43:40.859Z,12.57
2018-11-02T22:48:44.537Z,14.97
2018-11-02T22:53:50.166Z,12.77
2018-11-02T22:58:55.041Z,11.87
2018-11-02T23:04:01.638Z,11.97
2018-11-02T23:09:08.464Z,11.00
2018-11-02T23:14:12.326Z,11.27
2018-11-02T23:19:16.139Z,11.27
2018-11-02T23:24:21.803Z,11.17
2018-11-02T23:29:25.428Z,10.63
2018-11-02T23:34:29.424Z,9.77
2018-11-02T23:39:37.789Z,9.60
2018-11-02T23:44:42.474Z,8.40
2018-11-02T23:49:46.079Z,10.00
2018-11-02T23:54:54.670Z,10.47
2018-11-02T23:59:58.708Z,11.60
