createdAt,value
2023-04-01T00:00:59.343Z,74137.09
2023-04-01T00:03:31.869Z,73621.41
2023-04-01T00:06:01.940Z,73363.59
2023-04-01T00:08:29.914Z,72848.03
2023-04-01T00:10:59.958Z,72590.28
2023-04-01T00:13:31.853Z,72848.03
2023-04-01T00:16:00.240Z,72332.56
2023-04-01T00:18:27.625Z,72590.28
2023-04-01T00:20:57.253Z,72590.28
2023-04-01T00:23:24.426Z,72074.84
2023-04-01T00:25:51.655Z,72590.28
2023-04-01T00:28:20.201Z,72848.03
2023-04-01T00:30:49.509Z,73105.81
2023-04-01T00:33:17.597Z,72848.03
2023-04-01T00:35:45.721Z,72074.84
2023-04-01T00:38:13.370Z,72074.84
2023-04-01T00:40:43.784Z,71817.16
2023-04-01T00:43:21.363Z,71817.16
2023-04-01T00:45:50.333Z,72848.03
2023-04-01T00:48:23.942Z,72590.28
2023-04-01T00:51:03.701Z,72332.56
2023-04-01T00:53:32.414Z,73621.41
2023-04-01T00:56:23.250Z,73363.59
2023-04-01T00:59:01.252Z,72590.28
2023-04-01T01:01:30.896Z,72848.03
2023-04-01T01:03:58.141Z,72848.03
2023-04-01T01:06:43.289Z,72590.28
2023-04-01T01:09:36.488Z,73105.81
2023-04-01T01:12:19.670Z,73621.41
2023-04-01T01:14:53.842Z,73363.59
2023-04-01T01:17:39.696Z,73105.81
2023-04-01T01:20:44.661Z,73105.81
2023-04-01T01:23:52.888Z,72848.03
2023-04-01T01:26:38.650Z,73105.81
2023-04-01T01:29:27.457Z,72332.56
2023-04-01T01:32:25.927Z,71559.47
2023-04-01T01:35:08.407Z,72074.84
2023-04-01T01:37:36.579Z,72848.03
2023-04-01T01:40:08.353Z,72074.84
2023-04-01T01:42:41.134Z,72074.84
2023-04-01T01:45:13.339Z,72332.56
2023-04-01T01:47:44.780Z,72332.56
2023-04-01T01:50:14.689Z,72590.28
2023-04-01T01:52:41.942Z,72848.03
2023-04-01T01:55:35.428Z,72074.84
2023-04-01T01:58:16.137Z,72590.28
2023-04-01T02:00:49.244Z,72848.03
2023-04-01T02:03:18.443Z,72590.28
2023-04-01T02:05:48.434Z,72332.56
2023-04-01T02:08:21.495Z,71301.84
2023-04-01T02:11:06.688Z,72074.84
2023-04-01T02:13:52.609Z,71817.16
2023-04-01T02:16:38.597Z,71817.16
2023-04-01T02:19:08.462Z,72332.56
2023-04-01T02:21:37.071Z,72332.56
2023-04-01T02:24:09.368Z,72074.84
2023-04-01T02:26:36.994Z,71817.16
2023-04-01T02:29:06.825Z,71044.19
2023-04-01T02:31:37.864Z,71044.19
2023-04-01T02:34:07.889Z,71044.19
2023-04-01T02:36:37.388Z,71044.19
2023-04-01T02:39:06.027Z,71301.84
2023-04-01T02:41:42.546Z,70786.59
2023-04-01T02:44:11.406Z,71044.19
2023-04-01T02:46:38.916Z,71301.84
2023-04-01T02:49:07.503Z,70528.97
2023-04-01T02:51:35.412Z,71044.19
2023-04-01T02:54:10.925Z,70786.59
2023-04-01T02:56:38.378Z,71044.19
2023-04-01T02:59:06.001Z,70786.59
2023-04-01T03:01:35.674Z,70786.59
2023-04-01T03:04:03.208Z,70786.59
2023-04-01T03:06:30.560Z,70786.59
2023-04-01T03:08:57.913Z,70786.59
2023-04-01T03:11:27.045Z,71301.84
2023-04-01T03:13:56.675Z,71559.47
2023-04-01T03:16:24.463Z,71301.84
2023-04-01T03:18:53.599Z,70528.97
2023-04-01T03:21:23.308Z,70271.41
2023-04-01T03:23:51.398Z,70271.41
2023-04-01T03:26:19.094Z,70786.59
2023-04-01T03:28:46.301Z,70786.59
2023-04-01T03:31:13.851Z,70528.97
2023-04-01T03:33:47.803Z,70786.59
2023-04-01T03:36:15.695Z,70786.59
2023-04-01T03:38:43.716Z,70528.97
2023-04-01T03:41:18.038Z,70528.97
2023-04-01T03:43:45.732Z,70271.41
2023-04-01T03:46:18.352Z,69241.31
2023-04-01T03:48:45.892Z,68983.81
2023-04-01T03:51:13.150Z,68983.81
2023-04-01T03:53:40.574Z,68983.81
2023-04-01T03:56:08.920Z,68983.81
2023-04-01T03:58:37.644Z,68726.38
2023-04-01T04:01:24.332Z,68726.38
2023-04-01T04:03:55.422Z,69498.81
2023-04-01T04:06:24.632Z,69241.31
2023-04-01T04:08:52.712Z,68983.81
2023-04-01T04:11:21.151Z,68468.91
2023-04-01T04:13:48.931Z,69241.31
2023-04-01T04:16:18.923Z,69756.31
2023-04-01T04:18:52.051Z,69756.31
2023-04-01T04:21:19.244Z,68983.81
2023-04-01T04:23:46.861Z,68726.38
2023-04-01T04:26:16.598Z,68468.91
2023-04-01T04:28:49.179Z,68468.91
2023-04-01T04:31:24.776Z,67954.09
2023-04-01T04:33:54.175Z,68211.50
2023-04-01T04:36:22.376Z,67954.09
2023-04-01T04:38:51.281Z,68468.91
2023-04-01T04:41:20.110Z,68468.91
2023-04-01T04:43:55.502Z,67954.09
2023-04-01T04:46:24.529Z,68468.91
2023-04-01T04:48:58.018Z,68468.91
2023-04-01T04:51:25.551Z,68211.50
2023-04-01T04:53:53.363Z,67439.34
2023-04-01T04:56:28.053Z,66667.38
2023-04-01T04:59:04.155Z,65381.16
2023-04-01T05:01:41.995Z,65381.16
2023-04-01T05:04:09.292Z,65381.16
2023-04-01T05:06:38.989Z,65638.38
2023-04-01T05:09:06.395Z,64866.81
2023-04-01T05:11:33.630Z,63581.25
2023-04-01T05:14:00.942Z,62810.16
2023-04-01T05:16:28.667Z,62039.22
2023-04-01T05:18:55.987Z,60754.75
2023-04-01T05:21:25.531Z,59214.00
2023-04-01T05:23:54.386Z,57673.97
2023-04-01T05:26:24.114Z,56134.63
2023-04-01T05:28:51.343Z,55365.22
2023-04-01T05:31:18.676Z,53656.72
2023-04-01T05:33:48.425Z,52661.66
2023-04-01T05:36:17.402Z,51768.94
2023-04-01T05:38:46.770Z,51208.63
2023-04-01T05:41:15.402Z,49562.22
2023-04-01T05:43:45.649Z,48734.31
2023-04-01T05:46:32.761Z,48446.38
2023-04-01T05:49:27.686Z,47169.03
2023-04-01T05:51:56.891Z,46717.41
2023-04-01T05:54:24.116Z,45810.28
2023-04-01T05:56:53.672Z,44515.97
2023-04-01T05:59:21.531Z,44340.22
2023-04-01T06:01:48.926Z,44264.34
2023-04-01T06:04:18.358Z,44657.75
2023-04-01T06:06:46.621Z,44741.63
2023-04-01T06:09:30.098Z,44665.75
2023-04-01T06:12:55.007Z,43853.00
2023-04-01T06:15:54.389Z,44963.31
2023-04-01T06:18:49.681Z,44569.88
2023-04-01T06:21:38.668Z,45304.88
2023-04-01T06:24:27.600Z,44547.91
2023-04-01T06:27:02.398Z,45986.09
2023-04-01T06:29:38.817Z,46341.72
2023-04-01T06:32:14.895Z,46405.66
2023-04-01T06:35:17.380Z,45314.84
2023-04-01T06:38:11.883Z,46619.47
2023-04-01T06:40:51.254Z,47464.84
2023-04-01T06:43:38.102Z,47300.94
2023-04-01T06:46:43.854Z,47960.59
2023-04-01T06:49:54.197Z,49352.22
2023-04-01T06:52:56.507Z,49728.22
2023-04-01T06:55:47.793Z,50946.50
2023-04-01T06:58:32.394Z,50852.47
2023-04-01T07:01:03.854Z,51508.78
2023-04-01T07:03:36.328Z,52357.38
2023-04-01T07:06:12.697Z,52907.88
2023-04-01T07:08:51.065Z,53028.00
2023-04-01T07:11:41.018Z,51608.84
2023-04-01T07:14:35.096Z,53272.25
2023-04-01T07:17:10.799Z,52581.56
2023-04-01T07:19:46.842Z,51088.56
2023-04-01T07:22:16.942Z,51608.84
2023-04-01T07:25:21.994Z,51480.75
2023-04-01T07:28:08.067Z,52195.25
2023-04-01T07:31:03.882Z,52249.28
2023-04-01T07:33:57.233Z,52085.16
2023-04-01T07:37:08.007Z,52227.28
2023-04-01T07:40:00.675Z,54309.56
2023-04-01T07:43:06.336Z,53692.75
2023-04-01T07:45:48.194Z,54257.50
2023-04-01T07:48:34.099Z,52595.59
2023-04-01T07:51:30.266Z,52851.81
2023-04-01T07:54:16.195Z,54017.16
2023-04-01T07:57:22.267Z,55365.22
2023-04-01T08:00:01.947Z,56647.66
2023-04-01T08:02:53.564Z,57417.38
2023-04-01T08:05:52.068Z,57930.59
2023-04-01T08:08:41.610Z,57673.97
2023-04-01T08:11:51.798Z,63324.19
2023-04-01T08:14:54.762Z,64866.81
2023-04-01T08:18:01.866Z,68726.38
2023-04-01T08:20:36.778Z,69756.31
2023-04-01T08:23:28.829Z,75942.56
2023-04-01T08:25:59.284Z,75684.56
2023-04-01T08:29:00.447Z,76458.59
2023-04-01T08:32:02.232Z,77232.75
2023-04-01T08:34:37.743Z,75942.56
2023-04-01T08:37:12.120Z,75942.56
2023-04-01T08:39:46.749Z,76458.59
2023-04-01T08:42:14.024Z,78007.13
2023-04-01T08:45:04.350Z,70786.59
2023-04-01T08:47:35.475Z,64352.53
2023-04-01T08:50:38.202Z,63324.19
2023-04-01T08:53:47.715Z,66667.38
2023-04-01T08:56:42.412Z,66410.09
2023-04-01T08:59:36.811Z,66667.38
2023-04-01T09:02:24.534Z,66152.84
2023-04-01T09:05:12.977Z,65638.38
2023-04-01T09:08:28.400Z,63581.25
2023-04-01T09:11:07.208Z,64866.81
2023-04-01T09:14:38.684Z,63838.31
2023-04-01T09:17:39.137Z,63581.25
2023-04-01T09:20:54.378Z,61525.38
2023-04-01T09:23:25.362Z,63324.19
2023-04-01T09:26:24.749Z,61525.38
2023-04-01T09:29:23.671Z,60754.75
2023-04-01T09:32:23.254Z,60241.09
2023-04-01T09:35:26.687Z,59727.50
2023-04-01T09:38:21.158Z,60241.09
2023-04-01T09:40:58.671Z,59984.28
2023-04-01T09:44:16.680Z,58187.25
2023-04-01T09:46:56.898Z,58957.28
2023-04-01T09:49:44.715Z,56647.66
2023-04-01T09:52:31.213Z,56134.63
2023-04-01T09:55:51.104Z,56134.63
2023-04-01T09:58:57.246Z,55878.13
2023-04-01T10:02:22.152Z,53146.13
2023-04-01T10:05:11.698Z,54595.97
2023-04-01T10:07:51.100Z,54297.56
2023-04-01T10:10:40.997Z,51690.88
2023-04-01T10:13:21.933Z,53118.09
2023-04-01T10:16:01.272Z,53993.13
2023-04-01T10:18:53.522Z,49888.22
2023-04-01T10:22:06.057Z,49478.22
2023-04-01T10:25:17.665Z,50198.28
2023-04-01T10:27:48.506Z,50750.41
2023-04-01T10:30:39.107Z,43853.00
2023-04-01T10:33:38.123Z,39132.31
2023-04-01T10:36:32.308Z,38817.28
2023-04-01T10:39:36.878Z,38605.97
2023-04-01T10:42:37.405Z,38586.03
2023-04-01T10:45:51.651Z,38442.50
2023-04-01T10:48:42.487Z,38299.00
2023-04-01T10:51:28.642Z,38187.38
2023-04-01T10:54:23.959Z,38340.84
2023-04-01T10:57:37.134Z,38314.94
2023-04-01T11:01:00.296Z,38408.63
2023-04-01T11:03:55.600Z,38544.19
2023-04-01T11:07:04.936Z,38446.50
2023-04-01T11:09:34.007Z,38263.09
2023-04-01T11:12:20.159Z,38241.19
2023-04-01T11:15:33.437Z,38277.06
2023-04-01T11:18:28.319Z,38247.16
2023-04-01T11:21:26.500Z,38255.13
2023-04-01T11:24:22.171Z,38225.25
2023-04-01T11:27:32.081Z,38245.16
2023-04-01T11:30:32.547Z,38564.13
2023-04-01T11:33:12.354Z,38627.91
2023-04-01T11:36:15.962Z,38809.31
2023-04-01T11:39:01.296Z,38883.09
2023-04-01T11:42:09.971Z,38857.16
2023-04-01T11:45:19.511Z,39010.69
2023-04-01T11:48:20.561Z,39136.28
2023-04-01T11:51:07.296Z,39022.66
2023-04-01T11:53:53.470Z,38996.72
2023-04-01T11:56:48.510Z,39224.03
2023-04-01T11:59:41.289Z,38905.00
2023-04-01T12:02:31.225Z,38633.88
2023-04-01T12:05:16.932Z,38496.34
2023-04-01T12:08:23.958Z,38352.81
2023-04-01T12:11:09.816Z,38302.97
2023-04-01T12:13:51.229Z,38203.31
2023-04-01T12:16:27.397Z,38189.34
2023-04-01T12:19:27.608Z,38155.47
2023-04-01T12:22:23.091Z,38125.56
2023-04-01T12:25:03.131Z,38163.44
2023-04-01T12:27:50.704Z,38143.50
2023-04-01T12:30:37.789Z,38127.56
2023-04-01T12:33:37.157Z,38079.72
2023-04-01T12:36:18.252Z,38189.34
2023-04-01T12:39:21.303Z,38197.34
2023-04-01T12:41:48.443Z,38328.88
2023-04-01T12:45:06.567Z,38316.94
2023-04-01T12:47:54.128Z,38408.63
2023-04-01T12:50:26.709Z,38442.50
2023-04-01T12:53:05.038Z,38560.13
2023-04-01T12:55:51.768Z,38631.88
2023-04-01T12:58:43.815Z,38582.06
2023-04-01T13:01:20.200Z,38661.78
2023-04-01T13:04:06.329Z,38699.66
2023-04-01T13:06:54.474Z,38799.34
2023-04-01T13:09:24.850Z,38833.25
2023-04-01T13:12:49.109Z,38857.16
2023-04-01T13:15:29.462Z,39138.28
2023-04-01T13:18:27.072Z,39251.94
2023-04-01T13:21:17.166Z,39056.53
2023-04-01T13:23:47.470Z,38015.94
2023-04-01T13:26:42.580Z,38627.91
2023-04-01T13:29:38.948Z,38598.00
2023-04-01T13:32:33.347Z,38671.75
2023-04-01T13:35:19.067Z,38558.13
2023-04-01T13:38:03.945Z,38554.16
2023-04-01T13:40:55.711Z,38474.41
2023-04-01T13:43:46.910Z,38350.81
2023-04-01T13:46:28.541Z,38275.06
2023-04-01T13:49:08.103Z,38295.00
2023-04-01T13:51:57.067Z,38291.00
2023-04-01T13:54:55.554Z,38261.13
2023-04-01T13:57:38.769Z,38163.44
2023-04-01T14:00:22.822Z,38151.50
2023-04-01T14:03:23.210Z,38157.47
2023-04-01T14:06:24.276Z,38143.50
2023-04-01T14:09:27.593Z,38091.69
2023-04-01T14:12:05.877Z,38055.81
2023-04-01T14:14:54.660Z,38023.91
2023-04-01T14:18:06.795Z,38037.88
2023-04-01T14:21:01.876Z,38065.78
2023-04-01T14:23:48.518Z,38047.84
2023-04-01T14:26:49.788Z,38063.78
2023-04-01T14:29:54.215Z,38065.78
2023-04-01T14:32:52.823Z,38069.75
2023-04-01T14:35:46.019Z,38089.69
2023-04-01T14:38:28.546Z,38165.44
2023-04-01T14:41:11.386Z,38127.56
2023-04-01T14:43:56.963Z,38119.59
2023-04-01T14:46:43.509Z,38167.44
2023-04-01T14:49:41.079Z,38165.44
2023-04-01T14:52:36.541Z,38189.34
2023-04-01T14:55:20.992Z,38177.41
2023-04-01T14:58:09.891Z,38231.22
2023-04-01T15:00:56.047Z,38271.09
2023-04-01T15:03:33.811Z,38344.84
2023-04-01T15:06:51.743Z,38265.09
2023-04-01T15:09:39.921Z,38386.69
2023-04-01T15:12:28.854Z,38490.34
2023-04-01T15:15:52.538Z,38536.19
2023-04-01T15:18:39.987Z,38685.72
2023-04-01T15:21:19.457Z,38594.00
2023-04-01T15:23:58.939Z,38428.56
2023-04-01T15:26:41.294Z,38406.63
2023-04-01T15:29:36.580Z,38398.66
2023-04-01T15:32:12.362Z,38530.22
2023-04-01T15:34:57.859Z,38615.94
2023-04-01T15:37:52.787Z,38615.94
2023-04-01T15:40:54.425Z,38743.53
2023-04-01T15:47:27.441Z,39395.50
2023-04-01T15:50:32.174Z,39357.63
2023-04-01T15:53:22.140Z,39457.31
2023-04-01T15:56:17.339Z,38681.72
2023-04-01T15:59:24.641Z,38821.28
2023-04-01T16:02:22.895Z,38970.81
2023-04-01T16:05:26.880Z,39295.81
2023-04-01T16:08:45.012Z,39698.59
2023-04-01T16:11:41.812Z,39856.13
2023-04-01T16:14:57.023Z,40320.84
2023-04-01T16:17:32.627Z,40661.91
2023-04-01T16:20:21.934Z,40568.16
2023-04-01T16:23:04.455Z,39786.34
2023-04-01T16:25:48.390Z,39824.22
2023-04-01T16:28:37.993Z,40516.31
2023-04-01T16:31:16.575Z,40975.09
2023-04-01T16:33:59.216Z,41130.72
2023-04-01T16:36:53.902Z,41298.28
2023-04-01T16:39:41.835Z,41412.03
2023-04-01T16:42:50.281Z,41264.38
2023-04-01T16:45:36.441Z,41449.94
2023-04-01T16:48:26.799Z,41864.97
2023-04-01T16:51:18.716Z,41601.56
2023-04-01T16:54:14.456Z,42044.56
2023-04-01T16:56:53.297Z,42547.47
2023-04-01T16:59:35.713Z,42994.56
2023-04-01T17:02:15.475Z,43172.22
2023-04-01T17:05:01.078Z,43218.16
2023-04-01T17:07:40.441Z,43797.09
2023-04-01T17:10:26.194Z,43325.94
2023-04-01T17:13:05.756Z,43228.13
2023-04-01T17:15:46.815Z,43274.03
2023-04-01T17:18:35.872Z,42611.34
2023-04-01T17:21:17.797Z,42641.28
2023-04-01T17:24:21.774Z,42790.97
2023-04-01T17:27:22.188Z,42731.09
2023-04-01T17:30:10.915Z,42359.88
2023-04-01T17:32:54.469Z,42523.53
2023-04-01T17:35:34.019Z,42912.72
2023-04-01T17:38:01.397Z,42665.22
2023-04-01T17:40:44.471Z,42192.22
2023-04-01T17:43:39.930Z,42016.63
2023-04-01T17:46:25.600Z,42152.31
2023-04-01T17:49:18.672Z,42112.41
2023-04-01T17:51:58.232Z,42088.47
2023-04-01T17:54:37.203Z,42270.06
2023-04-01T17:57:44.365Z,42347.88
2023-04-01T18:00:54.512Z,42892.78
2023-04-01T18:04:05.892Z,43078.41
2023-04-01T18:06:55.167Z,43274.03
2023-04-01T18:09:22.416Z,43693.28
2023-04-01T18:12:14.468Z,43938.88
2023-04-01T18:15:06.540Z,43693.28
2023-04-01T18:17:52.306Z,44264.34
2023-04-01T18:20:45.601Z,44779.56
2023-04-01T18:23:37.658Z,44751.63
2023-04-01T18:26:23.547Z,45302.88
2023-04-01T18:29:23.398Z,45574.53
2023-04-01T18:32:09.224Z,45814.28
2023-04-01T18:34:54.261Z,45520.59
2023-04-01T18:37:50.916Z,45748.34
2023-04-01T18:40:28.590Z,45732.38
2023-04-01T18:43:20.229Z,45500.63
2023-04-01T18:46:04.993Z,45490.66
2023-04-01T18:48:56.556Z,45710.38
2023-04-01T18:51:39.487Z,49506.22
2023-04-01T18:54:14.718Z,48060.53
2023-04-01T18:56:45.824Z,46123.94
2023-04-01T18:59:29.308Z,44098.59
2023-04-01T19:02:17.864Z,42351.88
2023-04-01T19:04:54.550Z,42649.25
2023-04-01T19:07:56.114Z,40336.78
2023-04-01T19:10:53.199Z,39860.13
2023-04-01T19:13:23.774Z,40121.38
2023-04-01T19:16:06.717Z,39900.00
2023-04-01T19:19:00.544Z,41926.81
2023-04-01T19:21:37.003Z,45476.66
2023-04-01T19:24:06.405Z,48500.38
2023-04-01T19:26:47.609Z,51216.63
2023-04-01T19:29:35.943Z,53422.44
2023-04-01T19:32:31.197Z,54223.44
2023-04-01T19:35:20.745Z,56647.66
2023-04-01T19:38:09.059Z,57673.97
2023-04-01T19:41:05.331Z,59470.75
2023-04-01T19:43:56.046Z,61525.38
2023-04-01T19:46:26.314Z,62039.22
2023-04-01T19:49:05.165Z,61782.28
2023-04-01T19:51:47.434Z,62296.19
2023-04-01T19:54:46.115Z,62810.16
2023-04-01T19:57:48.780Z,63067.16
2023-04-01T20:00:35.253Z,63581.25
2023-04-01T20:03:30.149Z,64866.81
2023-04-01T20:06:25.286Z,65381.16
2023-04-01T20:08:56.092Z,65638.38
2023-04-01T20:11:53.205Z,65381.16
2023-04-01T20:14:38.590Z,66667.38
2023-04-01T20:17:23.993Z,67439.34
2023-04-01T20:20:11.982Z,67954.09
2023-04-01T20:22:45.178Z,68468.91
2023-04-01T20:25:27.547Z,68726.38
2023-04-01T20:28:01.732Z,68726.38
2023-04-01T20:30:38.250Z,68726.38
2023-04-01T20:33:33.386Z,68726.38
2023-04-01T20:36:15.837Z,69498.81
2023-04-01T20:39:21.788Z,70013.84
2023-04-01T20:42:01.071Z,70013.84
2023-04-01T20:44:42.564Z,70528.97
2023-04-01T20:47:19.893Z,70528.97
2023-04-01T20:50:00.345Z,71044.19
2023-04-01T20:52:47.375Z,71044.19
2023-04-01T20:55:27.787Z,71044.19
2023-04-01T20:58:14.925Z,70786.59
2023-04-01T21:01:00.428Z,72074.84
2023-04-01T21:04:03.915Z,72332.56
2023-04-01T21:06:40.187Z,73363.59
2023-04-01T21:09:16.589Z,72848.03
2023-04-01T21:11:55.431Z,72590.28
2023-04-01T21:14:59.809Z,72848.03
2023-04-01T21:17:39.210Z,73363.59
2023-04-01T21:20:27.432Z,73363.59
2023-04-01T21:23:16.558Z,73879.22
2023-04-01T21:25:57.371Z,74137.09
2023-04-01T21:28:48.727Z,74137.09
2023-04-01T21:31:30.866Z,74394.94
2023-04-01T21:34:31.800Z,74394.94
2023-04-01T21:37:41.128Z,74137.09
2023-04-01T21:40:34.207Z,74652.84
2023-04-01T21:43:22.928Z,74652.84
2023-04-01T21:46:24.098Z,74394.94
2023-04-01T21:49:06.633Z,74652.84
2023-04-01T21:52:01.388Z,74652.84
2023-04-01T21:54:53.227Z,74910.75
2023-04-01T21:57:44.659Z,74910.75
2023-04-01T22:00:17.241Z,74910.75
2023-04-01T22:03:06.007Z,74910.75
2023-04-01T22:05:43.522Z,74652.84
2023-04-01T22:08:29.730Z,74910.75
2023-04-01T22:11:09.597Z,75168.66
2023-04-01T22:13:51.278Z,74394.94
2023-04-01T22:16:29.703Z,73879.22
2023-04-01T22:19:17.419Z,73105.81
2023-04-01T22:22:04.247Z,73879.22
2023-04-01T22:24:54.737Z,73621.41
2023-04-01T22:27:36.622Z,73363.59
2023-04-01T22:30:16.260Z,73105.81
2023-04-01T22:32:58.759Z,72848.03
2023-04-01T22:35:33.216Z,72590.28
2023-04-01T22:38:13.708Z,72590.28
2023-04-01T22:41:02.854Z,72332.56
2023-04-01T22:43:44.451Z,72332.56
2023-04-01T22:46:51.457Z,71817.16
2023-04-01T22:49:29.119Z,71559.47
2023-04-01T22:52:09.454Z,71044.19
2023-04-01T22:54:59.602Z,69756.31
2023-04-01T22:57:53.220Z,69498.81
2023-04-01T23:00:28.740Z,69498.81
2023-04-01T23:03:12.844Z,69241.31
2023-04-01T23:05:58.220Z,68468.91
2023-04-01T23:08:44.213Z,67696.72
2023-04-01T23:11:19.529Z,68211.50
2023-04-01T23:13:54.015Z,68211.50
2023-04-01T23:16:30.993Z,67439.34
2023-04-01T23:19:12.487Z,67439.34
2023-04-01T23:21:45.945Z,67439.34
2023-04-01T23:24:28.320Z,66410.09
2023-04-01T23:27:24.482Z,65381.16
2023-04-01T23:29:53.960Z,66410.09
2023-04-01T23:32:27.829Z,65895.59
2023-04-01T23:34:59.788Z,65381.16
2023-04-01T23:37:29.212Z,65381.16
2023-04-01T23:40:01.967Z,64866.81
2023-04-01T23:42:39.463Z,64609.66
2023-04-01T23:45:15.003Z,63838.31
2023-04-01T23:47:44.531Z,64095.41
2023-04-01T23:50:18.689Z,63324.19
2023-04-01T23:53:16.273Z,61782.28
2023-04-01T23:55:47.571Z,63324.19
2023-04-01T23:58:17.656Z,62810.16
