createdAt,value
2019-02-15T00:00:00.363Z,6.30
2019-02-15T00:02:31.250Z,4.93
2019-02-15T00:05:00.352Z,5.83
2019-02-15T00:07:29.514Z,5.07
2019-02-15T00:09:59.651Z,5.50
2019-02-15T00:12:28.629Z,5.80
2019-02-15T00:14:57.479Z,5.27
2019-02-15T00:17:45.584Z,6.57
2019-02-15T00:20:20.175Z,6.87
2019-02-15T00:22:49.063Z,6.23
2019-02-15T00:25:17.781Z,5.70
2019-02-15T00:27:47.081Z,5.37
2019-02-15T00:30:15.722Z,5.67
2019-02-15T00:32:44.569Z,6.33
2019-02-15T00:35:13.825Z,6.37
2019-02-15T00:37:42.515Z,6.17
2019-02-15T00:40:11.166Z,5.23
2019-02-15T00:42:39.942Z,5.53
2019-02-15T00:45:10.310Z,5.25
2019-02-15T00:47:42.378Z,5.63
2019-02-15T00:50:19.019Z,5.80
2019-02-15T00:53:01.813Z,5.37
2019-02-15T00:55:36.832Z,5.50
2019-02-15T00:58:13.823Z,5.07
2019-02-15T01:01:07.725Z,4.87
2019-02-15T01:03:50.173Z,4.33
2019-02-15T01:06:42.686Z,5.07
2019-02-15T01:09:26.631Z,5.60
2019-02-15T01:12:02.913Z,5.27
2019-02-15T01:14:31.907Z,4.77
2019-02-15T01:17:00.673Z,4.77
2019-02-15T01:19:29.835Z,5.00
2019-02-15T01:21:58.946Z,5.10
2019-02-15T01:24:27.614Z,5.43
2019-02-15T01:26:59.174Z,4.47
2019-02-15T01:29:48.748Z,5.13
2019-02-15T01:32:40.485Z,5.03
2019-02-15T01:35:21.699Z,5.13
2019-02-15T01:38:07.782Z,5.80
2019-02-15T01:40:51.290Z,4.93
2019-02-15T01:43:40.173Z,6.03
2019-02-15T01:46:21.124Z,4.87
2019-02-15T01:48:50.092Z,5.20
2019-02-15T01:51:18.922Z,4.87
2019-02-15T01:53:47.913Z,4.97
2019-02-15T01:56:16.744Z,5.20
2019-02-15T01:58:45.764Z,5.30
2019-02-15T02:01:18.573Z,5.47
2019-02-15T02:03:47.802Z,5.30
2019-02-15T02:06:16.473Z,5.20
2019-02-15T02:08:45.456Z,5.63
2019-02-15T02:11:14.190Z,5.40
2019-02-15T02:13:49.348Z,6.27
2019-02-15T02:16:13.707Z,6.73
2019-02-15T02:18:42.735Z,5.17
2019-02-15T02:21:11.420Z,6.50
2019-02-15T02:23:40.172Z,6.27
2019-02-15T02:26:08.955Z,5.20
2019-02-15T02:28:37.630Z,6.17
2019-02-15T02:31:06.302Z,6.17
2019-02-15T02:33:34.988Z,6.00
2019-02-15T02:36:03.636Z,5.17
2019-02-15T02:38:32.531Z,5.30
2019-02-15T02:41:01.473Z,5.90
2019-02-15T02:43:30.206Z,5.33
2019-02-15T02:45:59.059Z,5.20
2019-02-15T02:48:28.216Z,4.60
2019-02-15T02:50:57.011Z,5.13
2019-02-15T02:53:25.672Z,5.37
2019-02-15T02:55:54.691Z,5.37
2019-02-15T02:58:23.846Z,5.30
2019-02-15T03:00:52.799Z,5.20
2019-02-15T03:03:21.524Z,5.60
2019-02-15T03:05:50.186Z,5.60
2019-02-15T03:08:18.962Z,5.63
2019-02-15T03:10:47.871Z,4.97
2019-02-15T03:13:16.769Z,5.40
2019-02-15T03:15:45.614Z,4.70
2019-02-15T03:18:14.532Z,5.33
2019-02-15T03:20:43.202Z,5.20
2019-02-15T03:23:11.899Z,5.87
2019-02-15T03:25:40.791Z,5.13
2019-02-15T03:28:09.513Z,4.87
2019-02-15T03:30:38.316Z,5.23
2019-02-15T03:33:07.075Z,5.10
2019-02-15T03:35:35.818Z,5.13
2019-02-15T03:38:14.378Z,5.13
2019-02-15T03:40:45.586Z,5.37
2019-02-15T03:43:14.286Z,5.10
2019-02-15T03:45:43.683Z,4.97
2019-02-15T03:48:12.389Z,4.37
2019-02-15T03:50:41.110Z,4.97
2019-02-15T03:53:12.830Z,4.57
2019-02-15T03:55:41.571Z,5.67
2019-02-15T03:58:10.280Z,4.73
2019-02-15T04:00:39.130Z,6.10
2019-02-15T04:03:07.991Z,5.23
2019-02-15T04:05:36.975Z,4.63
2019-02-15T04:08:06.149Z,5.37
2019-02-15T04:10:35.050Z,5.00
2019-02-15T04:13:03.717Z,5.33
2019-02-15T04:15:32.927Z,4.70
2019-02-15T04:18:01.736Z,6.40
2019-02-15T04:20:30.463Z,4.75
2019-02-15T04:22:59.143Z,5.37
2019-02-15T04:25:27.806Z,6.50
2019-02-15T04:27:56.459Z,5.37
2019-02-15T04:30:25.527Z,5.90
2019-02-15T04:32:54.675Z,6.40
2019-02-15T04:35:23.589Z,5.70
2019-02-15T04:37:52.361Z,5.77
2019-02-15T04:40:21.318Z,5.97
2019-02-15T04:42:50.209Z,6.53
2019-02-15T04:45:19.557Z,4.83
2019-02-15T04:47:48.299Z,5.80
2019-02-15T04:50:16.968Z,5.70
2019-02-15T04:52:46.350Z,5.43
2019-02-15T04:55:15.329Z,6.43
2019-02-15T04:57:44.058Z,5.50
2019-02-15T05:00:13.811Z,5.33
2019-02-15T05:02:42.754Z,6.23
2019-02-15T05:05:11.805Z,6.27
2019-02-15T05:07:41.079Z,5.73
2019-02-15T05:10:09.737Z,6.53
2019-02-15T05:12:38.665Z,6.43
2019-02-15T05:15:07.590Z,5.30
2019-02-15T05:17:36.257Z,6.10
2019-02-15T05:20:05.969Z,6.03
2019-02-15T05:22:34.686Z,5.97
2019-02-15T05:25:03.900Z,5.73
2019-02-15T05:27:32.622Z,6.37
2019-02-15T05:30:01.598Z,6.00
2019-02-15T05:32:30.319Z,5.93
2019-02-15T05:34:59.060Z,6.30
2019-02-15T05:37:28.159Z,6.57
2019-02-15T05:39:57.573Z,6.40
2019-02-15T05:42:26.434Z,6.33
2019-02-15T05:45:03.280Z,5.67
2019-02-15T05:47:25.702Z,5.50
2019-02-15T05:49:54.698Z,6.00
2019-02-15T05:52:26.882Z,5.63
2019-02-15T05:54:55.575Z,6.17
2019-02-15T05:57:24.315Z,6.43
2019-02-15T05:59:52.997Z,6.10
2019-02-15T06:02:22.187Z,6.10
2019-02-15T06:04:50.869Z,7.07
2019-02-15T06:07:19.865Z,6.07
2019-02-15T06:09:49.041Z,6.50
2019-02-15T06:12:18.739Z,7.62
2019-02-15T06:14:47.467Z,6.80
2019-02-15T06:17:19.031Z,6.97
2019-02-15T06:19:48.095Z,7.80
2019-02-15T06:22:43.299Z,6.90
2019-02-15T06:25:09.950Z,6.50
2019-02-15T06:27:38.891Z,6.37
2019-02-15T06:30:08.709Z,6.27
2019-02-15T06:32:37.407Z,6.83
2019-02-15T06:35:08.681Z,7.50
2019-02-15T06:37:37.657Z,7.20
2019-02-15T06:40:06.382Z,6.97
2019-02-15T06:42:35.070Z,6.67
2019-02-15T06:45:04.146Z,7.13
2019-02-15T06:47:32.865Z,7.67
2019-02-15T06:50:02.131Z,7.53
2019-02-15T06:52:31.034Z,6.67
2019-02-15T06:55:00.043Z,6.70
2019-02-15T06:57:29.280Z,7.17
2019-02-15T07:00:32.597Z,6.60
2019-02-15T07:03:16.999Z,6.80
2019-02-15T07:05:45.719Z,6.13
2019-02-15T07:08:14.679Z,5.70
2019-02-15T07:10:43.564Z,5.93
2019-02-15T07:13:12.346Z,5.63
2019-02-15T07:15:41.485Z,5.23
2019-02-15T07:18:10.428Z,6.17
2019-02-15T07:20:51.535Z,5.30
2019-02-15T07:23:16.134Z,6.87
2019-02-15T07:25:46.942Z,5.30
2019-02-15T07:28:15.647Z,5.53
2019-02-15T07:30:44.334Z,4.87
2019-02-15T07:33:13.262Z,5.70
2019-02-15T07:35:42.271Z,5.62
2019-02-15T07:38:11.193Z,5.93
2019-02-15T07:40:39.862Z,5.97
2019-02-15T07:43:08.869Z,7.33
2019-02-15T07:45:42.899Z,5.47
2019-02-15T07:48:07.994Z,5.83
2019-02-15T07:50:37.326Z,5.97
2019-02-15T07:53:06.051Z,5.20
2019-02-15T07:55:34.725Z,6.85
2019-02-15T07:58:03.462Z,6.40
2019-02-15T08:00:32.558Z,6.17
2019-02-15T08:03:01.542Z,6.22
2019-02-15T08:05:30.323Z,6.10
2019-02-15T08:07:59.125Z,6.00
2019-02-15T08:10:27.898Z,6.37
2019-02-15T08:12:56.594Z,5.87
2019-02-15T08:15:35.954Z,5.80
2019-02-15T08:17:58.922Z,6.15
2019-02-15T08:20:27.940Z,5.25
2019-02-15T08:22:56.764Z,5.47
2019-02-15T08:25:25.694Z,6.20
2019-02-15T08:27:55.837Z,5.80
2019-02-15T08:30:24.506Z,6.37
2019-02-15T08:32:54.570Z,5.70
2019-02-15T08:35:23.302Z,5.85
2019-02-15T08:37:52.401Z,5.95
2019-02-15T08:40:21.690Z,5.83
2019-02-15T08:42:50.395Z,6.22
2019-02-15T08:45:19.178Z,5.95
2019-02-15T08:47:48.106Z,6.20
2019-02-15T08:50:16.815Z,5.97
2019-02-15T08:52:45.755Z,5.57
2019-02-15T08:55:14.678Z,6.33
2019-02-15T08:57:43.631Z,6.12
2019-02-15T09:00:12.522Z,6.33
2019-02-15T09:02:41.268Z,6.90
2019-02-15T09:05:11.067Z,5.95
2019-02-15T09:07:40.105Z,5.83
2019-02-15T09:10:10.446Z,5.65
2019-02-15T09:12:39.513Z,6.10
2019-02-15T09:15:11.446Z,5.58
2019-02-15T09:17:40.455Z,5.40
2019-02-15T09:20:10.266Z,5.65
2019-02-15T09:22:39.506Z,6.22
2019-02-15T09:25:08.984Z,7.35
2019-02-15T09:27:48.377Z,7.37
2019-02-15T09:30:17.569Z,6.27
2019-02-15T09:32:46.434Z,6.83
2019-02-15T09:35:15.603Z,5.80
2019-02-15T09:37:44.511Z,6.08
2019-02-15T09:40:13.283Z,5.92
2019-02-15T09:42:42.304Z,6.05
2019-02-15T09:45:11.768Z,6.17
2019-02-15T09:47:40.871Z,5.87
2019-02-15T09:50:11.624Z,5.97
2019-02-15T09:52:43.470Z,5.97
2019-02-15T09:55:12.269Z,5.90
2019-02-15T09:57:41.051Z,6.65
2019-02-15T10:00:10.033Z,6.65
2019-02-15T10:02:39.148Z,6.58
2019-02-15T10:05:08.263Z,7.78
2019-02-15T10:07:36.950Z,6.63
2019-02-15T10:10:06.033Z,7.22
2019-02-15T10:12:35.095Z,7.80
2019-02-15T10:15:03.795Z,7.17
2019-02-15T10:17:32.495Z,6.28
2019-02-15T10:20:01.270Z,6.92
2019-02-15T10:22:31.822Z,6.90
2019-02-15T10:25:00.565Z,5.97
2019-02-15T10:27:29.473Z,6.53
2019-02-15T10:29:58.355Z,6.12
2019-02-15T10:32:27.542Z,5.87
2019-02-15T10:34:56.970Z,6.20
2019-02-15T10:37:27.059Z,5.58
2019-02-15T10:39:55.814Z,6.45
2019-02-15T10:42:28.088Z,6.10
2019-02-15T10:44:56.774Z,5.43
2019-02-15T10:47:25.818Z,6.53
2019-02-15T10:49:55.179Z,4.95
2019-02-15T10:52:24.498Z,5.87
2019-02-15T10:54:53.447Z,5.75
2019-02-15T10:57:27.335Z,5.53
2019-02-15T10:59:56.103Z,5.42
2019-02-15T11:02:25.010Z,5.40
2019-02-15T11:04:55.247Z,5.97
2019-02-15T11:07:24.451Z,5.15
2019-02-15T11:09:53.384Z,5.00
2019-02-15T11:12:26.643Z,5.83
2019-02-15T11:14:55.385Z,5.62
2019-02-15T11:17:24.536Z,4.60
2019-02-15T11:19:54.133Z,5.12
2019-02-15T11:22:23.130Z,4.83
2019-02-15T11:24:52.095Z,4.95
2019-02-15T11:27:20.867Z,5.58
2019-02-15T11:29:49.867Z,5.15
2019-02-15T11:32:18.588Z,5.17
2019-02-15T11:34:49.794Z,5.03
2019-02-15T11:37:18.830Z,4.75
2019-02-15T11:39:47.514Z,4.87
2019-02-15T11:42:19.264Z,5.33
2019-02-15T11:44:47.936Z,4.60
2019-02-15T11:47:17.218Z,4.75
2019-02-15T11:49:46.022Z,4.35
2019-02-15T11:52:14.822Z,4.78
2019-02-15T11:54:43.850Z,4.25
2019-02-15T11:57:12.623Z,3.53
2019-02-15T11:59:41.537Z,4.45
2019-02-15T12:02:16.106Z,4.30
2019-02-15T12:04:45.041Z,5.10
2019-02-15T12:07:13.873Z,4.42
2019-02-15T12:09:42.532Z,6.05
2019-02-15T12:12:11.928Z,4.05
2019-02-15T12:14:41.104Z,3.95
2019-02-15T12:17:10.044Z,3.90
2019-02-15T12:19:38.853Z,5.45
2019-02-15T12:22:07.661Z,4.87
2019-02-15T12:24:36.388Z,4.78
2019-02-15T12:27:05.149Z,4.75
2019-02-15T12:29:33.902Z,4.40
2019-02-15T12:32:02.844Z,4.25
2019-02-15T12:34:31.663Z,4.00
2019-02-15T12:37:01.322Z,4.47
2019-02-15T12:39:30.435Z,4.97
2019-02-15T12:42:02.375Z,3.65
2019-02-15T12:44:31.291Z,3.95
2019-02-15T12:47:00.058Z,3.95
2019-02-15T12:49:28.881Z,4.62
2019-02-15T12:52:01.532Z,3.92
2019-02-15T12:54:30.859Z,3.62
2019-02-15T12:56:59.905Z,3.12
2019-02-15T12:59:28.602Z,3.65
2019-02-15T13:01:57.282Z,4.10
2019-02-15T13:04:26.212Z,3.75
2019-02-15T13:06:56.219Z,4.15
2019-02-15T13:09:25.805Z,3.50
2019-02-15T13:11:54.738Z,3.83
2019-02-15T13:14:23.917Z,4.40
2019-02-15T13:16:52.940Z,4.20
2019-02-15T13:19:27.248Z,2.95
2019-02-15T13:21:55.958Z,3.40
2019-02-15T13:24:24.733Z,3.50
2019-02-15T13:26:53.639Z,3.60
2019-02-15T13:29:22.426Z,3.47
2019-02-15T13:31:51.203Z,3.62
2019-02-15T13:34:19.874Z,3.00
2019-02-15T13:36:48.778Z,3.85
2019-02-15T13:39:17.681Z,3.55
2019-02-15T13:41:46.761Z,5.05
2019-02-15T13:44:17.812Z,2.70
2019-02-15T13:46:46.730Z,2.87
2019-02-15T13:49:15.428Z,1.98
2019-02-15T13:51:44.341Z,2.45
2019-02-15T13:54:13.091Z,2.55
2019-02-15T13:56:41.850Z,2.37
2019-02-15T13:59:10.580Z,2.25
2019-02-15T14:01:39.590Z,2.40
2019-02-15T14:04:08.320Z,3.30
2019-02-15T14:06:36.996Z,2.55
2019-02-15T14:09:06.279Z,2.95
2019-02-15T14:11:34.969Z,2.87
2019-02-15T14:14:03.658Z,2.70
2019-02-15T14:16:32.421Z,2.62
2019-02-15T14:19:01.114Z,3.35
2019-02-15T14:21:30.043Z,2.10
2019-02-15T14:23:59.318Z,5.08
2019-02-15T14:26:28.296Z,4.13
2019-02-15T14:28:56.962Z,3.62
2019-02-15T14:31:25.658Z,2.50
2019-02-15T14:33:54.593Z,2.92
2019-02-15T14:36:23.478Z,3.45
2019-02-15T14:38:52.932Z,3.05
2019-02-15T14:41:22.969Z,3.92
2019-02-15T14:43:51.756Z,3.50
2019-02-15T14:46:20.712Z,4.05
2019-02-15T14:48:49.370Z,3.17
2019-02-15T14:51:18.030Z,3.45
2019-02-15T14:53:46.939Z,3.40
2019-02-15T14:56:15.957Z,3.25
2019-02-15T14:58:44.675Z,3.72
2019-02-15T15:01:13.795Z,3.27
2019-02-15T15:03:42.496Z,3.60
2019-02-15T15:06:11.470Z,2.85
2019-02-15T15:08:40.150Z,3.37
2019-02-15T15:11:08.798Z,3.83
2019-02-15T15:13:37.728Z,2.90
2019-02-15T15:16:06.503Z,3.25
2019-02-15T15:18:35.539Z,4.93
2019-02-15T15:21:07.106Z,4.20
2019-02-15T15:23:35.912Z,3.25
2019-02-15T15:26:11.518Z,2.50
2019-02-15T15:28:35.311Z,4.03
2019-02-15T15:31:04.047Z,3.80
2019-02-15T15:33:32.794Z,3.45
2019-02-15T15:36:02.096Z,3.10
2019-02-15T15:38:31.188Z,3.00
2019-02-15T15:41:00.006Z,2.73
2019-02-15T15:43:28.966Z,2.52
2019-02-15T15:45:58.078Z,3.05
2019-02-15T15:48:26.750Z,2.98
2019-02-15T15:50:55.491Z,3.17
2019-02-15T15:53:24.195Z,3.22
2019-02-15T15:55:53.118Z,2.90
2019-02-15T15:58:21.810Z,3.05
2019-02-15T16:00:50.787Z,3.75
2019-02-15T16:03:19.706Z,3.27
2019-02-15T16:05:48.445Z,3.40
2019-02-15T16:08:17.172Z,4.27
2019-02-15T16:10:46.086Z,4.00
2019-02-15T16:13:15.063Z,4.28
2019-02-15T16:15:44.121Z,3.95
2019-02-15T16:18:12.802Z,4.17
2019-02-15T16:20:41.734Z,3.83
2019-02-15T16:23:10.441Z,4.20
2019-02-15T16:25:39.362Z,4.97
2019-02-15T16:28:08.127Z,5.20
2019-02-15T16:30:36.846Z,5.17
2019-02-15T16:33:05.622Z,4.20
2019-02-15T16:35:34.899Z,4.10
2019-02-15T16:38:03.606Z,5.83
2019-02-15T16:40:32.626Z,4.87
2019-02-15T16:43:01.369Z,4.33
2019-02-15T16:45:30.467Z,5.33
2019-02-15T16:47:59.602Z,5.43
2019-02-15T16:50:29.227Z,4.80
2019-02-15T16:52:58.582Z,5.27
2019-02-15T16:55:27.241Z,5.15
2019-02-15T16:57:55.925Z,4.13
2019-02-15T17:00:24.855Z,3.77
2019-02-15T17:02:54.001Z,4.20
2019-02-15T17:05:22.964Z,4.00
2019-02-15T17:07:51.668Z,4.20
2019-02-15T17:10:20.496Z,4.10
2019-02-15T17:12:49.761Z,4.40
2019-02-15T17:15:18.719Z,4.00
2019-02-15T17:17:47.365Z,4.00
2019-02-15T17:20:16.122Z,3.87
2019-02-15T17:22:44.908Z,3.93
2019-02-15T17:25:13.727Z,4.27
2019-02-15T17:27:42.394Z,4.23
2019-02-15T17:30:11.154Z,4.50
2019-02-15T17:32:40.110Z,4.40
2019-02-15T17:35:09.277Z,4.90
2019-02-15T17:37:37.988Z,3.90
2019-02-15T17:40:08.178Z,3.83
2019-02-15T17:42:36.893Z,5.20
2019-02-15T17:45:06.370Z,5.07
2019-02-15T17:47:36.816Z,5.60
2019-02-15T17:50:05.955Z,5.30
2019-02-15T17:52:34.850Z,5.10
2019-02-15T17:55:03.911Z,4.80
2019-02-15T17:57:32.562Z,5.47
2019-02-15T18:00:01.273Z,6.13
2019-02-15T18:02:29.990Z,5.67
2019-02-15T18:04:58.638Z,5.73
2019-02-15T18:07:27.485Z,5.93
2019-02-15T18:09:56.158Z,5.80
2019-02-15T18:12:24.937Z,5.13
2019-02-15T18:14:53.626Z,5.60
2019-02-15T18:17:24.589Z,6.27
2019-02-15T18:19:53.543Z,5.97
2019-02-15T18:22:24.873Z,6.67
2019-02-15T18:24:53.531Z,6.47
2019-02-15T18:27:22.522Z,6.33
2019-02-15T18:29:51.302Z,6.33
2019-02-15T18:32:21.423Z,6.43
2019-02-15T18:34:50.146Z,7.73
2019-02-15T18:37:19.389Z,6.80
2019-02-15T18:39:48.336Z,6.23
2019-02-15T18:42:17.033Z,6.37
2019-02-15T18:44:46.308Z,7.13
2019-02-15T18:47:15.448Z,6.53
2019-02-15T18:49:45.399Z,6.50
2019-02-15T18:52:14.639Z,6.87
2019-02-15T18:54:43.552Z,6.70
2019-02-15T18:57:12.419Z,6.83
2019-02-15T18:59:41.127Z,6.77
2019-02-15T19:02:11.492Z,8.03
2019-02-15T19:04:40.471Z,7.50
2019-02-15T19:07:09.486Z,6.90
2019-02-15T19:09:38.483Z,7.20
2019-02-15T19:12:07.655Z,6.07
2019-02-15T19:14:36.353Z,6.57
2019-02-15T19:17:05.406Z,6.23
2019-02-15T19:19:34.362Z,6.40
2019-02-15T19:22:03.057Z,6.30
2019-02-15T19:24:32.650Z,7.13
2019-02-15T19:27:01.314Z,6.90
2019-02-15T19:29:33.119Z,6.23
2019-02-15T19:32:01.823Z,6.27
2019-02-15T19:34:30.691Z,6.97
2019-02-15T19:36:59.857Z,5.97
2019-02-15T19:39:28.521Z,5.77
2019-02-15T19:41:57.194Z,7.33
2019-02-15T19:44:25.944Z,6.53
2019-02-15T19:46:54.706Z,5.67
2019-02-15T19:49:23.375Z,6.27
2019-02-15T19:51:52.601Z,6.53
2019-02-15T19:54:21.531Z,6.47
2019-02-15T19:56:50.323Z,6.13
2019-02-15T19:59:19.054Z,5.60
2019-02-15T20:01:47.753Z,7.53
2019-02-15T20:04:16.482Z,5.60
2019-02-15T20:06:45.198Z,5.80
2019-02-15T20:09:13.874Z,5.63
2019-02-15T20:11:43.016Z,5.83
2019-02-15T20:14:12.099Z,5.63
2019-02-15T20:16:40.998Z,5.40
2019-02-15T20:19:09.695Z,5.47
2019-02-15T20:21:38.631Z,5.70
2019-02-15T20:24:07.533Z,5.60
2019-02-15T20:26:36.458Z,6.23
2019-02-15T20:29:05.259Z,5.97
2019-02-15T20:31:34.005Z,5.20
2019-02-15T20:34:02.980Z,5.80
2019-02-15T20:36:32.451Z,5.80
2019-02-15T20:39:01.698Z,5.57
2019-02-15T20:41:30.379Z,6.07
2019-02-15T20:43:59.447Z,7.93
2019-02-15T20:46:28.135Z,5.77
2019-02-15T20:49:04.384Z,6.60
2019-02-15T20:51:27.322Z,5.63
2019-02-15T20:53:57.298Z,6.27
2019-02-15T20:56:26.326Z,5.60
2019-02-15T20:58:55.131Z,4.73
2019-02-15T21:01:23.815Z,6.97
2019-02-15T21:03:52.839Z,8.40
2019-02-15T21:06:21.566Z,5.60
2019-02-15T21:08:50.267Z,6.10
2019-02-15T21:11:19.064Z,5.43
2019-02-15T21:13:48.288Z,5.87
2019-02-15T21:16:17.160Z,5.80
2019-02-15T21:18:45.909Z,4.77
2019-02-15T21:21:14.625Z,4.87
2019-02-15T21:23:45.427Z,5.00
2019-02-15T21:26:14.268Z,4.73
2019-02-15T21:28:45.146Z,5.67
2019-02-15T21:31:13.918Z,5.07
2019-02-15T21:33:42.562Z,4.87
2019-02-15T21:36:11.470Z,4.23
2019-02-15T21:38:40.175Z,5.90
2019-02-15T21:41:09.006Z,5.23
2019-02-15T21:43:37.702Z,5.60
2019-02-15T21:46:06.453Z,5.43
2019-02-15T21:48:35.138Z,5.67
2019-02-15T21:51:03.890Z,5.60
2019-02-15T21:53:34.645Z,5.20
2019-02-15T21:56:03.682Z,5.83
2019-02-15T21:58:32.585Z,5.43
2019-02-15T22:01:01.541Z,6.93
2019-02-15T22:03:30.194Z,5.57
2019-02-15T22:05:59.229Z,5.97
2019-02-15T22:08:27.906Z,5.90
2019-02-15T22:10:56.816Z,6.33
2019-02-15T22:13:25.733Z,6.30
2019-02-15T22:15:54.674Z,6.42
2019-02-15T22:18:23.590Z,7.13
2019-02-15T22:20:56.166Z,7.77
2019-02-15T22:23:26.349Z,6.30
2019-02-15T22:25:55.001Z,5.63
2019-02-15T22:28:23.686Z,6.83
2019-02-15T22:30:52.375Z,6.07
2019-02-15T22:33:21.355Z,6.55
2019-02-15T22:35:50.334Z,6.10
2019-02-15T22:38:19.554Z,6.17
2019-02-15T22:40:49.998Z,6.50
2019-02-15T22:43:24.098Z,5.87
2019-02-15T22:45:52.777Z,5.70
2019-02-15T22:48:21.919Z,6.17
2019-02-15T22:50:50.872Z,5.53
2019-02-15T22:53:19.772Z,5.90
2019-02-15T22:55:48.546Z,6.27
2019-02-15T22:58:17.356Z,5.53
2019-02-15T23:00:57.791Z,5.70
2019-02-15T23:03:27.442Z,5.77
2019-02-15T23:05:56.941Z,6.33
2019-02-15T23:08:25.675Z,6.30
2019-02-15T23:10:54.755Z,5.90
2019-02-15T23:13:23.431Z,5.87
2019-02-15T23:15:52.377Z,6.03
2019-02-15T23:18:21.370Z,5.77
2019-02-15T23:20:51.293Z,6.23
2019-02-15T23:23:20.187Z,5.90
2019-02-15T23:25:48.883Z,5.77
2019-02-15T23:28:17.566Z,6.20
2019-02-15T23:30:46.455Z,5.33
2019-02-15T23:33:15.512Z,6.17
2019-02-15T23:35:44.552Z,6.23
2019-02-15T23:38:13.205Z,5.53
2019-02-15T23:40:41.924Z,5.30
2019-02-15T23:43:10.610Z,5.40
2019-02-15T23:45:39.498Z,5.77
2019-02-15T23:48:08.793Z,5.37
2019-02-15T23:50:38.329Z,5.10
2019-02-15T23:53:07.294Z,5.60
2019-02-15T23:55:36.323Z,5.73
2019-02-15T23:58:05.660Z,5.07
