createdAt,value
2023-05-20T00:01:17.178Z,31.40
2023-05-20T00:03:43.498Z,31.30
2023-05-20T00:06:09.866Z,31.40
2023-05-20T00:08:36.088Z,32.10
2023-05-20T00:11:02.324Z,31.40
2023-05-20T00:13:28.495Z,31.40
2023-05-20T00:15:54.612Z,31.40
2023-05-20T00:18:20.824Z,31.40
2023-05-20T00:20:46.983Z,31.40
2023-05-20T00:23:13.111Z,31.40
2023-05-20T00:25:39.284Z,31.40
2023-05-20T00:28:06.386Z,31.40
2023-05-20T00:30:32.557Z,31.40
2023-05-20T00:32:58.746Z,31.40
2023-05-20T00:35:25.018Z,31.40
2023-05-20T00:37:51.140Z,31.50
2023-05-20T00:40:17.522Z,31.50
2023-05-20T00:42:43.728Z,31.40
2023-05-20T00:45:10.289Z,31.40
2023-05-20T00:47:36.841Z,31.40
2023-05-20T00:50:03.993Z,31.50
2023-05-20T00:52:32.247Z,31.50
2023-05-20T00:54:59.348Z,31.50
2023-05-20T00:57:25.894Z,31.50
2023-05-20T00:59:52.815Z,31.40
2023-05-20T01:02:19.402Z,31.40
2023-05-20T01:04:46.736Z,31.40
2023-05-20T01:07:15.183Z,31.40
2023-05-20T01:09:41.895Z,31.50
2023-05-20T01:12:08.660Z,31.40
2023-05-20T01:14:39.581Z,31.50
2023-05-20T01:17:10.355Z,31.50
2023-05-20T01:19:44.231Z,31.50
2023-05-20T01:22:14.392Z,31.50
2023-05-20T01:24:47.658Z,31.50
2023-05-20T01:27:14.396Z,31.50
2023-05-20T01:29:42.305Z,31.50
2023-05-20T01:32:20.570Z,31.50
2023-05-20T01:34:50.559Z,31.50
2023-05-20T01:37:18.355Z,31.50
2023-05-20T01:39:45.779Z,31.50
2023-05-20T01:42:14.858Z,31.50
2023-05-20T01:44:41.244Z,31.50
2023-05-20T01:47:07.533Z,31.50
2023-05-20T01:49:33.855Z,31.50
2023-05-20T01:52:00.231Z,31.50
2023-05-20T01:54:26.502Z,31.50
2023-05-20T01:56:52.830Z,31.50
2023-05-20T01:59:19.049Z,31.50
2023-05-20T02:01:45.615Z,31.50
2023-05-20T02:04:11.844Z,31.50
2023-05-20T02:06:37.993Z,31.50
2023-05-20T02:09:04.453Z,31.50
2023-05-20T02:11:30.597Z,31.50
2023-05-20T02:13:56.799Z,31.50
2023-05-20T02:16:23.050Z,31.50
2023-05-20T02:18:51.048Z,31.60
2023-05-20T02:21:17.297Z,31.70
2023-05-20T02:23:43.500Z,31.70
2023-05-20T02:26:09.715Z,31.70
2023-05-20T02:28:39.735Z,31.80
2023-05-20T02:31:06.138Z,31.80
2023-05-20T02:33:33.546Z,31.90
2023-05-20T02:35:59.918Z,32.00
2023-05-20T02:38:26.043Z,32.00
2023-05-20T02:40:52.805Z,32.00
2023-05-20T02:43:18.972Z,32.10
2023-05-20T02:45:45.266Z,32.20
2023-05-20T02:48:11.564Z,32.20
2023-05-20T02:50:40.802Z,32.20
2023-05-20T02:53:07.102Z,32.30
2023-05-20T02:55:36.686Z,33.00
2023-05-20T02:58:03.344Z,32.40
2023-05-20T03:00:34.861Z,32.40
2023-05-20T03:03:01.068Z,32.50
2023-05-20T03:05:27.450Z,32.50
2023-05-20T03:07:53.770Z,32.50
2023-05-20T03:10:19.922Z,32.60
2023-05-20T03:12:46.174Z,32.60
2023-05-20T03:15:12.707Z,32.60
2023-05-20T03:17:38.832Z,32.60
2023-05-20T03:20:06.763Z,32.70
2023-05-20T03:22:32.976Z,32.70
2023-05-20T03:24:59.938Z,32.70
2023-05-20T03:27:26.115Z,32.80
2023-05-20T03:29:54.238Z,32.80
2023-05-20T03:32:20.770Z,32.90
2023-05-20T03:34:47.035Z,32.90
2023-05-20T03:37:13.265Z,32.90
2023-05-20T03:39:39.511Z,33.00
2023-05-20T03:42:06.190Z,33.00
2023-05-20T03:44:32.440Z,33.10
2023-05-20T03:46:58.689Z,33.10
2023-05-20T03:49:25.010Z,33.10
2023-05-20T03:51:51.206Z,33.10
2023-05-20T03:54:17.439Z,33.10
2023-05-20T03:56:46.256Z,33.20
2023-05-20T03:59:12.452Z,33.20
2023-05-20T04:01:38.656Z,33.20
2023-05-20T04:04:05.364Z,33.30
2023-05-20T04:06:32.613Z,33.30
2023-05-20T04:08:58.834Z,33.30
2023-05-20T04:11:25.278Z,33.30
2023-05-20T04:13:51.458Z,33.40
2023-05-20T04:16:17.661Z,33.40
2023-05-20T04:18:45.394Z,33.40
2023-05-20T04:21:11.733Z,33.40
2023-05-20T04:23:37.950Z,33.50
2023-05-20T04:26:04.245Z,33.50
2023-05-20T04:28:33.166Z,33.60
2023-05-20T04:31:03.897Z,33.60
2023-05-20T04:33:37.207Z,33.60
2023-05-20T04:36:04.873Z,33.60
2023-05-20T04:38:31.826Z,33.60
2023-05-20T04:40:58.649Z,33.70
2023-05-20T04:43:25.831Z,33.70
2023-05-20T04:45:55.015Z,33.80
2023-05-20T04:48:22.553Z,33.70
2023-05-20T04:50:49.592Z,33.70
2023-05-20T04:53:16.926Z,33.80
2023-05-20T04:55:43.925Z,33.80
2023-05-20T04:58:15.097Z,33.90
2023-05-20T05:00:42.397Z,33.90
2023-05-20T05:03:08.992Z,34.60
2023-05-20T05:05:38.600Z,34.00
2023-05-20T05:08:06.303Z,33.90
2023-05-20T05:10:32.752Z,33.90
2023-05-20T05:12:59.066Z,33.80
2023-05-20T05:15:25.512Z,33.80
2023-05-20T05:17:52.041Z,33.70
2023-05-20T05:20:18.465Z,33.70
2023-05-20T05:22:45.131Z,33.70
2023-05-20T05:25:12.149Z,33.70
2023-05-20T05:27:38.795Z,33.70
2023-05-20T05:30:06.634Z,33.60
2023-05-20T05:32:32.946Z,33.60
2023-05-20T05:34:59.528Z,33.60
2023-05-20T05:37:25.774Z,33.60
2023-05-20T05:39:52.143Z,34.30
2023-05-20T05:42:18.314Z,33.60
2023-05-20T05:44:44.505Z,33.60
2023-05-20T05:47:10.994Z,33.50
2023-05-20T05:49:37.222Z,33.50
2023-05-20T05:52:03.635Z,33.50
2023-05-20T05:54:29.828Z,33.50
2023-05-20T05:56:56.159Z,33.50
2023-05-20T05:59:22.382Z,33.40
2023-05-20T06:01:48.971Z,33.40
2023-05-20T06:04:15.381Z,33.40
2023-05-20T06:06:41.662Z,33.40
2023-05-20T06:09:07.906Z,33.40
2023-05-20T06:11:34.120Z,33.30
2023-05-20T06:14:01.414Z,33.40
2023-05-20T06:16:27.554Z,33.40
2023-05-20T06:18:56.649Z,33.30
2023-05-20T06:21:23.478Z,33.30
2023-05-20T06:23:49.683Z,33.30
2023-05-20T06:26:16.032Z,33.30
2023-05-20T06:28:42.186Z,33.30
2023-05-20T06:31:08.539Z,33.30
2023-05-20T06:33:34.810Z,34.00
2023-05-20T06:36:01.806Z,33.20
2023-05-20T06:38:28.412Z,33.20
2023-05-20T06:40:54.552Z,33.20
2023-05-20T06:43:21.467Z,33.20
2023-05-20T06:45:47.883Z,33.20
2023-05-20T06:48:14.022Z,33.20
2023-05-20T06:50:40.186Z,33.20
2023-05-20T06:53:06.349Z,33.20
2023-05-20T06:55:32.957Z,33.20
2023-05-20T06:57:59.412Z,33.20
2023-05-20T07:00:25.773Z,33.20
2023-05-20T07:02:52.091Z,33.10
2023-05-20T07:05:19.291Z,33.10
2023-05-20T07:07:45.555Z,33.10
2023-05-20T07:10:11.812Z,33.10
2023-05-20T07:12:37.971Z,33.10
2023-05-20T07:15:04.556Z,33.10
2023-05-20T07:17:30.710Z,33.10
2023-05-20T07:19:56.935Z,33.10
2023-05-20T07:22:23.104Z,33.10
2023-05-20T07:24:49.426Z,33.10
2023-05-20T07:27:15.591Z,33.10
2023-05-20T07:29:41.777Z,33.10
2023-05-20T07:32:09.011Z,33.10
2023-05-20T07:34:35.482Z,33.10
2023-05-20T07:37:01.625Z,33.10
2023-05-20T07:39:28.397Z,33.10
2023-05-20T07:41:54.546Z,33.10
2023-05-20T07:44:23.670Z,33.00
2023-05-20T07:46:50.016Z,33.10
2023-05-20T07:49:16.347Z,33.10
2023-05-20T07:51:42.510Z,33.10
2023-05-20T07:54:08.700Z,33.10
2023-05-20T07:56:35.378Z,33.10
2023-05-20T07:59:02.691Z,33.10
2023-05-20T08:01:29.065Z,33.10
2023-05-20T08:03:55.431Z,33.10
2023-05-20T08:06:23.610Z,33.10
2023-05-20T08:08:50.135Z,33.00
2023-05-20T08:11:16.436Z,33.00
2023-05-20T08:13:43.133Z,33.10
2023-05-20T08:16:09.361Z,33.00
2023-05-20T08:18:37.173Z,33.00
2023-05-20T08:21:04.726Z,33.00
2023-05-20T08:23:32.086Z,33.00
2023-05-20T08:26:01.901Z,33.00
2023-05-20T08:28:28.630Z,32.90
2023-05-20T08:30:54.958Z,33.00
2023-05-20T08:33:21.868Z,33.00
2023-05-20T08:35:48.308Z,33.00
2023-05-20T08:38:14.689Z,32.90
2023-05-20T08:40:40.910Z,33.00
2023-05-20T08:43:07.081Z,32.90
2023-05-20T08:45:36.645Z,32.90
2023-05-20T08:48:04.769Z,33.00
2023-05-20T08:50:31.587Z,33.00
2023-05-20T08:52:58.647Z,33.00
2023-05-20T08:55:38.254Z,33.00
2023-05-20T08:58:04.576Z,33.00
2023-05-20T09:00:31.526Z,33.00
2023-05-20T09:03:00.867Z,33.00
2023-05-20T09:05:28.201Z,32.90
2023-05-20T09:08:06.220Z,33.00
2023-05-20T09:10:33.274Z,33.00
2023-05-20T09:13:06.150Z,32.90
2023-05-20T09:15:33.649Z,33.00
2023-05-20T09:18:01.712Z,33.00
2023-05-20T09:20:31.766Z,33.00
2023-05-20T09:23:02.443Z,33.00
2023-05-20T09:25:28.945Z,33.00
2023-05-20T09:27:55.819Z,32.90
2023-05-20T09:30:23.229Z,33.00
2023-05-20T09:32:55.683Z,33.00
2023-05-20T09:35:26.471Z,33.00
2023-05-20T09:37:57.989Z,33.00
2023-05-20T09:40:27.263Z,33.00
2023-05-20T09:42:56.533Z,33.00
2023-05-20T09:45:23.914Z,33.00
2023-05-20T09:47:52.305Z,33.00
2023-05-20T09:50:22.804Z,33.00
2023-05-20T09:52:53.217Z,33.00
2023-05-20T09:55:21.246Z,33.00
2023-05-20T09:57:47.461Z,33.00
2023-05-20T10:00:16.699Z,32.90
2023-05-20T10:02:49.436Z,33.00
2023-05-20T10:05:29.821Z,33.00
2023-05-20T10:08:26.744Z,33.00
2023-05-20T10:11:33.430Z,33.00
2023-05-20T10:14:35.880Z,33.00
2023-05-20T10:17:28.136Z,33.00
2023-05-20T10:19:59.012Z,33.00
2023-05-20T10:22:30.873Z,33.00
2023-05-20T10:25:06.186Z,33.00
2023-05-20T10:27:45.245Z,33.00
2023-05-20T10:30:19.518Z,33.00
2023-05-20T10:32:52.856Z,33.00
2023-05-20T10:35:27.084Z,33.00
2023-05-20T10:37:55.058Z,33.00
2023-05-20T10:40:22.418Z,32.90
2023-05-20T10:42:49.056Z,33.00
2023-05-20T10:45:28.378Z,32.90
2023-05-20T10:47:58.172Z,33.00
2023-05-20T10:50:38.019Z,33.00
2023-05-20T10:53:05.439Z,32.90
2023-05-20T10:55:39.257Z,32.90
2023-05-20T10:58:06.153Z,33.00
2023-05-20T11:00:36.688Z,32.90
2023-05-20T11:03:05.086Z,33.00
2023-05-20T11:05:32.009Z,32.90
2023-05-20T11:08:20.571Z,32.90
2023-05-20T11:10:56.423Z,32.90
2023-05-20T11:13:22.947Z,32.90
2023-05-20T11:15:49.672Z,32.90
2023-05-20T11:18:17.858Z,32.90
2023-05-20T11:20:46.408Z,32.90
2023-05-20T11:23:14.420Z,33.00
2023-05-20T11:25:40.750Z,32.90
2023-05-20T11:28:13.669Z,32.90
2023-05-20T11:30:42.254Z,32.90
2023-05-20T11:33:12.407Z,32.90
2023-05-20T11:35:45.219Z,32.90
2023-05-20T11:38:11.548Z,32.90
2023-05-20T11:40:49.888Z,32.90
2023-05-20T11:43:17.213Z,32.90
2023-05-20T11:46:01.994Z,32.90
2023-05-20T11:48:28.222Z,32.90
2023-05-20T11:50:55.813Z,32.90
2023-05-20T11:53:23.267Z,32.90
2023-05-20T11:55:50.609Z,32.90
2023-05-20T11:58:19.185Z,32.90
2023-05-20T12:00:52.837Z,32.90
2023-05-20T12:03:21.564Z,32.90
2023-05-20T12:05:50.111Z,32.90
2023-05-20T12:08:16.800Z,32.90
2023-05-20T12:10:44.459Z,32.90
2023-05-20T12:13:12.844Z,32.90
2023-05-20T12:15:40.096Z,33.00
2023-05-20T12:18:06.383Z,32.90
2023-05-20T12:20:36.619Z,32.90
2023-05-20T12:23:04.059Z,32.90
2023-05-20T12:25:30.401Z,32.90
2023-05-20T12:27:56.641Z,32.90
2023-05-20T12:30:23.668Z,32.90
2023-05-20T12:32:51.113Z,32.90
2023-05-20T12:35:23.967Z,33.00
2023-05-20T12:37:50.264Z,32.90
2023-05-20T12:40:16.411Z,33.00
2023-05-20T12:42:44.236Z,32.90
2023-05-20T12:45:10.699Z,32.90
2023-05-20T12:47:36.928Z,32.90
2023-05-20T12:50:03.363Z,32.90
2023-05-20T12:52:29.600Z,33.00
2023-05-20T12:54:56.505Z,33.00
2023-05-20T12:57:25.750Z,32.90
2023-05-20T12:59:52.029Z,33.00
2023-05-20T13:02:18.992Z,32.90
2023-05-20T13:04:45.191Z,33.00
2023-05-20T13:07:11.327Z,32.90
2023-05-20T13:09:37.560Z,32.90
2023-05-20T13:12:04.050Z,33.00
2023-05-20T13:14:31.253Z,32.90
2023-05-20T13:16:57.530Z,33.60
2023-05-20T13:19:24.491Z,32.90
2023-05-20T13:21:51.460Z,33.00
2023-05-20T13:24:17.803Z,32.90
2023-05-20T13:26:44.949Z,33.00
2023-05-20T13:29:12.129Z,33.00
2023-05-20T13:31:38.607Z,32.90
2023-05-20T13:34:05.524Z,33.60
2023-05-20T13:36:32.150Z,33.00
2023-05-20T13:38:58.338Z,33.00
2023-05-20T13:41:25.929Z,33.00
2023-05-20T13:43:52.360Z,33.00
2023-05-20T13:46:18.740Z,32.90
2023-05-20T13:48:44.926Z,33.00
2023-05-20T13:51:11.177Z,33.00
2023-05-20T13:53:38.919Z,32.90
2023-05-20T13:56:08.709Z,32.90
2023-05-20T13:58:36.352Z,33.00
2023-05-20T14:01:04.204Z,33.00
2023-05-20T14:03:32.648Z,33.00
2023-05-20T14:06:00.210Z,33.00
2023-05-20T14:08:26.859Z,33.00
2023-05-20T14:10:54.843Z,33.00
2023-05-20T14:13:22.020Z,32.90
2023-05-20T14:15:49.992Z,33.00
2023-05-20T14:18:17.149Z,33.00
2023-05-20T14:20:44.046Z,33.00
2023-05-20T14:23:10.722Z,33.00
2023-05-20T14:25:37.083Z,33.00
2023-05-20T14:28:03.485Z,33.00
2023-05-20T14:30:29.842Z,32.90
2023-05-20T14:32:56.281Z,33.00
2023-05-20T14:35:22.589Z,33.00
2023-05-20T14:37:48.829Z,33.00
2023-05-20T14:40:15.186Z,33.00
2023-05-20T14:42:41.379Z,33.00
2023-05-20T14:45:08.315Z,33.60
2023-05-20T14:47:34.556Z,33.00
2023-05-20T14:50:00.828Z,33.00
2023-05-20T14:52:27.151Z,32.90
2023-05-20T14:54:53.433Z,33.00
2023-05-20T14:57:20.107Z,33.00
2023-05-20T14:59:46.420Z,33.00
2023-05-20T15:02:15.405Z,32.90
2023-05-20T15:04:43.664Z,33.00
2023-05-20T15:07:09.844Z,33.10
2023-05-20T15:09:36.144Z,32.90
2023-05-20T15:12:02.445Z,33.10
2023-05-20T15:14:28.693Z,33.20
2023-05-20T15:16:55.334Z,33.40
2023-05-20T15:19:21.580Z,33.50
2023-05-20T15:21:49.015Z,33.70
2023-05-20T15:24:15.253Z,33.80
2023-05-20T15:26:41.400Z,34.00
2023-05-20T15:29:07.744Z,34.10
2023-05-20T15:31:34.031Z,34.10
2023-05-20T15:34:00.402Z,34.30
2023-05-20T15:36:26.691Z,34.40
2023-05-20T15:38:52.862Z,34.50
2023-05-20T15:41:19.094Z,34.60
2023-05-20T15:43:45.411Z,34.80
2023-05-20T15:46:11.597Z,34.80
2023-05-20T15:48:38.418Z,35.00
2023-05-20T15:51:04.976Z,35.10
2023-05-20T15:53:31.990Z,35.10
2023-05-20T15:55:58.591Z,35.20
2023-05-20T15:58:24.918Z,35.30
2023-05-20T16:00:51.168Z,35.40
2023-05-20T16:03:17.372Z,35.50
2023-05-20T16:05:43.627Z,35.60
2023-05-20T16:08:09.817Z,35.60
2023-05-20T16:10:36.123Z,35.70
2023-05-20T16:13:02.630Z,35.70
2023-05-20T16:15:35.031Z,35.90
2023-05-20T16:18:02.129Z,36.00
2023-05-20T16:20:28.444Z,36.00
2023-05-20T16:22:54.673Z,36.00
2023-05-20T16:25:20.928Z,36.10
2023-05-20T16:27:47.205Z,36.10
2023-05-20T16:30:13.457Z,36.20
2023-05-20T16:32:40.310Z,36.30
2023-05-20T16:35:07.255Z,36.30
2023-05-20T16:37:34.150Z,36.30
2023-05-20T16:40:00.557Z,36.30
2023-05-20T16:42:26.818Z,36.30
2023-05-20T16:44:53.588Z,36.40
2023-05-20T16:47:19.813Z,36.40
2023-05-20T16:49:46.017Z,36.40
2023-05-20T16:52:12.236Z,36.50
2023-05-20T16:54:38.518Z,36.60
2023-05-20T16:57:05.174Z,36.60
2023-05-20T16:59:31.647Z,36.60
2023-05-20T17:01:57.799Z,36.60
2023-05-20T17:04:24.021Z,37.20
2023-05-20T17:06:50.670Z,37.00
2023-05-20T17:09:16.893Z,36.80
2023-05-20T17:11:43.534Z,36.60
2023-05-20T17:14:09.762Z,36.60
2023-05-20T17:16:35.975Z,36.50
2023-05-20T17:19:02.283Z,36.40
2023-05-20T17:21:28.518Z,36.40
2023-05-20T17:23:54.944Z,36.30
2023-05-20T17:26:21.754Z,36.30
2023-05-20T17:28:48.012Z,36.30
2023-05-20T17:31:14.520Z,36.20
2023-05-20T17:33:41.004Z,36.10
2023-05-20T17:36:07.319Z,36.10
2023-05-20T17:38:33.542Z,36.00
2023-05-20T17:41:00.004Z,35.90
2023-05-20T17:43:26.259Z,35.90
2023-05-20T17:45:52.544Z,35.90
2023-05-20T17:48:19.220Z,35.90
2023-05-20T17:50:45.501Z,35.80
2023-05-20T17:53:11.731Z,35.80
2023-05-20T17:55:38.146Z,35.80
2023-05-20T17:58:06.497Z,36.40
2023-05-20T18:00:33.872Z,35.70
2023-05-20T18:03:00.440Z,35.70
2023-05-20T18:05:27.195Z,35.60
2023-05-20T18:07:53.404Z,35.60
2023-05-20T18:10:19.673Z,35.60
2023-05-20T18:12:45.826Z,35.60
2023-05-20T18:15:17.199Z,35.50
2023-05-20T18:17:44.436Z,35.50
2023-05-20T18:20:12.228Z,35.60
2023-05-20T18:22:44.698Z,35.40
2023-05-20T18:25:14.903Z,35.50
2023-05-20T18:27:41.823Z,35.50
2023-05-20T18:30:09.280Z,35.40
2023-05-20T18:32:35.852Z,35.40
2023-05-20T18:35:02.424Z,35.50
2023-05-20T18:37:28.574Z,35.40
2023-05-20T18:39:57.402Z,35.40
2023-05-20T18:42:23.587Z,35.40
2023-05-20T18:44:49.857Z,35.40
2023-05-20T18:47:16.492Z,35.30
2023-05-20T18:49:42.980Z,35.30
2023-05-20T18:52:09.313Z,35.30
2023-05-20T18:54:35.545Z,35.30
2023-05-20T18:57:05.567Z,35.30
2023-05-20T18:59:31.770Z,35.30
2023-05-20T19:01:58.061Z,35.30
2023-05-20T19:04:27.061Z,35.30
2023-05-20T19:06:53.635Z,35.30
2023-05-20T19:09:20.008Z,35.20
2023-05-20T19:11:46.215Z,35.20
2023-05-20T19:14:12.368Z,35.30
2023-05-20T19:16:39.098Z,35.20
2023-05-20T19:19:05.655Z,35.20
2023-05-20T19:21:31.872Z,35.20
2023-05-20T19:23:58.276Z,35.20
2023-05-20T19:26:25.423Z,35.20
2023-05-20T19:28:51.751Z,35.20
2023-05-20T19:31:20.251Z,35.20
2023-05-20T19:33:48.376Z,35.20
2023-05-20T19:36:15.340Z,35.20
2023-05-20T19:38:41.661Z,35.20
2023-05-20T19:41:11.839Z,35.10
2023-05-20T19:43:38.084Z,35.80
2023-05-20T19:46:06.004Z,35.10
2023-05-20T19:48:33.497Z,35.10
2023-05-20T19:51:00.161Z,35.10
2023-05-20T19:53:26.358Z,35.10
2023-05-20T19:55:52.556Z,35.10
2023-05-20T19:58:18.778Z,35.10
2023-05-20T20:00:44.952Z,35.10
2023-05-20T20:03:11.590Z,35.10
2023-05-20T20:05:38.027Z,35.10
2023-05-20T20:08:04.810Z,35.10
2023-05-20T20:10:31.082Z,35.10
2023-05-20T20:12:57.282Z,35.10
2023-05-20T20:15:24.430Z,35.10
2023-05-20T20:17:51.620Z,35.00
2023-05-20T20:20:18.755Z,35.00
2023-05-20T20:22:45.399Z,35.00
2023-05-20T20:25:13.294Z,35.00
2023-05-20T20:27:43.660Z,35.00
2023-05-20T20:30:14.385Z,35.10
2023-05-20T20:32:41.118Z,35.10
2023-05-20T20:35:07.985Z,35.00
2023-05-20T20:37:35.399Z,35.00
2023-05-20T20:40:12.269Z,35.00
2023-05-20T20:42:41.418Z,35.00
2023-05-20T20:45:08.178Z,35.00
2023-05-20T20:47:34.346Z,34.90
2023-05-20T20:50:02.760Z,35.00
2023-05-20T20:52:28.941Z,34.90
2023-05-20T20:54:56.480Z,35.00
2023-05-20T20:57:23.330Z,34.90
2023-05-20T20:59:53.097Z,35.00
2023-05-20T21:02:20.108Z,35.00
2023-05-20T21:04:46.722Z,34.90
2023-05-20T21:07:17.570Z,34.90
2023-05-20T21:09:44.689Z,34.90
2023-05-20T21:12:10.855Z,35.00
2023-05-20T21:14:37.150Z,35.00
2023-05-20T21:17:03.357Z,34.90
2023-05-20T21:19:29.702Z,34.90
2023-05-20T21:21:56.084Z,34.90
2023-05-20T21:24:22.366Z,34.90
2023-05-20T21:26:48.611Z,34.90
2023-05-20T21:29:14.830Z,34.90
2023-05-20T21:31:41.079Z,34.90
2023-05-20T21:34:07.314Z,34.90
2023-05-20T21:36:33.527Z,34.90
2023-05-20T21:38:59.982Z,34.90
2023-05-20T21:41:26.610Z,34.90
2023-05-20T21:43:52.810Z,34.90
2023-05-20T21:46:19.061Z,34.80
2023-05-20T21:48:45.385Z,34.90
2023-05-20T21:51:11.591Z,34.90
2023-05-20T21:53:37.741Z,34.90
2023-05-20T21:56:04.186Z,34.90
2023-05-20T21:58:30.403Z,34.80
2023-05-20T22:00:56.950Z,34.80
2023-05-20T22:03:23.669Z,35.00
2023-05-20T22:05:50.009Z,34.80
2023-05-20T22:08:19.117Z,34.80
2023-05-20T22:10:46.059Z,34.80
2023-05-20T22:13:13.025Z,34.90
2023-05-20T22:15:39.343Z,34.80
2023-05-20T22:18:07.551Z,34.90
2023-05-20T22:20:34.270Z,34.80
2023-05-20T22:23:00.761Z,34.90
2023-05-20T22:25:26.984Z,34.90
2023-05-20T22:27:53.165Z,34.90
2023-05-20T22:30:19.437Z,34.90
2023-05-20T22:32:45.832Z,34.80
2023-05-20T22:35:12.543Z,34.90
2023-05-20T22:37:38.690Z,34.80
2023-05-20T22:40:05.562Z,34.80
2023-05-20T22:42:31.760Z,34.90
2023-05-20T22:44:57.932Z,34.80
2023-05-20T22:47:24.120Z,34.80
2023-05-20T22:49:50.298Z,34.80
2023-05-20T22:52:17.872Z,34.80
2023-05-20T22:54:44.275Z,34.80
2023-05-20T22:57:11.485Z,34.90
2023-05-20T22:59:38.362Z,34.90
2023-05-20T23:02:04.579Z,35.00
2023-05-20T23:04:31.010Z,34.90
2023-05-20T23:06:59.301Z,34.70
2023-05-20T23:09:25.836Z,34.90
2023-05-20T23:11:52.069Z,34.80
2023-05-20T23:14:19.318Z,34.90
2023-05-20T23:16:45.665Z,34.80
2023-05-20T23:19:11.959Z,34.80
2023-05-20T23:21:38.144Z,34.80
2023-05-20T23:24:04.880Z,34.70
2023-05-20T23:26:33.864Z,35.50
2023-05-20T23:29:00.827Z,34.80
2023-05-20T23:31:29.238Z,34.80
2023-05-20T23:33:57.413Z,34.90
2023-05-20T23:36:28.473Z,34.70
2023-05-20T23:38:55.362Z,34.80
2023-05-20T23:41:22.945Z,34.80
2023-05-20T23:43:49.162Z,34.80
2023-05-20T23:46:15.524Z,34.90
2023-05-20T23:48:44.172Z,34.80
2023-05-20T23:51:12.962Z,34.80
2023-05-20T23:53:43.081Z,34.80
2023-05-20T23:56:09.374Z,34.90
2023-05-20T23:58:35.708Z,34.90
