createdAt,value
2018-12-07T00:01:16.285Z,50.13
2018-12-07T00:03:45.347Z,48.73
2018-12-07T00:06:14.435Z,52.63
2018-12-07T00:08:43.448Z,51.17
2018-12-07T00:11:13.319Z,45.87
2018-12-07T00:13:42.457Z,46.10
2018-12-07T00:16:11.458Z,47.30
2018-12-07T00:18:40.495Z,47.67
2018-12-07T00:21:09.618Z,48.73
2018-12-07T00:23:38.606Z,49.63
2018-12-07T00:26:07.685Z,47.07
2018-12-07T00:28:36.725Z,48.13
2018-12-07T00:31:05.813Z,46.00
2018-12-07T00:33:34.921Z,49.30
2018-12-07T00:36:04.071Z,48.40
2018-12-07T00:38:33.109Z,47.30
2018-12-07T00:41:02.133Z,50.10
2018-12-07T00:43:31.333Z,50.07
2018-12-07T00:46:00.344Z,50.63
2018-12-07T00:48:30.488Z,49.00
2018-12-07T00:50:59.580Z,50.57
2018-12-07T00:53:28.746Z,50.43
2018-12-07T00:55:57.778Z,50.07
2018-12-07T00:58:26.892Z,50.80
2018-12-07T01:00:56.085Z,51.47
2018-12-07T01:03:25.104Z,52.40
2018-12-07T01:05:54.222Z,52.73
2018-12-07T01:08:23.343Z,53.77
2018-12-07T01:10:52.475Z,55.90
2018-12-07T01:13:21.591Z,58.90
2018-12-07T01:15:50.693Z,56.47
2018-12-07T01:18:19.670Z,52.53
2018-12-07T01:20:48.782Z,54.77
2018-12-07T01:23:17.833Z,57.63
2018-12-07T01:25:46.819Z,55.80
2018-12-07T01:28:15.990Z,55.33
2018-12-07T01:30:45.124Z,53.57
2018-12-07T01:33:14.178Z,55.17
2018-12-07T01:35:43.310Z,54.80
2018-12-07T01:38:12.450Z,54.73
2018-12-07T01:40:41.552Z,51.73
2018-12-07T01:43:10.684Z,53.20
2018-12-07T01:45:39.846Z,53.07
2018-12-07T01:48:08.910Z,54.50
2018-12-07T01:50:38.041Z,52.93
2018-12-07T01:53:07.125Z,54.73
2018-12-07T01:55:36.169Z,53.53
2018-12-07T01:58:05.299Z,51.43
2018-12-07T02:00:34.361Z,52.83
2018-12-07T02:03:03.470Z,50.57
2018-12-07T02:05:32.523Z,51.63
2018-12-07T02:08:01.607Z,53.40
2018-12-07T02:10:30.593Z,53.67
2018-12-07T02:12:59.663Z,51.03
2018-12-07T02:15:28.645Z,50.97
2018-12-07T02:17:57.654Z,53.37
2018-12-07T02:20:26.753Z,51.43
2018-12-07T02:22:55.878Z,53.33
2018-12-07T02:25:24.916Z,52.73
2018-12-07T02:27:59.618Z,52.60
2018-12-07T02:30:29.049Z,51.23
2018-12-07T02:32:58.155Z,53.23
2018-12-07T02:35:27.426Z,50.83
2018-12-07T02:37:56.570Z,52.90
2018-12-07T02:40:25.671Z,55.03
2018-12-07T02:42:54.741Z,57.87
2018-12-07T02:45:23.742Z,55.13
2018-12-07T02:47:52.754Z,55.10
2018-12-07T02:50:21.846Z,55.00
2018-12-07T02:52:50.917Z,54.70
2018-12-07T02:55:19.918Z,54.00
2018-12-07T02:57:49.064Z,52.67
2018-12-07T03:00:18.210Z,51.73
2018-12-07T03:02:47.426Z,53.27
2018-12-07T03:05:16.594Z,50.90
2018-12-07T03:07:45.696Z,55.37
2018-12-07T03:10:14.704Z,56.73
2018-12-07T03:12:43.773Z,53.17
2018-12-07T03:15:12.797Z,58.03
2018-12-07T03:17:41.853Z,57.93
2018-12-07T03:20:10.940Z,55.47
2018-12-07T03:22:39.997Z,56.80
2018-12-07T03:25:09.116Z,57.70
2018-12-07T03:27:38.358Z,58.60
2018-12-07T03:30:07.507Z,56.20
2018-12-07T03:32:36.627Z,57.77
2018-12-07T03:35:05.890Z,57.37
2018-12-07T03:37:35.047Z,57.87
2018-12-07T03:40:04.434Z,59.03
2018-12-07T03:42:33.466Z,59.63
2018-12-07T03:45:02.490Z,64.60
2018-12-07T03:47:31.531Z,59.90
2018-12-07T03:50:00.618Z,61.23
2018-12-07T03:52:29.786Z,62.17
2018-12-07T03:54:58.830Z,62.00
2018-12-07T03:57:27.939Z,62.63
2018-12-07T03:59:57.048Z,62.03
2018-12-07T04:02:26.029Z,61.87
2018-12-07T04:04:55.090Z,63.73
2018-12-07T04:07:24.102Z,64.67
2018-12-07T04:09:53.309Z,64.17
2018-12-07T04:12:22.439Z,61.90
2018-12-07T04:14:51.439Z,63.07
2018-12-07T04:17:20.601Z,62.60
2018-12-07T04:19:49.653Z,61.10
2018-12-07T04:22:18.766Z,63.57
2018-12-07T04:24:47.879Z,62.30
2018-12-07T04:27:17.200Z,65.83
2018-12-07T04:29:47.257Z,64.07
2018-12-07T04:32:16.290Z,64.40
2018-12-07T04:34:45.371Z,68.77
2018-12-07T04:37:14.370Z,64.67
2018-12-07T04:39:43.450Z,64.70
2018-12-07T04:42:12.530Z,64.43
2018-12-07T04:44:41.618Z,61.97
2018-12-07T04:47:10.911Z,61.87
2018-12-07T04:49:40.085Z,62.17
2018-12-07T04:52:09.314Z,61.20
2018-12-07T04:54:38.418Z,62.67
2018-12-07T04:57:07.498Z,62.23
2018-12-07T04:59:36.674Z,62.00
2018-12-07T05:02:05.821Z,61.60
2018-12-07T05:04:34.905Z,63.80
2018-12-07T05:07:04.040Z,62.87
2018-12-07T05:09:33.086Z,64.43
2018-12-07T05:12:02.204Z,63.00
2018-12-07T05:14:31.243Z,61.70
2018-12-07T05:17:00.304Z,60.87
2018-12-07T05:19:29.435Z,60.33
2018-12-07T05:21:58.543Z,64.13
2018-12-07T05:24:27.622Z,65.20
2018-12-07T05:26:56.676Z,62.40
2018-12-07T05:29:25.702Z,65.07
2018-12-07T05:31:54.947Z,62.47
2018-12-07T05:34:26.095Z,61.87
2018-12-07T05:36:55.110Z,60.00
2018-12-07T05:39:24.670Z,62.77
2018-12-07T05:41:53.698Z,61.47
2018-12-07T05:44:22.716Z,60.97
2018-12-07T05:46:51.782Z,58.50
2018-12-07T05:49:20.954Z,61.40
2018-12-07T05:51:50.422Z,60.57
2018-12-07T05:54:19.494Z,61.87
2018-12-07T05:56:48.662Z,61.37
2018-12-07T05:59:17.778Z,61.23
2018-12-07T06:01:47.090Z,59.27
2018-12-07T06:04:16.085Z,60.70
2018-12-07T06:06:45.138Z,61.23
2018-12-07T06:09:14.346Z,60.17
2018-12-07T06:11:43.366Z,62.50
2018-12-07T06:14:12.370Z,60.10
2018-12-07T06:16:41.479Z,58.13
2018-12-07T06:19:10.585Z,59.53
2018-12-07T06:21:39.746Z,56.23
2018-12-07T06:24:08.813Z,57.87
2018-12-07T06:26:37.822Z,55.73
2018-12-07T06:29:07.056Z,54.20
2018-12-07T06:31:36.165Z,53.33
2018-12-07T06:34:05.278Z,55.93
2018-12-07T06:36:34.350Z,54.40
2018-12-07T06:39:05.334Z,54.93
2018-12-07T06:41:35.441Z,52.03
2018-12-07T06:44:04.453Z,53.97
2018-12-07T06:46:33.454Z,52.87
2018-12-07T06:49:11.735Z,54.07
2018-12-07T06:51:42.188Z,52.03
2018-12-07T06:54:11.250Z,51.83
2018-12-07T06:56:40.473Z,51.13
2018-12-07T06:59:09.518Z,52.47
2018-12-07T07:01:38.625Z,51.80
2018-12-07T07:04:07.767Z,53.13
2018-12-07T07:06:36.825Z,51.23
2018-12-07T07:09:08.153Z,48.53
2018-12-07T07:11:37.233Z,49.77
2018-12-07T07:14:06.309Z,50.77
2018-12-07T07:16:35.525Z,50.57
2018-12-07T07:19:04.756Z,49.70
2018-12-07T07:21:33.893Z,51.13
2018-12-07T07:24:03.128Z,55.00
2018-12-07T07:26:32.252Z,53.10
2018-12-07T07:29:01.359Z,54.87
2018-12-07T07:31:30.380Z,54.37
2018-12-07T07:33:59.490Z,58.30
2018-12-07T07:36:28.815Z,59.87
2018-12-07T07:38:57.832Z,56.80
2018-12-07T07:41:26.979Z,56.33
2018-12-07T07:43:56.178Z,53.80
2018-12-07T07:46:25.310Z,55.63
2018-12-07T07:48:54.354Z,56.60
2018-12-07T07:51:23.467Z,58.03
2018-12-07T07:53:52.517Z,54.53
2018-12-07T07:56:21.570Z,54.87
2018-12-07T07:58:50.658Z,59.03
2018-12-07T08:01:19.666Z,57.30
2018-12-07T08:03:48.747Z,58.17
2018-12-07T08:06:18.068Z,58.37
2018-12-07T08:08:47.079Z,58.10
2018-12-07T08:11:16.266Z,59.03
2018-12-07T08:13:45.286Z,55.77
2018-12-07T08:16:14.303Z,53.43
2018-12-07T08:18:43.344Z,59.83
2018-12-07T08:21:12.386Z,59.90
2018-12-07T08:23:41.542Z,59.93
2018-12-07T08:26:10.608Z,59.00
2018-12-07T08:28:39.629Z,60.40
2018-12-07T08:31:08.746Z,61.17
2018-12-07T08:33:37.885Z,69.60
2018-12-07T08:36:06.989Z,68.53
2018-12-07T08:38:36.081Z,65.43
2018-12-07T08:41:05.148Z,62.03
2018-12-07T08:43:34.347Z,59.30
2018-12-07T08:46:03.488Z,59.80
2018-12-07T08:48:32.684Z,57.27
2018-12-07T08:51:01.841Z,56.40
2018-12-07T08:53:30.937Z,57.53
2018-12-07T08:56:00.020Z,58.40
2018-12-07T08:58:29.019Z,58.63
2018-12-07T09:00:58.099Z,59.63
2018-12-07T09:03:27.277Z,56.07
2018-12-07T09:05:56.342Z,61.60
2018-12-07T09:08:25.401Z,55.43
2018-12-07T09:10:54.460Z,61.20
2018-12-07T09:13:23.522Z,55.80
2018-12-07T09:15:52.668Z,57.67
2018-12-07T09:18:21.830Z,59.77
2018-12-07T09:20:54.193Z,58.83
2018-12-07T09:23:22.010Z,57.97
2018-12-07T09:25:51.010Z,62.40
2018-12-07T09:28:20.031Z,55.37
2018-12-07T09:30:49.165Z,58.00
2018-12-07T09:33:18.181Z,58.83
2018-12-07T09:35:47.413Z,60.53
2018-12-07T09:38:16.424Z,59.10
2018-12-07T09:40:45.541Z,57.83
2018-12-07T09:43:14.700Z,55.37
2018-12-07T09:45:43.789Z,59.67
2018-12-07T09:48:12.837Z,56.23
2018-12-07T09:50:41.973Z,57.83
2018-12-07T09:53:11.156Z,57.37
2018-12-07T09:55:40.293Z,55.97
2018-12-07T09:58:09.333Z,57.67
2018-12-07T10:00:38.404Z,52.80
2018-12-07T10:03:07.503Z,55.93
2018-12-07T10:05:36.822Z,60.60
2018-12-07T10:08:05.950Z,58.57
2018-12-07T10:10:35.038Z,53.70
2018-12-07T10:13:07.907Z,56.40
2018-12-07T10:15:35.230Z,54.57
2018-12-07T10:18:04.270Z,52.93
2018-12-07T10:20:33.817Z,50.70
2018-12-07T10:23:02.874Z,54.47
2018-12-07T10:25:31.915Z,51.03
2018-12-07T10:28:02.094Z,49.80
2018-12-07T10:30:31.339Z,53.60
2018-12-07T10:33:00.497Z,54.40
2018-12-07T10:35:29.647Z,53.90
2018-12-07T10:37:58.794Z,54.13
2018-12-07T10:40:27.822Z,54.40
2018-12-07T10:42:56.828Z,56.30
2018-12-07T10:45:25.921Z,56.87
2018-12-07T10:47:55.026Z,61.27
2018-12-07T10:50:24.097Z,65.50
2018-12-07T10:52:53.405Z,70.07
2018-12-07T10:55:22.422Z,62.70
2018-12-07T10:57:52.675Z,61.13
2018-12-07T11:00:27.125Z,66.23
2018-12-07T11:03:03.513Z,75.53
2018-12-07T11:05:37.926Z,66.67
2018-12-07T11:09:11.172Z,60.10
2018-12-07T11:11:43.813Z,62.33
2018-12-07T11:14:13.310Z,62.07
2018-12-07T11:16:47.623Z,57.03
2018-12-07T11:19:22.169Z,53.33
2018-12-07T11:21:56.709Z,55.60
2018-12-07T11:24:30.984Z,58.17
2018-12-07T11:27:05.479Z,53.03
2018-12-07T11:31:42.986Z,52.30
2018-12-07T11:34:22.552Z,51.83
2018-12-07T11:36:52.774Z,52.63
2018-12-07T11:39:21.833Z,48.93
2018-12-07T11:41:51.044Z,50.83
2018-12-07T11:44:22.132Z,52.63
2018-12-07T11:46:51.287Z,53.33
2018-12-07T11:49:22.977Z,51.67
2018-12-07T11:51:52.115Z,52.83
2018-12-07T11:54:21.326Z,52.63
2018-12-07T11:59:24.694Z,52.10
2018-12-07T12:01:53.767Z,53.23
2018-12-07T12:04:23.941Z,52.77
2018-12-07T12:06:52.972Z,53.50
2018-12-07T12:09:22.114Z,52.07
2018-12-07T12:11:53.289Z,50.93
2018-12-07T12:14:22.373Z,51.57
2018-12-07T12:16:51.466Z,50.70
2018-12-07T12:19:20.562Z,51.40
2018-12-07T12:21:49.580Z,49.23
2018-12-07T12:24:18.778Z,51.00
2018-12-07T12:26:47.855Z,50.00
2018-12-07T12:29:16.876Z,50.33
2018-12-07T12:31:46.158Z,49.17
2018-12-07T12:34:15.254Z,48.13
2018-12-07T12:36:44.474Z,46.93
2018-12-07T12:39:13.543Z,47.73
2018-12-07T12:41:46.686Z,47.70
2018-12-07T12:44:13.744Z,48.30
2018-12-07T12:46:42.837Z,47.47
2018-12-07T12:49:11.929Z,50.93
2018-12-07T12:51:41.149Z,48.53
2018-12-07T12:54:10.259Z,47.53
2018-12-07T12:56:39.393Z,45.33
2018-12-07T12:59:09.003Z,45.27
2018-12-07T13:01:38.514Z,45.33
2018-12-07T13:04:08.799Z,43.70
2018-12-07T13:06:38.957Z,44.60
2018-12-07T13:09:09.455Z,45.43
2018-12-07T13:11:40.510Z,47.47
2018-12-07T13:14:09.553Z,51.97
2018-12-07T13:16:38.610Z,50.53
2018-12-07T13:19:07.614Z,50.50
2018-12-07T13:21:36.637Z,51.70
2018-12-07T13:24:05.743Z,54.03
2018-12-07T13:26:34.902Z,54.30
2018-12-07T13:29:03.992Z,50.83
2018-12-07T13:31:34.009Z,52.00
2018-12-07T13:34:03.116Z,51.77
2018-12-07T13:36:32.241Z,51.33
2018-12-07T13:39:01.366Z,50.03
2018-12-07T13:41:32.627Z,55.27
2018-12-07T13:44:01.766Z,54.27
2018-12-07T13:46:31.443Z,53.47
2018-12-07T13:49:00.908Z,54.90
2018-12-07T13:51:30.421Z,55.13
2018-12-07T13:53:59.638Z,52.57
2018-12-07T13:56:28.936Z,58.07
2018-12-07T13:58:58.364Z,56.27
2018-12-07T14:01:28.037Z,54.60
2018-12-07T14:03:57.216Z,61.90
2018-12-07T14:06:26.383Z,53.27
2018-12-07T14:08:55.516Z,57.03
2018-12-07T14:11:24.811Z,55.23
2018-12-07T14:13:54.117Z,62.33
2018-12-07T14:16:23.535Z,56.13
2018-12-07T14:18:52.913Z,58.33
2018-12-07T14:21:22.379Z,58.47
2018-12-07T14:23:51.710Z,54.20
2018-12-07T14:26:20.984Z,57.50
2018-12-07T14:28:50.262Z,57.70
2018-12-07T14:31:19.632Z,55.10
2018-12-07T14:33:48.828Z,59.53
2018-12-07T14:36:17.993Z,58.93
2018-12-07T14:38:47.088Z,58.83
2018-12-07T14:41:16.411Z,62.20
2018-12-07T14:43:45.881Z,60.53
2018-12-07T14:46:15.011Z,60.57
2018-12-07T14:48:44.106Z,62.30
2018-12-07T14:51:13.318Z,71.47
2018-12-07T14:53:42.403Z,65.33
2018-12-07T14:56:11.767Z,70.00
2018-12-07T14:58:41.078Z,62.83
2018-12-07T15:01:10.491Z,62.93
2018-12-07T15:03:39.899Z,62.37
2018-12-07T15:06:09.970Z,57.20
2018-12-07T15:08:39.013Z,55.37
2018-12-07T15:11:08.216Z,61.73
2018-12-07T15:13:37.551Z,59.33
2018-12-07T15:16:06.689Z,63.57
2018-12-07T15:18:35.898Z,58.07
2018-12-07T15:21:05.201Z,61.70
2018-12-07T15:23:34.411Z,62.50
2018-12-07T15:26:03.689Z,58.00
2018-12-07T15:28:33.619Z,74.93
2018-12-07T15:31:02.952Z,78.10
2018-12-07T15:33:32.279Z,82.93
2018-12-07T15:36:01.455Z,76.03
2018-12-07T15:38:30.728Z,74.87
2018-12-07T15:41:00.004Z,68.70
2018-12-07T15:43:29.203Z,67.57
2018-12-07T15:45:58.450Z,77.67
2018-12-07T15:48:27.562Z,74.87
2018-12-07T15:50:56.722Z,76.93
2018-12-07T15:53:25.930Z,78.00
2018-12-07T15:55:55.280Z,75.57
2018-12-07T15:58:24.516Z,75.73
2018-12-07T16:00:53.685Z,67.27
2018-12-07T16:03:22.808Z,70.37
2018-12-07T16:05:52.014Z,72.17
2018-12-07T16:08:24.892Z,67.80
2018-12-07T16:10:53.312Z,68.07
2018-12-07T16:13:22.737Z,65.97
2018-12-07T16:15:51.809Z,63.67
2018-12-07T16:18:21.239Z,59.50
2018-12-07T16:20:50.393Z,56.77
2018-12-07T16:23:19.624Z,58.37
2018-12-07T16:25:48.964Z,61.80
2018-12-07T16:28:18.126Z,55.60
2018-12-07T16:30:47.209Z,60.80
2018-12-07T16:33:16.258Z,61.50
2018-12-07T16:35:45.568Z,60.63
2018-12-07T16:38:14.693Z,61.53
2018-12-07T16:40:44.074Z,65.40
2018-12-07T16:43:13.330Z,60.03
2018-12-07T16:45:42.474Z,64.60
2018-12-07T16:48:11.611Z,59.30
2018-12-07T16:50:41.875Z,70.80
2018-12-07T16:53:11.034Z,64.77
2018-12-07T16:55:40.407Z,73.70
2018-12-07T16:58:09.581Z,65.90
2018-12-07T17:00:39.916Z,67.23
2018-12-07T17:03:09.285Z,64.83
2018-12-07T17:05:38.369Z,60.07
2018-12-07T17:08:07.676Z,58.63
2018-12-07T17:10:36.980Z,62.67
2018-12-07T17:13:06.258Z,62.23
2018-12-07T17:15:35.618Z,62.13
2018-12-07T17:18:04.891Z,60.23
2018-12-07T17:20:34.216Z,61.53
2018-12-07T17:23:03.618Z,59.10
2018-12-07T17:25:32.688Z,55.67
2018-12-07T17:31:01.893Z,54.43
2018-12-07T17:33:31.131Z,53.37
2018-12-07T17:36:02.339Z,52.30
2018-12-07T17:38:31.602Z,50.73
2018-12-07T17:41:00.774Z,49.47
2018-12-07T17:43:29.911Z,50.27
2018-12-07T17:45:58.993Z,53.40
2018-12-07T17:48:28.435Z,58.00
2018-12-07T17:50:57.657Z,55.20
2018-12-07T17:53:26.967Z,55.13
2018-12-07T17:55:56.117Z,59.07
2018-12-07T17:58:25.355Z,59.87
2018-12-07T18:00:54.618Z,58.47
2018-12-07T18:03:23.737Z,60.53
2018-12-07T18:05:52.842Z,57.77
2018-12-07T18:08:22.042Z,58.67
2018-12-07T18:10:51.481Z,56.83
2018-12-07T18:13:20.710Z,54.67
2018-12-07T18:15:51.144Z,54.10
2018-12-07T18:18:20.353Z,54.50
2018-12-07T18:20:49.722Z,54.70
2018-12-07T18:23:18.864Z,53.30
2018-12-07T18:25:48.190Z,55.97
2018-12-07T18:28:17.687Z,59.97
2018-12-07T18:30:47.102Z,55.47
2018-12-07T18:33:16.344Z,53.43
2018-12-07T18:35:45.735Z,49.20
2018-12-07T18:38:14.798Z,54.53
2018-12-07T18:40:43.979Z,51.63
2018-12-07T18:43:13.236Z,55.67
2018-12-07T18:45:42.402Z,58.67
2018-12-07T18:48:11.575Z,55.43
2018-12-07T18:50:40.886Z,55.67
2018-12-07T18:53:10.085Z,55.47
2018-12-07T18:55:39.227Z,56.57
2018-12-07T18:58:08.510Z,59.30
2018-12-07T19:00:37.708Z,56.07
2018-12-07T19:03:06.819Z,49.83
2018-12-07T19:05:36.031Z,49.17
2018-12-07T19:08:05.518Z,54.57
2018-12-07T19:10:35.060Z,55.57
2018-12-07T19:13:04.403Z,57.20
2018-12-07T19:15:33.479Z,57.07
2018-12-07T19:18:02.822Z,58.53
2018-12-07T19:20:32.257Z,54.17
2018-12-07T19:23:01.467Z,56.40
2018-12-07T19:25:30.757Z,54.43
2018-12-07T19:27:59.915Z,54.43
2018-12-07T19:30:29.195Z,55.00
2018-12-07T19:32:58.354Z,52.73
2018-12-07T19:35:27.795Z,55.23
2018-12-07T19:37:57.372Z,51.67
2018-12-07T19:40:26.531Z,57.70
2018-12-07T19:42:55.682Z,60.63
2018-12-07T19:45:25.125Z,62.30
2018-12-07T19:47:55.376Z,57.63
2018-12-07T19:50:24.729Z,59.30
2018-12-07T19:52:54.210Z,60.57
2018-12-07T19:55:23.434Z,58.20
2018-12-07T19:57:52.606Z,62.23
2018-12-07T20:00:21.757Z,61.13
2018-12-07T20:02:50.986Z,60.33
2018-12-07T20:05:20.466Z,62.13
2018-12-07T20:07:49.639Z,65.17
2018-12-07T20:10:18.814Z,65.50
2018-12-07T20:12:48.420Z,64.40
2018-12-07T20:15:17.788Z,66.10
2018-12-07T20:17:47.293Z,66.87
2018-12-07T20:20:16.571Z,68.77
2018-12-07T20:22:45.901Z,68.40
2018-12-07T20:25:14.955Z,69.80
2018-12-07T20:27:44.291Z,73.30
2018-12-07T20:30:13.556Z,72.13
2018-12-07T20:32:43.618Z,73.70
2018-12-07T20:35:13.174Z,69.17
2018-12-07T20:37:42.424Z,70.80
2018-12-07T20:40:11.844Z,71.77
2018-12-07T20:42:41.238Z,71.60
2018-12-07T20:45:10.473Z,80.77
2018-12-07T20:47:39.731Z,85.10
2018-12-07T20:50:09.341Z,87.30
2018-12-07T20:52:38.679Z,88.57
2018-12-07T20:55:08.039Z,77.53
2018-12-07T20:57:37.293Z,77.43
2018-12-07T21:00:08.148Z,73.93
2018-12-07T21:02:37.631Z,79.10
2018-12-07T21:06:34.854Z,74.03
2018-12-07T21:09:29.359Z,80.80
2018-12-07T21:12:10.907Z,70.50
2018-12-07T21:14:45.491Z,70.77
2018-12-07T21:17:22.417Z,76.70
2018-12-07T21:19:57.128Z,72.20
2018-12-07T21:22:26.510Z,67.87
2018-12-07T21:24:55.796Z,65.07
2018-12-07T21:27:24.978Z,72.97
2018-12-07T21:30:25.144Z,70.80
2018-12-07T21:32:54.450Z,84.63
2018-12-07T21:35:23.634Z,70.93
2018-12-07T21:37:52.830Z,69.27
2018-12-07T21:40:29.698Z,70.80
2018-12-07T21:42:58.809Z,92.10
2018-12-07T21:45:27.882Z,87.10
2018-12-07T21:48:29.744Z,70.37
2018-12-07T21:52:39.720Z,71.50
2018-12-07T21:55:08.875Z,63.03
2018-12-07T21:57:37.972Z,65.00
2018-12-07T22:00:07.085Z,66.43
2018-12-07T22:02:37.530Z,64.50
2018-12-07T22:05:06.941Z,64.83
2018-12-07T22:07:36.403Z,64.87
2018-12-07T22:10:05.854Z,76.57
2018-12-07T22:12:35.521Z,63.53
2018-12-07T22:15:04.953Z,59.83
2018-12-07T22:17:35.134Z,62.77
2018-12-07T22:20:04.631Z,63.93
2018-12-07T22:22:33.774Z,63.10
2018-12-07T22:25:03.094Z,62.30
2018-12-07T22:27:32.321Z,64.97
2018-12-07T22:30:01.569Z,67.93
2018-12-07T22:32:30.841Z,64.03
2018-12-07T22:34:59.993Z,65.97
2018-12-07T22:37:29.269Z,67.20
2018-12-07T22:39:58.556Z,63.70
2018-12-07T22:42:28.752Z,65.70
2018-12-07T22:44:58.086Z,69.40
2018-12-07T22:47:27.250Z,69.47
2018-12-07T22:49:56.557Z,73.33
2018-12-07T22:52:25.678Z,65.33
2018-12-07T22:54:54.813Z,66.60
2018-12-07T22:57:23.810Z,63.33
2018-12-07T22:59:52.869Z,64.70
2018-12-07T23:02:21.943Z,65.73
2018-12-07T23:04:51.117Z,66.77
2018-12-07T23:07:20.197Z,61.17
2018-12-07T23:09:49.361Z,64.43
2018-12-07T23:12:18.416Z,63.17
2018-12-07T23:14:47.442Z,64.07
2018-12-07T23:17:18.636Z,64.13
2018-12-07T23:19:47.736Z,63.73
2018-12-07T23:22:16.894Z,66.07
2018-12-07T23:24:46.073Z,66.43
2018-12-07T23:27:15.123Z,68.13
2018-12-07T23:29:44.239Z,64.23
2018-12-07T23:32:13.391Z,62.53
2018-12-07T23:34:44.390Z,60.37
2018-12-07T23:37:13.601Z,62.20
2018-12-07T23:39:42.664Z,65.07
2018-12-07T23:42:11.728Z,64.20
2018-12-07T23:44:40.801Z,64.20
2018-12-07T23:47:09.987Z,61.50
2018-12-07T23:49:40.172Z,59.90
2018-12-07T23:52:09.264Z,59.97
2018-12-07T23:54:38.529Z,60.53
2018-12-07T23:57:07.589Z,64.33
2018-12-07T23:59:36.625Z,63.63
