createdAt,value
2017-12-14T00:00:12.517Z,7
2017-12-14T00:15:07.490Z,7.7
2017-12-14T00:30:04.643Z,8.4
2017-12-14T00:45:04.932Z,8.7
2017-12-14T01:00:04.720Z,8.9
2017-12-14T01:15:05.194Z,8.5
2017-12-14T01:30:04.369Z,8.5
2017-12-14T01:45:04.755Z,8.9
2017-12-14T02:00:05.455Z,8.8
2017-12-14T02:15:06.272Z,9
2017-12-14T02:30:04.668Z,9
2017-12-14T02:45:05.132Z,9.6
2017-12-14T03:00:04.920Z,10.1
2017-12-14T03:15:05.032Z,10.4
2017-12-14T03:30:06.435Z,11.1
2017-12-14T03:45:05.646Z,11.1
2017-12-14T04:00:06.385Z,11
2017-12-14T04:15:05.361Z,10.9
2017-12-14T04:30:05.209Z,10.5
2017-12-14T04:45:04.598Z,10.4
2017-12-14T05:00:04.789Z,10.3
2017-12-14T05:15:07.861Z,10
2017-12-14T05:30:04.998Z,9.9
2017-12-14T05:45:11.654Z,10.3
2017-12-14T06:00:05.690Z,10.6
2017-12-14T06:15:05.079Z,10.3
2017-12-14T06:30:04.790Z,10.3
2017-12-14T06:45:08.297Z,8.9
2017-12-14T07:00:04.641Z,7.3
2017-12-14T07:15:08.123Z,7
2017-12-14T07:30:05.857Z,6.8
2017-12-14T07:45:04.236Z,7
2017-12-14T08:00:07.397Z,7.7
2017-12-14T08:15:04.707Z,8.1
2017-12-14T08:30:04.378Z,7.5
2017-12-14T08:45:05.786Z,8.2
2017-12-14T09:00:05.168Z,8.6
2017-12-14T09:15:04.887Z,7.9
2017-12-14T09:30:05.023Z,7.9
2017-12-14T09:45:04.951Z,8.1
2017-12-14T10:00:04.844Z,8.8
2017-12-14T10:15:05.821Z,9.2
2017-12-14T10:30:07.963Z,8.9
2017-12-14T10:45:04.862Z,8.7
2017-12-14T11:00:04.706Z,8
2017-12-14T11:15:05.133Z,8.8
2017-12-14T11:30:04.870Z,9.1
2017-12-14T11:45:04.814Z,9
2017-12-14T12:00:05.148Z,8.7
2017-12-14T12:15:06.136Z,7
2017-12-14T12:30:05.852Z,6.9
2017-12-14T12:45:04.350Z,8
2017-12-14T13:00:04.244Z,8.6
2017-12-14T13:15:04.694Z,9
2017-12-14T13:30:04.886Z,7.7
2017-12-14T13:45:04.289Z,7.3
2017-12-14T14:00:04.673Z,6.7
2017-12-14T14:15:04.651Z,6.8
2017-12-14T14:30:04.310Z,6.9
2017-12-14T14:45:05.822Z,6.9
2017-12-14T15:00:05.893Z,7.1
2017-12-14T15:15:04.250Z,7
2017-12-14T15:30:04.876Z,7.2
2017-12-14T15:45:07.413Z,7.8
2017-12-14T16:01:12.504Z,7.3
2017-12-14T16:15:04.853Z,7.4
2017-12-14T16:30:04.922Z,7.8
2017-12-14T16:45:05.402Z,8.2
2017-12-14T17:00:04.833Z,8.3
2017-12-14T17:15:04.264Z,8.4
2017-12-14T17:30:11.583Z,8.1
2017-12-14T17:45:40.092Z,7.4
2017-12-14T18:00:04.518Z,6.5
2017-12-14T18:15:05.477Z,7.6
2017-12-14T18:30:05.577Z,7.7
2017-12-14T18:45:05.076Z,7.4
2017-12-14T19:00:04.460Z,7.3
2017-12-14T19:15:07.361Z,7.6
2017-12-14T19:30:04.936Z,3.85
2017-12-14T19:45:04.770Z,7.3
2017-12-14T20:00:06.222Z,7.6
2017-12-14T20:15:04.721Z,7.6
2017-12-14T20:30:04.859Z,7.7
2017-12-14T20:45:04.727Z,7.7
2017-12-14T21:00:21.137Z,7.2
2017-12-14T21:15:04.477Z,7
2017-12-14T21:30:07.598Z,7.4
2017-12-14T21:45:07.455Z,6.4
2017-12-14T22:00:05.980Z,6.1
2017-12-14T22:15:04.375Z,6.3
2017-12-14T22:30:04.863Z,6.3
2017-12-14T22:45:06.074Z,5.7
2017-12-14T23:00:05.277Z,5.2
2017-12-14T23:15:04.736Z,5.3
2017-12-14T23:30:07.687Z,5.7
2017-12-14T23:45:14.471Z,5.6
