createdAt,value
2018-10-07T00:01:39.646Z,53.50
2018-10-07T00:04:07.779Z,53.50
2018-10-07T00:06:35.952Z,53.40
2018-10-07T00:09:05.568Z,53.40
2018-10-07T00:11:33.689Z,53.40
2018-10-07T00:14:02.144Z,53.30
2018-10-07T00:16:30.256Z,53.20
2018-10-07T00:18:58.364Z,53.10
2018-10-07T00:21:26.490Z,53.10
2018-10-07T00:23:54.635Z,53.10
2018-10-07T00:26:22.751Z,53.30
2018-10-07T00:28:50.865Z,53.70
2018-10-07T00:31:18.988Z,53.00
2018-10-07T00:33:47.799Z,53.00
2018-10-07T00:36:15.971Z,52.90
2018-10-07T00:38:44.088Z,52.90
2018-10-07T00:41:12.220Z,52.90
2018-10-07T00:43:40.327Z,52.90
2018-10-07T00:46:08.873Z,52.90
2018-10-07T00:48:36.983Z,53.10
2018-10-07T00:51:05.304Z,53.10
2018-10-07T00:53:33.663Z,53.00
2018-10-07T00:56:01.797Z,53.00
2018-10-07T00:58:29.903Z,53.10
2018-10-07T01:00:58.083Z,53.10
2018-10-07T01:03:26.271Z,52.90
2018-10-07T01:05:54.421Z,52.90
2018-10-07T01:08:22.516Z,52.70
2018-10-07T01:10:50.652Z,52.80
2018-10-07T01:13:18.887Z,52.80
2018-10-07T01:15:47.024Z,52.80
2018-10-07T01:18:15.110Z,52.80
2018-10-07T01:20:43.220Z,52.70
2018-10-07T01:23:11.348Z,52.60
2018-10-07T01:25:39.466Z,52.70
2018-10-07T01:28:07.580Z,52.70
2018-10-07T01:30:35.749Z,52.60
2018-10-07T01:33:03.851Z,52.60
2018-10-07T01:35:32.022Z,52.90
2018-10-07T01:38:00.137Z,52.80
2018-10-07T01:40:28.292Z,52.80
2018-10-07T01:42:56.485Z,52.80
2018-10-07T01:45:24.681Z,52.70
2018-10-07T01:47:52.797Z,52.70
2018-10-07T01:50:20.908Z,52.70
2018-10-07T01:52:49.282Z,52.80
2018-10-07T01:55:17.426Z,52.80
2018-10-07T01:57:45.547Z,52.90
2018-10-07T02:00:13.701Z,52.80
2018-10-07T02:02:41.807Z,52.60
2018-10-07T02:05:09.969Z,52.60
2018-10-07T02:07:38.036Z,52.50
2018-10-07T02:10:06.154Z,52.60
2018-10-07T02:12:34.288Z,52.60
2018-10-07T02:15:02.548Z,52.60
2018-10-07T02:17:30.691Z,52.60
2018-10-07T02:19:58.817Z,52.40
2018-10-07T02:22:26.972Z,52.40
2018-10-07T02:24:55.158Z,52.40
2018-10-07T02:27:23.276Z,52.40
2018-10-07T02:29:51.419Z,52.30
2018-10-07T02:32:19.565Z,52.20
2018-10-07T02:34:47.706Z,52.20
2018-10-07T02:37:15.856Z,52.20
2018-10-07T02:39:43.996Z,52.30
2018-10-07T02:42:12.141Z,52.40
2018-10-07T02:44:40.280Z,52.40
2018-10-07T02:47:08.424Z,52.40
2018-10-07T02:49:36.549Z,52.40
2018-10-07T02:52:04.681Z,52.40
2018-10-07T02:54:32.795Z,52.30
2018-10-07T02:57:00.988Z,52.40
2018-10-07T02:59:29.156Z,52.40
2018-10-07T03:01:57.278Z,52.40
2018-10-07T03:04:25.463Z,52.60
2018-10-07T03:06:53.561Z,52.60
2018-10-07T03:09:21.689Z,52.40
2018-10-07T03:11:49.809Z,52.40
2018-10-07T03:14:17.940Z,52.40
2018-10-07T03:16:46.045Z,52.50
2018-10-07T03:19:14.183Z,52.40
2018-10-07T03:21:42.357Z,52.30
2018-10-07T03:24:10.697Z,52.20
2018-10-07T03:26:38.837Z,52.20
2018-10-07T03:29:07.229Z,52.20
2018-10-07T03:31:35.392Z,52.20
2018-10-07T03:34:03.512Z,52.20
2018-10-07T03:36:31.698Z,52.20
2018-10-07T03:38:59.816Z,49.60
2018-10-07T03:41:27.973Z,48.50
2018-10-07T03:43:56.156Z,49.00
2018-10-07T03:46:24.317Z,47.70
2018-10-07T03:48:52.472Z,45.60
2018-10-07T03:51:20.632Z,48.30
2018-10-07T03:53:48.807Z,46.90
2018-10-07T03:56:17.029Z,45.40
2018-10-07T03:58:45.175Z,45.60
2018-10-07T04:01:13.372Z,45.90
2018-10-07T04:03:41.547Z,45.30
2018-10-07T04:06:09.675Z,46.60
2018-10-07T04:08:37.825Z,46.70
2018-10-07T04:11:06.064Z,46.40
2018-10-07T04:13:34.328Z,45.40
2018-10-07T04:16:02.714Z,45.40
2018-10-07T04:18:31.055Z,45.80
2018-10-07T04:20:59.209Z,44.20
2018-10-07T04:23:27.371Z,46.40
2018-10-07T04:25:55.536Z,46.00
2018-10-07T04:28:23.678Z,45.70
2018-10-07T04:30:51.826Z,44.90
2018-10-07T04:33:19.968Z,45.20
2018-10-07T04:35:48.113Z,44.30
2018-10-07T04:38:16.281Z,43.90
2018-10-07T04:40:44.621Z,45.20
2018-10-07T04:43:12.896Z,45.50
2018-10-07T04:45:41.037Z,44.60
2018-10-07T04:48:09.165Z,45.60
2018-10-07T04:50:37.302Z,45.50
2018-10-07T04:53:05.692Z,45.00
2018-10-07T04:55:33.810Z,44.30
2018-10-07T04:58:01.969Z,45.10
2018-10-07T05:00:30.103Z,43.80
2018-10-07T05:02:58.272Z,45.80
2018-10-07T05:05:27.267Z,45.20
2018-10-07T05:07:55.388Z,43.20
2018-10-07T05:11:00.768Z,44.30
2018-10-07T05:13:37.292Z,45.00
2018-10-07T05:16:05.460Z,46.30
2018-10-07T05:18:33.682Z,45.30
2018-10-07T05:21:01.912Z,44.20
2018-10-07T05:23:30.052Z,44.70
2018-10-07T05:25:58.193Z,45.70
2018-10-07T05:28:27.249Z,45.70
2018-10-07T05:30:55.388Z,45.60
2018-10-07T05:33:23.574Z,46.00
2018-10-07T05:35:51.713Z,46.10
2018-10-07T05:38:19.877Z,45.90
2018-10-07T05:40:48.047Z,46.00
2018-10-07T05:43:16.224Z,46.10
2018-10-07T05:45:45.572Z,46.00
2018-10-07T05:48:13.705Z,46.00
2018-10-07T05:50:41.865Z,46.20
2018-10-07T05:53:10.036Z,46.30
2018-10-07T05:55:38.234Z,46.40
2018-10-07T05:58:06.484Z,46.60
2018-10-07T06:00:35.886Z,46.70
2018-10-07T06:03:15.642Z,46.80
2018-10-07T06:05:44.109Z,46.80
2018-10-07T06:08:14.140Z,47.00
2018-10-07T06:10:42.304Z,47.00
2018-10-07T06:13:10.480Z,47.10
2018-10-07T06:15:39.507Z,47.10
2018-10-07T06:18:07.693Z,47.20
2018-10-07T06:20:35.829Z,47.20
2018-10-07T06:23:03.984Z,47.30
2018-10-07T06:25:32.161Z,47.30
2018-10-07T06:28:00.331Z,47.40
2018-10-07T06:30:28.507Z,47.40
2018-10-07T06:32:56.676Z,47.50
2018-10-07T06:35:25.543Z,47.60
2018-10-07T06:37:54.232Z,47.50
2018-10-07T06:40:22.605Z,47.60
2018-10-07T06:42:50.740Z,47.60
2018-10-07T06:45:18.906Z,47.60
2018-10-07T06:47:47.056Z,47.50
2018-10-07T06:50:15.228Z,47.80
2018-10-07T06:52:43.376Z,47.60
2018-10-07T06:55:11.618Z,47.70
2018-10-07T06:57:39.777Z,47.80
2018-10-07T07:00:08.549Z,48.70
2018-10-07T07:02:36.693Z,48.60
2018-10-07T07:05:05.052Z,48.80
2018-10-07T07:07:33.227Z,48.90
2018-10-07T07:10:01.398Z,48.80
2018-10-07T07:12:29.542Z,48.70
2018-10-07T07:14:57.685Z,48.50
2018-10-07T07:17:25.844Z,49.80
2018-10-07T07:19:54.039Z,51.20
2018-10-07T07:22:22.450Z,53.50
2018-10-07T07:24:50.630Z,51.80
2018-10-07T07:27:18.741Z,52.10
2018-10-07T07:29:47.017Z,51.60
2018-10-07T07:32:15.136Z,51.20
2018-10-07T07:34:43.270Z,50.80
2018-10-07T07:37:11.435Z,50.50
2018-10-07T07:39:39.581Z,50.40
2018-10-07T07:42:07.715Z,50.40
2018-10-07T07:44:35.846Z,50.30
2018-10-07T07:47:03.993Z,50.30
2018-10-07T07:49:32.163Z,50.30
2018-10-07T07:52:00.272Z,50.30
2018-10-07T07:54:28.433Z,50.40
2018-10-07T07:56:56.623Z,50.40
2018-10-07T07:59:25.505Z,50.40
2018-10-07T08:01:53.669Z,50.50
2018-10-07T08:04:21.920Z,50.60
2018-10-07T08:06:50.072Z,50.70
2018-10-07T08:09:18.241Z,50.80
2018-10-07T08:11:46.381Z,51.00
2018-10-07T08:14:14.544Z,51.00
2018-10-07T08:16:42.720Z,51.00
2018-10-07T08:19:10.888Z,51.00
2018-10-07T08:21:39.040Z,51.10
2018-10-07T08:24:07.236Z,51.00
2018-10-07T08:26:35.399Z,51.00
2018-10-07T08:29:03.590Z,51.00
2018-10-07T08:31:31.719Z,51.10
2018-10-07T08:33:59.889Z,51.00
2018-10-07T08:36:28.027Z,51.10
2018-10-07T08:38:56.178Z,51.20
2018-10-07T08:41:24.340Z,50.60
2018-10-07T08:43:52.497Z,50.50
2018-10-07T08:46:20.700Z,50.40
2018-10-07T08:48:48.897Z,50.40
2018-10-07T08:51:17.654Z,54.90
2018-10-07T08:53:45.831Z,52.50
2018-10-07T08:56:14.139Z,52.60
2018-10-07T08:58:42.175Z,52.50
2018-10-07T09:01:10.324Z,52.30
2018-10-07T09:03:38.512Z,52.60
2018-10-07T09:06:06.993Z,51.70
2018-10-07T09:08:35.176Z,51.50
2018-10-07T09:11:03.391Z,51.20
2018-10-07T09:13:33.534Z,51.10
2018-10-07T09:16:01.857Z,50.90
2018-10-07T09:18:30.112Z,51.10
2018-10-07T09:20:58.577Z,50.70
2018-10-07T09:23:26.712Z,50.40
2018-10-07T09:25:54.878Z,50.30
2018-10-07T09:28:22.999Z,50.40
2018-10-07T09:30:51.198Z,50.40
2018-10-07T09:33:19.366Z,50.40
2018-10-07T09:35:47.497Z,50.40
2018-10-07T09:38:15.623Z,50.20
2018-10-07T09:40:44.296Z,50.00
2018-10-07T09:43:12.468Z,50.10
2018-10-07T09:45:40.636Z,50.20
2018-10-07T09:48:08.791Z,50.20
2018-10-07T09:50:36.965Z,50.20
2018-10-07T09:53:05.078Z,49.80
2018-10-07T09:55:33.266Z,49.80
2018-10-07T09:58:01.463Z,51.50
2018-10-07T10:00:35.048Z,52.40
2018-10-07T10:03:03.210Z,51.80
2018-10-07T10:05:31.346Z,53.00
2018-10-07T10:07:59.568Z,53.70
2018-10-07T10:10:28.016Z,53.50
2018-10-07T10:12:56.341Z,52.80
2018-10-07T10:15:24.519Z,54.20
2018-10-07T10:18:00.366Z,53.00
2018-10-07T10:20:46.910Z,51.20
2018-10-07T10:27:36.604Z,50.90
2018-10-07T10:30:11.337Z,50.90
2018-10-07T10:32:45.560Z,53.30
2018-10-07T10:35:33.539Z,54.10
2018-10-07T10:38:09.541Z,47.30
2018-10-07T10:40:40.277Z,52.30
2018-10-07T10:43:13.969Z,52.80
2018-10-07T10:45:54.341Z,53.30
2018-10-07T10:48:27.717Z,53.30
2018-10-07T10:51:00.823Z,53.60
2018-10-07T10:53:36.240Z,53.80
2018-10-07T10:56:46.585Z,53.80
2018-10-07T10:59:26.714Z,53.90
2018-10-07T11:02:05.820Z,53.20
2018-10-07T11:04:39.678Z,51.80
2018-10-07T11:09:46.510Z,51.20
2018-10-07T11:12:28.038Z,50.90
2018-10-07T11:16:08.812Z,51.10
2018-10-07T11:18:48.409Z,51.60
2018-10-07T11:21:26.767Z,51.70
2018-10-07T11:24:04.685Z,51.40
2018-10-07T11:26:55.516Z,53.00
2018-10-07T11:29:47.577Z,54.10
2018-10-07T11:32:54.904Z,51.20
2018-10-07T11:35:29.800Z,49.70
2018-10-07T11:38:04.387Z,47.60
2018-10-07T11:40:45.147Z,48.20
2018-10-07T11:43:18.648Z,49.40
2018-10-07T11:47:56.300Z,47.00
2018-10-07T11:50:31.768Z,46.10
2018-10-07T11:53:08.001Z,46.50
2018-10-07T11:55:36.241Z,46.90
2018-10-07T11:58:04.411Z,44.20
2018-10-07T12:00:32.554Z,46.20
2018-10-07T12:03:00.724Z,47.80
2018-10-07T12:05:28.948Z,46.20
2018-10-07T12:07:57.127Z,45.10
2018-10-07T12:10:25.358Z,41.60
2018-10-07T12:12:53.484Z,42.10
2018-10-07T12:15:21.690Z,45.70
2018-10-07T12:17:49.837Z,44.40
2018-10-07T12:20:18.000Z,44.60
2018-10-07T12:22:46.171Z,45.10
2018-10-07T12:25:14.350Z,46.20
2018-10-07T12:27:42.482Z,46.20
2018-10-07T12:30:10.644Z,46.40
2018-10-07T12:32:38.773Z,50.00
2018-10-07T12:35:06.909Z,50.70
2018-10-07T12:37:35.073Z,49.00
2018-10-07T12:40:03.227Z,51.60
2018-10-07T12:42:31.415Z,49.20
2018-10-07T12:44:59.565Z,47.50
2018-10-07T12:47:27.723Z,47.00
2018-10-07T12:49:55.888Z,46.30
2018-10-07T12:52:24.057Z,46.10
2018-10-07T12:54:52.221Z,46.60
2018-10-07T12:57:20.504Z,46.30
2018-10-07T12:59:48.707Z,46.10
2018-10-07T13:02:17.103Z,46.00
2018-10-07T13:04:45.276Z,45.90
2018-10-07T13:07:13.431Z,45.60
2018-10-07T13:09:41.688Z,45.70
2018-10-07T13:12:09.790Z,45.50
2018-10-07T13:14:37.960Z,45.70
2018-10-07T13:17:06.106Z,45.90
2018-10-07T13:19:34.269Z,46.00
2018-10-07T13:22:02.406Z,46.60
2018-10-07T13:24:30.532Z,45.90
2018-10-07T13:26:58.665Z,45.90
2018-10-07T13:29:26.818Z,46.10
2018-10-07T13:31:54.964Z,46.00
2018-10-07T13:34:23.080Z,46.10
2018-10-07T13:36:51.212Z,46.20
2018-10-07T13:39:19.394Z,46.30
2018-10-07T13:41:47.630Z,46.30
2018-10-07T13:44:15.766Z,46.40
2018-10-07T13:46:43.937Z,46.60
2018-10-07T13:49:12.061Z,46.60
2018-10-07T13:51:40.209Z,47.00
2018-10-07T13:54:08.348Z,48.60
2018-10-07T13:56:36.479Z,48.70
2018-10-07T13:59:04.602Z,49.90
2018-10-07T14:01:32.742Z,50.10
2018-10-07T14:04:00.951Z,51.30
2018-10-07T14:06:29.020Z,52.20
2018-10-07T14:08:57.209Z,51.30
2018-10-07T14:11:25.404Z,50.90
2018-10-07T14:13:53.543Z,50.70
2018-10-07T14:16:21.688Z,50.70
2018-10-07T14:18:49.808Z,50.90
2018-10-07T14:21:17.933Z,51.00
2018-10-07T14:23:46.050Z,51.40
2018-10-07T14:26:14.582Z,51.30
2018-10-07T14:28:42.764Z,51.40
2018-10-07T14:31:10.927Z,51.40
2018-10-07T14:33:39.083Z,51.30
2018-10-07T14:36:07.224Z,51.50
2018-10-07T14:38:35.576Z,51.10
2018-10-07T14:41:03.753Z,51.40
2018-10-07T14:43:31.885Z,50.60
2018-10-07T14:46:00.030Z,50.60
2018-10-07T14:48:28.153Z,50.40
2018-10-07T14:50:56.344Z,50.00
2018-10-07T14:53:24.507Z,49.70
2018-10-07T14:55:52.708Z,52.30
2018-10-07T14:58:20.960Z,50.90
2018-10-07T15:00:49.128Z,52.80
2018-10-07T15:03:17.465Z,52.90
2018-10-07T15:05:45.628Z,52.70
2018-10-07T15:08:14.506Z,51.60
2018-10-07T15:10:42.673Z,50.50
2018-10-07T15:13:10.873Z,50.20
2018-10-07T15:15:39.052Z,50.20
2018-10-07T15:18:07.220Z,50.30
2018-10-07T15:20:35.366Z,50.40
2018-10-07T15:23:03.535Z,50.30
2018-10-07T15:25:31.668Z,50.30
2018-10-07T15:27:59.806Z,50.30
2018-10-07T15:30:27.926Z,50.50
2018-10-07T15:32:56.095Z,50.40
2018-10-07T15:35:24.252Z,50.50
2018-10-07T15:37:52.382Z,50.30
2018-10-07T15:40:20.738Z,50.20
2018-10-07T15:42:48.898Z,50.30
2018-10-07T15:45:17.083Z,50.10
2018-10-07T15:47:45.281Z,50.40
2018-10-07T15:50:13.404Z,50.20
2018-10-07T15:52:41.707Z,50.60
2018-10-07T15:55:09.869Z,50.40
2018-10-07T15:57:38.032Z,50.70
2018-10-07T16:00:06.228Z,50.50
2018-10-07T16:02:34.392Z,50.50
2018-10-07T16:05:02.527Z,50.90
2018-10-07T16:07:30.719Z,50.90
2018-10-07T16:09:58.923Z,50.90
2018-10-07T16:12:27.025Z,50.90
2018-10-07T16:14:55.176Z,51.90
2018-10-07T16:17:23.412Z,52.90
2018-10-07T16:19:51.575Z,54.70
2018-10-07T16:22:19.745Z,54.80
2018-10-07T16:24:47.890Z,53.10
2018-10-07T16:27:16.022Z,52.70
2018-10-07T16:29:44.141Z,52.50
2018-10-07T16:32:12.286Z,52.40
2018-10-07T16:34:40.457Z,52.40
2018-10-07T16:37:08.589Z,52.30
2018-10-07T16:39:36.787Z,52.20
2018-10-07T16:42:04.948Z,52.00
2018-10-07T16:44:33.550Z,51.90
2018-10-07T16:47:01.709Z,51.90
2018-10-07T16:49:29.861Z,51.80
2018-10-07T16:51:57.973Z,51.80
2018-10-07T16:54:26.323Z,51.70
2018-10-07T16:56:54.787Z,51.70
2018-10-07T16:59:23.154Z,51.80
2018-10-07T17:01:51.295Z,51.70
2018-10-07T17:04:19.431Z,51.70
2018-10-07T17:06:47.592Z,51.80
2018-10-07T17:09:15.768Z,51.90
2018-10-07T17:11:43.945Z,51.80
2018-10-07T17:14:12.115Z,52.00
2018-10-07T17:16:40.281Z,52.10
2018-10-07T17:19:08.444Z,52.10
2018-10-07T17:21:36.621Z,52.20
2018-10-07T17:24:04.895Z,52.40
2018-10-07T17:26:33.365Z,52.40
2018-10-07T17:29:01.675Z,52.30
2018-10-07T17:31:30.283Z,52.80
2018-10-07T17:33:59.290Z,52.30
2018-10-07T17:36:27.512Z,52.40
2018-10-07T17:38:55.732Z,52.40
2018-10-07T17:41:23.917Z,52.50
2018-10-07T17:43:52.098Z,52.70
2018-10-07T17:46:20.356Z,53.00
2018-10-07T17:48:48.628Z,52.90
2018-10-07T17:51:16.808Z,52.90
2018-10-07T17:53:45.089Z,52.90
2018-10-07T17:56:13.212Z,52.80
2018-10-07T17:58:41.433Z,52.80
2018-10-07T18:01:09.582Z,54.00
2018-10-07T18:03:37.753Z,54.20
2018-10-07T18:06:05.942Z,53.60
2018-10-07T18:08:34.521Z,53.30
2018-10-07T18:11:02.681Z,53.10
2018-10-07T18:13:30.810Z,53.00
2018-10-07T18:15:58.960Z,52.90
2018-10-07T18:18:27.120Z,52.80
2018-10-07T18:20:55.429Z,52.70
2018-10-07T18:23:23.605Z,52.60
2018-10-07T18:25:51.757Z,52.60
2018-10-07T18:28:19.929Z,52.40
2018-10-07T18:30:48.080Z,52.30
2018-10-07T18:33:16.312Z,52.20
2018-10-07T18:35:44.476Z,52.20
2018-10-07T18:38:12.601Z,52.20
2018-10-07T18:40:40.748Z,52.10
2018-10-07T18:43:08.984Z,52.10
2018-10-07T18:45:37.200Z,51.90
2018-10-07T18:48:05.336Z,51.60
2018-10-07T18:50:33.514Z,51.80
2018-10-07T18:53:01.655Z,51.70
2018-10-07T18:55:29.856Z,51.70
2018-10-07T18:57:58.000Z,51.80
2018-10-07T19:00:26.135Z,51.80
2018-10-07T19:02:54.509Z,51.80
2018-10-07T19:05:22.499Z,51.80
2018-10-07T19:07:50.876Z,51.80
2018-10-07T19:10:19.000Z,51.90
2018-10-07T19:12:47.164Z,51.80
2018-10-07T19:15:15.304Z,51.90
2018-10-07T19:17:43.453Z,51.90
2018-10-07T19:20:11.600Z,51.80
2018-10-07T19:22:39.968Z,51.90
2018-10-07T19:25:08.130Z,51.90
2018-10-07T19:27:36.445Z,52.00
2018-10-07T19:30:05.070Z,51.90
2018-10-07T19:32:33.177Z,52.10
2018-10-07T19:35:01.339Z,53.00
2018-10-07T19:37:29.736Z,52.40
2018-10-07T19:39:57.659Z,52.30
2018-10-07T19:42:25.853Z,52.40
2018-10-07T19:44:54.090Z,52.40
2018-10-07T19:47:22.177Z,52.40
2018-10-07T19:49:50.580Z,52.40
2018-10-07T19:52:19.089Z,52.40
2018-10-07T19:54:47.371Z,52.50
2018-10-07T19:57:15.784Z,52.50
2018-10-07T19:59:43.983Z,52.50
2018-10-07T20:02:12.132Z,52.40
2018-10-07T20:04:40.265Z,52.20
2018-10-07T20:07:08.577Z,52.80
2018-10-07T20:09:36.759Z,51.60
2018-10-07T20:12:04.888Z,52.10
2018-10-07T20:14:33.029Z,51.90
2018-10-07T20:17:01.140Z,51.80
2018-10-07T20:19:29.393Z,51.90
2018-10-07T20:21:57.730Z,51.80
2018-10-07T20:24:25.837Z,51.70
2018-10-07T20:26:54.180Z,51.70
2018-10-07T20:29:22.320Z,51.90
2018-10-07T20:31:50.458Z,52.00
2018-10-07T20:34:18.593Z,51.90
2018-10-07T20:36:46.744Z,52.20
2018-10-07T20:39:14.895Z,52.10
2018-10-07T20:41:43.049Z,52.30
2018-10-07T20:44:11.213Z,52.40
2018-10-07T20:46:39.429Z,52.50
2018-10-07T20:49:07.673Z,52.20
2018-10-07T20:51:35.828Z,51.70
2018-10-07T20:54:03.960Z,52.20
2018-10-07T20:56:32.283Z,52.30
2018-10-07T20:59:00.456Z,51.60
2018-10-07T21:01:28.775Z,51.90
2018-10-07T21:03:57.695Z,52.20
2018-10-07T21:06:25.848Z,52.10
2018-10-07T21:08:54.036Z,52.10
2018-10-07T21:11:22.192Z,52.30
2018-10-07T21:13:50.342Z,52.30
2018-10-07T21:16:18.532Z,52.10
2018-10-07T21:18:46.697Z,52.10
2018-10-07T21:21:14.865Z,52.00
2018-10-07T21:23:43.025Z,52.10
2018-10-07T21:26:11.305Z,52.10
2018-10-07T21:28:39.467Z,52.10
2018-10-07T21:31:08.182Z,52.10
2018-10-07T21:33:36.351Z,52.20
2018-10-07T21:36:04.528Z,52.20
2018-10-07T21:38:32.705Z,52.30
2018-10-07T21:41:00.965Z,52.20
2018-10-07T21:43:29.255Z,52.10
2018-10-07T21:45:57.672Z,52.10
2018-10-07T21:48:25.830Z,52.10
2018-10-07T21:50:54.130Z,52.10
2018-10-07T21:53:22.308Z,52.10
2018-10-07T21:55:50.470Z,52.10
2018-10-07T21:58:18.621Z,52.10
2018-10-07T22:00:46.831Z,52.10
2018-10-07T22:03:14.963Z,52.30
2018-10-07T22:05:43.111Z,52.20
2018-10-07T22:08:11.229Z,52.30
2018-10-07T22:10:39.357Z,52.30
2018-10-07T22:13:07.559Z,52.20
2018-10-07T22:15:35.701Z,52.10
2018-10-07T22:18:03.854Z,52.10
2018-10-07T22:20:32.046Z,52.10
2018-10-07T22:23:00.248Z,52.10
2018-10-07T22:25:28.728Z,52.00
2018-10-07T22:27:56.886Z,52.00
2018-10-07T22:30:27.042Z,51.80
2018-10-07T22:32:55.228Z,51.80
2018-10-07T22:35:23.392Z,52.00
2018-10-07T22:37:51.569Z,51.80
2018-10-07T22:40:19.884Z,51.70
2018-10-07T22:42:48.048Z,51.70
2018-10-07T22:45:16.163Z,51.70
2018-10-07T22:47:44.288Z,51.80
2018-10-07T22:50:12.384Z,52.00
2018-10-07T22:52:40.504Z,51.80
2018-10-07T22:55:08.612Z,51.90
2018-10-07T22:57:36.741Z,52.00
2018-10-07T23:00:05.344Z,51.90
2018-10-07T23:02:33.502Z,52.00
2018-10-07T23:05:01.628Z,51.90
2018-10-07T23:07:29.812Z,51.80
2018-10-07T23:09:57.971Z,51.90
2018-10-07T23:12:26.109Z,51.90
2018-10-07T23:14:54.360Z,51.90
2018-10-07T23:17:22.848Z,51.90
2018-10-07T23:19:50.933Z,51.90
2018-10-07T23:22:19.071Z,52.00
2018-10-07T23:24:47.194Z,52.00
2018-10-07T23:27:15.333Z,52.00
2018-10-07T23:29:43.540Z,52.10
2018-10-07T23:32:11.848Z,52.10
2018-10-07T23:34:39.970Z,52.10
2018-10-07T23:37:08.068Z,52.20
2018-10-07T23:39:36.172Z,52.30
2018-10-07T23:42:04.271Z,52.30
2018-10-07T23:44:32.360Z,52.20
2018-10-07T23:47:00.612Z,52.00
2018-10-07T23:49:28.757Z,52.00
2018-10-07T23:51:56.914Z,51.60
2018-10-07T23:54:25.017Z,52.10
2018-10-07T23:56:53.208Z,52.10
2018-10-07T23:59:21.324Z,52.10
