createdAt,value
2022-10-17T00:02:16.488Z,68.43
2022-10-17T00:04:42.953Z,66.65
2022-10-17T00:07:09.375Z,73.88
2022-10-17T00:09:35.962Z,77.55
2022-10-17T00:12:02.821Z,76.72
2022-10-17T00:14:29.401Z,72.07
2022-10-17T00:16:55.853Z,85.78
2022-10-17T00:19:22.256Z,81.07
2022-10-17T00:21:49.649Z,80.53
2022-10-17T00:24:16.072Z,82.25
2022-10-17T00:26:42.471Z,94.38
2022-10-17T00:29:08.992Z,85.65
2022-10-17T00:31:35.749Z,76.05
2022-10-17T00:34:02.229Z,87.63
2022-10-17T00:36:29.408Z,87.32
2022-10-17T00:38:58.433Z,84.95
2022-10-17T00:41:29.247Z,97.55
2022-10-17T00:44:02.028Z,89.97
2022-10-17T00:46:31.204Z,94.13
2022-10-17T00:49:00.761Z,85.47
2022-10-17T00:51:49.553Z,81.13
2022-10-17T00:54:19.116Z,92.32
2022-10-17T00:56:47.778Z,90.47
2022-10-17T00:59:16.036Z,88.25
2022-10-17T01:01:49.380Z,90.97
2022-10-17T01:04:15.857Z,84.47
2022-10-17T01:06:42.265Z,90.85
2022-10-17T01:09:08.728Z,78.78
2022-10-17T01:11:56.912Z,88.18
2022-10-17T01:14:57.233Z,93.95
2022-10-17T01:17:29.568Z,95.13
2022-10-17T01:20:14.788Z,89.53
2022-10-17T01:22:50.365Z,87.47
2022-10-17T01:25:35.024Z,89.90
2022-10-17T01:28:19.909Z,94.63
2022-10-17T01:30:49.495Z,97.05
2022-10-17T01:33:22.315Z,92.50
2022-10-17T01:36:01.822Z,102.80
2022-10-17T01:38:41.986Z,91.57
2022-10-17T01:41:33.440Z,105.90
2022-10-17T01:44:04.977Z,100.70
2022-10-17T01:46:40.194Z,90.75
2022-10-17T01:49:10.580Z,86.22
2022-10-17T01:51:43.228Z,86.63
2022-10-17T01:54:19.605Z,86.45
2022-10-17T01:56:48.839Z,76.63
2022-10-17T01:59:22.394Z,81.07
2022-10-17T02:01:52.836Z,80.88
2022-10-17T02:04:20.256Z,80.45
2022-10-17T02:06:46.728Z,76.32
2022-10-17T02:09:25.405Z,83.82
2022-10-17T02:12:06.954Z,74.43
2022-10-17T02:15:11.955Z,79.72
2022-10-17T02:18:17.800Z,75.35
2022-10-17T02:20:59.408Z,86.97
2022-10-17T02:23:38.365Z,77.15
2022-10-17T02:26:19.285Z,81.40
2022-10-17T02:29:20.669Z,75.65
2022-10-17T02:31:56.776Z,74.03
2022-10-17T02:34:38.812Z,76.05
2022-10-17T02:37:08.395Z,74.72
2022-10-17T02:39:36.177Z,81.53
2022-10-17T02:42:07.774Z,74.65
2022-10-17T02:44:37.153Z,81.43
2022-10-17T02:47:36.024Z,77.32
2022-10-17T02:50:02.972Z,80.43
2022-10-17T02:53:01.271Z,76.18
2022-10-17T02:55:32.417Z,78.55
2022-10-17T03:00:40.698Z,73.75
2022-10-17T03:03:26.041Z,74.53
2022-10-17T03:05:52.784Z,84.88
2022-10-17T03:08:19.809Z,83.38
2022-10-17T03:10:46.233Z,92.93
2022-10-17T03:13:13.598Z,74.75
2022-10-17T03:15:40.284Z,86.38
2022-10-17T03:18:06.731Z,84.40
2022-10-17T03:20:33.692Z,87.20
2022-10-17T03:23:00.487Z,86.40
2022-10-17T03:25:27.165Z,81.05
2022-10-17T03:27:53.585Z,91.07
2022-10-17T03:30:20.721Z,83.45
2022-10-17T03:32:47.143Z,73.53
2022-10-17T03:35:14.970Z,75.63
2022-10-17T03:37:41.726Z,85.18
2022-10-17T03:40:08.549Z,90.57
2022-10-17T03:42:34.975Z,76.90
2022-10-17T03:45:01.432Z,79.97
2022-10-17T03:47:29.041Z,79.45
2022-10-17T03:49:55.745Z,77.35
2022-10-17T03:52:22.317Z,76.72
2022-10-17T03:54:50.830Z,78.05
2022-10-17T03:57:18.347Z,59.17
2022-10-17T03:59:44.856Z,61.03
2022-10-17T04:02:11.402Z,59.13
2022-10-17T04:04:37.814Z,50.53
2022-10-17T04:07:04.239Z,46.97
2022-10-17T04:09:30.788Z,51.55
2022-10-17T04:11:57.240Z,62.10
2022-10-17T04:14:23.689Z,54.08
2022-10-17T04:16:50.129Z,58.33
2022-10-17T04:19:16.546Z,58.55
2022-10-17T04:21:42.999Z,55.03
2022-10-17T04:24:11.726Z,53.72
2022-10-17T04:26:38.166Z,56.28
2022-10-17T04:29:04.620Z,66.53
2022-10-17T04:31:31.086Z,52.58
2022-10-17T04:33:57.636Z,50.83
2022-10-17T04:36:24.137Z,54.30
2022-10-17T04:38:50.528Z,56.60
2022-10-17T04:41:18.364Z,59.47
2022-10-17T04:43:48.469Z,60.47
2022-10-17T04:46:17.564Z,62.03
2022-10-17T04:48:43.988Z,63.00
2022-10-17T04:51:13.573Z,52.85
2022-10-17T04:53:41.140Z,57.17
2022-10-17T04:56:13.152Z,54.88
2022-10-17T04:58:40.075Z,53.78
2022-10-17T05:01:08.117Z,63.75
2022-10-17T05:03:35.602Z,63.30
2022-10-17T05:06:07.171Z,57.70
2022-10-17T05:08:33.955Z,61.05
2022-10-17T05:11:01.039Z,61.42
2022-10-17T05:13:27.483Z,62.92
2022-10-17T05:15:54.091Z,54.63
2022-10-17T05:18:20.504Z,50.65
2022-10-17T05:20:46.916Z,48.33
2022-10-17T05:23:13.367Z,48.35
2022-10-17T05:25:39.808Z,47.42
2022-10-17T05:28:06.194Z,53.58
2022-10-17T05:30:35.309Z,46.90
2022-10-17T05:33:04.056Z,54.75
2022-10-17T05:35:30.504Z,53.65
2022-10-17T05:37:58.402Z,59.83
2022-10-17T05:40:24.813Z,54.47
2022-10-17T05:42:52.065Z,64.22
2022-10-17T05:45:18.610Z,64.65
2022-10-17T05:47:45.082Z,60.33
2022-10-17T05:50:11.603Z,67.40
2022-10-17T05:52:38.080Z,62.45
2022-10-17T05:55:05.708Z,61.22
2022-10-17T05:57:32.184Z,59.80
2022-10-17T05:59:58.811Z,67.30
2022-10-17T06:02:25.412Z,66.28
2022-10-17T06:04:51.963Z,60.00
2022-10-17T06:07:18.469Z,61.72
2022-10-17T06:12:12.249Z,66.85
2022-10-17T06:14:38.740Z,54.88
2022-10-17T06:17:05.180Z,57.55
2022-10-17T06:19:31.655Z,54.72
2022-10-17T06:21:58.074Z,50.47
2022-10-17T06:24:24.535Z,55.42
2022-10-17T06:26:51.157Z,50.67
2022-10-17T06:29:17.610Z,66.13
2022-10-17T06:31:44.120Z,58.08
2022-10-17T06:34:10.658Z,60.67
2022-10-17T06:36:37.149Z,56.25
2022-10-17T06:39:03.766Z,60.85
2022-10-17T06:41:30.237Z,60.40
2022-10-17T06:43:56.708Z,52.28
2022-10-17T06:46:26.592Z,54.50
2022-10-17T06:48:53.328Z,56.75
2022-10-17T06:51:19.786Z,53.95
2022-10-17T06:53:47.048Z,56.13
2022-10-17T06:56:13.550Z,52.97
2022-10-17T06:58:40.854Z,61.63
2022-10-17T07:01:10.183Z,59.95
2022-10-17T07:03:37.651Z,60.28
2022-10-17T07:06:04.969Z,56.03
2022-10-17T07:08:31.416Z,63.58
2022-10-17T07:10:58.606Z,66.10
2022-10-17T07:13:25.457Z,70.32
2022-10-17T07:15:52.001Z,66.60
2022-10-17T07:18:18.445Z,77.68
2022-10-17T07:20:53.032Z,77.70
2022-10-17T07:23:19.439Z,74.10
2022-10-17T07:25:45.868Z,77.15
2022-10-17T07:28:12.373Z,75.85
2022-10-17T07:30:38.797Z,67.03
2022-10-17T07:33:05.205Z,65.90
2022-10-17T07:35:31.935Z,77.07
2022-10-17T07:37:58.406Z,77.78
2022-10-17T07:40:24.841Z,89.07
2022-10-17T07:42:51.267Z,87.85
2022-10-17T07:45:17.761Z,77.47
2022-10-17T07:47:44.248Z,79.88
2022-10-17T07:50:10.849Z,86.82
2022-10-17T07:52:37.326Z,88.80
2022-10-17T07:55:04.059Z,93.43
2022-10-17T07:57:30.494Z,99.53
2022-10-17T07:59:56.991Z,120.90
2022-10-17T08:02:26.110Z,112.93
2022-10-17T08:04:53.332Z,109.95
2022-10-17T08:07:25.334Z,105.63
2022-10-17T08:09:54.980Z,125.90
2022-10-17T08:12:21.968Z,122.45
2022-10-17T08:14:48.368Z,155.95
2022-10-17T08:17:14.889Z,135.98
2022-10-17T08:19:41.454Z,135.70
2022-10-17T08:22:08.351Z,133.50
2022-10-17T08:24:35.288Z,141.50
2022-10-17T08:27:01.736Z,138.55
2022-10-17T08:29:28.274Z,136.98
2022-10-17T08:32:00.848Z,146.82
2022-10-17T08:34:28.468Z,141.63
2022-10-17T08:36:54.969Z,130.02
2022-10-17T08:39:21.391Z,135.60
2022-10-17T08:41:59.524Z,123.13
2022-10-17T08:44:47.571Z,141.70
2022-10-17T08:47:21.222Z,138.63
2022-10-17T08:49:52.451Z,129.35
2022-10-17T08:52:47.895Z,125.65
2022-10-17T08:55:42.813Z,121.85
2022-10-17T08:58:19.979Z,119.70
2022-10-17T09:00:55.784Z,128.50
2022-10-17T09:03:49.922Z,128.27
2022-10-17T09:06:20.663Z,110.35
2022-10-17T09:09:07.025Z,121.88
2022-10-17T09:11:54.666Z,119.95
2022-10-17T09:15:18.544Z,125.82
2022-10-17T09:17:52.091Z,109.78
2022-10-17T09:20:24.345Z,117.78
2022-10-17T09:23:01.417Z,111.53
2022-10-17T09:25:28.231Z,105.70
2022-10-17T09:28:06.684Z,116.80
2022-10-17T09:30:51.607Z,107.72
2022-10-17T09:33:35.327Z,115.18
2022-10-17T09:36:17.552Z,105.78
2022-10-17T09:38:49.702Z,103.90
2022-10-17T09:41:43.536Z,95.05
2022-10-17T09:44:24.527Z,106.03
2022-10-17T09:47:02.856Z,89.43
2022-10-17T09:49:34.171Z,96.93
2022-10-17T09:52:04.270Z,89.15
2022-10-17T09:55:02.681Z,92.60
2022-10-17T09:57:29.174Z,94.47
2022-10-17T10:00:02.014Z,94.38
2022-10-17T10:02:31.289Z,97.13
2022-10-17T10:05:05.941Z,97.72
2022-10-17T10:07:38.657Z,90.63
2022-10-17T10:10:26.246Z,73.15
2022-10-17T10:13:16.152Z,89.57
2022-10-17T10:15:48.088Z,85.03
2022-10-17T10:21:15.749Z,89.95
2022-10-17T10:24:04.925Z,81.30
2022-10-17T10:26:50.686Z,81.20
2022-10-17T10:29:38.254Z,82.32
2022-10-17T10:32:19.061Z,83.45
2022-10-17T10:34:52.819Z,71.30
2022-10-17T10:37:23.128Z,78.25
2022-10-17T10:39:53.109Z,83.00
2022-10-17T10:42:33.526Z,75.00
2022-10-17T10:45:29.224Z,67.28
2022-10-17T10:47:58.932Z,73.18
2022-10-17T10:50:45.062Z,66.47
2022-10-17T10:53:41.639Z,64.68
2022-10-17T10:56:17.681Z,70.15
2022-10-17T10:58:55.940Z,55.15
2022-10-17T11:01:48.823Z,55.78
2022-10-17T11:04:44.247Z,53.80
2022-10-17T11:07:17.634Z,50.05
2022-10-17T11:10:00.632Z,51.55
2022-10-17T11:12:52.784Z,49.15
2022-10-17T11:15:29.053Z,53.47
2022-10-17T11:18:00.353Z,61.38
2022-10-17T11:20:48.778Z,50.60
2022-10-17T11:23:25.988Z,44.97
2022-10-17T11:25:54.592Z,44.88
2022-10-17T11:28:23.701Z,54.33
2022-10-17T11:31:08.482Z,44.42
2022-10-17T11:33:44.090Z,47.75
2022-10-17T11:36:12.452Z,53.00
2022-10-17T11:38:47.794Z,51.50
2022-10-17T11:41:20.897Z,40.90
2022-10-17T11:44:20.224Z,56.25
2022-10-17T11:46:52.559Z,48.83
2022-10-17T11:49:24.130Z,56.08
2022-10-17T11:52:00.376Z,58.08
2022-10-17T11:54:35.161Z,53.08
2022-10-17T11:57:16.625Z,56.42
2022-10-17T11:59:57.397Z,51.13
2022-10-17T12:02:36.692Z,50.53
2022-10-17T12:05:19.248Z,51.25
2022-10-17T12:07:58.780Z,47.08
2022-10-17T12:10:37.094Z,50.45
2022-10-17T12:13:28.330Z,48.55
2022-10-17T12:15:56.409Z,49.83
2022-10-17T12:18:29.502Z,51.55
2022-10-17T12:21:00.839Z,52.03
2022-10-17T12:23:29.385Z,54.83
2022-10-17T12:26:08.283Z,58.25
2022-10-17T12:28:37.870Z,64.05
2022-10-17T12:31:13.006Z,52.17
2022-10-17T12:33:48.645Z,48.33
2022-10-17T12:36:27.450Z,44.65
2022-10-17T12:39:03.167Z,53.30
2022-10-17T12:41:38.772Z,52.47
2022-10-17T12:44:14.707Z,55.92
2022-10-17T12:46:52.357Z,60.72
2022-10-17T12:49:42.846Z,62.13
2022-10-17T12:52:24.114Z,57.33
2022-10-17T12:55:07.516Z,53.25
2022-10-17T12:57:52.362Z,57.22
2022-10-17T13:00:31.149Z,58.83
2022-10-17T13:03:14.921Z,52.58
2022-10-17T13:05:47.099Z,56.28
2022-10-17T13:08:19.568Z,58.50
2022-10-17T13:10:51.737Z,56.90
2022-10-17T13:13:23.617Z,57.75
2022-10-17T13:18:26.391Z,54.47
2022-10-17T13:21:00.834Z,55.25
2022-10-17T13:23:31.939Z,56.83
2022-10-17T13:26:07.355Z,55.53
2022-10-17T13:28:39.057Z,58.05
2022-10-17T13:31:06.027Z,50.78
2022-10-17T13:33:35.933Z,55.15
2022-10-17T13:36:06.707Z,61.97
2022-10-17T13:44:00.899Z,54.13
2022-10-17T13:46:39.779Z,51.60
2022-10-17T13:49:25.854Z,56.75
2022-10-17T13:51:55.854Z,52.60
2022-10-17T13:54:34.155Z,62.80
2022-10-17T13:57:01.776Z,50.33
2022-10-17T13:59:39.868Z,54.83
2022-10-17T14:02:13.854Z,53.70
2022-10-17T14:05:11.631Z,57.17
2022-10-17T14:07:58.055Z,48.72
2022-10-17T14:10:25.189Z,56.80
2022-10-17T14:12:53.678Z,57.35
2022-10-17T14:15:23.425Z,45.22
2022-10-17T14:17:57.067Z,54.72
2022-10-17T14:20:57.522Z,55.75
2022-10-17T14:23:38.742Z,63.63
2022-10-17T14:26:28.188Z,64.45
2022-10-17T14:29:06.164Z,50.05
2022-10-17T14:31:35.946Z,58.97
2022-10-17T14:34:04.542Z,56.40
2022-10-17T14:36:38.049Z,52.63
2022-10-17T14:39:13.407Z,53.42
2022-10-17T14:41:44.483Z,57.67
2022-10-17T14:44:32.570Z,51.72
2022-10-17T14:47:18.175Z,50.10
2022-10-17T14:49:51.637Z,61.05
2022-10-17T14:52:18.851Z,55.47
2022-10-17T14:54:50.142Z,55.67
2022-10-17T14:57:42.616Z,54.63
2022-10-17T15:00:14.197Z,55.97
2022-10-17T15:02:40.621Z,51.90
2022-10-17T15:05:12.086Z,48.65
2022-10-17T15:07:39.626Z,53.88
2022-10-17T15:10:06.991Z,50.15
2022-10-17T15:12:33.414Z,54.03
2022-10-17T15:14:59.885Z,48.28
2022-10-17T15:17:34.500Z,53.05
2022-10-17T15:20:01.238Z,46.75
2022-10-17T15:22:28.028Z,53.47
2022-10-17T15:24:54.722Z,50.38
2022-10-17T15:27:24.256Z,50.25
2022-10-17T15:29:51.653Z,50.65
2022-10-17T15:32:18.217Z,51.20
2022-10-17T15:34:44.940Z,48.53
2022-10-17T15:37:22.016Z,53.72
2022-10-17T15:39:54.130Z,49.50
2022-10-17T15:42:28.806Z,43.95
2022-10-17T15:44:56.064Z,48.42
2022-10-17T15:47:29.392Z,53.28
2022-10-17T15:49:56.998Z,50.30
2022-10-17T15:52:23.759Z,50.90
2022-10-17T15:54:50.821Z,49.60
2022-10-17T15:57:23.805Z,50.78
2022-10-17T15:59:51.840Z,49.20
2022-10-17T16:02:20.175Z,51.78
2022-10-17T16:04:47.995Z,57.42
2022-10-17T16:07:14.519Z,57.50
2022-10-17T16:09:40.961Z,51.15
2022-10-17T16:12:14.105Z,47.58
2022-10-17T16:14:40.637Z,48.22
2022-10-17T16:17:12.756Z,45.33
2022-10-17T16:19:39.174Z,47.92
2022-10-17T16:22:06.597Z,50.80
2022-10-17T16:24:33.185Z,41.40
2022-10-17T16:26:59.577Z,41.70
2022-10-17T16:29:25.997Z,53.33
2022-10-17T16:31:52.419Z,50.72
2022-10-17T16:34:18.829Z,46.75
2022-10-17T16:36:45.298Z,64.28
2022-10-17T16:39:11.710Z,48.65
2022-10-17T16:41:39.411Z,56.28
2022-10-17T16:44:08.213Z,50.13
2022-10-17T16:46:37.238Z,51.63
2022-10-17T16:49:05.500Z,49.47
2022-10-17T16:51:33.721Z,49.22
2022-10-17T16:54:00.276Z,52.47
2022-10-17T16:56:32.575Z,48.72
2022-10-17T16:59:00.013Z,48.83
2022-10-17T17:01:29.167Z,52.28
2022-10-17T17:03:56.346Z,52.58
2022-10-17T17:06:26.379Z,52.40
2022-10-17T17:08:53.644Z,50.63
2022-10-17T17:11:21.709Z,50.70
2022-10-17T17:13:48.784Z,54.45
2022-10-17T17:16:24.533Z,58.65
2022-10-17T17:18:59.773Z,58.90
2022-10-17T17:21:27.770Z,53.92
2022-10-17T17:23:58.178Z,54.20
2022-10-17T17:26:26.182Z,52.63
2022-10-17T17:28:54.198Z,56.45
2022-10-17T17:31:26.625Z,51.40
2022-10-17T17:36:29.839Z,51.58
2022-10-17T17:38:59.442Z,49.15
2022-10-17T17:41:26.737Z,58.72
2022-10-17T17:43:54.084Z,57.40
2022-10-17T17:46:21.798Z,55.47
2022-10-17T17:48:49.766Z,53.85
2022-10-17T17:51:18.533Z,51.75
2022-10-17T17:53:45.497Z,55.45
2022-10-17T17:56:17.997Z,61.13
2022-10-17T17:58:46.411Z,55.90
2022-10-17T18:01:21.368Z,56.45
2022-10-17T18:03:50.351Z,54.03
2022-10-17T18:06:18.687Z,58.83
2022-10-17T18:08:47.344Z,65.97
2022-10-17T18:11:17.048Z,69.05
2022-10-17T18:13:46.223Z,63.10
2022-10-17T18:16:13.289Z,53.05
2022-10-17T18:18:41.663Z,52.67
2022-10-17T18:21:09.932Z,60.53
2022-10-17T18:23:40.880Z,50.22
2022-10-17T18:28:36.016Z,61.72
2022-10-17T18:31:15.438Z,60.00
2022-10-17T18:33:44.469Z,56.65
2022-10-17T18:36:14.058Z,62.35
2022-10-17T18:38:40.751Z,59.60
2022-10-17T18:41:08.420Z,60.55
2022-10-17T18:43:36.656Z,60.42
2022-10-17T18:46:12.388Z,66.50
2022-10-17T18:48:42.980Z,57.85
2022-10-17T18:51:09.429Z,62.00
2022-10-17T18:53:39.829Z,75.03
2022-10-17T18:56:06.610Z,57.35
2022-10-17T18:58:33.056Z,59.40
2022-10-17T19:01:09.645Z,58.78
2022-10-17T19:03:36.151Z,59.00
2022-10-17T19:06:04.348Z,60.72
2022-10-17T19:08:30.998Z,63.03
2022-10-17T19:10:57.408Z,66.97
2022-10-17T19:13:23.845Z,60.00
2022-10-17T19:15:50.286Z,57.80
2022-10-17T19:18:16.702Z,52.63
2022-10-17T19:20:43.153Z,61.33
2022-10-17T19:23:09.581Z,59.50
2022-10-17T19:25:36.005Z,77.63
2022-10-17T19:28:02.477Z,69.50
2022-10-17T19:30:28.971Z,68.25
2022-10-17T19:32:55.402Z,66.50
2022-10-17T19:35:22.045Z,68.43
2022-10-17T19:37:48.439Z,69.20
2022-10-17T19:40:14.933Z,70.15
2022-10-17T19:42:41.370Z,66.55
2022-10-17T19:45:08.813Z,64.35
2022-10-17T19:47:35.729Z,66.60
2022-10-17T19:50:05.129Z,68.53
2022-10-17T19:52:31.838Z,73.30
2022-10-17T19:54:58.529Z,68.95
2022-10-17T19:57:25.755Z,67.40
2022-10-17T19:59:55.124Z,72.15
2022-10-17T20:02:22.535Z,64.95
2022-10-17T20:04:59.883Z,67.72
2022-10-17T20:07:35.349Z,65.72
2022-10-17T20:10:01.806Z,62.15
2022-10-17T20:12:28.782Z,70.82
2022-10-17T20:14:55.425Z,64.90
2022-10-17T20:17:21.829Z,62.50
2022-10-17T20:19:48.268Z,69.63
2022-10-17T20:22:14.692Z,64.80
2022-10-17T20:24:41.296Z,64.80
2022-10-17T20:27:08.125Z,69.18
2022-10-17T20:29:34.536Z,66.45
2022-10-17T20:32:01.137Z,67.75
2022-10-17T20:34:27.718Z,59.20
2022-10-17T20:36:54.133Z,65.80
2022-10-17T20:39:21.052Z,63.28
2022-10-17T20:41:47.729Z,63.22
2022-10-17T20:44:14.229Z,63.35
2022-10-17T20:46:48.455Z,70.50
2022-10-17T20:49:20.050Z,70.47
2022-10-17T20:51:46.819Z,71.60
2022-10-17T20:54:13.344Z,73.93
2022-10-17T20:56:40.026Z,72.28
2022-10-17T20:59:12.104Z,64.30
2022-10-17T21:01:38.556Z,67.75
2022-10-17T21:06:53.322Z,66.32
2022-10-17T21:09:20.257Z,69.72
2022-10-17T21:11:48.086Z,67.13
2022-10-17T21:14:16.629Z,66.72
2022-10-17T21:16:43.495Z,67.47
2022-10-17T21:19:11.559Z,65.80
2022-10-17T21:21:40.903Z,76.97
2022-10-17T21:24:12.915Z,64.47
2022-10-17T21:26:41.088Z,76.93
2022-10-17T21:29:09.203Z,82.47
2022-10-17T21:31:40.438Z,80.13
2022-10-17T21:34:09.247Z,83.03
2022-10-17T21:36:35.727Z,72.47
2022-10-17T21:39:02.541Z,73.70
2022-10-17T21:41:29.884Z,80.45
2022-10-17T21:44:01.185Z,72.07
2022-10-17T21:46:28.320Z,80.35
2022-10-17T21:48:55.404Z,73.95
2022-10-17T21:51:24.225Z,75.35
2022-10-17T21:53:52.128Z,78.57
2022-10-17T21:56:20.835Z,86.07
2022-10-17T21:58:48.406Z,68.43
2022-10-17T22:01:18.041Z,71.90
2022-10-17T22:03:46.912Z,69.22
2022-10-17T22:09:27.863Z,73.25
2022-10-17T22:11:56.549Z,65.18
2022-10-17T22:14:24.761Z,79.13
2022-10-17T22:16:51.473Z,72.18
2022-10-17T22:19:24.913Z,79.65
2022-10-17T22:21:51.473Z,77.40
2022-10-17T22:24:19.361Z,77.35
2022-10-17T22:26:46.528Z,72.55
2022-10-17T22:29:13.425Z,86.55
2022-10-17T22:31:39.969Z,81.03
2022-10-17T22:34:07.485Z,74.68
2022-10-17T22:36:35.400Z,84.22
2022-10-17T22:39:01.858Z,91.22
2022-10-17T22:41:28.675Z,70.25
2022-10-17T22:43:55.181Z,75.22
2022-10-17T22:46:21.716Z,73.75
2022-10-17T22:48:48.128Z,76.75
2022-10-17T22:51:14.922Z,79.93
2022-10-17T22:53:41.420Z,73.40
2022-10-17T22:56:16.645Z,75.47
2022-10-17T22:58:43.425Z,71.93
2022-10-17T23:01:14.557Z,78.43
2022-10-17T23:06:07.769Z,66.75
2022-10-17T23:08:34.239Z,67.65
2022-10-17T23:11:01.068Z,65.60
2022-10-17T23:13:27.528Z,69.05
2022-10-17T23:15:55.634Z,74.03
2022-10-17T23:18:23.188Z,77.53
2022-10-17T23:20:50.097Z,66.32
2022-10-17T23:23:16.663Z,75.72
2022-10-17T23:25:43.845Z,61.88
2022-10-17T23:28:10.981Z,56.75
2022-10-17T23:30:38.939Z,52.03
2022-10-17T23:33:05.980Z,51.45
2022-10-17T23:35:33.085Z,59.10
2022-10-17T23:37:59.614Z,53.97
2022-10-17T23:40:26.310Z,44.00
2022-10-17T23:42:52.762Z,49.38
2022-10-17T23:45:19.238Z,51.00
2022-10-17T23:47:45.735Z,51.38
2022-10-17T23:50:12.476Z,53.03
2022-10-17T23:52:39.203Z,56.65
2022-10-17T23:55:06.295Z,57.13
2022-10-17T23:57:33.057Z,55.30
2022-10-17T23:59:59.729Z,53.15
