createdAt,value
2022-11-22T00:01:30.310Z,99956.38
2022-11-22T00:04:42.233Z,99941.22
2022-11-22T00:08:07.159Z,99950.63
2022-11-22T00:18:12.612Z,99946.44
2022-11-22T00:31:58.232Z,99908.56
2022-11-22T00:39:08.119Z,99889.69
2022-11-22T00:42:46.986Z,99889.69
2022-11-22T00:54:28.293Z,99868.47
2022-11-22T00:57:35.014Z,99861.56
2022-11-22T01:08:22.894Z,99854.50
2022-11-22T01:11:31.314Z,99841.50
2022-11-22T01:14:47.813Z,99834.59
2022-11-22T01:27:57.043Z,99823.44
2022-11-22T01:42:03.852Z,99815.88
2022-11-22T01:54:09.423Z,99808.97
2022-11-22T01:57:35.623Z,99805.94
2022-11-22T02:00:25.491Z,99804.00
2022-11-22T02:04:06.975Z,99794.38
2022-11-22T02:07:26.288Z,99788.63
2022-11-22T02:10:17.516Z,99783.31
2022-11-22T02:16:59.495Z,99774.63
2022-11-22T03:07:05.909Z,99698.59
2022-11-22T03:10:38.175Z,99706.25
2022-11-22T03:14:46.639Z,99696.28
2022-11-22T03:18:15.194Z,99680.47
2022-11-22T03:56:04.998Z,99641.97
2022-11-22T03:59:30.972Z,99635.38
2022-11-22T04:03:17.753Z,99644.00
2022-11-22T04:06:03.156Z,99633.53
2022-11-22T04:09:29.469Z,99626.25
2022-11-22T04:16:11.573Z,99601.94
2022-11-22T04:19:38.360Z,99592.38
2022-11-22T04:22:45.272Z,99581.63
2022-11-22T04:25:56.202Z,99581.03
2022-11-22T04:29:09.862Z,99581.09
2022-11-22T04:32:53.271Z,99580.84
2022-11-22T04:36:26.450Z,99582.13
2022-11-22T04:44:04.272Z,99574.94
2022-11-22T04:47:11.703Z,99575.34
2022-11-22T04:50:05.275Z,99566.81
2022-11-22T04:56:29.235Z,99553.63
2022-11-22T05:05:28.274Z,99533.19
2022-11-22T05:08:12.312Z,99531.72
2022-11-22T05:11:06.616Z,99528.19
2022-11-22T05:13:47.375Z,99523.53
2022-11-22T05:16:40.791Z,99524.31
2022-11-22T05:19:47.874Z,99524.75
2022-11-22T05:22:56.736Z,99519.00
2022-11-22T05:25:46.204Z,99500.00
2022-11-22T05:28:34.552Z,99509.81
2022-11-22T05:31:14.094Z,99505.59
2022-11-22T05:33:54.574Z,99512.38
2022-11-22T05:36:39.735Z,99515.50
2022-11-22T05:39:25.584Z,99531.13
2022-11-22T05:42:08.554Z,99524.97
2022-11-22T05:45:03.254Z,99507.09
2022-11-22T05:47:49.470Z,99498.28
2022-11-22T05:50:21.943Z,99483.91
2022-11-22T05:53:04.145Z,99498.00
2022-11-22T05:55:41.390Z,99488.63
2022-11-22T05:58:14.621Z,99470.78
2022-11-22T06:00:48.315Z,99461.50
2022-11-22T06:03:21.895Z,99458.47
2022-11-22T06:05:55.535Z,99451.13
2022-11-22T06:08:34.514Z,99452.34
2022-11-22T06:11:08.473Z,99472.66
2022-11-22T06:13:40.251Z,99475.81
2022-11-22T06:16:09.734Z,99455.56
2022-11-22T06:18:38.517Z,99454.06
2022-11-22T06:21:11.993Z,99444.34
2022-11-22T06:23:40.316Z,99446.34
2022-11-22T06:26:12.012Z,99443.25
2022-11-22T06:28:41.809Z,99443.31
2022-11-22T06:31:14.456Z,99439.44
2022-11-22T06:33:44.196Z,99433.63
2022-11-22T06:36:21.414Z,99441.84
2022-11-22T06:38:54.300Z,99454.38
2022-11-22T06:41:27.778Z,99440.31
2022-11-22T06:43:58.436Z,99433.38
2022-11-22T06:46:30.653Z,99440.03
2022-11-22T06:48:58.968Z,99438.09
2022-11-22T06:51:30.692Z,99438.53
2022-11-22T06:54:01.000Z,99446.72
2022-11-22T06:56:32.982Z,99444.38
2022-11-22T06:59:04.452Z,99440.50
2022-11-22T07:01:34.479Z,99437.41
2022-11-22T07:04:03.017Z,99428.44
2022-11-22T07:06:34.289Z,99417.56
2022-11-22T07:09:04.521Z,99428.50
2022-11-22T07:11:33.728Z,99425.41
2022-11-22T07:14:07.757Z,99426.97
2022-11-22T07:16:38.799Z,99425.81
2022-11-22T07:19:07.473Z,99421.94
2022-11-22T07:21:37.959Z,99422.72
2022-11-22T07:24:07.252Z,99418.03
2022-11-22T07:26:35.776Z,99424.31
2022-11-22T07:29:05.211Z,99416.91
2022-11-22T07:31:33.417Z,99411.84
2022-11-22T07:34:01.730Z,99409.53
2022-11-22T07:36:31.415Z,99408.00
2022-11-22T07:38:59.581Z,99412.31
2022-11-22T07:41:27.696Z,99407.28
2022-11-22T07:43:56.267Z,99418.97
2022-11-22T07:46:33.602Z,99413.16
2022-11-22T07:49:03.313Z,99413.59
2022-11-22T07:51:31.694Z,99421.03
2022-11-22T07:54:01.735Z,99417.16
2022-11-22T07:56:30.124Z,99419.50
2022-11-22T07:58:58.374Z,99423.81
2022-11-22T08:01:26.743Z,99426.53
2022-11-22T08:03:54.714Z,99427.78
2022-11-22T08:06:23.337Z,99424.25
2022-11-22T08:08:54.540Z,99418.00
2022-11-22T08:11:25.178Z,99423.84
2022-11-22T08:13:53.338Z,99421.13
2022-11-22T08:16:21.335Z,99418.03
2022-11-22T08:18:50.541Z,99418.03
2022-11-22T08:21:19.270Z,99418.81
2022-11-22T08:23:48.511Z,99411.41
2022-11-22T08:26:18.540Z,99423.94
2022-11-22T08:28:46.398Z,99416.53
2022-11-22T08:31:19.387Z,99419.25
2022-11-22T08:33:48.266Z,99404.41
2022-11-22T08:36:16.053Z,99394.28
2022-11-22T08:38:43.916Z,99400.19
2022-11-22T08:41:12.401Z,99395.50
2022-11-22T08:43:40.666Z,99395.13
2022-11-22T08:46:08.715Z,99392.81
2022-11-22T08:48:38.041Z,99387.03
2022-11-22T08:51:08.693Z,99382.81
2022-11-22T08:53:39.055Z,99371.16
2022-11-22T08:56:10.277Z,99374.34
2022-11-22T08:58:38.509Z,99377.84
2022-11-22T09:03:47.295Z,99354.09
2022-11-22T09:09:35.748Z,99350.06
2022-11-22T09:11:54.239Z,99345.38
2022-11-22T09:14:22.210Z,99349.66
2022-11-22T09:16:49.897Z,99352.78
2022-11-22T09:19:17.995Z,99346.94
2022-11-22T09:21:45.875Z,99342.66
2022-11-22T09:24:14.020Z,99356.31
2022-11-22T09:26:42.254Z,99357.88
2022-11-22T09:29:10.348Z,99349.28
2022-11-22T09:31:38.155Z,99357.09
2022-11-22T09:34:06.281Z,99350.06
2022-11-22T09:36:34.505Z,99357.88
2022-11-22T09:39:02.536Z,99358.66
2022-11-22T09:42:00.754Z,99356.72
2022-11-22T09:45:08.394Z,99361.03
2022-11-22T09:53:45.484Z,99336.50
2022-11-22T09:56:17.894Z,99327.47
2022-11-22T09:58:52.261Z,99329.06
2022-11-22T10:04:09.515Z,99341.25
2022-11-22T10:06:43.631Z,99342.72
2022-11-22T10:12:12.848Z,99336.16
2022-11-22T10:17:54.466Z,99343.97
2022-11-22T10:22:59.917Z,99339.66
2022-11-22T10:25:40.776Z,99338.84
2022-11-22T10:28:37.314Z,99333.72
2022-11-22T10:34:17.102Z,99322.09
2022-11-22T10:45:38.395Z,99329.16
2022-11-22T10:54:29.579Z,99308.81
2022-11-22T11:11:40.653Z,99299.75
2022-11-22T11:14:21.833Z,99292.69
2022-11-22T11:16:49.977Z,99303.63
2022-11-22T11:19:21.342Z,99292.69
2022-11-22T11:21:59.945Z,99286.81
2022-11-22T11:24:30.726Z,99295.00
2022-11-22T11:27:01.215Z,99295.44
2022-11-22T11:29:51.628Z,99285.66
2022-11-22T11:32:21.478Z,99279.41
2022-11-22T11:35:01.592Z,99272.00
2022-11-22T11:37:37.004Z,99275.13
2022-11-22T11:40:06.951Z,99277.06
2022-11-22T11:42:36.043Z,99271.19
2022-11-22T11:48:01.928Z,99267.34
2022-11-22T11:50:31.752Z,99258.72
2022-11-22T11:53:16.197Z,99264.19
2022-11-22T11:55:44.053Z,99271.59
2022-11-22T11:58:24.960Z,99264.19
2022-11-22T12:00:52.771Z,99273.94
2022-11-22T12:03:21.572Z,99261.81
2022-11-22T12:06:08.930Z,99261.81
2022-11-22T12:08:36.353Z,99252.47
2022-11-22T12:11:11.913Z,99250.53
2022-11-22T12:14:18.575Z,99252.47
2022-11-22T12:16:40.616Z,99239.19
2022-11-22T12:22:35.486Z,99258.00
2022-11-22T12:25:32.545Z,99259.47
2022-11-22T12:28:12.606Z,99250.53
2022-11-22T12:30:43.756Z,99240.75
2022-11-22T12:33:20.048Z,99249.72
2022-11-22T12:35:49.108Z,99245.41
2022-11-22T12:38:21.770Z,99243.84
2022-11-22T12:40:53.451Z,99237.22
2022-11-22T12:43:27.022Z,99239.16
2022-11-22T12:46:00.768Z,99259.09
2022-11-22T12:51:19.501Z,99247.03
2022-11-22T12:53:48.260Z,99242.25
2022-11-22T12:56:41.629Z,99232.91
2022-11-22T13:02:05.558Z,99253.28
2022-11-22T13:04:48.803Z,99248.50
2022-11-22T13:10:49.154Z,99241.94
2022-11-22T13:16:03.746Z,99234.53
2022-11-22T13:18:34.318Z,99237.97
2022-11-22T13:24:11.355Z,99229.06
2022-11-22T13:29:24.020Z,99246.25
2022-11-22T13:35:20.558Z,99250.13
2022-11-22T13:37:53.060Z,99241.47
2022-11-22T13:43:46.102Z,99242.72
2022-11-22T13:46:53.703Z,99251.66
2022-11-22T13:49:46.555Z,99251.66
2022-11-22T13:55:00.613Z,99241.56
2022-11-22T14:03:09.085Z,99233.72
2022-11-22T14:05:41.941Z,99237.59
2022-11-22T14:08:31.356Z,99235.25
2022-11-22T14:14:04.858Z,99239.19
2022-11-22T14:19:56.053Z,99235.31
2022-11-22T14:28:15.920Z,99229.06
2022-11-22T14:30:52.363Z,99236.00
2022-11-22T14:33:22.901Z,99236.78
2022-11-22T14:38:47.307Z,99222.78
2022-11-22T14:41:42.344Z,99213.38
2022-11-22T14:44:34.781Z,99212.19
2022-11-22T14:47:10.972Z,99212.19
2022-11-22T14:49:45.174Z,99207.91
2022-11-22T14:55:02.666Z,99200.13
2022-11-22T14:57:34.773Z,99203.59
2022-11-22T15:00:15.316Z,99206.72
2022-11-22T15:11:29.153Z,99217.75
2022-11-22T15:14:27.872Z,99216.50
2022-11-22T16:00:19.335Z,99193.53
2022-11-22T16:02:50.691Z,99195.00
2022-11-22T16:06:05.785Z,99187.59
2022-11-22T16:08:16.855Z,99193.06
2022-11-22T16:10:50.459Z,99186.06
2022-11-22T16:18:50.371Z,99188.84
2022-11-22T16:21:29.120Z,99189.19
2022-11-22T16:24:18.568Z,99182.13
2022-11-22T16:26:56.772Z,99176.66
2022-11-22T16:34:44.426Z,99183.00
2022-11-22T16:37:36.174Z,99182.94
2022-11-22T16:40:06.417Z,99180.19
2022-11-22T16:42:39.588Z,99180.97
2022-11-22T16:45:17.009Z,99173.56
2022-11-22T16:47:54.212Z,99168.91
2022-11-22T16:50:26.184Z,99173.94
2022-11-22T16:52:54.214Z,99172.78
2022-11-22T16:55:22.725Z,99171.22
2022-11-22T16:57:50.561Z,99173.94
2022-11-22T17:00:18.179Z,99183.72
2022-11-22T17:02:45.684Z,99182.13
2022-11-22T17:05:17.969Z,99176.66
2022-11-22T17:07:46.212Z,99188.41
2022-11-22T17:10:13.868Z,99173.94
2022-11-22T17:12:42.756Z,99183.72
2022-11-22T17:15:16.443Z,99180.97
2022-11-22T17:17:43.969Z,99168.91
2022-11-22T17:20:11.797Z,99168.91
2022-11-22T17:22:40.968Z,99173.56
2022-11-22T17:25:12.645Z,99170.84
2022-11-22T17:27:40.755Z,99159.13
2022-11-22T17:30:09.224Z,99167.75
2022-11-22T17:32:37.572Z,99163.44
2022-11-22T17:35:05.617Z,99157.97
2022-11-22T17:37:33.168Z,99149.75
2022-11-22T17:40:00.649Z,99156.81
2022-11-22T17:42:28.108Z,99162.28
2022-11-22T17:44:55.584Z,99156.81
2022-11-22T17:47:23.869Z,99158.75
2022-11-22T17:49:51.463Z,99156.03
2022-11-22T17:52:18.989Z,99157.97
2022-11-22T17:54:46.492Z,99157.97
2022-11-22T17:57:14.223Z,99152.88
2022-11-22T17:59:43.539Z,99157.97
2022-11-22T18:02:13.331Z,99152.50
2022-11-22T18:04:42.897Z,99158.75
2022-11-22T18:07:10.901Z,99160.34
2022-11-22T18:09:38.534Z,99165.00
2022-11-22T18:12:06.647Z,99156.81
2022-11-22T18:14:34.923Z,99156.38
2022-11-22T18:17:02.421Z,99150.91
2022-11-22T18:19:30.328Z,99157.97
2022-11-22T18:21:58.088Z,99150.13
2022-11-22T18:24:25.604Z,99155.59
2022-11-22T18:26:53.182Z,99152.88
2022-11-22T18:29:42.098Z,99161.84
2022-11-22T18:32:08.480Z,99161.84
2022-11-22T18:34:36.293Z,99154.44
2022-11-22T18:37:04.879Z,99156.38
2022-11-22T18:39:36.578Z,99150.13
2022-11-22T18:42:05.777Z,99150.91
2022-11-22T18:44:33.279Z,99148.97
2022-11-22T18:47:01.016Z,99150.91
2022-11-22T18:49:28.452Z,99149.75
2022-11-22T18:51:56.012Z,99146.25
2022-11-22T18:54:24.136Z,99142.72
2022-11-22T18:56:52.022Z,99136.47
2022-11-22T18:59:19.634Z,99140.00
2022-11-22T19:01:47.069Z,99133.75
2022-11-22T19:04:15.378Z,99135.31
2022-11-22T19:06:44.047Z,99137.25
2022-11-22T19:09:14.793Z,99143.88
2022-11-22T19:11:42.648Z,99147.41
2022-11-22T19:14:09.997Z,99154.81
2022-11-22T19:16:37.416Z,99149.34
2022-11-22T19:19:04.843Z,99151.28
2022-11-22T19:21:32.169Z,99155.59
2022-11-22T19:23:59.445Z,99156.38
2022-11-22T19:26:28.429Z,99157.19
2022-11-22T19:28:57.998Z,99161.06
2022-11-22T19:31:29.605Z,99153.25
2022-11-22T19:33:58.455Z,99151.28
2022-11-22T19:36:33.292Z,99151.28
2022-11-22T19:39:04.617Z,99149.34
2022-11-22T19:41:32.672Z,99150.91
2022-11-22T19:44:00.444Z,99152.88
2022-11-22T19:46:28.449Z,99149.34
2022-11-22T19:48:58.124Z,99146.25
2022-11-22T19:51:27.299Z,99140.34
2022-11-22T19:54:00.457Z,99144.66
2022-11-22T19:56:30.872Z,99138.41
2022-11-22T19:58:59.958Z,99130.22
2022-11-22T20:01:29.914Z,99133.75
2022-11-22T20:04:00.835Z,99137.63
2022-11-22T20:06:29.310Z,99132.16
2022-11-22T20:09:07.054Z,99137.63
2022-11-22T20:11:34.417Z,99140.34
2022-11-22T20:14:01.985Z,99137.25
2022-11-22T20:16:30.903Z,99138.41
2022-11-22T20:19:01.104Z,99138.41
2022-11-22T20:21:31.441Z,99132.94
2022-11-22T20:23:59.618Z,99132.94
2022-11-22T20:26:27.803Z,99125.94
2022-11-22T20:28:59.041Z,99131.41
2022-11-22T20:31:28.140Z,99144.28
2022-11-22T20:33:56.452Z,99150.53
2022-11-22T20:36:26.758Z,99148.56
2022-11-22T20:38:55.032Z,99147.81
2022-11-22T20:41:25.137Z,99145.47
2022-11-22T20:43:52.968Z,99132.16
2022-11-22T20:46:23.209Z,99127.47
2022-11-22T20:48:53.276Z,99136.88
2022-11-22T20:51:23.103Z,99138.41
2022-11-22T20:53:51.295Z,99131.41
2022-11-22T20:56:19.384Z,99132.16
2022-11-22T20:58:47.173Z,99146.63
2022-11-22T21:01:20.197Z,99149.34
2022-11-22T21:03:47.995Z,99148.56
2022-11-22T21:06:16.789Z,99154.81
2022-11-22T21:08:46.086Z,99144.66
2022-11-22T21:13:56.394Z,99138.06
2022-11-22T21:16:26.355Z,99145.06
2022-11-22T21:18:55.971Z,99153.25
2022-11-22T21:21:25.529Z,99143.09
2022-11-22T21:23:55.235Z,99145.06
2022-11-22T21:26:24.100Z,99144.28
2022-11-22T21:28:52.847Z,99154.81
2022-11-22T21:31:21.577Z,99145.06
2022-11-22T21:33:49.301Z,99125.94
2022-11-22T21:36:17.162Z,99140.34
2022-11-22T21:38:44.946Z,99142.34
2022-11-22T21:44:04.108Z,99125.16
2022-11-22T21:46:31.460Z,99122.00
2022-11-22T21:48:58.771Z,99126.69
2022-11-22T21:51:26.690Z,99116.94
2022-11-22T21:53:58.893Z,99113.44
2022-11-22T21:56:27.193Z,99109.53
2022-11-22T21:58:55.193Z,99111.47
2022-11-22T22:01:23.655Z,99115.00
2022-11-22T22:03:51.473Z,99110.69
2022-11-22T22:06:19.851Z,99112.28
2022-11-22T22:08:47.262Z,99102.50
2022-11-22T22:11:14.911Z,99104.06
2022-11-22T22:13:42.693Z,99101.34
2022-11-22T22:16:15.820Z,99098.59
2022-11-22T22:18:43.790Z,99095.88
2022-11-22T22:21:13.171Z,99080.63
2022-11-22T22:23:41.477Z,99084.16
2022-11-22T22:26:11.730Z,99078.69
2022-11-22T22:28:40.718Z,99077.91
2022-11-22T22:31:13.793Z,99079.47
2022-11-22T22:33:41.955Z,99074.00
2022-11-22T22:36:11.216Z,99063.09
2022-11-22T22:38:38.765Z,99060.34
2022-11-22T22:41:07.366Z,99056.03
2022-11-22T22:43:37.389Z,99064.25
2022-11-22T22:48:42.781Z,99056.09
2022-11-22T22:53:48.432Z,99057.25
2022-11-22T22:56:18.009Z,99050.56
2022-11-22T22:58:45.594Z,99056.03
2022-11-22T23:03:54.496Z,99057.25
2022-11-22T23:06:22.722Z,99058.00
2022-11-22T23:08:51.841Z,99049.78
2022-11-22T23:11:42.640Z,99050.56
2022-11-22T23:14:10.484Z,99057.19
2022-11-22T23:16:39.479Z,99053.31
2022-11-22T23:19:07.432Z,99042.38
2022-11-22T23:21:35.325Z,99050.56
2022-11-22T23:24:03.812Z,99044.31
2022-11-22T23:26:31.421Z,99047.84
2022-11-22T23:28:59.615Z,99044.31
2022-11-22T23:31:27.720Z,99055.25
2022-11-22T23:33:55.243Z,99051.72
2022-11-22T23:36:24.569Z,99063.44
2022-11-22T23:38:51.963Z,99058.00
2022-11-22T23:41:22.706Z,99060.72
2022-11-22T23:43:55.242Z,99049.00
2022-11-22T23:46:25.222Z,99058.78
2022-11-22T23:48:56.370Z,99052.53
2022-11-22T23:51:24.704Z,99062.66
2022-11-22T23:53:57.158Z,99059.94
2022-11-22T23:56:25.312Z,99069.72
2022-11-22T23:58:53.503Z,99062.66
