createdAt,value
2022-10-03T08:45:31.596Z,12.62
2022-10-03T08:47:02.423Z,12.78
2022-10-03T08:48:38.021Z,13.55
2022-10-03T08:49:52.114Z,14.13
2022-10-03T08:51:08.160Z,14.71
2022-10-03T08:52:24.685Z,15.20
2022-10-03T08:53:51.920Z,15.51
2022-10-03T08:55:16.994Z,15.21
2022-10-03T08:56:27.668Z,14.83
2022-10-03T09:05:16.735Z,15.34
2022-10-03T09:06:33.118Z,17.23
2022-10-03T09:08:16.411Z,18.37
2022-10-03T09:09:55.345Z,19.23
2022-10-03T09:11:21.148Z,20.19
2022-10-03T09:12:50.373Z,18.62
2022-10-03T09:14:16.219Z,18.89
2022-10-03T09:15:50.074Z,19.00
2022-10-03T09:16:55.990Z,19.59
2022-10-03T09:18:00.403Z,19.77
2022-10-03T09:19:54.101Z,20.74
2022-10-03T09:21:23.130Z,21.62
2022-10-03T09:22:24.630Z,22.50
2022-10-03T09:23:44.065Z,22.51
2022-10-03T09:24:55.106Z,21.21
2022-10-03T09:26:31.676Z,21.77
2022-10-03T09:28:25.650Z,22.66
2022-10-03T09:29:45.821Z,22.15
2022-10-03T09:31:12.880Z,23.22
2022-10-03T09:32:36.641Z,23.87
2022-10-03T09:33:40.771Z,22.60
2022-10-03T09:35:19.557Z,23.35
2022-10-03T09:36:31.276Z,21.91
2022-10-03T09:37:51.585Z,21.93
2022-10-03T09:39:14.679Z,22.53
2022-10-03T09:40:39.345Z,21.31
2022-10-03T09:42:18.897Z,20.59
2022-10-03T09:43:44.431Z,19.03
2022-10-03T09:47:56.464Z,16.50
2022-10-03T09:49:21.771Z,18.04
2022-10-03T09:50:36.451Z,18.56
2022-10-03T09:52:12.721Z,18.82
2022-10-03T09:53:32.556Z,18.74
2022-10-03T09:54:44.110Z,18.82
2022-10-03T10:08:04.982Z,22.56
2022-10-03T10:09:30.601Z,21.49
2022-10-03T10:10:45.178Z,21.09
2022-10-03T10:12:23.982Z,20.57
2022-10-03T10:14:07.064Z,19.58
2022-10-03T10:15:20.950Z,18.51
2022-10-03T10:16:34.850Z,18.10
2022-10-03T10:18:14.953Z,17.41
2022-10-03T10:19:31.101Z,17.05
2022-10-03T10:20:39.180Z,15.71
2022-10-03T10:22:31.024Z,15.82
2022-10-03T10:23:51.596Z,15.37
2022-10-03T10:26:41.968Z,17.61
2022-10-03T10:28:14.575Z,19.81
2022-10-03T10:29:43.406Z,21.28
2022-10-03T10:30:47.733Z,20.61
2022-10-03T10:31:52.995Z,21.31
2022-10-03T10:33:42.118Z,21.45
2022-10-03T10:34:49.711Z,20.01
2022-10-03T10:36:28.485Z,19.30
2022-10-03T10:37:48.272Z,18.51
2022-10-03T10:39:28.495Z,17.02
2022-10-03T10:40:47.070Z,16.85
2022-10-03T10:42:24.015Z,16.91
2022-10-03T10:44:07.085Z,16.71
2022-10-03T11:30:38.033Z,19.49
2022-10-03T11:32:14.158Z,19.75
2022-10-03T11:33:40.308Z,17.76
2022-10-03T11:35:24.645Z,18.44
2022-10-03T11:42:05.551Z,18.53
2022-10-03T11:43:44.364Z,19.64
2022-10-03T11:45:07.794Z,17.43
2022-10-03T11:46:27.607Z,15.33
2022-10-03T12:22:29.477Z,15.91
2022-10-03T12:24:41.341Z,16.33
2022-10-03T12:25:45.952Z,17.51
2022-10-03T12:27:00.129Z,18.96
2022-10-03T12:28:41.915Z,20.22
2022-10-03T12:29:53.210Z,20.61
2022-10-03T12:31:01.251Z,17.53
2022-10-03T12:32:32.124Z,16.41
2022-10-03T12:33:58.329Z,16.70
2022-10-03T12:35:17.670Z,16.46
2022-10-03T12:42:02.189Z,18.41
2022-10-03T12:43:43.372Z,19.83
2022-10-03T12:45:04.312Z,20.76
2022-10-03T12:46:26.896Z,21.08
2022-10-03T12:47:51.184Z,21.87
2022-10-03T12:49:07.313Z,21.29
2022-10-03T12:50:17.479Z,18.97
2022-10-03T12:51:47.900Z,18.89
2022-10-03T12:53:30.953Z,18.50
2022-10-03T12:55:09.178Z,18.65
2022-10-03T12:56:28.654Z,18.43
2022-10-03T12:58:14.681Z,18.60
2022-10-03T12:59:31.752Z,20.40
2022-10-03T13:00:48.544Z,21.99
2022-10-03T13:02:02.572Z,22.58
2022-10-03T13:03:29.024Z,22.89
2022-10-03T13:04:57.644Z,23.50
2022-10-03T13:11:07.178Z,23.06
2022-10-03T13:12:28.017Z,22.94
2022-10-03T13:13:51.540Z,21.44
2022-10-03T13:15:30.620Z,21.01
2022-10-03T13:16:39.848Z,20.65
2022-10-03T13:23:05.032Z,20.37
2022-10-03T13:24:09.383Z,21.20
2022-10-03T13:25:25.282Z,19.19
2022-10-03T13:26:51.514Z,19.95
2022-10-03T13:28:07.794Z,20.76
2022-10-03T13:29:38.919Z,21.00
2022-10-03T13:30:49.229Z,21.44
2022-10-03T13:32:02.489Z,22.16
2022-10-03T13:33:17.896Z,22.53
2022-10-03T13:34:22.669Z,19.91
2022-10-03T13:35:58.537Z,17.60
2022-10-03T13:37:09.817Z,18.09
2022-10-03T13:38:26.309Z,19.12
2022-10-03T13:39:44.297Z,18.01
2022-10-03T13:47:46.947Z,18.69
2022-10-03T13:49:01.806Z,18.67
2022-10-03T13:50:21.352Z,18.60
2022-10-03T13:51:41.298Z,18.47
2022-10-03T13:52:52.057Z,17.90
2022-10-03T13:59:05.643Z,16.48
2022-10-03T14:00:15.114Z,16.02
2022-10-03T14:01:27.135Z,16.54
2022-10-03T14:02:48.671Z,16.28
2022-10-03T14:03:56.281Z,16.86
2022-10-03T14:05:00.833Z,17.31
2022-10-03T14:06:22.362Z,17.20
2022-10-03T14:07:35.882Z,17.77
2022-10-03T14:09:02.748Z,17.81
2022-10-03T14:10:04.039Z,18.14
2022-10-03T14:11:22.683Z,18.45
2022-10-03T14:13:06.521Z,19.27
2022-10-03T14:14:23.918Z,17.68
2022-10-03T14:15:49.002Z,19.31
2022-10-03T14:16:56.522Z,19.47
2022-10-03T14:18:16.530Z,19.67
2022-10-03T14:19:54.133Z,20.15
2022-10-03T14:20:56.263Z,20.38
2022-10-03T14:22:33.228Z,20.24
2022-10-03T14:23:48.214Z,20.13
2022-10-03T14:25:11.460Z,19.37
2022-10-03T14:26:15.931Z,20.63
2022-10-03T14:27:36.392Z,21.35
2022-10-03T14:28:46.971Z,21.47
2022-10-03T14:29:57.292Z,21.25
2022-10-03T14:31:27.529Z,20.34
2022-10-03T14:32:48.008Z,19.47
2022-10-03T14:34:16.769Z,19.59
2022-10-03T14:47:27.496Z,20.17
2022-10-03T14:48:36.450Z,20.44
2022-10-03T14:49:54.803Z,20.58
2022-10-03T14:51:08.774Z,20.26
2022-10-03T14:52:28.731Z,19.67
2022-10-03T15:05:24.151Z,17.52
2022-10-03T15:06:41.992Z,17.69
2022-10-03T15:07:46.363Z,17.59
2022-10-03T15:08:57.572Z,17.63
2022-10-03T15:10:01.047Z,17.48
2022-10-03T15:17:20.954Z,18.88
2022-10-03T15:18:24.340Z,18.77
2022-10-03T15:19:36.198Z,18.63
2022-10-03T15:20:41.709Z,18.22
2022-10-03T15:21:45.444Z,17.99
2022-10-03T15:22:53.771Z,17.92
2022-10-03T15:24:03.553Z,17.76
2022-10-03T15:25:17.729Z,17.78
2022-10-03T15:26:21.780Z,17.53
2022-10-03T15:27:24.722Z,17.44
2022-10-03T15:29:03.782Z,17.51
2022-10-03T15:30:06.360Z,17.58
2022-10-03T15:31:14.341Z,18.00
2022-10-03T15:32:39.418Z,18.00
2022-10-03T15:33:43.082Z,17.81
2022-10-03T15:34:49.127Z,17.72
2022-10-03T15:35:55.224Z,17.63
2022-10-03T15:37:15.725Z,17.23
2022-10-03T15:38:27.183Z,17.02
2022-10-03T15:39:35.428Z,17.03
2022-10-03T15:40:50.890Z,16.81
2022-10-03T15:42:03.589Z,16.89
2022-10-03T15:43:32.504Z,16.75
2022-10-03T15:44:39.999Z,16.60
2022-10-03T15:45:42.892Z,16.43
2022-10-03T15:46:58.302Z,16.44
2022-10-03T15:48:04.355Z,16.30
2022-10-03T15:49:17.852Z,16.19
2022-10-03T15:50:24.963Z,16.15
2022-10-03T15:51:30.137Z,16.08
2022-10-03T15:52:40.135Z,16.00
2022-10-03T16:17:03.994Z,14.95
2022-10-03T16:18:31.312Z,14.76
2022-10-03T16:19:41.150Z,14.57
2022-10-03T16:20:47.378Z,14.53
2022-10-03T16:22:05.429Z,14.49
2022-10-03T16:23:29.678Z,14.50
2022-10-03T16:24:39.544Z,14.32
