createdAt,value
2018-12-23T00:01:55.183Z,3.53
2018-12-23T00:04:24.468Z,2.50
2018-12-23T00:06:53.749Z,3.10
2018-12-23T00:09:23.599Z,3.07
2018-12-23T00:11:52.884Z,3.27
2018-12-23T00:14:22.138Z,3.30
2018-12-23T00:16:51.404Z,3.03
2018-12-23T00:19:20.693Z,2.80
2018-12-23T00:21:49.962Z,3.40
2018-12-23T00:24:19.221Z,3.17
2018-12-23T00:26:48.507Z,3.83
2018-12-23T00:29:17.789Z,3.87
2018-12-23T00:31:47.938Z,3.03
2018-12-23T00:34:17.201Z,3.67
2018-12-23T00:36:46.522Z,4.30
2018-12-23T00:39:15.824Z,3.47
2018-12-23T00:41:45.112Z,3.33
2018-12-23T00:44:15.149Z,7.03
2018-12-23T00:46:44.422Z,8.43
2018-12-23T00:49:15.392Z,5.70
2018-12-23T00:51:44.736Z,3.60
2018-12-23T00:54:14.039Z,2.93
2018-12-23T00:56:43.314Z,2.93
2018-12-23T00:59:12.685Z,3.30
2018-12-23T01:01:42.035Z,4.43
2018-12-23T01:04:11.289Z,3.27
2018-12-23T01:06:40.586Z,2.40
2018-12-23T01:09:09.843Z,2.57
2018-12-23T01:11:39.195Z,2.93
2018-12-23T01:14:08.471Z,2.40
2018-12-23T01:16:37.719Z,3.13
2018-12-23T01:19:07.036Z,2.70
2018-12-23T01:21:36.287Z,3.67
2018-12-23T01:24:05.587Z,2.30
2018-12-23T01:26:34.858Z,2.70
2018-12-23T01:29:05.029Z,3.20
2018-12-23T01:31:34.356Z,3.03
2018-12-23T01:34:05.377Z,3.30
2018-12-23T01:36:34.960Z,3.30
2018-12-23T01:39:07.639Z,2.93
2018-12-23T01:41:36.952Z,2.80
2018-12-23T01:44:06.270Z,2.70
2018-12-23T01:46:35.814Z,3.77
2018-12-23T01:49:06.051Z,2.60
2018-12-23T01:51:35.317Z,3.20
2018-12-23T01:54:04.575Z,2.57
2018-12-23T01:56:33.850Z,4.40
2018-12-23T01:59:04.344Z,3.30
2018-12-23T02:01:33.627Z,3.03
2018-12-23T02:04:02.879Z,2.90
2018-12-23T02:06:32.178Z,3.37
2018-12-23T02:09:01.421Z,3.73
2018-12-23T02:11:30.721Z,3.00
2018-12-23T02:13:59.985Z,3.00
2018-12-23T02:16:29.261Z,3.10
2018-12-23T02:18:58.538Z,3.30
2018-12-23T02:21:27.815Z,3.40
2018-12-23T02:23:57.167Z,3.10
2018-12-23T02:26:26.463Z,3.00
2018-12-23T02:28:55.759Z,3.50
2018-12-23T02:31:25.079Z,3.13
2018-12-23T02:33:54.372Z,3.90
2018-12-23T02:36:23.634Z,3.43
2018-12-23T02:38:52.906Z,3.40
2018-12-23T02:41:31.270Z,3.53
2018-12-23T02:43:53.424Z,3.00
2018-12-23T02:46:22.697Z,3.17
2018-12-23T02:48:51.978Z,3.00
2018-12-23T02:51:21.255Z,4.50
2018-12-23T02:53:50.503Z,3.30
2018-12-23T02:56:19.794Z,2.90
2018-12-23T02:58:49.050Z,2.90
2018-12-23T03:01:18.314Z,2.50
2018-12-23T03:03:47.608Z,2.60
2018-12-23T03:06:16.861Z,3.07
2018-12-23T03:08:46.322Z,2.97
2018-12-23T03:11:15.554Z,2.87
2018-12-23T03:13:44.913Z,3.40
2018-12-23T03:16:14.157Z,2.50
2018-12-23T03:18:43.863Z,3.27
2018-12-23T03:21:13.122Z,3.20
2018-12-23T03:23:42.419Z,3.97
2018-12-23T03:26:11.675Z,3.40
2018-12-23T03:28:40.961Z,3.33
2018-12-23T03:31:10.256Z,2.90
2018-12-23T03:33:39.790Z,3.07
2018-12-23T03:36:15.028Z,4.53
2018-12-23T03:38:40.270Z,4.20
2018-12-23T03:41:10.073Z,3.83
2018-12-23T03:43:39.334Z,4.10
2018-12-23T03:46:08.609Z,4.50
2018-12-23T03:48:37.899Z,3.57
2018-12-23T03:51:07.162Z,3.57
2018-12-23T03:53:36.507Z,2.93
2018-12-23T03:56:05.792Z,3.13
2018-12-23T03:58:35.105Z,4.53
2018-12-23T04:01:04.366Z,2.77
2018-12-23T04:03:33.648Z,4.33
2018-12-23T04:06:02.928Z,2.90
2018-12-23T04:08:32.244Z,2.33
2018-12-23T04:11:01.775Z,2.87
2018-12-23T04:13:31.039Z,4.83
2018-12-23T04:16:00.321Z,4.37
2018-12-23T04:18:29.617Z,2.60
2018-12-23T04:20:58.928Z,2.50
2018-12-23T04:23:28.210Z,4.60
2018-12-23T04:25:58.314Z,3.13
2018-12-23T04:28:27.683Z,3.73
2018-12-23T04:30:57.141Z,2.77
2018-12-23T04:33:26.448Z,4.20
2018-12-23T04:35:55.698Z,3.77
2018-12-23T04:38:24.991Z,3.23
2018-12-23T04:40:54.327Z,3.60
2018-12-23T04:43:23.601Z,3.10
2018-12-23T04:45:52.874Z,3.43
2018-12-23T04:48:22.142Z,5.40
2018-12-23T04:50:51.423Z,3.67
2018-12-23T04:53:20.670Z,3.20
2018-12-23T04:55:49.959Z,3.50
2018-12-23T04:58:19.449Z,4.63
2018-12-23T05:00:48.722Z,2.43
2018-12-23T05:03:18.003Z,3.90
2018-12-23T05:05:47.259Z,2.50
2018-12-23T05:08:16.565Z,2.67
2018-12-23T05:10:47.294Z,2.90
2018-12-23T05:13:16.610Z,2.37
2018-12-23T05:15:45.883Z,2.60
2018-12-23T05:18:15.153Z,2.77
2018-12-23T05:20:44.451Z,2.43
2018-12-23T05:23:13.717Z,2.83
2018-12-23T05:25:43.025Z,4.13
2018-12-23T05:28:12.299Z,3.00
2018-12-23T05:30:41.598Z,3.67
2018-12-23T05:33:10.871Z,3.67
2018-12-23T05:35:41.190Z,3.70
2018-12-23T05:38:10.480Z,2.50
2018-12-23T05:40:39.786Z,3.60
2018-12-23T05:43:09.090Z,4.63
2018-12-23T05:45:38.333Z,3.27
2018-12-23T05:48:07.612Z,3.60
2018-12-23T05:50:36.878Z,3.10
2018-12-23T05:53:06.131Z,3.70
2018-12-23T05:55:34.314Z,3.30
2018-12-23T05:58:03.610Z,3.77
2018-12-23T06:00:32.874Z,3.63
2018-12-23T06:03:02.146Z,2.93
2018-12-23T06:05:31.427Z,4.30
2018-12-23T06:08:00.703Z,3.17
2018-12-23T06:10:29.988Z,3.90
2018-12-23T06:12:59.249Z,2.73
2018-12-23T06:15:28.527Z,2.30
2018-12-23T06:17:57.795Z,2.80
2018-12-23T06:20:27.072Z,2.90
2018-12-23T06:22:56.349Z,2.77
2018-12-23T06:25:25.717Z,2.40
2018-12-23T06:27:55.011Z,2.20
2018-12-23T06:30:24.275Z,3.40
2018-12-23T06:32:53.620Z,2.33
2018-12-23T06:35:22.907Z,2.60
2018-12-23T06:37:52.165Z,2.60
2018-12-23T06:40:21.493Z,3.27
2018-12-23T06:42:50.757Z,2.60
2018-12-23T06:45:19.989Z,2.87
2018-12-23T06:47:49.274Z,2.53
2018-12-23T06:50:18.528Z,2.53
2018-12-23T06:52:47.782Z,2.80
2018-12-23T06:55:17.070Z,2.80
2018-12-23T06:57:46.332Z,2.30
2018-12-23T07:00:15.586Z,3.07
2018-12-23T07:02:45.972Z,3.07
2018-12-23T07:05:15.589Z,2.63
2018-12-23T07:07:44.856Z,2.97
2018-12-23T07:10:14.114Z,3.07
2018-12-23T07:12:43.405Z,5.40
2018-12-23T07:15:12.666Z,4.60
2018-12-23T07:17:41.942Z,4.27
2018-12-23T07:20:11.474Z,23.00
2018-12-23T07:22:40.772Z,25.70
2018-12-23T07:25:10.119Z,35.73
2018-12-23T07:27:39.596Z,19.13
2018-12-23T07:30:08.881Z,7.37
2018-12-23T07:32:38.754Z,41.77
2018-12-23T07:35:08.070Z,35.23
2018-12-23T07:37:37.417Z,13.77
2018-12-23T07:40:06.824Z,12.20
2018-12-23T07:42:36.182Z,8.73
2018-12-23T07:45:06.137Z,6.73
2018-12-23T07:47:35.403Z,4.50
2018-12-23T07:50:05.612Z,3.73
2018-12-23T07:52:34.904Z,4.03
2018-12-23T07:55:04.696Z,5.07
2018-12-23T07:57:33.991Z,5.03
2018-12-23T08:00:03.698Z,4.70
2018-12-23T08:02:32.972Z,4.00
2018-12-23T08:05:02.279Z,4.20
2018-12-23T08:07:36.109Z,3.57
2018-12-23T08:10:02.848Z,3.93
2018-12-23T08:12:32.100Z,3.33
2018-12-23T08:15:01.370Z,3.80
2018-12-23T08:17:30.675Z,3.63
2018-12-23T08:20:01.522Z,4.63
2018-12-23T08:22:30.889Z,3.63
2018-12-23T08:25:00.225Z,3.90
2018-12-23T08:27:29.511Z,3.80
2018-12-23T08:29:58.756Z,3.20
2018-12-23T08:32:28.031Z,3.17
2018-12-23T08:34:57.286Z,3.30
2018-12-23T08:37:26.557Z,3.97
2018-12-23T08:39:55.837Z,3.87
2018-12-23T08:42:25.115Z,3.93
2018-12-23T08:44:54.403Z,5.23
2018-12-23T08:47:23.716Z,5.07
2018-12-23T08:49:52.966Z,3.80
2018-12-23T08:52:22.255Z,4.50
2018-12-23T08:54:51.910Z,4.83
2018-12-23T08:57:22.477Z,4.63
2018-12-23T08:59:51.762Z,5.03
2018-12-23T09:02:21.038Z,5.57
2018-12-23T09:04:50.322Z,5.90
2018-12-23T09:07:19.614Z,5.63
2018-12-23T09:09:48.889Z,4.30
2018-12-23T09:12:18.159Z,5.00
2018-12-23T09:14:47.439Z,5.00
2018-12-23T09:17:16.714Z,4.43
2018-12-23T09:19:46.005Z,4.83
2018-12-23T09:22:15.276Z,4.50
2018-12-23T09:24:45.353Z,4.67
2018-12-23T09:27:14.614Z,4.40
2018-12-23T09:29:43.911Z,4.33
2018-12-23T09:32:13.180Z,3.77
2018-12-23T09:34:42.447Z,5.70
2018-12-23T09:37:11.766Z,5.47
2018-12-23T09:39:41.037Z,5.43
2018-12-23T09:42:10.813Z,4.93
2018-12-23T09:44:40.082Z,5.30
2018-12-23T09:47:09.351Z,4.67
2018-12-23T09:49:38.627Z,4.80
2018-12-23T09:52:07.883Z,5.20
2018-12-23T09:54:37.165Z,4.80
2018-12-23T09:57:06.437Z,5.60
2018-12-23T09:59:35.711Z,5.37
2018-12-23T10:02:05.214Z,5.30
2018-12-23T10:04:34.700Z,5.87
2018-12-23T10:07:04.020Z,5.27
2018-12-23T10:09:33.291Z,5.37
2018-12-23T10:12:02.621Z,5.00
2018-12-23T10:14:31.892Z,4.67
2018-12-23T10:17:01.190Z,5.77
2018-12-23T10:19:30.469Z,4.50
2018-12-23T10:21:59.782Z,4.90
2018-12-23T10:24:28.987Z,5.13
2018-12-23T10:26:58.302Z,4.73
2018-12-23T10:29:28.526Z,4.73
2018-12-23T10:31:58.028Z,5.70
2018-12-23T10:34:27.321Z,5.23
2018-12-23T10:36:56.619Z,4.67
2018-12-23T10:39:25.881Z,4.73
2018-12-23T10:41:55.143Z,5.23
2018-12-23T10:44:24.425Z,5.10
2018-12-23T10:46:53.698Z,6.03
2018-12-23T10:49:22.981Z,5.00
2018-12-23T10:51:52.671Z,5.63
2018-12-23T10:54:21.990Z,5.27
2018-12-23T10:56:51.270Z,5.17
2018-12-23T10:59:20.532Z,5.17
2018-12-23T11:01:49.815Z,5.63
2018-12-23T11:04:19.446Z,5.40
2018-12-23T11:06:48.821Z,5.83
2018-12-23T11:09:18.131Z,5.57
2018-12-23T11:11:47.379Z,5.93
2018-12-23T11:14:16.656Z,4.83
2018-12-23T11:16:45.926Z,5.27
2018-12-23T11:19:15.206Z,5.57
2018-12-23T11:21:44.497Z,5.07
2018-12-23T11:24:13.776Z,5.60
2018-12-23T11:26:43.023Z,5.33
2018-12-23T11:29:12.363Z,4.80
2018-12-23T11:31:41.651Z,4.50
2018-12-23T11:34:10.935Z,6.53
2018-12-23T11:36:40.273Z,5.73
2018-12-23T11:39:09.888Z,5.03
2018-12-23T11:41:39.175Z,5.40
2018-12-23T11:44:08.628Z,7.77
2018-12-23T11:46:37.968Z,5.70
2018-12-23T11:49:07.297Z,6.80
2018-12-23T11:51:36.660Z,6.20
2018-12-23T11:54:06.858Z,7.47
2018-12-23T11:56:37.642Z,11.03
2018-12-23T11:59:06.926Z,9.50
2018-12-23T12:01:38.641Z,28.97
2018-12-23T12:04:07.996Z,8.30
2018-12-23T12:06:37.267Z,7.60
2018-12-23T12:09:07.408Z,8.47
2018-12-23T12:11:36.896Z,6.60
2018-12-23T12:14:06.150Z,8.27
2018-12-23T12:16:35.486Z,5.57
2018-12-23T12:19:04.769Z,7.00
2018-12-23T12:21:34.062Z,7.23
2018-12-23T12:24:03.373Z,7.07
2018-12-23T12:26:32.663Z,6.50
2018-12-23T12:29:01.927Z,6.93
2018-12-23T12:31:31.209Z,6.93
2018-12-23T12:34:00.534Z,8.20
2018-12-23T12:36:29.798Z,7.83
2018-12-23T12:38:59.081Z,9.73
2018-12-23T12:41:28.357Z,9.93
2018-12-23T12:43:57.664Z,10.73
2018-12-23T12:46:27.031Z,12.70
2018-12-23T12:48:56.381Z,11.17
2018-12-23T12:51:25.641Z,10.73
2018-12-23T12:53:55.001Z,11.17
2018-12-23T12:56:24.304Z,11.70
2018-12-23T12:58:53.612Z,12.17
2018-12-23T13:01:22.923Z,11.27
2018-12-23T13:03:52.490Z,11.90
2018-12-23T13:06:21.769Z,12.67
2018-12-23T13:08:51.146Z,15.87
2018-12-23T13:11:20.443Z,13.30
2018-12-23T13:13:49.717Z,14.83
2018-12-23T13:16:19.004Z,14.50
2018-12-23T13:18:48.302Z,15.20
2018-12-23T13:21:17.570Z,14.13
2018-12-23T13:23:46.893Z,16.07
2018-12-23T13:26:16.206Z,13.13
2018-12-23T13:28:45.510Z,13.07
2018-12-23T13:31:14.797Z,11.57
2018-12-23T13:33:44.062Z,10.10
2018-12-23T13:36:13.333Z,8.90
2018-12-23T13:38:42.606Z,11.60
2018-12-23T13:44:56.030Z,7.73
2018-12-23T13:47:38.226Z,5.67
2018-12-23T13:50:19.652Z,5.73
2018-12-23T13:53:01.273Z,5.43
2018-12-23T13:55:42.791Z,4.33
2018-12-23T13:58:24.741Z,4.90
2018-12-23T14:01:06.746Z,4.87
2018-12-23T14:03:48.892Z,4.23
2018-12-23T14:09:52.640Z,4.17
2018-12-23T14:12:41.460Z,4.23
2018-12-23T14:15:42.245Z,4.10
2018-12-23T14:18:23.811Z,4.03
2018-12-23T14:21:05.783Z,4.10
2018-12-23T14:23:47.214Z,3.60
2018-12-23T14:26:28.889Z,3.90
2018-12-23T14:29:10.876Z,4.50
2018-12-23T14:31:52.462Z,3.33
2018-12-23T14:34:34.638Z,3.50
2018-12-23T14:37:16.260Z,3.97
2018-12-23T14:39:58.401Z,4.80
2018-12-23T14:42:39.883Z,3.20
2018-12-23T14:45:21.299Z,3.97
2018-12-23T14:48:03.476Z,3.40
2018-12-23T14:50:45.039Z,4.50
2018-12-23T14:53:26.534Z,3.77
2018-12-23T14:56:08.625Z,4.07
2018-12-23T14:58:50.800Z,4.90
2018-12-23T15:01:32.115Z,5.07
2018-12-23T15:04:14.113Z,5.00
2018-12-23T15:06:57.072Z,5.10
2018-12-23T15:09:39.185Z,5.10
2018-12-23T15:12:18.970Z,5.67
2018-12-23T15:15:07.859Z,5.57
2018-12-23T15:17:37.308Z,5.60
2018-12-23T15:20:26.156Z,5.47
2018-12-23T15:23:10.887Z,6.03
2018-12-23T15:25:51.727Z,5.77
2018-12-23T15:28:33.408Z,5.57
2018-12-23T15:31:14.871Z,5.60
2018-12-23T15:33:57.816Z,5.47
2018-12-23T15:36:39.319Z,5.50
2018-12-23T15:39:19.347Z,5.70
2018-12-23T15:42:08.193Z,5.00
2018-12-23T15:44:49.907Z,4.23
2018-12-23T15:47:31.295Z,4.77
2018-12-23T15:50:12.527Z,4.90
2018-12-23T15:52:41.985Z,5.00
2018-12-23T15:55:11.444Z,5.63
2018-12-23T15:58:11.831Z,6.87
2018-12-23T16:00:54.490Z,8.57
2018-12-23T16:03:35.802Z,9.20
2018-12-23T16:06:17.179Z,10.87
2018-12-23T16:08:58.630Z,10.37
2018-12-23T16:11:40.058Z,12.40
2018-12-23T16:14:22.174Z,11.60
2018-12-23T16:17:04.180Z,11.43
2018-12-23T16:19:45.452Z,12.60
2018-12-23T16:22:27.058Z,9.13
2018-12-23T16:25:08.603Z,9.00
2018-12-23T16:27:50.467Z,16.93
2018-12-23T16:30:32.723Z,14.47
2018-12-23T16:33:14.164Z,12.80
2018-12-23T16:35:55.437Z,13.40
2018-12-23T16:38:36.866Z,12.23
2018-12-23T16:41:18.239Z,12.73
2018-12-23T16:44:00.673Z,11.63
2018-12-23T16:46:42.776Z,11.57
2018-12-23T16:49:25.692Z,13.93
2018-12-23T16:52:07.161Z,12.77
2018-12-23T16:54:49.242Z,12.90
2018-12-23T16:57:30.801Z,12.13
2018-12-23T17:00:12.223Z,11.87
2018-12-23T17:02:54.273Z,12.40
2018-12-23T17:05:35.874Z,13.17
2018-12-23T17:08:17.495Z,17.50
2018-12-23T17:10:58.954Z,15.77
2018-12-23T17:13:40.451Z,14.60
2018-12-23T17:16:22.006Z,14.33
2018-12-23T17:19:03.465Z,13.70
2018-12-23T17:21:45.283Z,14.13
2018-12-23T17:24:26.596Z,15.47
2018-12-23T17:27:08.023Z,15.73
2018-12-23T17:29:49.366Z,14.77
2018-12-23T17:32:18.879Z,14.20
2018-12-23T17:35:07.788Z,14.50
2018-12-23T17:37:49.837Z,16.23
2018-12-23T17:40:31.419Z,15.90
2018-12-23T17:43:12.825Z,16.37
2018-12-23T17:45:52.703Z,18.07
2018-12-23T17:51:42.666Z,20.47
2018-12-23T17:54:24.655Z,21.83
2018-12-23T17:57:06.504Z,19.80
2018-12-23T17:59:48.497Z,16.67
2018-12-23T18:02:30.000Z,17.57
2018-12-23T18:05:12.019Z,16.13
2018-12-23T18:07:53.670Z,16.13
2018-12-23T18:10:35.098Z,15.50
2018-12-23T18:13:16.598Z,16.53
2018-12-23T18:15:57.998Z,17.37
2018-12-23T18:18:39.365Z,15.57
2018-12-23T18:21:20.669Z,16.33
2018-12-23T18:24:02.153Z,15.90
2018-12-23T18:26:45.228Z,16.50
2018-12-23T18:29:26.830Z,13.40
2018-12-23T18:32:08.557Z,13.33
2018-12-23T18:34:50.387Z,13.37
2018-12-23T18:37:32.339Z,12.47
2018-12-23T18:40:13.828Z,13.60
2018-12-23T18:42:53.893Z,13.83
2018-12-23T18:45:42.789Z,14.77
2018-12-23T18:48:24.793Z,14.30
2018-12-23T18:51:06.853Z,15.63
2018-12-23T18:53:48.909Z,13.63
2018-12-23T18:56:30.327Z,16.03
2018-12-23T18:59:11.988Z,15.67
2018-12-23T19:01:52.126Z,16.07
2018-12-23T19:04:40.935Z,16.27
2018-12-23T19:07:23.180Z,16.70
2018-12-23T19:10:06.115Z,16.57
2018-12-23T19:12:49.089Z,17.47
2018-12-23T19:15:57.258Z,16.80
2018-12-23T19:18:57.594Z,15.80
2018-12-23T19:22:06.169Z,16.90
2018-12-23T19:24:48.000Z,17.03
2018-12-23T19:27:29.551Z,15.93
2018-12-23T19:30:11.215Z,15.87
2018-12-23T19:32:52.603Z,13.97
2018-12-23T19:35:34.643Z,14.00
2018-12-23T19:38:16.553Z,13.77
2018-12-23T19:40:58.667Z,14.17
2018-12-23T19:43:40.680Z,12.73
2018-12-23T19:46:22.344Z,10.77
2018-12-23T19:49:04.602Z,11.33
2018-12-23T19:51:46.051Z,10.50
2018-12-23T19:54:27.634Z,9.80
2018-12-23T19:57:35.880Z,11.30
2018-12-23T20:04:05.538Z,2.00
2018-12-23T20:06:47.167Z,5.23
2018-12-23T20:09:28.480Z,5.77
2018-12-23T20:12:09.938Z,6.23
2018-12-23T20:14:51.510Z,4.63
2018-12-23T20:17:33.261Z,3.83
2018-12-23T20:20:14.608Z,1.50
2018-12-23T20:22:55.983Z,1.43
2018-12-23T20:25:39.150Z,0.60
2018-12-23T20:28:21.174Z,0.40
2018-12-23T20:31:30.550Z,0.60
2018-12-23T20:37:51.280Z,0.37
2018-12-23T20:41:07.384Z,0.93
2018-12-23T20:43:48.853Z,0.80
2018-12-23T20:46:30.897Z,0.60
2018-12-23T20:49:12.717Z,0.80
2018-12-23T20:51:54.210Z,0.60
2018-12-23T20:54:35.984Z,0.30
2018-12-23T20:57:17.809Z,0.60
2018-12-23T21:00:01.287Z,0.30
2018-12-23T21:02:42.769Z,0.50
2018-12-23T21:05:24.152Z,0.40
2018-12-23T21:08:06.219Z,0.50
2018-12-23T21:10:49.084Z,0.40
2018-12-23T21:13:30.949Z,0.60
2018-12-23T21:16:12.380Z,0.40
2018-12-23T21:18:53.748Z,0.50
2018-12-23T21:21:35.224Z,0.37
2018-12-23T21:26:57.437Z,0.40
2018-12-23T21:29:38.804Z,0.40
2018-12-23T21:32:20.879Z,0.50
2018-12-23T21:35:02.256Z,0.30
2018-12-23T21:37:43.983Z,0.40
2018-12-23T21:40:25.220Z,0.30
2018-12-23T21:43:06.600Z,0.40
2018-12-23T21:45:48.001Z,0.30
2018-12-23T21:48:29.484Z,0.30
2018-12-23T21:51:11.103Z,0.37
2018-12-23T21:53:52.742Z,0.30
2018-12-23T21:56:34.194Z,0.40
2018-12-23T21:59:35.919Z,0.40
2018-12-23T22:05:57.279Z,0.80
2018-12-23T22:08:38.927Z,0.40
2018-12-23T22:11:20.393Z,0.40
2018-12-23T22:14:02.489Z,0.53
2018-12-23T22:16:44.161Z,0.43
2018-12-23T22:19:23.993Z,0.80
2018-12-23T22:22:12.873Z,0.40
2018-12-23T22:24:57.024Z,0.60
2018-12-23T22:27:38.256Z,0.60
2018-12-23T22:30:19.505Z,0.50
2018-12-23T22:33:01.642Z,0.50
2018-12-23T22:35:42.935Z,0.50
2018-12-23T22:38:24.349Z,1.00
2018-12-23T22:41:06.426Z,0.97
2018-12-23T22:43:47.889Z,0.30
2018-12-23T22:46:30.052Z,0.30
2018-12-23T22:49:11.381Z,0.83
2018-12-23T22:51:53.280Z,1.53
2018-12-23T22:54:35.435Z,0.50
2018-12-23T22:57:17.408Z,0.60
2018-12-23T22:59:59.739Z,1.70
2018-12-23T23:02:39.565Z,0.40
2018-12-23T23:05:28.396Z,0.70
2018-12-23T23:08:10.468Z,1.43
2018-12-23T23:10:51.814Z,1.70
2018-12-23T23:13:33.223Z,1.50
2018-12-23T23:16:15.459Z,0.60
2018-12-23T23:18:56.866Z,0.70
2018-12-23T23:21:38.768Z,0.50
2018-12-23T23:24:22.000Z,1.50
2018-12-23T23:27:05.537Z,0.30
2018-12-23T23:29:47.245Z,1.60
2018-12-23T23:32:28.832Z,2.80
2018-12-23T23:35:10.706Z,1.07
2018-12-23T23:37:52.323Z,1.83
2018-12-23T23:40:33.888Z,2.20
2018-12-23T23:43:15.241Z,3.20
2018-12-23T23:45:56.604Z,0.60
2018-12-23T23:48:38.056Z,1.33
2018-12-23T23:51:19.711Z,1.50
2018-12-23T23:54:01.157Z,1.00
2018-12-23T23:56:42.615Z,0.67
2018-12-23T23:59:23.995Z,0.50
