createdAt,value
2019-02-02T00:00:51.777Z,26.33
2019-02-02T00:03:20.048Z,27.77
2019-02-02T00:05:48.425Z,25.30
2019-02-02T00:08:16.705Z,27.90
2019-02-02T00:10:44.993Z,27.07
2019-02-02T00:13:13.362Z,27.27
2019-02-02T00:15:41.668Z,28.20
2019-02-02T00:18:09.957Z,27.23
2019-02-02T00:20:38.310Z,27.90
2019-02-02T00:23:06.963Z,29.57
2019-02-02T00:25:35.319Z,28.53
2019-02-02T00:28:03.613Z,29.93
2019-02-02T00:30:31.884Z,30.50
2019-02-02T00:33:00.244Z,30.17
2019-02-02T00:35:28.596Z,27.37
2019-02-02T00:37:56.949Z,28.97
2019-02-02T00:40:25.259Z,28.37
2019-02-02T00:42:53.679Z,26.70
2019-02-02T00:45:23.141Z,28.27
2019-02-02T00:47:51.883Z,28.03
2019-02-02T00:50:20.831Z,28.47
2019-02-02T00:52:49.175Z,27.87
2019-02-02T00:55:18.913Z,30.00
2019-02-02T00:57:53.665Z,27.70
2019-02-02T01:00:26.847Z,27.87
2019-02-02T01:02:55.468Z,26.13
2019-02-02T01:05:24.180Z,28.63
2019-02-02T01:07:53.616Z,28.67
2019-02-02T01:10:36.535Z,28.63
2019-02-02T01:13:05.801Z,26.87
2019-02-02T01:15:34.524Z,27.87
2019-02-02T01:18:02.811Z,28.37
2019-02-02T01:20:31.214Z,36.30
2019-02-02T01:22:59.556Z,27.93
2019-02-02T01:25:27.839Z,33.00
2019-02-02T01:28:04.916Z,29.03
2019-02-02T01:30:26.547Z,26.47
2019-02-02T01:32:54.839Z,26.00
2019-02-02T01:35:23.114Z,26.33
2019-02-02T01:37:51.574Z,27.97
2019-02-02T01:40:24.507Z,27.27
2019-02-02T01:42:52.864Z,28.17
2019-02-02T01:45:25.825Z,28.80
2019-02-02T01:47:54.630Z,29.50
2019-02-02T01:50:27.250Z,29.13
2019-02-02T01:52:55.592Z,29.83
2019-02-02T01:55:23.909Z,28.80
2019-02-02T01:57:52.234Z,29.50
2019-02-02T02:00:29.464Z,29.87
2019-02-02T02:02:57.725Z,27.90
2019-02-02T02:05:26.023Z,30.03
2019-02-02T02:07:54.367Z,30.53
2019-02-02T02:10:22.726Z,29.63
2019-02-02T02:12:51.074Z,30.23
2019-02-02T02:15:19.987Z,27.77
2019-02-02T02:17:48.634Z,28.33
2019-02-02T02:20:23.939Z,29.17
2019-02-02T02:22:50.973Z,31.30
2019-02-02T02:25:20.494Z,32.33
2019-02-02T02:27:49.613Z,31.43
2019-02-02T02:30:19.718Z,29.40
2019-02-02T02:32:48.024Z,29.90
2019-02-02T02:35:16.379Z,32.37
2019-02-02T02:37:44.883Z,37.50
2019-02-02T02:40:16.358Z,30.33
2019-02-02T02:42:44.648Z,32.23
2019-02-02T02:45:13.581Z,32.60
2019-02-02T02:47:41.929Z,30.40
2019-02-02T02:50:15.326Z,30.27
2019-02-02T02:52:43.591Z,28.93
2019-02-02T02:55:13.505Z,39.07
2019-02-02T02:57:41.787Z,30.57
2019-02-02T03:00:21.933Z,31.40
2019-02-02T03:02:50.228Z,29.23
2019-02-02T03:05:18.871Z,29.43
2019-02-02T03:07:48.163Z,29.90
2019-02-02T03:10:18.998Z,29.27
2019-02-02T03:12:47.259Z,29.80
2019-02-02T03:15:17.507Z,29.43
2019-02-02T03:17:46.159Z,28.97
2019-02-02T03:20:15.880Z,30.53
2019-02-02T03:22:44.532Z,30.80
2019-02-02T03:25:24.330Z,31.90
2019-02-02T03:27:52.619Z,36.37
2019-02-02T03:30:21.584Z,31.57
2019-02-02T03:32:50.126Z,29.13
2019-02-02T03:35:20.993Z,29.43
2019-02-02T03:37:49.435Z,31.70
2019-02-02T03:40:19.540Z,31.93
2019-02-02T03:42:47.961Z,32.27
2019-02-02T03:45:18.601Z,31.30
2019-02-02T03:47:46.913Z,31.13
2019-02-02T03:50:15.537Z,29.90
2019-02-02T03:52:43.888Z,35.30
2019-02-02T03:55:14.272Z,31.60
2019-02-02T03:57:42.731Z,32.90
2019-02-02T04:00:18.874Z,32.87
2019-02-02T04:02:47.609Z,31.87
2019-02-02T04:05:21.685Z,32.00
2019-02-02T04:07:50.036Z,31.90
2019-02-02T04:10:18.375Z,31.57
2019-02-02T04:12:46.649Z,31.60
2019-02-02T04:15:16.747Z,33.13
2019-02-02T04:17:45.024Z,28.63
2019-02-02T04:20:21.928Z,32.37
2019-02-02T04:22:50.762Z,31.27
2019-02-02T04:25:21.265Z,31.17
2019-02-02T04:27:49.723Z,32.23
2019-02-02T04:30:23.618Z,33.60
2019-02-02T04:32:51.900Z,30.10
2019-02-02T04:35:20.182Z,31.00
2019-02-02T04:37:48.513Z,34.23
2019-02-02T04:40:17.109Z,34.40
2019-02-02T04:42:45.762Z,31.33
2019-02-02T04:45:16.056Z,32.07
2019-02-02T04:47:44.619Z,33.07
2019-02-02T04:50:15.293Z,32.80
2019-02-02T04:52:43.967Z,32.63
2019-02-02T04:55:15.240Z,32.63
2019-02-02T04:57:43.451Z,32.57
2019-02-02T05:00:28.458Z,35.57
2019-02-02T05:02:56.807Z,32.73
2019-02-02T05:05:25.174Z,32.07
2019-02-02T05:07:53.677Z,37.17
2019-02-02T05:10:23.631Z,34.93
2019-02-02T05:12:52.453Z,36.00
2019-02-02T05:15:20.810Z,31.60
2019-02-02T05:17:49.155Z,34.80
2019-02-02T05:20:20.791Z,34.67
2019-02-02T05:22:49.132Z,33.50
2019-02-02T05:25:18.204Z,34.70
2019-02-02T05:27:46.494Z,33.27
2019-02-02T05:30:23.402Z,34.77
2019-02-02T05:32:51.668Z,36.93
2019-02-02T05:35:19.949Z,35.27
2019-02-02T05:37:48.258Z,34.57
2019-02-02T05:40:18.809Z,38.33
2019-02-02T05:42:47.156Z,37.60
2019-02-02T05:45:17.580Z,35.33
2019-02-02T05:47:45.988Z,36.90
2019-02-02T05:50:19.314Z,34.83
2019-02-02T05:52:47.716Z,36.37
2019-02-02T05:55:17.897Z,37.47
2019-02-02T05:57:46.178Z,33.90
2019-02-02T06:00:30.299Z,34.90
2019-02-02T06:02:58.663Z,37.77
2019-02-02T06:05:26.935Z,35.67
2019-02-02T06:07:55.299Z,35.57
2019-02-02T06:10:23.634Z,34.80
2019-02-02T06:12:51.902Z,35.93
2019-02-02T06:15:20.176Z,37.50
2019-02-02T06:17:48.509Z,35.80
2019-02-02T06:20:17.183Z,34.53
2019-02-02T06:22:45.522Z,37.57
2019-02-02T06:25:15.572Z,35.93
2019-02-02T06:27:44.161Z,37.20
2019-02-02T06:30:18.620Z,37.13
2019-02-02T06:32:46.892Z,35.83
2019-02-02T06:35:16.488Z,36.33
2019-02-02T06:37:44.781Z,37.03
2019-02-02T06:40:14.889Z,34.87
2019-02-02T06:42:43.174Z,37.73
2019-02-02T06:45:14.784Z,37.20
2019-02-02T06:47:43.064Z,39.80
2019-02-02T06:50:16.423Z,39.97
2019-02-02T06:52:44.778Z,38.60
2019-02-02T06:55:15.540Z,40.63
2019-02-02T06:57:43.805Z,40.10
2019-02-02T07:00:17.342Z,36.73
2019-02-02T07:02:45.711Z,43.17
2019-02-02T07:05:14.165Z,41.70
2019-02-02T07:07:42.502Z,42.07
2019-02-02T07:10:19.411Z,43.73
2019-02-02T07:12:47.712Z,41.93
2019-02-02T07:15:18.162Z,38.73
2019-02-02T07:17:46.537Z,38.50
2019-02-02T07:20:15.271Z,43.90
2019-02-02T07:22:43.638Z,39.90
2019-02-02T07:25:12.134Z,43.80
2019-02-02T07:27:40.409Z,43.40
2019-02-02T07:30:28.393Z,40.50
2019-02-02T07:32:50.460Z,42.77
2019-02-02T07:35:18.986Z,39.50
2019-02-02T07:37:47.271Z,41.33
2019-02-02T07:40:17.607Z,39.40
2019-02-02T07:42:46.181Z,41.43
2019-02-02T07:45:23.165Z,39.57
2019-02-02T07:47:51.454Z,39.17
2019-02-02T07:50:19.901Z,40.47
2019-02-02T07:52:48.261Z,44.67
2019-02-02T07:55:20.921Z,41.23
2019-02-02T07:57:49.251Z,44.97
2019-02-02T08:00:43.551Z,42.47
2019-02-02T08:03:11.984Z,43.33
2019-02-02T08:05:40.253Z,44.17
2019-02-02T08:08:08.610Z,44.50
2019-02-02T08:10:36.873Z,40.80
2019-02-02T08:13:05.822Z,40.10
2019-02-02T08:15:34.377Z,40.77
2019-02-02T08:18:02.637Z,37.40
2019-02-02T08:20:30.896Z,37.23
2019-02-02T08:22:59.197Z,35.27
2019-02-02T08:25:27.469Z,34.10
2019-02-02T08:27:55.811Z,35.37
2019-02-02T08:30:26.765Z,36.40
2019-02-02T08:32:55.103Z,36.53
2019-02-02T08:35:23.503Z,34.43
2019-02-02T08:37:52.758Z,33.90
2019-02-02T08:40:21.398Z,35.40
2019-02-02T08:42:49.682Z,35.77
2019-02-02T08:45:18.142Z,34.73
2019-02-02T08:47:46.541Z,36.80
2019-02-02T08:50:23.278Z,41.60
2019-02-02T08:52:51.556Z,38.00
2019-02-02T08:55:19.830Z,36.43
2019-02-02T08:57:48.153Z,38.33
2019-02-02T09:00:18.568Z,35.30
2019-02-02T09:02:46.928Z,36.33
2019-02-02T09:05:17.950Z,38.03
2019-02-02T09:07:46.220Z,37.00
2019-02-02T09:10:16.851Z,39.07
2019-02-02T09:12:45.172Z,37.63
2019-02-02T09:15:15.779Z,36.83
2019-02-02T09:17:44.197Z,39.00
2019-02-02T09:20:13.997Z,35.03
2019-02-02T09:22:42.726Z,38.20
2019-02-02T09:25:16.102Z,37.30
2019-02-02T09:27:44.401Z,39.40
2019-02-02T09:30:15.962Z,43.40
2019-02-02T09:32:44.164Z,36.43
2019-02-02T09:35:12.511Z,38.07
2019-02-02T09:37:40.799Z,43.80
2019-02-02T09:40:12.387Z,45.00
2019-02-02T09:42:40.670Z,39.23
2019-02-02T09:45:11.767Z,41.77
2019-02-02T09:47:40.126Z,37.97
2019-02-02T09:50:11.329Z,40.20
2019-02-02T09:52:39.635Z,37.33
2019-02-02T09:55:11.003Z,44.30
2019-02-02T09:57:39.377Z,35.20
2019-02-02T10:00:13.489Z,36.37
2019-02-02T10:02:41.778Z,43.00
2019-02-02T10:05:10.171Z,39.27
2019-02-02T10:07:38.456Z,39.57
2019-02-02T10:10:09.908Z,42.73
2019-02-02T10:12:38.190Z,38.60
2019-02-02T10:15:09.390Z,39.17
2019-02-02T10:17:37.682Z,44.43
2019-02-02T10:20:09.130Z,40.37
2019-02-02T10:22:37.449Z,48.10
2019-02-02T10:25:11.955Z,39.03
2019-02-02T10:27:40.216Z,36.77
2019-02-02T10:30:29.284Z,36.27
2019-02-02T10:32:57.638Z,42.30
2019-02-02T10:35:25.949Z,39.67
2019-02-02T10:37:54.223Z,41.50
2019-02-02T10:40:22.558Z,39.40
2019-02-02T10:42:50.896Z,44.40
2019-02-02T10:45:19.735Z,42.00
2019-02-02T10:47:48.001Z,40.43
2019-02-02T10:50:23.501Z,43.57
2019-02-02T10:52:51.838Z,43.63
2019-02-02T10:55:20.323Z,46.03
2019-02-02T10:57:48.584Z,47.10
2019-02-02T11:00:31.728Z,46.50
2019-02-02T11:02:59.984Z,44.93
2019-02-02T11:05:28.520Z,50.13
2019-02-02T11:07:57.045Z,47.83
2019-02-02T11:10:27.680Z,47.80
2019-02-02T11:12:56.641Z,48.00
2019-02-02T11:15:25.103Z,52.20
2019-02-02T11:17:53.477Z,47.60
2019-02-02T11:20:30.190Z,44.80
2019-02-02T11:22:58.560Z,45.10
2019-02-02T11:25:26.833Z,38.80
2019-02-02T11:27:55.246Z,44.87
2019-02-02T11:30:25.030Z,39.13
2019-02-02T11:32:53.277Z,40.50
2019-02-02T11:35:22.292Z,42.90
2019-02-02T11:37:50.817Z,39.87
2019-02-02T11:40:22.266Z,37.87
2019-02-02T11:42:50.603Z,36.20
2019-02-02T11:45:18.920Z,38.47
2019-02-02T11:47:47.210Z,35.80
2019-02-02T11:50:22.223Z,33.10
2019-02-02T11:52:50.648Z,36.53
2019-02-02T11:55:22.091Z,33.23
2019-02-02T11:57:50.375Z,32.70
2019-02-02T12:00:27.603Z,33.73
2019-02-02T12:02:55.926Z,33.07
2019-02-02T12:05:24.284Z,31.30
2019-02-02T12:07:52.641Z,33.40
2019-02-02T12:10:31.627Z,34.30
2019-02-02T12:12:59.934Z,35.53
2019-02-02T12:15:28.262Z,36.47
2019-02-02T12:17:56.660Z,35.37
2019-02-02T12:20:25.722Z,35.30
2019-02-02T12:22:54.060Z,32.13
2019-02-02T12:25:22.430Z,36.40
2019-02-02T12:27:50.696Z,36.73
2019-02-02T12:30:31.146Z,34.53
2019-02-02T12:33:02.726Z,41.30
2019-02-02T12:35:29.748Z,36.97
2019-02-02T12:37:58.184Z,36.50
2019-02-02T12:40:27.835Z,34.43
2019-02-02T12:42:56.185Z,41.50
2019-02-02T12:45:30.362Z,42.77
2019-02-02T12:47:58.687Z,42.10
2019-02-02T12:50:26.969Z,37.80
2019-02-02T12:52:55.261Z,42.73
2019-02-02T12:55:25.927Z,38.27
2019-02-02T12:57:53.654Z,43.17
2019-02-02T13:00:22.003Z,47.37
2019-02-02T13:02:50.306Z,45.47
2019-02-02T13:05:21.061Z,43.57
2019-02-02T13:07:49.435Z,45.10
2019-02-02T13:10:20.267Z,45.43
2019-02-02T13:12:48.576Z,46.47
2019-02-02T13:15:16.855Z,43.50
2019-02-02T13:17:45.127Z,45.43
2019-02-02T13:20:15.541Z,47.50
2019-02-02T13:22:43.916Z,43.63
2019-02-02T13:25:20.561Z,43.63
2019-02-02T13:27:48.921Z,40.97
2019-02-02T13:30:23.165Z,41.47
2019-02-02T13:32:51.738Z,46.10
2019-02-02T13:35:21.179Z,42.70
2019-02-02T13:37:49.489Z,40.10
2019-02-02T13:40:20.024Z,46.97
2019-02-02T13:42:48.481Z,42.53
2019-02-02T13:45:19.241Z,43.13
2019-02-02T13:47:47.895Z,39.40
2019-02-02T13:50:17.664Z,44.53
2019-02-02T13:52:46.349Z,44.87
2019-02-02T13:55:14.633Z,43.93
2019-02-02T13:57:42.932Z,43.90
2019-02-02T14:00:26.190Z,41.03
2019-02-02T14:03:02.845Z,42.20
2019-02-02T14:05:24.713Z,41.60
2019-02-02T14:07:53.080Z,41.33
2019-02-02T14:10:24.164Z,46.07
2019-02-02T14:12:52.464Z,49.90
2019-02-02T14:15:20.840Z,41.30
2019-02-02T14:17:49.131Z,42.87
2019-02-02T14:20:17.425Z,43.30
2019-02-02T14:22:45.771Z,44.97
2019-02-02T14:25:17.477Z,44.50
2019-02-02T14:27:45.818Z,51.57
2019-02-02T14:30:21.967Z,48.70
2019-02-02T14:32:50.487Z,46.03
2019-02-02T14:35:21.004Z,46.90
2019-02-02T14:37:49.298Z,44.57
2019-02-02T14:40:19.634Z,48.73
2019-02-02T14:42:47.939Z,44.23
2019-02-02T14:45:27.256Z,48.37
2019-02-02T14:47:55.785Z,46.20
2019-02-02T14:50:24.502Z,45.17
2019-02-02T14:52:53.906Z,44.50
2019-02-02T14:55:25.090Z,49.40
2019-02-02T14:57:53.452Z,39.47
2019-02-02T15:00:24.071Z,44.47
2019-02-02T15:02:52.441Z,47.33
2019-02-02T15:05:21.949Z,44.07
2019-02-02T15:07:50.308Z,40.90
2019-02-02T15:10:19.241Z,46.40
2019-02-02T15:12:47.720Z,42.67
2019-02-02T15:15:17.266Z,40.30
2019-02-02T15:17:45.637Z,55.17
2019-02-02T15:20:22.057Z,49.73
2019-02-02T15:22:49.922Z,42.10
2019-02-02T15:25:18.294Z,48.13
2019-02-02T15:27:46.644Z,47.53
2019-02-02T15:30:24.155Z,49.60
2019-02-02T15:32:52.531Z,52.50
2019-02-02T15:35:20.809Z,50.07
2019-02-02T15:37:49.186Z,49.60
2019-02-02T15:40:18.851Z,52.57
2019-02-02T15:42:47.274Z,52.80
2019-02-02T15:45:23.572Z,56.57
2019-02-02T15:47:51.865Z,46.83
2019-02-02T15:50:20.150Z,51.50
2019-02-02T15:52:48.509Z,48.40
2019-02-02T15:55:18.819Z,47.47
2019-02-02T15:57:47.197Z,51.27
2019-02-02T16:00:27.574Z,51.33
2019-02-02T16:02:55.850Z,55.80
2019-02-02T16:05:24.858Z,56.50
2019-02-02T16:07:53.234Z,52.83
2019-02-02T16:10:24.311Z,55.60
2019-02-02T16:12:52.598Z,53.03
2019-02-02T16:15:21.088Z,48.97
2019-02-02T16:17:49.394Z,49.77
2019-02-02T16:20:23.003Z,48.10
2019-02-02T16:22:51.351Z,49.93
2019-02-02T16:25:19.628Z,48.23
2019-02-02T16:27:47.905Z,47.40
2019-02-02T16:30:19.109Z,49.07
2019-02-02T16:32:47.499Z,50.30
2019-02-02T16:35:15.775Z,52.60
2019-02-02T16:37:44.161Z,51.43
2019-02-02T16:40:18.365Z,43.77
2019-02-02T16:42:46.796Z,47.63
2019-02-02T16:45:17.813Z,45.87
2019-02-02T16:47:46.114Z,51.50
2019-02-02T16:50:18.567Z,50.63
2019-02-02T16:52:47.291Z,42.77
2019-02-02T16:55:16.899Z,47.43
2019-02-02T16:57:45.204Z,43.33
2019-02-02T17:00:25.091Z,49.17
2019-02-02T17:02:53.452Z,48.23
2019-02-02T17:05:21.734Z,55.80
2019-02-02T17:07:50.053Z,49.90
2019-02-02T17:10:23.711Z,52.53
2019-02-02T17:12:52.255Z,50.50
2019-02-02T17:15:20.675Z,49.17
2019-02-02T17:17:48.991Z,53.40
2019-02-02T17:20:23.204Z,50.10
2019-02-02T17:22:51.500Z,46.73
2019-02-02T17:25:22.601Z,48.17
2019-02-02T17:27:51.414Z,53.10
2019-02-02T17:30:22.397Z,53.97
2019-02-02T17:32:51.458Z,46.23
2019-02-02T17:35:19.800Z,52.73
2019-02-02T17:37:48.224Z,47.70
2019-02-02T17:40:18.983Z,46.87
2019-02-02T17:42:47.282Z,40.90
2019-02-02T17:45:18.007Z,47.80
2019-02-02T17:47:46.264Z,45.90
2019-02-02T17:50:22.916Z,42.50
2019-02-02T17:52:51.299Z,43.23
2019-02-02T17:55:19.667Z,44.23
2019-02-02T17:57:48.095Z,43.53
2019-02-02T18:00:35.861Z,43.07
2019-02-02T18:03:05.182Z,41.60
2019-02-02T18:05:33.474Z,38.47
2019-02-02T18:08:01.784Z,45.73
2019-02-02T18:10:30.066Z,39.50
2019-02-02T18:12:58.536Z,43.63
2019-02-02T18:15:26.944Z,41.67
2019-02-02T18:18:02.440Z,46.90
2019-02-02T18:20:53.727Z,42.73
2019-02-02T18:23:26.205Z,44.63
2019-02-02T18:25:54.577Z,60.87
2019-02-02T18:28:22.897Z,45.60
2019-02-02T18:30:51.261Z,41.97
2019-02-02T18:33:20.475Z,41.13
2019-02-02T18:35:48.796Z,36.90
2019-02-02T18:38:17.246Z,38.67
2019-02-02T18:40:45.576Z,36.10
2019-02-02T18:43:13.880Z,44.77
2019-02-02T18:45:42.185Z,41.83
2019-02-02T18:48:10.552Z,45.37
2019-02-02T18:50:38.827Z,37.50
2019-02-02T18:53:07.147Z,40.53
2019-02-02T18:55:47.367Z,43.37
2019-02-02T18:58:15.648Z,42.70
2019-02-02T19:00:43.947Z,40.40
2019-02-02T19:03:12.322Z,41.60
2019-02-02T19:05:40.615Z,42.90
2019-02-02T19:08:09.007Z,42.60
2019-02-02T19:10:40.083Z,42.50
2019-02-02T19:13:08.452Z,47.17
2019-02-02T19:15:36.791Z,45.00
2019-02-02T19:18:06.622Z,44.50
2019-02-02T19:20:34.963Z,44.70
2019-02-02T19:23:03.271Z,47.63
2019-02-02T19:25:31.535Z,47.00
2019-02-02T19:27:59.848Z,44.60
2019-02-02T19:30:32.865Z,44.20
2019-02-02T19:33:01.165Z,46.10
2019-02-02T19:35:29.469Z,51.13
2019-02-02T19:37:57.848Z,46.20
2019-02-02T19:40:26.330Z,41.77
2019-02-02T19:42:54.611Z,40.43
2019-02-02T19:45:27.745Z,44.80
2019-02-02T19:47:56.032Z,45.80
2019-02-02T19:50:28.961Z,45.30
2019-02-02T19:52:57.353Z,44.50
2019-02-02T19:55:25.705Z,42.90
2019-02-02T19:57:54.060Z,46.73
2019-02-02T20:00:25.535Z,43.67
2019-02-02T20:02:53.950Z,46.20
2019-02-02T20:05:28.759Z,47.40
2019-02-02T20:07:52.240Z,47.17
2019-02-02T20:10:20.643Z,45.33
2019-02-02T20:12:48.919Z,42.20
2019-02-02T20:15:19.756Z,44.80
2019-02-02T20:17:48.016Z,43.70
2019-02-02T20:20:21.633Z,45.17
2019-02-02T20:22:50.472Z,48.20
2019-02-02T20:25:18.759Z,44.03
2019-02-02T20:27:47.109Z,41.90
2019-02-02T20:30:23.752Z,44.07
2019-02-02T20:32:52.111Z,44.03
2019-02-02T20:35:20.753Z,43.80
2019-02-02T20:37:49.547Z,40.67
2019-02-02T20:40:22.762Z,39.70
2019-02-02T20:42:51.076Z,40.73
2019-02-02T20:45:25.164Z,40.30
2019-02-02T20:47:53.452Z,41.27
2019-02-02T20:50:25.005Z,37.23
2019-02-02T20:52:53.746Z,44.13
2019-02-02T20:55:29.011Z,45.40
2019-02-02T20:58:00.551Z,38.97
2019-02-02T21:00:30.581Z,37.70
2019-02-02T21:02:58.912Z,39.50
2019-02-02T21:05:27.215Z,38.90
2019-02-02T21:07:56.146Z,35.83
2019-02-02T21:10:25.678Z,34.77
2019-02-02T21:12:54.196Z,38.30
2019-02-02T21:15:22.653Z,38.43
2019-02-02T21:17:51.173Z,40.37
2019-02-02T21:20:27.417Z,34.83
2019-02-02T21:22:55.793Z,33.20
2019-02-02T21:25:24.757Z,45.10
2019-02-02T21:27:54.274Z,31.27
2019-02-02T21:30:35.436Z,35.57
2019-02-02T21:33:05.851Z,34.20
2019-02-02T21:35:36.980Z,30.10
2019-02-02T21:38:05.659Z,29.43
2019-02-02T21:40:39.349Z,34.10
2019-02-02T21:43:11.283Z,30.00
2019-02-02T21:45:41.276Z,30.17
2019-02-02T21:48:11.233Z,31.50
2019-02-02T21:50:39.508Z,32.53
2019-02-02T21:53:08.027Z,30.63
2019-02-02T21:55:36.313Z,29.30
2019-02-02T21:58:06.553Z,29.00
2019-02-02T22:00:38.512Z,31.00
2019-02-02T22:03:07.431Z,28.40
2019-02-02T22:05:35.917Z,32.67
2019-02-02T22:08:04.943Z,29.70
2019-02-02T22:10:33.323Z,34.40
2019-02-02T22:13:01.699Z,31.50
2019-02-02T22:15:30.732Z,28.57
2019-02-02T22:17:59.100Z,31.60
2019-02-02T22:20:27.400Z,36.20
2019-02-02T22:22:55.933Z,41.87
2019-02-02T22:25:32.836Z,30.13
2019-02-02T22:28:02.543Z,28.67
2019-02-02T22:30:39.561Z,28.47
2019-02-02T22:33:08.258Z,33.50
2019-02-02T22:35:36.674Z,27.00
2019-02-02T22:38:05.130Z,29.37
2019-02-02T22:40:33.477Z,29.80
2019-02-02T22:43:01.900Z,29.50
2019-02-02T22:45:30.208Z,31.70
2019-02-02T22:47:58.470Z,35.13
2019-02-02T22:50:28.176Z,31.60
2019-02-02T22:52:56.643Z,35.33
2019-02-02T22:55:25.283Z,30.33
2019-02-02T22:57:54.489Z,32.93
2019-02-02T23:00:51.983Z,32.37
2019-02-02T23:03:26.483Z,37.30
2019-02-02T23:06:04.666Z,33.40
2019-02-02T23:08:38.850Z,33.10
2019-02-02T23:11:22.130Z,48.40
2019-02-02T23:14:17.562Z,38.87
2019-02-02T23:16:45.857Z,32.70
2019-02-02T23:19:14.243Z,33.50
2019-02-02T23:21:42.533Z,37.07
2019-02-02T23:24:10.815Z,32.93
2019-02-02T23:26:39.093Z,31.90
2019-02-02T23:29:07.771Z,32.27
2019-02-02T23:31:36.188Z,30.30
2019-02-02T23:34:05.097Z,26.37
2019-02-02T23:36:33.384Z,29.83
2019-02-02T23:39:01.667Z,31.83
2019-02-02T23:41:29.930Z,32.00
2019-02-02T23:43:58.279Z,31.60
2019-02-02T23:46:26.593Z,34.40
2019-02-02T23:48:54.873Z,32.33
2019-02-02T23:51:23.155Z,25.90
2019-02-02T23:53:51.434Z,26.43
2019-02-02T23:56:19.698Z,25.67
2019-02-02T23:58:47.984Z,26.40
