createdAt,value
2024-02-06T00:08:55.281Z,98201.63
2024-02-06T00:18:59.662Z,98190.03
2024-02-06T00:29:02.530Z,98157.38
2024-02-06T00:39:06.734Z,98161.00
2024-02-06T00:49:09.765Z,98167.66
2024-02-06T00:59:14.096Z,98137.63
2024-02-06T01:09:16.981Z,98137.84
2024-02-06T01:19:21.161Z,98128.31
2024-02-06T01:29:24.252Z,98120.63
2024-02-06T01:39:28.446Z,98105.63
2024-02-06T01:49:31.518Z,98109.28
2024-02-06T01:59:35.938Z,98105.84
2024-02-06T02:09:38.755Z,98095.88
2024-02-06T02:19:43.811Z,98095.03
2024-02-06T02:29:49.060Z,98088.56
2024-02-06T02:39:52.067Z,98079.03
2024-02-06T02:49:56.896Z,98066.63
2024-02-06T03:00:00.593Z,98065.66
2024-02-06T03:10:05.281Z,98062.19
2024-02-06T03:20:10.710Z,98048.03
2024-02-06T03:30:18.019Z,98034.41
2024-02-06T03:40:21.159Z,98038.28
2024-02-06T03:50:25.458Z,98035.66
2024-02-06T04:00:28.830Z,98029.75
2024-02-06T04:10:33.059Z,98018.03
2024-02-06T04:20:36.038Z,98012.72
2024-02-06T04:30:40.494Z,98001.41
2024-02-06T04:40:43.479Z,97992.25
2024-02-06T04:50:47.798Z,97970.38
2024-02-06T05:00:50.845Z,97971.38
2024-02-06T05:10:55.128Z,97968.97
2024-02-06T05:21:00.027Z,97977.03
2024-02-06T05:31:04.452Z,97978.88
2024-02-06T05:41:07.487Z,97971.78
2024-02-06T05:51:11.549Z,97965.50
2024-02-06T06:01:14.652Z,97959.78
2024-02-06T06:11:21.175Z,97940.94
2024-02-06T06:21:24.575Z,97930.63
2024-02-06T06:31:28.803Z,97924.78
2024-02-06T06:41:31.718Z,97915.06
2024-02-06T06:51:35.976Z,97919.91
2024-02-06T07:01:38.992Z,97944.22
2024-02-06T07:11:44.447Z,97941.19
2024-02-06T07:21:56.204Z,97945.38
2024-02-06T07:32:01.899Z,97949.03
2024-02-06T07:42:05.166Z,97958.38
2024-02-06T07:52:09.196Z,97949.88
2024-02-06T08:02:12.408Z,97958.38
2024-02-06T08:12:16.656Z,97960.44
2024-02-06T08:22:19.968Z,97937.13
2024-02-06T08:32:24.059Z,97936.13
2024-02-06T08:42:26.867Z,97930.03
2024-02-06T08:52:31.181Z,97938.94
2024-02-06T09:02:34.550Z,97925.97
2024-02-06T09:12:39.054Z,97936.13
2024-02-06T09:22:42.397Z,97933.88
2024-02-06T09:32:46.695Z,97914.22
2024-02-06T09:42:49.964Z,97919.28
2024-02-06T09:52:53.955Z,97943.41
2024-02-06T10:02:59.152Z,97951.31
2024-02-06T10:13:04.710Z,97934.06
2024-02-06T10:23:13.057Z,97950.72
2024-02-06T10:33:18.494Z,97929.16
2024-02-06T10:53:29.237Z,97923.66
2024-02-06T11:03:33.316Z,97915.94
2024-02-06T11:13:40.070Z,97906.44
2024-02-06T11:23:44.087Z,97903.19
2024-02-06T11:33:50.469Z,97872.28
2024-02-06T11:43:54.729Z,97857.31
2024-02-06T11:53:59.389Z,97863.78
2024-02-06T12:04:04.837Z,97849.38
2024-02-06T12:14:09.778Z,97841.19
2024-02-06T12:24:12.837Z,97821.31
2024-02-06T12:34:18.273Z,97808.41
2024-02-06T12:44:41.261Z,97787.59
2024-02-06T12:54:52.200Z,97775.31
2024-02-06T13:04:55.117Z,97759.78
2024-02-06T13:15:01.641Z,97738.84
2024-02-06T13:25:05.447Z,97755.16
2024-02-06T13:35:10.299Z,97731.72
2024-02-06T13:45:13.396Z,97707.31
2024-02-06T13:55:17.667Z,97675.16
2024-02-06T14:05:20.775Z,97682.34
2024-02-06T14:15:24.918Z,97661.16
2024-02-06T14:25:28.010Z,97646.94
2024-02-06T14:35:33.082Z,97636.88
2024-02-06T14:45:36.393Z,97646.03
2024-02-06T14:55:40.742Z,97659.03
2024-02-06T15:05:44.279Z,97641.69
2024-02-06T15:15:51.350Z,97622.31
2024-02-06T15:25:54.140Z,97624.47
2024-02-06T15:35:58.442Z,97634.31
2024-02-06T15:46:01.574Z,97630.19
2024-02-06T15:56:07.536Z,97629.94
2024-02-06T16:06:10.350Z,97620.97
2024-02-06T16:16:19.628Z,97600.28
2024-02-06T16:26:22.341Z,97604.91
2024-02-06T16:36:28.085Z,97581.22
2024-02-06T16:46:31.278Z,97591.78
2024-02-06T16:56:35.845Z,97587.91
2024-02-06T17:06:41.627Z,97585.97
2024-02-06T17:16:48.950Z,97578.69
2024-02-06T17:26:52.108Z,97605.53
2024-02-06T17:36:56.041Z,97586.13
2024-02-06T17:46:59.137Z,97569.63
2024-02-06T17:57:04.408Z,97559.28
2024-02-06T18:07:07.549Z,97536.75
2024-02-06T18:17:17.253Z,97527.66
2024-02-06T18:27:20.232Z,97512.00
2024-02-06T18:37:24.619Z,97513.63
2024-02-06T18:47:27.646Z,97509.16
2024-02-06T18:57:31.921Z,97496.97
2024-02-06T19:07:34.970Z,97504.22
2024-02-06T19:17:39.884Z,97498.94
2024-02-06T19:27:43.647Z,97479.50
2024-02-06T19:37:48.032Z,97471.59
2024-02-06T19:47:51.873Z,97478.84
2024-02-06T19:57:56.552Z,97475.50
2024-02-06T20:08:00.403Z,97474.91
2024-02-06T20:18:05.332Z,97469.41
2024-02-06T20:28:08.241Z,97454.47
2024-02-06T20:38:12.440Z,97465.84
2024-02-06T20:48:17.321Z,97471.28
2024-02-06T20:58:21.610Z,97458.06
2024-02-06T21:08:24.494Z,97445.19
2024-02-06T21:18:28.485Z,97436.34
2024-02-06T21:28:31.461Z,97429.53
2024-02-06T21:38:35.839Z,97431.94
2024-02-06T21:48:39.055Z,97417.34
2024-02-06T21:58:43.365Z,97412.41
2024-02-06T22:08:46.709Z,97373.47
2024-02-06T22:18:51.039Z,97369.44
2024-02-06T22:28:54.576Z,97352.31
2024-02-06T22:38:58.809Z,97353.66
2024-02-06T22:49:01.681Z,97344.63
2024-02-06T22:59:06.332Z,97307.72
2024-02-06T23:09:11.960Z,97278.06
2024-02-06T23:19:16.239Z,97282.53
2024-02-06T23:29:19.220Z,97276.16
2024-02-06T23:39:23.533Z,97267.09
2024-02-06T23:49:28.024Z,97254.34
2024-02-06T23:59:32.902Z,97241.47
