createdAt,value
2019-05-23T00:00:50.067Z,23.07
2019-05-23T00:03:24.063Z,20.82
2019-05-23T00:05:57.155Z,23.35
2019-05-23T00:08:34.940Z,24.23
2019-05-23T00:11:11.739Z,16.33
2019-05-23T00:13:47.393Z,17.48
2019-05-23T00:16:22.029Z,17.48
2019-05-23T00:18:55.050Z,23.85
2019-05-23T00:21:27.648Z,19.82
2019-05-23T00:24:01.258Z,26.00
2019-05-23T00:26:35.636Z,18.42
2019-05-23T00:29:10.808Z,22.80
2019-05-23T00:31:45.820Z,15.45
2019-05-23T00:34:19.484Z,23.35
2019-05-23T00:36:52.135Z,18.65
2019-05-23T00:39:25.871Z,16.73
2019-05-23T00:41:58.837Z,19.90
2019-05-23T00:44:31.784Z,15.98
2019-05-23T00:47:04.312Z,11.63
2019-05-23T00:49:36.903Z,30.17
2019-05-23T00:52:09.561Z,17.87
2019-05-23T00:54:42.076Z,17.00
2019-05-23T00:57:23.242Z,8.88
2019-05-23T00:59:56.077Z,14.93
2019-05-23T01:02:48.368Z,17.50
2019-05-23T01:05:22.539Z,15.23
2019-05-23T01:07:54.989Z,26.97
2019-05-23T01:10:27.843Z,27.25
2019-05-23T01:13:00.071Z,18.50
2019-05-23T01:15:32.834Z,13.00
2019-05-23T01:18:06.598Z,14.20
2019-05-23T01:20:40.327Z,15.25
2019-05-23T01:23:12.898Z,12.03
2019-05-23T01:25:46.369Z,14.05
2019-05-23T01:28:20.187Z,10.20
2019-05-23T01:30:54.103Z,9.03
2019-05-23T01:33:26.365Z,12.23
2019-05-23T01:35:59.789Z,10.25
2019-05-23T01:38:33.004Z,15.35
2019-05-23T01:41:06.087Z,10.30
2019-05-23T01:43:39.030Z,14.03
2019-05-23T01:46:13.052Z,15.95
2019-05-23T01:48:45.835Z,13.65
2019-05-23T01:51:19.815Z,8.83
2019-05-23T01:53:53.296Z,10.10
2019-05-23T01:56:26.011Z,12.78
2019-05-23T01:58:59.514Z,9.55
2019-05-23T02:01:32.036Z,14.85
2019-05-23T02:04:05.351Z,15.88
2019-05-23T02:06:37.963Z,9.08
2019-05-23T02:09:12.076Z,12.15
2019-05-23T02:11:44.630Z,16.90
2019-05-23T02:14:18.156Z,9.73
2019-05-23T02:16:50.471Z,14.73
2019-05-23T02:19:24.379Z,20.75
2019-05-23T02:21:58.244Z,11.12
2019-05-23T02:24:30.945Z,10.03
2019-05-23T02:27:04.284Z,10.28
2019-05-23T02:29:37.460Z,21.35
2019-05-23T02:32:14.614Z,7.70
2019-05-23T02:34:47.820Z,6.58
2019-05-23T02:37:22.029Z,11.33
2019-05-23T02:39:55.285Z,10.30
2019-05-23T02:42:30.070Z,7.75
2019-05-23T02:45:03.693Z,11.65
2019-05-23T02:47:39.637Z,12.68
2019-05-23T02:50:16.682Z,10.68
2019-05-23T02:53:10.904Z,11.38
2019-05-23T02:55:45.860Z,12.82
2019-05-23T02:58:22.104Z,8.40
2019-05-23T03:00:57.509Z,10.82
2019-05-23T03:03:33.218Z,11.45
2019-05-23T03:06:07.961Z,20.55
2019-05-23T03:08:42.271Z,13.48
2019-05-23T03:11:19.427Z,16.17
2019-05-23T03:13:53.258Z,15.03
2019-05-23T03:16:28.799Z,12.78
2019-05-23T03:19:24.120Z,11.75
2019-05-23T03:22:02.619Z,10.63
2019-05-23T03:27:16.827Z,14.07
2019-05-23T03:29:49.298Z,13.20
2019-05-23T03:32:24.373Z,11.18
2019-05-23T03:35:17.459Z,8.33
2019-05-23T03:37:52.543Z,8.40
2019-05-23T03:40:26.297Z,7.33
2019-05-23T03:42:58.802Z,16.73
2019-05-23T03:45:32.929Z,12.05
2019-05-23T03:48:07.144Z,18.92
2019-05-23T03:50:40.249Z,13.50
2019-05-23T03:53:13.326Z,16.07
2019-05-23T03:55:47.548Z,12.45
2019-05-23T03:58:22.905Z,13.72
2019-05-23T04:00:58.169Z,8.63
2019-05-23T04:03:31.553Z,6.72
2019-05-23T04:06:03.834Z,10.82
2019-05-23T04:08:36.565Z,11.65
2019-05-23T04:11:08.496Z,8.13
2019-05-23T04:13:40.672Z,11.90
2019-05-23T04:16:12.807Z,12.60
2019-05-23T04:18:45.657Z,8.80
2019-05-23T04:21:19.444Z,9.13
2019-05-23T04:23:52.807Z,12.28
2019-05-23T04:26:26.713Z,10.72
2019-05-23T04:28:59.751Z,8.90
2019-05-23T04:31:32.845Z,14.85
2019-05-23T04:34:05.223Z,7.03
2019-05-23T04:36:37.181Z,10.23
2019-05-23T04:39:10.090Z,9.50
2019-05-23T04:41:42.498Z,9.55
2019-05-23T04:44:14.729Z,8.28
2019-05-23T04:46:47.563Z,12.50
2019-05-23T04:49:19.631Z,9.23
2019-05-23T04:51:52.436Z,8.83
2019-05-23T04:54:25.471Z,10.35
2019-05-23T04:56:57.634Z,15.30
2019-05-23T04:59:30.393Z,10.15
2019-05-23T05:02:03.279Z,11.18
2019-05-23T05:04:38.529Z,12.58
2019-05-23T05:07:11.808Z,12.18
2019-05-23T05:09:43.763Z,8.25
2019-05-23T05:12:17.953Z,11.43
2019-05-23T05:14:50.977Z,15.05
2019-05-23T05:17:43.385Z,9.65
2019-05-23T05:20:16.281Z,9.90
2019-05-23T05:22:48.854Z,7.50
2019-05-23T05:25:22.412Z,9.93
2019-05-23T05:27:54.599Z,9.60
2019-05-23T05:30:27.358Z,12.47
2019-05-23T05:33:00.689Z,18.67
2019-05-23T05:35:34.960Z,11.05
2019-05-23T05:38:07.170Z,10.60
2019-05-23T05:40:39.518Z,7.72
2019-05-23T05:43:31.852Z,7.78
2019-05-23T05:46:04.517Z,9.05
2019-05-23T05:48:37.024Z,7.28
2019-05-23T05:51:09.288Z,10.63
2019-05-23T05:53:41.332Z,10.98
2019-05-23T05:56:13.648Z,11.57
2019-05-23T05:58:46.256Z,11.03
2019-05-23T06:01:32.946Z,10.20
2019-05-23T06:03:53.267Z,13.35
2019-05-23T06:06:27.311Z,7.53
2019-05-23T06:09:00.759Z,10.72
2019-05-23T06:11:34.602Z,18.25
2019-05-23T06:14:07.692Z,7.78
2019-05-23T06:16:40.009Z,13.62
2019-05-23T06:19:12.484Z,7.40
2019-05-23T06:21:45.250Z,8.83
2019-05-23T06:24:17.514Z,10.85
2019-05-23T06:26:50.078Z,8.40
2019-05-23T06:29:23.612Z,7.05
2019-05-23T06:31:56.583Z,13.03
2019-05-23T06:34:29.121Z,11.22
2019-05-23T06:37:01.760Z,10.98
2019-05-23T06:39:34.050Z,9.20
2019-05-23T06:42:06.168Z,10.32
2019-05-23T06:44:39.196Z,18.07
2019-05-23T06:47:12.814Z,14.10
2019-05-23T06:49:45.359Z,12.75
2019-05-23T06:52:18.582Z,12.80
2019-05-23T06:54:50.540Z,14.23
2019-05-23T06:57:23.004Z,9.10
2019-05-23T06:59:55.259Z,11.80
2019-05-23T07:02:31.863Z,10.40
2019-05-23T07:05:02.690Z,14.50
2019-05-23T07:07:36.540Z,9.90
2019-05-23T07:10:10.380Z,11.70
2019-05-23T07:12:51.741Z,12.35
2019-05-23T07:15:24.593Z,15.00
2019-05-23T07:17:57.240Z,14.40
2019-05-23T07:20:31.184Z,8.50
2019-05-23T07:23:04.151Z,11.73
2019-05-23T07:25:36.541Z,12.23
2019-05-23T07:28:08.978Z,13.70
2019-05-23T07:30:41.090Z,8.88
2019-05-23T07:33:14.841Z,9.73
2019-05-23T07:35:46.929Z,9.15
2019-05-23T07:38:19.266Z,15.08
2019-05-23T07:40:52.515Z,13.28
2019-05-23T07:43:24.980Z,12.18
2019-05-23T07:45:59.106Z,6.37
2019-05-23T07:48:32.535Z,14.30
2019-05-23T07:51:05.327Z,10.15
2019-05-23T07:53:39.409Z,14.10
2019-05-23T07:56:13.118Z,7.45
2019-05-23T07:58:45.582Z,9.33
2019-05-23T08:01:38.865Z,7.20
2019-05-23T08:04:21.483Z,15.40
2019-05-23T08:06:48.725Z,28.75
2019-05-23T08:09:19.867Z,12.10
2019-05-23T08:11:52.360Z,16.32
2019-05-23T08:14:24.429Z,19.15
2019-05-23T08:16:56.869Z,13.10
2019-05-23T08:19:29.166Z,9.33
2019-05-23T08:22:01.165Z,13.80
2019-05-23T08:24:33.572Z,13.60
2019-05-23T08:27:06.520Z,14.93
2019-05-23T08:29:39.783Z,13.18
2019-05-23T08:32:13.020Z,17.82
2019-05-23T08:34:45.848Z,7.70
2019-05-23T08:37:18.440Z,12.28
2019-05-23T08:39:51.221Z,21.52
2019-05-23T08:42:23.741Z,11.78
2019-05-23T08:44:56.970Z,12.35
2019-05-23T08:47:30.117Z,10.53
2019-05-23T08:50:03.679Z,12.60
2019-05-23T08:52:41.594Z,13.30
2019-05-23T08:55:17.346Z,8.70
2019-05-23T08:57:49.689Z,12.45
2019-05-23T09:00:23.222Z,17.62
2019-05-23T09:02:58.721Z,11.90
2019-05-23T09:05:31.345Z,12.10
2019-05-23T09:08:04.217Z,19.45
2019-05-23T09:10:37.323Z,18.60
2019-05-23T09:13:10.592Z,11.20
2019-05-23T09:15:43.135Z,8.50
2019-05-23T09:18:15.907Z,12.23
2019-05-23T09:20:51.356Z,6.25
2019-05-23T09:23:23.752Z,8.75
2019-05-23T09:25:56.101Z,10.03
2019-05-23T09:28:28.540Z,8.95
2019-05-23T09:31:00.918Z,8.65
2019-05-23T09:33:33.211Z,7.90
2019-05-23T09:36:06.087Z,11.48
2019-05-23T09:38:38.376Z,12.60
2019-05-23T09:41:10.789Z,8.33
2019-05-23T09:44:01.927Z,12.47
2019-05-23T09:46:34.252Z,10.75
2019-05-23T09:52:01.568Z,8.60
2019-05-23T09:54:34.454Z,17.10
2019-05-23T09:57:25.374Z,12.23
2019-05-23T09:59:58.233Z,11.33
2019-05-23T10:02:30.314Z,6.90
2019-05-23T10:05:02.265Z,13.58
2019-05-23T10:07:34.424Z,16.57
2019-05-23T10:10:07.201Z,13.95
2019-05-23T10:12:39.820Z,12.58
2019-05-23T10:15:34.629Z,8.88
2019-05-23T10:18:07.137Z,9.53
2019-05-23T10:20:39.357Z,11.90
2019-05-23T10:23:11.585Z,12.70
2019-05-23T10:25:43.864Z,14.25
2019-05-23T10:28:16.810Z,7.67
2019-05-23T10:30:49.143Z,17.48
2019-05-23T10:33:21.380Z,10.15
2019-05-23T10:36:00.544Z,13.00
2019-05-23T10:38:37.086Z,13.35
2019-05-23T10:41:09.911Z,11.05
2019-05-23T10:44:01.065Z,9.98
2019-05-23T10:46:34.933Z,12.98
2019-05-23T10:49:07.502Z,9.08
2019-05-23T10:51:39.829Z,15.40
2019-05-23T10:54:12.234Z,31.65
2019-05-23T10:56:44.160Z,28.73
2019-05-23T10:59:19.926Z,18.85
2019-05-23T11:01:58.696Z,17.82
2019-05-23T11:04:31.095Z,17.30
2019-05-23T11:07:03.758Z,11.63
2019-05-23T11:09:38.545Z,13.80
2019-05-23T11:12:10.840Z,11.33
2019-05-23T11:14:43.228Z,12.75
2019-05-23T11:17:34.237Z,13.60
2019-05-23T11:20:10.625Z,12.15
2019-05-23T11:22:43.640Z,11.78
2019-05-23T11:25:16.670Z,13.13
2019-05-23T11:27:49.562Z,9.90
2019-05-23T11:30:25.415Z,8.28
2019-05-23T11:32:57.762Z,11.80
2019-05-23T11:35:30.518Z,13.60
2019-05-23T11:38:02.903Z,9.98
2019-05-23T11:40:35.389Z,9.28
2019-05-23T11:43:07.688Z,14.58
2019-05-23T11:45:46.060Z,13.03
2019-05-23T11:48:16.320Z,12.30
2019-05-23T11:51:07.635Z,13.43
2019-05-23T11:53:40.074Z,7.80
2019-05-23T11:56:12.335Z,12.47
2019-05-23T11:58:45.008Z,7.53
2019-05-23T12:01:21.284Z,4.70
2019-05-23T12:03:54.770Z,6.85
2019-05-23T12:06:28.111Z,8.38
2019-05-23T12:09:00.557Z,4.53
2019-05-23T12:11:36.641Z,5.65
2019-05-23T12:14:07.932Z,9.33
2019-05-23T12:16:40.150Z,11.48
2019-05-23T12:19:13.701Z,11.40
2019-05-23T12:21:46.486Z,6.10
2019-05-23T12:24:19.060Z,4.67
2019-05-23T12:26:51.494Z,5.80
2019-05-23T12:29:26.828Z,3.92
2019-05-23T12:32:03.308Z,4.60
2019-05-23T12:34:41.511Z,6.85
2019-05-23T12:37:25.652Z,8.13
2019-05-23T12:39:58.729Z,7.08
2019-05-23T12:42:42.210Z,7.33
2019-05-23T12:45:19.470Z,6.95
2019-05-23T12:48:02.042Z,6.25
2019-05-23T12:50:35.927Z,4.85
2019-05-23T12:53:09.527Z,8.35
2019-05-23T12:55:41.906Z,5.30
2019-05-23T12:58:14.361Z,4.72
2019-05-23T13:00:51.945Z,4.72
2019-05-23T13:03:24.400Z,9.63
2019-05-23T13:05:56.458Z,9.45
2019-05-23T13:08:30.110Z,4.50
2019-05-23T13:11:05.163Z,8.65
2019-05-23T13:13:37.660Z,10.32
2019-05-23T13:16:10.778Z,8.98
2019-05-23T13:18:43.020Z,7.47
2019-05-23T13:21:15.901Z,13.48
2019-05-23T13:24:02.243Z,8.30
2019-05-23T13:26:34.740Z,6.72
2019-05-23T13:29:16.195Z,8.85
2019-05-23T13:31:49.013Z,10.93
2019-05-23T13:34:28.513Z,11.53
2019-05-23T13:37:01.211Z,10.88
2019-05-23T13:39:52.305Z,6.40
2019-05-23T13:42:25.254Z,5.03
2019-05-23T13:44:57.695Z,10.40
2019-05-23T13:47:30.616Z,10.18
2019-05-23T13:50:02.608Z,8.58
2019-05-23T13:52:34.874Z,12.82
2019-05-23T13:55:09.543Z,6.03
2019-05-23T13:57:42.212Z,7.05
2019-05-23T14:00:16.248Z,7.95
2019-05-23T14:02:48.786Z,8.58
2019-05-23T14:05:21.551Z,8.10
2019-05-23T14:08:10.374Z,11.05
2019-05-23T14:10:28.430Z,10.85
2019-05-23T14:13:00.804Z,4.60
2019-05-23T14:15:35.855Z,7.55
2019-05-23T14:18:08.769Z,6.87
2019-05-23T14:20:40.927Z,9.55
2019-05-23T14:23:14.862Z,5.65
2019-05-23T14:25:47.973Z,8.03
2019-05-23T14:28:29.408Z,5.90
2019-05-23T14:31:03.389Z,6.22
2019-05-23T14:33:37.299Z,5.05
2019-05-23T14:36:10.918Z,9.50
2019-05-23T14:38:43.354Z,5.70
2019-05-23T14:41:16.828Z,6.03
2019-05-23T14:43:50.670Z,7.53
2019-05-23T14:46:23.576Z,7.92
2019-05-23T14:48:57.701Z,10.82
2019-05-23T14:51:31.339Z,8.20
2019-05-23T14:54:04.791Z,11.45
2019-05-23T14:56:38.140Z,7.72
2019-05-23T14:59:10.526Z,9.40
2019-05-23T15:01:42.941Z,9.83
2019-05-23T15:04:15.864Z,9.30
2019-05-23T15:06:48.729Z,9.05
2019-05-23T15:09:21.801Z,10.53
2019-05-23T15:11:53.816Z,11.28
2019-05-23T15:14:25.705Z,10.65
2019-05-23T15:16:58.634Z,12.15
2019-05-23T15:19:40.392Z,11.48
2019-05-23T15:22:04.649Z,9.85
2019-05-23T15:24:36.631Z,8.78
2019-05-23T15:27:09.497Z,11.15
2019-05-23T15:29:41.926Z,10.82
2019-05-23T15:32:13.924Z,10.32
2019-05-23T15:34:46.442Z,14.73
2019-05-23T15:37:18.557Z,14.73
2019-05-23T15:39:50.551Z,11.05
2019-05-23T15:42:22.554Z,12.28
2019-05-23T15:44:54.879Z,8.98
2019-05-23T15:47:28.861Z,12.18
2019-05-23T15:50:06.968Z,12.43
2019-05-23T15:52:37.776Z,11.48
2019-05-23T15:55:11.796Z,15.25
2019-05-23T15:57:50.609Z,12.40
2019-05-23T16:00:24.561Z,15.05
2019-05-23T16:02:58.092Z,9.85
2019-05-23T16:05:35.557Z,12.35
2019-05-23T16:08:09.031Z,16.62
2019-05-23T16:10:41.911Z,13.30
2019-05-23T16:13:14.401Z,14.03
2019-05-23T16:15:46.897Z,13.45
2019-05-23T16:18:19.999Z,14.90
2019-05-23T16:20:54.384Z,11.33
2019-05-23T16:23:37.906Z,18.60
2019-05-23T16:26:15.358Z,14.30
2019-05-23T16:28:50.780Z,13.83
2019-05-23T16:31:22.834Z,13.38
2019-05-23T16:33:55.626Z,13.72
2019-05-23T16:36:28.377Z,16.12
2019-05-23T16:39:00.572Z,20.10
2019-05-23T16:41:32.617Z,18.42
2019-05-23T16:44:05.556Z,15.30
2019-05-23T16:46:37.537Z,17.73
2019-05-23T16:49:09.591Z,15.28
2019-05-23T16:51:41.993Z,15.48
2019-05-23T16:54:14.587Z,12.58
2019-05-23T16:56:48.731Z,13.20
2019-05-23T16:59:22.218Z,9.80
2019-05-23T17:02:05.322Z,11.70
2019-05-23T17:04:29.643Z,12.18
2019-05-23T17:07:03.368Z,11.75
2019-05-23T17:09:36.719Z,14.00
2019-05-23T17:12:10.045Z,14.35
2019-05-23T17:14:43.765Z,9.78
2019-05-23T17:17:37.969Z,11.90
2019-05-23T17:19:53.728Z,10.13
2019-05-23T17:22:27.843Z,9.83
2019-05-23T17:25:01.334Z,8.30
2019-05-23T17:27:35.261Z,8.30
2019-05-23T17:30:11.607Z,10.43
2019-05-23T17:32:43.903Z,7.22
2019-05-23T17:35:16.534Z,8.35
2019-05-23T17:37:48.685Z,8.98
2019-05-23T17:40:24.819Z,8.33
2019-05-23T17:42:54.761Z,9.03
2019-05-23T17:45:27.417Z,7.03
2019-05-23T17:48:00.182Z,8.63
2019-05-23T17:50:34.966Z,9.38
2019-05-23T17:53:06.715Z,7.15
2019-05-23T17:55:39.685Z,8.95
2019-05-23T17:58:11.875Z,8.05
2019-05-23T18:00:45.434Z,6.67
2019-05-23T18:03:17.835Z,9.83
2019-05-23T18:05:49.705Z,9.40
2019-05-23T18:08:23.365Z,12.28
2019-05-23T18:10:56.267Z,11.25
2019-05-23T18:13:29.464Z,8.50
2019-05-23T18:16:01.573Z,11.83
2019-05-23T18:18:34.265Z,12.13
2019-05-23T18:21:07.817Z,11.85
2019-05-23T18:23:40.704Z,9.33
2019-05-23T18:26:13.142Z,17.20
2019-05-23T18:28:45.733Z,13.13
2019-05-23T18:31:19.251Z,14.03
2019-05-23T18:33:51.616Z,10.18
2019-05-23T18:36:24.526Z,10.30
2019-05-23T18:38:58.583Z,11.60
2019-05-23T18:41:31.309Z,10.20
2019-05-23T18:44:03.246Z,13.72
2019-05-23T18:46:38.106Z,15.08
2019-05-23T18:49:10.945Z,14.68
2019-05-23T18:51:43.575Z,11.12
2019-05-23T18:54:15.709Z,13.05
2019-05-23T18:56:47.904Z,14.20
2019-05-23T18:59:20.238Z,12.73
2019-05-23T19:01:53.172Z,17.45
2019-05-23T19:04:25.759Z,15.28
2019-05-23T19:06:58.857Z,16.10
2019-05-23T19:09:50.746Z,14.07
2019-05-23T19:12:23.848Z,13.03
2019-05-23T19:14:56.329Z,17.85
2019-05-23T19:17:30.648Z,14.18
2019-05-23T19:20:02.906Z,17.17
2019-05-23T19:22:35.250Z,11.50
2019-05-23T19:25:10.347Z,10.32
2019-05-23T19:27:42.535Z,16.73
2019-05-23T19:30:15.671Z,12.60
2019-05-23T19:32:47.809Z,13.48
2019-05-23T19:35:20.252Z,10.88
2019-05-23T19:37:52.252Z,14.18
2019-05-23T19:40:24.816Z,12.73
2019-05-23T19:42:57.872Z,9.90
2019-05-23T19:45:31.145Z,11.03
2019-05-23T19:48:04.087Z,15.55
2019-05-23T19:50:36.858Z,24.90
2019-05-23T19:53:09.269Z,11.08
2019-05-23T19:55:41.951Z,13.03
2019-05-23T19:58:14.370Z,12.10
2019-05-23T20:00:47.827Z,15.10
2019-05-23T20:03:21.183Z,13.10
2019-05-23T20:05:54.574Z,16.27
2019-05-23T20:08:27.089Z,13.53
2019-05-23T20:10:59.530Z,15.48
2019-05-23T20:13:31.879Z,12.95
2019-05-23T20:16:04.747Z,14.30
2019-05-23T20:18:37.085Z,12.37
2019-05-23T20:21:09.106Z,20.05
2019-05-23T20:23:42.075Z,15.28
2019-05-23T20:26:14.376Z,15.05
2019-05-23T20:28:46.436Z,18.17
2019-05-23T20:31:19.067Z,19.67
2019-05-23T20:33:51.347Z,18.00
2019-05-23T20:36:23.894Z,15.80
2019-05-23T20:38:56.575Z,18.27
2019-05-23T20:41:28.997Z,16.15
2019-05-23T20:44:01.234Z,15.78
2019-05-23T20:46:33.672Z,17.32
2019-05-23T20:49:05.736Z,16.40
2019-05-23T20:51:39.193Z,15.30
2019-05-23T20:54:11.284Z,19.75
2019-05-23T20:56:43.301Z,22.62
2019-05-23T20:59:15.550Z,17.02
2019-05-23T21:01:47.790Z,22.73
2019-05-23T21:04:19.912Z,16.95
2019-05-23T21:06:52.117Z,24.30
2019-05-23T21:09:24.557Z,17.35
2019-05-23T21:11:56.621Z,16.87
2019-05-23T21:14:29.041Z,18.87
2019-05-23T21:17:01.233Z,23.57
2019-05-23T21:19:33.466Z,21.77
2019-05-23T21:22:06.512Z,21.02
2019-05-23T21:24:38.559Z,18.95
2019-05-23T21:27:10.485Z,20.08
2019-05-23T21:29:42.603Z,17.65
2019-05-23T21:32:14.944Z,20.23
2019-05-23T21:34:47.112Z,17.45
2019-05-23T21:37:20.136Z,20.72
2019-05-23T21:39:52.081Z,19.00
2019-05-23T21:42:24.594Z,20.23
2019-05-23T21:44:56.671Z,23.25
2019-05-23T21:47:28.784Z,17.48
2019-05-23T21:50:00.742Z,17.48
2019-05-23T21:52:33.408Z,24.92
2019-05-23T21:55:07.361Z,20.82
2019-05-23T21:57:39.510Z,25.68
2019-05-23T22:00:13.497Z,24.23
2019-05-23T22:02:45.831Z,18.80
2019-05-23T22:05:19.556Z,28.55
2019-05-23T22:07:52.123Z,37.42
2019-05-23T22:10:24.243Z,25.23
2019-05-23T22:13:04.481Z,21.27
2019-05-23T22:15:34.467Z,30.02
2019-05-23T22:18:07.535Z,22.17
2019-05-23T22:20:40.102Z,25.82
2019-05-23T22:23:12.603Z,30.95
2019-05-23T22:25:44.667Z,25.25
2019-05-23T22:28:17.274Z,31.30
2019-05-23T22:30:49.304Z,30.15
2019-05-23T22:33:23.238Z,32.25
2019-05-23T22:35:55.504Z,30.27
2019-05-23T22:38:27.539Z,27.73
2019-05-23T22:40:59.785Z,26.90
2019-05-23T22:43:32.032Z,25.52
2019-05-23T22:46:04.274Z,25.80
2019-05-23T22:48:36.301Z,29.32
2019-05-23T22:51:08.688Z,26.95
2019-05-23T22:53:40.824Z,30.35
2019-05-23T22:56:12.757Z,27.52
2019-05-23T22:58:45.556Z,28.38
2019-05-23T23:01:18.540Z,29.52
2019-05-23T23:03:50.736Z,25.23
2019-05-23T23:06:23.517Z,27.58
2019-05-23T23:08:55.589Z,26.93
2019-05-23T23:11:27.687Z,28.85
2019-05-23T23:13:59.726Z,26.57
2019-05-23T23:16:31.761Z,34.63
2019-05-23T23:19:04.311Z,31.15
2019-05-23T23:21:36.383Z,29.82
2019-05-23T23:24:08.774Z,27.45
2019-05-23T23:26:40.649Z,24.60
2019-05-23T23:29:13.303Z,30.48
2019-05-23T23:31:45.798Z,35.70
2019-05-23T23:34:18.438Z,33.18
2019-05-23T23:36:50.451Z,30.40
2019-05-23T23:39:22.685Z,31.40
2019-05-23T23:41:55.140Z,26.33
2019-05-23T23:44:28.603Z,26.57
2019-05-23T23:47:02.505Z,31.48
2019-05-23T23:49:35.917Z,29.72
2019-05-23T23:52:10.380Z,27.50
2019-05-23T23:54:44.827Z,26.27
2019-05-23T23:57:19.072Z,41.92
2019-05-23T23:59:50.823Z,28.30
