createdAt,value
2018-06-20T00:00:21.214Z,72.00
2018-06-20T00:02:50.148Z,71.90
2018-06-20T00:05:19.349Z,72.10
2018-06-20T00:07:48.269Z,72.30
2018-06-20T00:13:37.933Z,72.80
2018-06-20T00:16:06.916Z,72.70
2018-06-20T00:18:35.847Z,73.10
2018-06-20T00:21:04.778Z,73.10
2018-06-20T00:23:33.705Z,73.40
2018-06-20T00:26:02.660Z,73.60
2018-06-20T00:28:31.585Z,73.80
2018-06-20T00:31:00.518Z,74.00
2018-06-20T00:33:29.485Z,73.90
2018-06-20T00:35:58.416Z,74.00
2018-06-20T00:38:27.339Z,73.90
2018-06-20T00:40:56.238Z,73.70
2018-06-20T00:43:25.153Z,73.80
2018-06-20T00:45:54.117Z,73.80
2018-06-20T00:48:23.021Z,73.90
2018-06-20T00:50:51.926Z,73.70
2018-06-20T00:53:20.862Z,73.60
2018-06-20T00:56:00.341Z,73.60
2018-06-20T00:58:29.268Z,73.60
2018-06-20T01:00:58.208Z,73.70
2018-06-20T01:03:27.113Z,73.70
2018-06-20T01:05:56.041Z,74.20
2018-06-20T01:08:25.062Z,74.30
2018-06-20T01:10:54.009Z,74.50
2018-06-20T01:13:22.917Z,74.60
2018-06-20T01:15:51.865Z,74.60
2018-06-20T01:18:20.802Z,74.70
2018-06-20T01:20:49.742Z,75.00
2018-06-20T01:25:49.812Z,75.20
2018-06-20T01:28:20.775Z,75.20
2018-06-20T01:30:51.077Z,75.20
2018-06-20T01:33:20.618Z,75.20
2018-06-20T01:35:49.629Z,74.90
2018-06-20T01:38:18.573Z,75.10
2018-06-20T01:40:47.492Z,74.90
2018-06-20T01:43:16.425Z,74.90
2018-06-20T02:02:28.223Z,75.40
2018-06-20T02:04:57.131Z,75.70
2018-06-20T02:07:26.048Z,75.70
2018-06-20T02:09:54.997Z,75.40
2018-06-20T02:12:23.910Z,75.40
2018-06-20T02:14:52.857Z,75.10
2018-06-20T02:17:21.803Z,75.20
2018-06-20T02:19:50.740Z,75.20
2018-06-20T02:22:19.682Z,75.30
2018-06-20T02:24:48.602Z,75.40
2018-06-20T02:27:17.570Z,75.40
2018-06-20T02:29:46.529Z,75.50
2018-06-20T02:32:15.558Z,75.70
2018-06-20T02:34:44.574Z,75.90
2018-06-20T02:37:13.649Z,75.90
2018-06-20T02:39:42.585Z,75.90
2018-06-20T02:42:11.501Z,76.00
2018-06-20T02:44:40.417Z,76.20
2018-06-20T02:47:09.330Z,76.50
2018-06-20T02:49:38.238Z,76.70
2018-06-20T02:55:41.917Z,77.00
2018-06-20T02:58:10.850Z,77.20
2018-06-20T03:00:39.737Z,77.00
2018-06-20T03:03:08.633Z,77.10
2018-06-20T03:05:37.598Z,76.90
2018-06-20T03:08:06.510Z,76.80
2018-06-20T03:10:35.513Z,76.60
2018-06-20T03:13:04.441Z,76.60
2018-06-20T03:15:33.391Z,76.10
2018-06-20T03:18:02.336Z,76.60
2018-06-20T03:20:31.246Z,77.00
2018-06-20T03:23:00.177Z,77.10
2018-06-20T03:25:29.102Z,77.20
2018-06-20T03:27:58.013Z,77.40
2018-06-20T03:30:26.982Z,77.40
2018-06-20T03:32:55.903Z,77.40
2018-06-20T03:35:24.843Z,77.50
2018-06-20T03:37:53.751Z,77.40
2018-06-20T03:40:22.653Z,77.20
2018-06-20T03:42:51.615Z,76.80
2018-06-20T03:45:20.533Z,77.00
2018-06-20T03:47:49.456Z,77.00
2018-06-20T03:50:18.378Z,76.80
2018-06-20T03:52:47.316Z,76.70
2018-06-20T03:55:16.256Z,76.60
2018-06-20T03:57:45.169Z,76.30
2018-06-20T04:00:14.069Z,76.40
2018-06-20T04:02:43.630Z,76.60
2018-06-20T04:05:12.906Z,76.70
2018-06-20T04:07:42.093Z,76.90
2018-06-20T04:10:11.018Z,77.00
2018-06-20T04:12:40.006Z,77.10
2018-06-20T04:15:08.953Z,77.30
2018-06-20T04:17:37.885Z,77.40
2018-06-20T04:20:06.830Z,77.70
2018-06-20T04:22:35.730Z,77.50
2018-06-20T04:25:04.711Z,77.50
2018-06-20T04:27:33.637Z,77.60
2018-06-20T04:30:02.577Z,77.80
2018-06-20T04:32:31.500Z,77.80
2018-06-20T04:35:00.504Z,77.90
2018-06-20T04:37:29.477Z,77.90
2018-06-20T04:39:58.516Z,77.90
2018-06-20T04:42:27.495Z,78.40
2018-06-20T04:44:56.405Z,78.30
2018-06-20T04:47:25.639Z,78.30
2018-06-20T04:52:23.269Z,78.20
2018-06-20T04:54:52.416Z,78.10
2018-06-20T04:57:21.304Z,77.90
2018-06-20T05:02:19.305Z,77.90
2018-06-20T05:04:48.235Z,77.90
2018-06-20T05:07:17.520Z,77.90
2018-06-20T05:09:46.424Z,77.70
2018-06-20T05:12:15.325Z,77.60
2018-06-20T05:14:44.230Z,77.70
2018-06-20T05:17:13.133Z,77.70
2018-06-20T05:19:42.049Z,77.60
2018-06-20T05:22:11.008Z,77.80
2018-06-20T05:24:39.905Z,77.90
2018-06-20T05:27:08.836Z,78.20
2018-06-20T05:29:37.733Z,78.30
2018-06-20T05:32:06.661Z,78.00
2018-06-20T05:34:35.572Z,77.90
2018-06-20T05:37:04.480Z,78.00
2018-06-20T05:39:33.390Z,78.10
2018-06-20T05:42:02.320Z,78.20
2018-06-20T05:44:31.228Z,78.40
2018-06-20T05:47:00.118Z,78.60
2018-06-20T05:49:29.029Z,78.60
2018-06-20T05:51:57.929Z,79.30
2018-06-20T05:54:26.942Z,80.40
2018-06-20T05:56:55.853Z,80.30
2018-06-20T05:59:24.809Z,78.60
2018-06-20T06:01:53.724Z,76.10
2018-06-20T06:04:22.617Z,75.20
2018-06-20T06:06:51.506Z,72.10
2018-06-20T06:09:20.410Z,69.50
2018-06-20T06:11:49.312Z,66.80
2018-06-20T06:14:18.230Z,63.70
2018-06-20T06:16:47.192Z,61.60
2018-06-20T06:19:16.129Z,60.60
2018-06-20T06:21:45.054Z,59.60
2018-06-20T06:24:13.980Z,58.00
2018-06-20T06:26:42.910Z,56.90
2018-06-20T06:29:11.903Z,55.90
2018-06-20T06:31:40.785Z,53.80
2018-06-20T06:34:09.676Z,52.80
2018-06-20T06:36:38.645Z,50.50
2018-06-20T06:39:10.228Z,50.40
2018-06-20T06:41:39.215Z,49.90
2018-06-20T06:44:08.132Z,51.10
2018-06-20T06:46:37.068Z,49.50
2018-06-20T06:49:05.992Z,48.70
2018-06-20T06:51:35.013Z,47.90
2018-06-20T06:54:03.928Z,47.30
2018-06-20T06:56:32.823Z,46.50
2018-06-20T06:59:01.733Z,46.20
2018-06-20T07:01:30.667Z,45.80
2018-06-20T07:03:59.569Z,45.30
2018-06-20T07:06:28.685Z,45.30
2018-06-20T07:08:57.826Z,45.70
2018-06-20T07:11:28.947Z,44.80
2018-06-20T07:13:57.893Z,44.70
2018-06-20T07:16:26.841Z,44.80
2018-06-20T07:18:55.737Z,44.60
2018-06-20T07:21:24.649Z,44.90
2018-06-20T07:23:53.544Z,44.40
2018-06-20T07:26:22.433Z,44.40
2018-06-20T07:28:51.329Z,44.90
2018-06-20T07:31:20.239Z,44.20
2018-06-20T07:33:49.141Z,44.30
2018-06-20T07:36:18.188Z,45.20
2018-06-20T07:38:47.025Z,45.30
2018-06-20T07:41:16.105Z,44.80
2018-06-20T07:43:45.077Z,44.30
2018-06-20T07:46:13.996Z,44.20
2018-06-20T07:48:42.892Z,44.80
2018-06-20T07:51:11.793Z,44.10
2018-06-20T07:53:40.691Z,44.20
2018-06-20T07:56:09.593Z,44.00
2018-06-20T07:58:43.838Z,44.30
2018-06-20T08:01:27.661Z,44.50
2018-06-20T08:04:01.896Z,44.40
2018-06-20T08:06:36.017Z,44.80
2018-06-20T08:09:11.882Z,44.70
2018-06-20T08:11:46.109Z,45.10
2018-06-20T08:14:20.317Z,44.40
2018-06-20T08:16:54.584Z,44.50
2018-06-20T08:19:28.757Z,44.50
2018-06-20T08:21:57.850Z,44.50
2018-06-20T08:24:27.145Z,44.80
2018-06-20T08:26:56.045Z,46.00
2018-06-20T08:29:24.965Z,45.30
2018-06-20T08:31:53.881Z,44.90
2018-06-20T08:34:22.780Z,44.90
2018-06-20T08:36:52.304Z,44.70
2018-06-20T08:39:21.206Z,44.50
2018-06-20T08:41:50.136Z,43.90
2018-06-20T08:44:19.038Z,44.10
2018-06-20T08:46:47.942Z,45.10
2018-06-20T08:51:45.341Z,44.00
2018-06-20T08:54:14.297Z,44.00
2018-06-20T08:59:11.697Z,44.30
2018-06-20T09:01:40.617Z,44.40
2018-06-20T09:04:14.836Z,44.90
2018-06-20T09:06:49.111Z,45.00
2018-06-20T09:09:24.278Z,45.50
2018-06-20T09:11:58.401Z,45.50
2018-06-20T09:14:27.539Z,45.30
2018-06-20T09:17:01.769Z,44.60
2018-06-20T09:19:36.717Z,44.80
2018-06-20T09:22:05.684Z,45.40
2018-06-20T09:24:34.655Z,45.10
2018-06-20T09:27:03.625Z,45.30
2018-06-20T09:29:32.573Z,45.20
2018-06-20T09:32:01.490Z,45.40
2018-06-20T09:34:30.378Z,44.80
2018-06-20T09:36:59.277Z,44.40
2018-06-20T09:39:28.180Z,44.90
2018-06-20T09:41:57.076Z,44.00
2018-06-20T09:44:26.666Z,44.20
2018-06-20T09:46:56.454Z,44.50
2018-06-20T09:49:25.390Z,44.70
2018-06-20T09:51:54.326Z,42.80
2018-06-20T09:54:23.346Z,42.60
2018-06-20T09:56:52.277Z,42.90
2018-06-20T10:01:31.996Z,43.10
2018-06-20T10:04:06.277Z,42.60
2018-06-20T10:06:40.508Z,41.30
2018-06-20T10:09:14.781Z,41.00
2018-06-20T10:11:49.042Z,41.50
2018-06-20T10:14:17.957Z,41.60
2018-06-20T10:16:46.926Z,40.70
2018-06-20T10:19:15.825Z,42.40
2018-06-20T10:21:44.713Z,42.60
2018-06-20T10:24:13.660Z,40.80
2018-06-20T10:26:42.578Z,40.90
2018-06-20T10:29:11.497Z,41.20
2018-06-20T10:31:40.401Z,40.50
2018-06-20T10:34:09.305Z,40.60
2018-06-20T10:36:38.325Z,39.50
2018-06-20T10:39:09.217Z,41.40
2018-06-20T10:41:39.149Z,40.00
2018-06-20T10:44:15.797Z,40.10
2018-06-20T10:46:49.978Z,39.80
2018-06-20T10:51:48.339Z,40.10
2018-06-20T10:54:17.311Z,40.20
2018-06-20T10:56:51.418Z,39.40
2018-06-20T10:59:26.428Z,39.20
2018-06-20T11:02:01.342Z,39.40
2018-06-20T11:06:42.103Z,39.30
2018-06-20T11:09:16.422Z,38.50
2018-06-20T11:11:50.627Z,40.60
2018-06-20T11:14:19.560Z,40.30
2018-06-20T11:16:48.514Z,39.80
2018-06-20T11:19:17.485Z,39.50
2018-06-20T11:21:46.386Z,40.70
2018-06-20T11:24:15.312Z,40.70
2018-06-20T11:29:12.756Z,39.60
2018-06-20T11:31:42.188Z,39.80
2018-06-20T11:34:11.469Z,40.20
2018-06-20T11:36:40.381Z,39.60
2018-06-20T11:39:11.237Z,39.40
2018-06-20T11:41:40.669Z,38.80
2018-06-20T11:44:09.609Z,40.50
2018-06-20T11:46:43.865Z,40.50
2018-06-20T11:49:12.788Z,41.30
2018-06-20T11:51:43.502Z,39.60
2018-06-20T11:54:12.602Z,38.90
2018-06-20T11:56:41.564Z,40.10
2018-06-20T11:59:15.714Z,39.40
2018-06-20T12:01:49.972Z,40.00
2018-06-20T12:04:24.114Z,40.00
2018-06-20T12:06:58.278Z,39.50
2018-06-20T12:09:32.506Z,39.40
2018-06-20T12:14:40.777Z,39.70
2018-06-20T12:17:08.893Z,39.00
2018-06-20T12:19:43.099Z,39.10
2018-06-20T12:22:17.502Z,38.00
2018-06-20T12:24:51.816Z,39.30
2018-06-20T12:27:26.083Z,39.60
2018-06-20T12:30:00.421Z,39.10
2018-06-20T12:32:34.497Z,39.30
2018-06-20T12:35:08.678Z,38.80
2018-06-20T12:37:42.977Z,40.60
2018-06-20T12:40:14.670Z,41.70
2018-06-20T12:42:48.834Z,41.00
2018-06-20T12:45:19.121Z,40.70
2018-06-20T12:47:49.821Z,41.20
2018-06-20T12:50:23.520Z,41.60
2018-06-20T12:52:52.494Z,41.70
2018-06-20T12:55:21.740Z,40.80
2018-06-20T12:57:51.533Z,40.90
2018-06-20T13:00:20.498Z,41.60
2018-06-20T13:02:49.957Z,40.80
2018-06-20T13:05:18.881Z,40.90
2018-06-20T13:07:47.785Z,41.20
2018-06-20T13:10:16.674Z,41.50
2018-06-20T13:12:45.637Z,41.70
2018-06-20T13:15:14.595Z,42.30
2018-06-20T13:17:43.512Z,43.00
2018-06-20T13:20:12.497Z,43.70
2018-06-20T13:22:41.434Z,42.40
2018-06-20T13:25:10.364Z,42.80
2018-06-20T13:27:44.774Z,42.40
2018-06-20T13:30:13.693Z,42.20
2018-06-20T13:32:47.953Z,42.30
2018-06-20T13:35:22.244Z,43.00
2018-06-20T13:37:56.594Z,42.00
2018-06-20T13:40:30.733Z,41.90
2018-06-20T13:43:05.009Z,41.70
2018-06-20T13:45:39.150Z,42.00
2018-06-20T13:48:13.437Z,40.80
2018-06-20T13:50:42.401Z,40.80
2018-06-20T13:53:11.798Z,40.20
2018-06-20T13:55:40.790Z,41.60
2018-06-20T13:58:14.572Z,41.00
2018-06-20T14:00:43.595Z,40.80
2018-06-20T14:03:13.002Z,41.20
2018-06-20T14:05:42.169Z,42.20
2018-06-20T14:08:11.106Z,41.40
2018-06-20T14:10:40.042Z,42.20
2018-06-20T14:13:09.011Z,41.70
2018-06-20T14:15:38.102Z,42.20
2018-06-20T14:18:07.021Z,42.40
2018-06-20T14:20:41.151Z,41.70
2018-06-20T14:23:10.181Z,42.30
2018-06-20T14:28:07.618Z,41.80
2018-06-20T14:30:42.041Z,41.70
2018-06-20T14:33:16.282Z,41.40
2018-06-20T14:35:50.610Z,40.50
2018-06-20T14:38:25.361Z,41.00
2018-06-20T14:41:01.872Z,41.10
2018-06-20T14:43:36.469Z,41.50
2018-06-20T14:46:10.805Z,41.70
2018-06-20T14:48:39.825Z,42.70
2018-06-20T14:51:09.366Z,42.90
2018-06-20T14:53:38.289Z,43.50
2018-06-20T14:56:07.213Z,43.10
2018-06-20T14:58:36.880Z,43.10
2018-06-20T15:01:05.919Z,43.30
2018-06-20T15:03:35.448Z,44.10
2018-06-20T15:06:06.470Z,43.90
2018-06-20T15:08:35.834Z,43.90
2018-06-20T15:13:33.446Z,44.30
2018-06-20T15:18:14.446Z,44.10
2018-06-20T15:20:43.393Z,43.50
2018-06-20T15:23:12.316Z,44.30
2018-06-20T15:25:45.602Z,44.80
2018-06-20T15:28:19.902Z,45.30
2018-06-20T15:30:54.078Z,46.00
2018-06-20T15:33:28.321Z,46.50
2018-06-20T15:36:02.474Z,46.40
2018-06-20T15:38:31.456Z,45.10
2018-06-20T15:41:00.394Z,45.50
2018-06-20T15:43:29.305Z,46.00
2018-06-20T15:46:02.870Z,46.00
2018-06-20T15:48:31.920Z,46.50
2018-06-20T15:51:00.889Z,46.80
2018-06-20T15:53:29.845Z,46.80
2018-06-20T15:58:27.309Z,47.40
2018-06-20T16:00:56.268Z,47.20
2018-06-20T16:03:25.182Z,47.30
2018-06-20T16:08:22.573Z,48.10
2018-06-20T16:10:51.488Z,47.80
2018-06-20T16:13:20.424Z,47.40
2018-06-20T16:15:49.349Z,47.70
2018-06-20T16:18:18.997Z,47.90
2018-06-20T16:20:53.510Z,48.00
2018-06-20T16:23:27.695Z,48.40
2018-06-20T16:26:02.074Z,48.20
2018-06-20T16:28:36.354Z,48.30
2018-06-20T16:31:05.269Z,48.20
2018-06-20T16:33:34.207Z,47.80
2018-06-20T16:36:03.117Z,48.10
2018-06-20T16:38:32.070Z,49.40
2018-06-20T16:41:01.054Z,49.40
2018-06-20T16:43:29.973Z,49.30
2018-06-20T16:45:58.918Z,49.70
2018-06-20T16:48:27.841Z,50.00
2018-06-20T16:50:56.752Z,50.00
2018-06-20T16:53:25.684Z,50.20
2018-06-20T16:55:54.617Z,50.30
2018-06-20T17:00:56.401Z,50.90
2018-06-20T17:03:25.387Z,51.00
2018-06-20T17:05:54.285Z,51.50
2018-06-20T17:10:51.711Z,51.40
2018-06-20T17:13:26.067Z,51.20
2018-06-20T17:16:00.302Z,51.30
2018-06-20T17:18:35.392Z,51.70
2018-06-20T17:23:13.452Z,52.00
2018-06-20T17:25:42.430Z,51.90
2018-06-20T17:28:11.380Z,51.60
2018-06-20T17:30:40.290Z,51.60
2018-06-20T17:33:09.199Z,51.70
2018-06-20T17:35:38.123Z,52.10
2018-06-20T17:38:07.074Z,52.20
2018-06-20T17:40:36.052Z,52.30
2018-06-20T17:43:05.097Z,52.30
2018-06-20T17:45:34.036Z,52.20
2018-06-20T17:48:02.981Z,52.30
2018-06-20T17:50:31.897Z,53.10
2018-06-20T17:53:00.813Z,52.90
2018-06-20T17:55:29.742Z,52.90
2018-06-20T17:57:58.685Z,53.10
2018-06-20T18:00:27.600Z,53.10
2018-06-20T18:02:56.525Z,53.00
2018-06-20T18:05:30.910Z,53.20
2018-06-20T18:08:05.205Z,53.30
2018-06-20T18:10:39.392Z,53.70
2018-06-20T18:13:08.270Z,53.60
2018-06-20T18:15:42.518Z,53.80
2018-06-20T18:18:11.510Z,54.20
2018-06-20T18:20:40.417Z,53.90
2018-06-20T18:23:09.324Z,54.30
2018-06-20T18:25:38.223Z,55.00
2018-06-20T18:28:07.130Z,54.60
2018-06-20T18:30:37.476Z,55.00
2018-06-20T18:33:06.452Z,55.20
2018-06-20T18:35:35.349Z,55.50
2018-06-20T18:38:04.276Z,55.90
2018-06-20T18:40:33.160Z,56.20
2018-06-20T18:45:30.565Z,56.60
2018-06-20T18:48:04.772Z,56.90
2018-06-20T18:50:33.656Z,56.90
2018-06-20T18:53:02.533Z,57.50
2018-06-20T18:55:31.405Z,57.90
2018-06-20T18:58:05.512Z,58.40
2018-06-20T19:00:39.749Z,58.80
2018-06-20T19:03:14.599Z,59.20
2018-06-20T19:05:48.818Z,59.70
2018-06-20T19:08:23.082Z,59.90
2018-06-20T19:10:52.144Z,59.80
2018-06-20T19:13:21.094Z,60.00
2018-06-20T19:15:49.989Z,60.60
2018-06-20T19:18:18.881Z,60.30
2018-06-20T19:20:47.881Z,60.70
2018-06-20T19:23:16.824Z,61.00
2018-06-20T19:25:45.721Z,61.70
2018-06-20T19:28:14.613Z,62.30
2018-06-20T19:33:12.977Z,63.30
2018-06-20T19:35:41.876Z,64.00
2018-06-20T19:38:10.797Z,64.40
2018-06-20T19:40:40.375Z,64.50
2018-06-20T19:43:09.282Z,64.60
2018-06-20T19:45:38.182Z,64.40
2018-06-20T19:48:07.102Z,64.40
2018-06-20T19:50:36.025Z,64.40
2018-06-20T19:53:04.908Z,64.30
2018-06-20T19:55:33.793Z,64.50
2018-06-20T19:58:02.716Z,64.80
2018-06-20T20:00:31.593Z,65.40
2018-06-20T20:03:01.531Z,65.50
2018-06-20T20:05:30.475Z,65.70
2018-06-20T20:07:59.405Z,65.90
2018-06-20T20:10:28.335Z,66.20
2018-06-20T20:12:57.299Z,66.70
2018-06-20T20:15:26.216Z,67.20
2018-06-20T20:17:55.150Z,67.60
2018-06-20T20:20:24.117Z,68.20
2018-06-20T20:22:53.047Z,69.00
2018-06-20T20:25:21.953Z,69.40
2018-06-20T20:27:50.865Z,69.50
2018-06-20T20:30:19.796Z,69.30
2018-06-20T20:32:48.774Z,69.40
2018-06-20T20:35:17.698Z,69.50
2018-06-20T20:37:46.645Z,69.50
2018-06-20T20:40:15.616Z,69.90
2018-06-20T20:42:44.526Z,69.90
2018-06-20T20:45:13.487Z,69.80
2018-06-20T20:47:42.407Z,69.60
2018-06-20T20:50:11.298Z,69.60
2018-06-20T20:52:40.191Z,69.80
2018-06-20T20:55:09.097Z,69.70
2018-06-20T20:57:38.020Z,70.00
2018-06-20T21:00:07.145Z,70.40
2018-06-20T21:02:36.049Z,70.60
2018-06-20T21:05:05.190Z,70.90
2018-06-20T21:07:34.171Z,71.60
2018-06-20T21:12:32.753Z,71.80
2018-06-20T21:15:01.718Z,71.80
2018-06-20T21:17:30.649Z,71.60
2018-06-20T21:19:59.564Z,71.50
2018-06-20T21:22:28.466Z,72.00
2018-06-20T21:27:25.922Z,72.20
2018-06-20T21:29:54.871Z,72.10
2018-06-20T21:32:24.496Z,72.30
2018-06-20T21:34:53.416Z,72.70
2018-06-20T21:37:22.404Z,73.00
2018-06-20T21:39:51.310Z,73.10
2018-06-20T21:42:20.219Z,73.10
2018-06-20T21:44:49.193Z,73.00
2018-06-20T21:47:18.122Z,72.40
2018-06-20T21:49:47.052Z,72.40
2018-06-20T21:52:15.981Z,73.00
2018-06-20T21:54:44.940Z,73.10
2018-06-20T21:57:14.060Z,73.30
2018-06-20T21:59:43.036Z,73.40
2018-06-20T22:02:11.949Z,73.60
2018-06-20T22:04:40.904Z,73.90
2018-06-20T22:07:09.853Z,73.80
2018-06-20T22:09:38.766Z,73.60
2018-06-20T22:12:07.995Z,73.50
2018-06-20T22:14:36.948Z,73.60
2018-06-20T22:17:05.850Z,73.50
2018-06-20T22:19:34.741Z,73.50
2018-06-20T22:22:03.759Z,73.60
2018-06-20T22:24:32.758Z,74.00
2018-06-20T22:27:01.790Z,74.40
2018-06-20T22:29:30.703Z,74.70
2018-06-20T22:31:59.667Z,74.60
2018-06-20T22:34:28.596Z,74.50
2018-06-20T22:36:57.562Z,74.50
2018-06-20T22:39:36.536Z,74.60
2018-06-20T22:42:05.818Z,74.90
2018-06-20T22:44:34.757Z,75.10
2018-06-20T22:47:03.709Z,75.10
2018-06-20T22:49:32.711Z,75.10
2018-06-20T22:52:01.628Z,75.00
2018-06-20T22:54:30.525Z,74.80
2018-06-20T22:56:59.429Z,74.70
2018-06-20T22:59:28.349Z,74.70
2018-06-20T23:01:57.289Z,74.90
2018-06-20T23:04:26.206Z,75.00
2018-06-20T23:06:55.117Z,75.20
2018-06-20T23:09:24.017Z,75.30
2018-06-20T23:11:52.942Z,75.10
2018-06-20T23:14:21.869Z,75.00
2018-06-20T23:16:50.792Z,75.20
2018-06-20T23:19:19.833Z,75.30
2018-06-20T23:21:48.758Z,75.60
2018-06-20T23:24:17.662Z,75.80
2018-06-20T23:26:46.625Z,75.80
2018-06-20T23:29:15.529Z,76.00
2018-06-20T23:31:44.513Z,76.00
2018-06-20T23:34:13.455Z,76.70
2018-06-20T23:36:42.501Z,75.60
2018-06-20T23:39:11.437Z,75.90
2018-06-20T23:41:40.365Z,75.80
2018-06-20T23:44:09.348Z,76.00
2018-06-20T23:46:38.265Z,76.10
2018-06-20T23:49:07.321Z,76.10
2018-06-20T23:51:36.264Z,76.10
2018-06-20T23:54:05.241Z,76.00
2018-06-20T23:56:34.142Z,75.90
2018-06-20T23:59:03.049Z,76.20
