createdAt,value
2023-02-23T04:37:08.145Z,28.23
2023-02-23T04:47:44.650Z,29.00
2023-02-23T04:58:20.650Z,30.60
2023-02-23T05:08:56.143Z,29.52
2023-02-23T05:19:31.852Z,29.27
2023-02-23T05:30:09.803Z,32.60
2023-02-23T05:40:45.609Z,32.95
2023-02-23T05:51:21.852Z,34.83
2023-02-23T06:01:57.231Z,35.72
2023-02-23T06:12:33.043Z,39.85
2023-02-23T06:23:08.935Z,37.50
2023-02-23T06:33:44.694Z,36.75
2023-02-23T06:44:22.091Z,36.40
2023-02-23T06:54:57.899Z,37.72
2023-02-23T07:05:33.717Z,36.42
2023-02-23T07:16:09.736Z,38.35
2023-02-23T07:26:47.053Z,36.38
2023-02-23T07:37:22.425Z,38.05
2023-02-23T07:47:59.269Z,37.20
2023-02-23T07:58:35.185Z,36.45
2023-02-23T08:09:11.741Z,35.85
2023-02-23T08:19:47.336Z,33.83
2023-02-23T08:30:24.133Z,33.53
2023-02-23T08:41:01.627Z,34.63
2023-02-23T08:51:37.054Z,34.22
2023-02-23T09:02:13.895Z,33.90
2023-02-23T09:12:49.691Z,34.17
2023-02-23T09:23:29.369Z,30.25
2023-02-23T09:34:05.245Z,30.52
2023-02-23T09:45:01.119Z,29.52
2023-02-23T09:55:39.627Z,27.48
2023-02-23T10:06:17.864Z,25.97
2023-02-23T10:17:20.330Z,25.67
2023-02-23T10:27:58.316Z,27.48
2023-02-23T10:38:33.942Z,25.20
2023-02-23T10:49:22.428Z,23.20
2023-02-23T11:00:27.657Z,20.65
2023-02-23T11:11:15.848Z,19.05
2023-02-23T11:21:52.624Z,17.38
2023-02-23T11:32:31.994Z,11.07
2023-02-23T11:43:13.565Z,12.23
2023-02-23T11:53:49.282Z,10.45
2023-02-23T12:04:38.507Z,10.10
2023-02-23T12:15:24.754Z,6.53
2023-02-23T12:26:20.540Z,5.07
2023-02-23T12:37:07.376Z,5.22
2023-02-23T12:48:07.494Z,5.40
2023-02-23T13:09:53.802Z,3.75
2023-02-23T13:20:49.992Z,4.47
2023-02-23T13:31:39.401Z,5.43
2023-02-23T13:42:20.860Z,5.57
2023-02-23T13:53:04.626Z,5.88
2023-02-23T14:03:47.127Z,6.05
2023-02-23T14:14:32.802Z,5.32
2023-02-23T14:25:33.513Z,6.28
2023-02-23T14:36:21.240Z,6.38
2023-02-23T14:47:08.608Z,6.60
2023-02-23T14:57:44.628Z,6.90
2023-02-23T15:08:26.255Z,6.07
2023-02-23T15:19:32.036Z,5.55
2023-02-23T15:30:30.859Z,5.55
2023-02-23T15:41:15.227Z,5.93
2023-02-23T15:51:57.274Z,5.95
2023-02-23T16:02:35.682Z,5.53
2023-02-23T16:13:13.900Z,5.57
2023-02-23T16:23:52.576Z,6.50
2023-02-23T16:34:37.075Z,6.60
2023-02-23T16:45:17.382Z,7.30
2023-02-23T16:55:55.242Z,8.25
2023-02-23T17:06:30.702Z,8.82
2023-02-23T17:17:08.762Z,8.30
2023-02-23T17:27:44.790Z,9.27
2023-02-23T17:38:21.497Z,9.35
2023-02-23T17:48:56.915Z,8.88
2023-02-23T17:59:33.915Z,12.57
2023-02-23T18:10:11.340Z,9.48
2023-02-23T18:20:56.281Z,13.13
2023-02-23T18:31:33.331Z,11.20
2023-02-23T18:42:09.012Z,12.50
2023-02-23T18:52:50.767Z,13.05
2023-02-23T19:03:27.256Z,11.02
2023-02-23T19:14:05.892Z,11.38
2023-02-23T19:24:41.539Z,12.30
2023-02-23T19:35:17.582Z,12.52
2023-02-23T19:45:54.422Z,12.00
2023-02-23T19:56:30.269Z,11.55
2023-02-23T20:07:07.426Z,12.73
2023-02-23T20:17:43.057Z,15.77
2023-02-23T20:28:18.519Z,14.98
2023-02-23T20:38:54.361Z,15.88
2023-02-23T20:49:30.122Z,14.80
2023-02-23T21:00:09.421Z,15.63
2023-02-23T21:10:45.102Z,17.90
2023-02-23T21:21:20.918Z,16.33
2023-02-23T21:31:57.015Z,15.43
2023-02-23T21:42:32.433Z,14.63
2023-02-23T21:53:09.556Z,16.23
2023-02-23T22:03:45.417Z,16.65
2023-02-23T22:14:22.159Z,18.77
2023-02-23T22:24:57.788Z,18.38
