createdAt,value
2019-04-21T00:00:45.629Z,12.39
2019-04-21T00:03:21.704Z,12.39
2019-04-21T00:06:04.533Z,12.39
2019-04-21T00:08:48.519Z,12.38
2019-04-21T00:11:09.672Z,12.39
2019-04-21T00:13:35.505Z,12.34
2019-04-21T00:15:57.373Z,12.26
2019-04-21T00:18:51.922Z,12.24
2019-04-21T00:21:24.374Z,12.17
2019-04-21T00:24:01.823Z,12.09
2019-04-21T00:26:35.182Z,12.09
2019-04-21T00:29:09.165Z,11.82
2019-04-21T00:31:33.654Z,11.69
2019-04-21T00:33:50.208Z,11.63
2019-04-21T00:36:25.965Z,11.64
2019-04-21T00:39:20.956Z,11.64
2019-04-21T00:41:45.029Z,11.58
2019-04-21T00:44:04.536Z,11.63
2019-04-21T00:46:42.781Z,11.54
2019-04-21T00:49:10.900Z,11.57
2019-04-21T00:52:11.345Z,11.40
2019-04-21T00:54:39.881Z,11.40
2019-04-21T00:57:00.719Z,11.15
2019-04-21T00:59:28.615Z,11.12
2019-04-21T01:01:53.881Z,11.00
2019-04-21T01:04:33.842Z,10.81
2019-04-21T01:07:02.868Z,10.81
2019-04-21T01:09:27.637Z,10.69
2019-04-21T01:12:03.634Z,10.81
2019-04-21T01:14:40.725Z,10.67
2019-04-21T01:17:11.127Z,10.49
2019-04-21T01:19:33.657Z,10.49
2019-04-21T01:21:45.618Z,10.88
2019-04-21T01:24:21.706Z,10.89
2019-04-21T01:26:59.610Z,10.76
2019-04-21T01:29:44.168Z,10.76
2019-04-21T01:32:12.888Z,10.80
2019-04-21T01:34:43.024Z,10.71
2019-04-21T01:37:04.601Z,10.71
2019-04-21T01:39:48.633Z,10.74
2019-04-21T01:42:15.779Z,10.73
2019-04-21T01:44:46.139Z,10.82
2019-04-21T01:47:13.968Z,10.88
2019-04-21T01:49:36.847Z,10.71
2019-04-21T01:52:24.605Z,10.71
2019-04-21T01:55:12.382Z,10.60
2019-04-21T01:57:57.592Z,10.50
2019-04-21T02:00:46.962Z,10.55
2019-04-21T02:03:34.716Z,10.34
2019-04-21T02:06:02.726Z,10.54
2019-04-21T02:08:24.268Z,10.44
2019-04-21T02:10:54.934Z,10.44
2019-04-21T02:13:18.912Z,10.43
2019-04-21T02:16:02.274Z,10.22
2019-04-21T02:18:24.314Z,10.02
2019-04-21T02:20:45.647Z,10.24
2019-04-21T02:23:35.049Z,10.02
2019-04-21T02:26:02.094Z,10.05
2019-04-21T02:28:40.471Z,9.85
2019-04-21T02:33:50.317Z,9.80
2019-04-21T02:36:22.765Z,9.78
2019-04-21T02:38:52.969Z,9.78
2019-04-21T02:41:05.785Z,9.75
2019-04-21T02:43:44.805Z,9.75
2019-04-21T02:46:25.674Z,9.58
2019-04-21T02:51:19.377Z,9.32
2019-04-21T02:54:32.229Z,9.27
2019-04-21T03:04:38.432Z,9.42
2019-04-21T03:07:13.256Z,9.42
2019-04-21T03:09:35.766Z,9.50
2019-04-21T03:12:23.597Z,9.31
2019-04-21T03:17:18.279Z,9.20
2019-04-21T03:22:21.007Z,9.00
2019-04-21T03:27:31.094Z,8.95
2019-04-21T03:29:54.389Z,8.87
2019-04-21T03:33:06.090Z,8.89
2019-04-21T03:40:06.867Z,8.46
2019-04-21T03:42:34.489Z,8.80
2019-04-21T03:44:57.393Z,8.80
2019-04-21T03:47:30.885Z,8.53
2019-04-21T03:50:05.244Z,8.55
2019-04-21T03:52:31.876Z,8.63
2019-04-21T04:04:03.707Z,8.18
2019-04-21T04:06:24.589Z,8.25
2019-04-21T04:09:19.009Z,8.12
2019-04-21T04:11:54.733Z,8.18
2019-04-21T04:16:59.336Z,8.11
2019-04-21T04:19:18.810Z,8.07
2019-04-21T04:21:57.526Z,8.06
2019-04-21T04:27:02.502Z,7.88
2019-04-21T04:29:20.489Z,7.85
2019-04-21T04:37:05.543Z,7.82
2019-04-21T04:39:48.816Z,7.79
2019-04-21T04:42:41.323Z,7.80
2019-04-21T05:05:07.362Z,7.78
2019-04-21T05:12:29.445Z,7.81
2019-04-21T05:15:04.144Z,7.99
2019-04-21T05:17:38.344Z,7.88
2019-04-21T05:20:08.609Z,7.92
2019-04-21T05:22:33.470Z,7.92
2019-04-21T05:24:55.396Z,7.81
2019-04-21T05:27:46.934Z,7.90
2019-04-21T05:33:18.747Z,8.09
2019-04-21T05:36:14.274Z,7.96
2019-04-21T05:39:06.487Z,7.96
2019-04-21T05:41:26.589Z,8.11
2019-04-21T05:44:13.224Z,8.06
2019-04-21T05:46:42.186Z,8.15
2019-04-21T05:49:20.594Z,8.28
2019-04-21T05:51:57.471Z,8.25
2019-04-21T05:54:40.825Z,8.33
2019-04-21T05:57:01.096Z,8.33
2019-04-21T05:59:56.038Z,8.34
2019-04-21T06:07:40.744Z,8.73
2019-04-21T06:10:12.330Z,8.93
2019-04-21T06:12:59.613Z,8.93
2019-04-21T06:15:30.418Z,9.20
2019-04-21T06:17:57.939Z,9.43
2019-04-21T06:20:35.483Z,9.43
2019-04-21T06:23:20.373Z,9.62
2019-04-21T06:26:52.104Z,9.90
2019-04-21T06:35:48.475Z,10.25
2019-04-21T06:38:13.823Z,10.43
2019-04-21T06:40:42.281Z,10.57
2019-04-21T06:43:23.957Z,10.49
2019-04-21T06:45:51.092Z,10.47
2019-04-21T06:48:18.547Z,10.53
2019-04-21T06:50:45.822Z,10.86
2019-04-21T06:53:22.121Z,10.86
2019-04-21T06:55:44.134Z,10.91
2019-04-21T06:58:10.406Z,10.91
2019-04-21T07:00:40.905Z,11.54
2019-04-21T07:03:20.750Z,11.33
2019-04-21T07:05:58.979Z,11.67
2019-04-21T07:08:28.795Z,11.67
2019-04-21T07:10:53.272Z,11.98
2019-04-21T07:13:22.016Z,12.44
2019-04-21T07:15:49.906Z,12.64
2019-04-21T07:18:32.647Z,12.64
2019-04-21T07:20:56.479Z,13.30
2019-04-21T07:23:27.928Z,13.38
2019-04-21T07:25:58.232Z,13.54
2019-04-21T07:28:25.516Z,14.01
2019-04-21T07:31:03.615Z,14.21
2019-04-21T07:33:50.666Z,14.21
2019-04-21T07:36:03.544Z,14.86
2019-04-21T07:38:35.544Z,14.86
2019-04-21T07:40:58.775Z,15.14
2019-04-21T07:43:30.056Z,15.13
2019-04-21T07:45:58.145Z,15.59
2019-04-21T07:48:49.755Z,16.07
2019-04-21T07:51:43.748Z,15.97
2019-04-21T07:54:18.682Z,15.97
2019-04-21T07:56:33.212Z,16.48
2019-04-21T07:59:34.215Z,16.48
2019-04-21T08:01:55.069Z,16.69
2019-04-21T08:04:42.454Z,16.73
2019-04-21T08:06:55.457Z,16.80
2019-04-21T08:09:33.022Z,16.88
2019-04-21T08:12:00.125Z,17.25
2019-04-21T08:14:35.502Z,17.25
2019-04-21T08:17:04.908Z,17.24
2019-04-21T08:19:31.018Z,17.53
2019-04-21T08:22:11.010Z,17.94
2019-04-21T08:24:34.723Z,18.02
2019-04-21T08:27:10.887Z,17.95
2019-04-21T08:29:39.483Z,17.95
2019-04-21T08:32:18.098Z,18.29
2019-04-21T08:34:42.928Z,18.29
2019-04-21T08:37:15.118Z,18.42
2019-04-21T08:39:49.629Z,19.03
2019-04-21T08:42:15.544Z,19.00
2019-04-21T08:44:47.962Z,19.00
2019-04-21T08:47:19.078Z,19.29
2019-04-21T08:49:55.369Z,18.95
2019-04-21T08:52:39.399Z,19.45
2019-04-21T08:54:57.025Z,20.05
2019-04-21T08:57:46.408Z,19.64
2019-04-21T09:00:16.274Z,19.46
2019-04-21T09:03:06.698Z,19.46
2019-04-21T09:05:40.997Z,19.74
2019-04-21T09:08:13.751Z,19.70
2019-04-21T09:10:44.424Z,19.92
2019-04-21T09:13:04.584Z,20.12
2019-04-21T09:15:39.646Z,20.12
2019-04-21T09:18:07.487Z,20.28
2019-04-21T09:20:46.131Z,20.34
2019-04-21T09:23:18.141Z,20.34
2019-04-21T09:25:46.555Z,20.81
2019-04-21T09:28:10.891Z,21.16
2019-04-21T09:30:26.353Z,21.66
2019-04-21T09:32:58.210Z,21.74
2019-04-21T09:35:27.082Z,21.89
2019-04-21T09:38:03.014Z,22.34
2019-04-21T09:40:33.684Z,22.04
2019-04-21T09:43:03.260Z,22.64
2019-04-21T09:45:28.922Z,23.00
2019-04-21T09:48:04.471Z,22.51
2019-04-21T09:50:30.103Z,22.51
2019-04-21T09:53:10.461Z,23.15
2019-04-21T09:55:36.448Z,23.03
2019-04-21T09:58:10.153Z,23.85
2019-04-21T10:00:43.550Z,23.60
2019-04-21T10:03:08.407Z,23.96
2019-04-21T10:05:33.859Z,24.04
2019-04-21T10:08:03.669Z,23.90
2019-04-21T10:10:34.116Z,23.90
2019-04-21T10:13:05.067Z,24.35
2019-04-21T10:15:35.424Z,24.49
2019-04-21T10:18:10.794Z,24.34
2019-04-21T10:20:40.745Z,23.98
2019-04-21T10:23:11.400Z,24.09
2019-04-21T10:25:40.999Z,23.86
2019-04-21T10:28:12.784Z,24.14
2019-04-21T10:30:42.631Z,23.45
2019-04-21T10:33:12.942Z,24.59
2019-04-21T10:35:43.375Z,24.83
2019-04-21T10:38:22.707Z,26.01
2019-04-21T10:40:43.648Z,24.83
2019-04-21T10:46:12.919Z,25.25
2019-04-21T10:48:43.178Z,25.25
2019-04-21T10:51:13.059Z,26.05
2019-04-21T10:53:43.475Z,26.05
2019-04-21T10:56:21.863Z,25.08
2019-04-21T10:58:46.408Z,25.24
2019-04-21T11:01:23.161Z,26.05
2019-04-21T11:04:27.830Z,26.05
2019-04-21T11:09:31.790Z,25.74
2019-04-21T11:12:02.064Z,25.56
2019-04-21T11:14:31.524Z,25.57
2019-04-21T11:17:00.811Z,26.10
2019-04-21T11:19:30.697Z,26.73
2019-04-21T11:22:00.859Z,25.48
2019-04-21T11:24:31.376Z,26.22
2019-04-21T11:27:01.847Z,25.50
2019-04-21T11:29:31.096Z,25.63
2019-04-21T11:32:00.977Z,26.16
2019-04-21T11:34:31.455Z,26.16
2019-04-21T11:37:01.876Z,25.16
2019-04-21T11:39:44.525Z,25.16
2019-04-21T11:42:12.079Z,26.12
2019-04-21T11:44:41.722Z,26.12
2019-04-21T11:47:18.585Z,26.12
2019-04-21T11:49:47.689Z,27.46
2019-04-21T11:52:18.866Z,26.77
2019-04-21T11:54:48.973Z,26.93
2019-04-21T11:57:24.610Z,26.93
2019-04-21T11:59:49.242Z,27.23
2019-04-21T12:02:19.424Z,26.71
2019-04-21T12:04:49.544Z,26.71
2019-04-21T12:07:19.950Z,26.73
2019-04-21T12:09:48.996Z,26.67
2019-04-21T12:12:19.113Z,26.67
2019-04-21T12:14:48.259Z,26.75
2019-04-21T12:17:18.345Z,26.38
2019-04-21T12:19:48.559Z,26.09
2019-04-21T12:22:22.187Z,27.13
2019-04-21T12:24:49.075Z,26.95
2019-04-21T12:27:18.292Z,26.95
2019-04-21T12:29:48.000Z,27.50
2019-04-21T12:32:36.457Z,26.31
2019-04-21T12:35:06.198Z,27.76
2019-04-21T12:37:35.433Z,28.11
2019-04-21T12:40:06.357Z,26.83
2019-04-21T12:42:38.754Z,26.77
2019-04-21T12:45:07.569Z,26.71
2019-04-21T12:47:38.009Z,27.48
2019-04-21T12:50:08.707Z,27.48
2019-04-21T12:52:37.955Z,28.17
2019-04-21T12:55:07.537Z,27.79
2019-04-21T12:57:37.234Z,27.79
2019-04-21T13:00:11.155Z,27.72
2019-04-21T13:02:40.451Z,27.72
2019-04-21T13:05:09.912Z,27.38
2019-04-21T13:07:41.492Z,27.63
2019-04-21T13:10:12.591Z,27.74
2019-04-21T13:12:41.873Z,27.74
2019-04-21T13:15:11.522Z,28.05
2019-04-21T13:17:44.018Z,28.10
2019-04-21T13:20:12.057Z,28.52
2019-04-21T13:22:41.959Z,28.08
2019-04-21T13:25:11.840Z,28.08
2019-04-21T13:27:43.019Z,27.69
2019-04-21T13:30:14.890Z,27.69
2019-04-21T13:32:47.056Z,27.37
2019-04-21T13:35:21.232Z,28.30
2019-04-21T13:37:52.301Z,27.68
2019-04-21T13:41:17.756Z,27.90
2019-04-21T13:43:33.059Z,28.56
2019-04-21T13:46:03.691Z,28.52
2019-04-21T13:48:34.612Z,28.52
2019-04-21T13:51:04.993Z,28.38
2019-04-21T13:53:34.940Z,28.38
2019-04-21T13:56:06.683Z,28.32
2019-04-21T13:58:36.068Z,29.01
2019-04-21T14:02:11.273Z,29.01
2019-04-21T14:04:41.203Z,27.96
2019-04-21T14:07:10.551Z,29.04
2019-04-21T14:09:47.690Z,29.23
2019-04-21T14:12:11.716Z,28.69
2019-04-21T14:14:42.378Z,28.69
2019-04-21T14:17:12.780Z,28.38
2019-04-21T14:19:41.965Z,29.07
2019-04-21T14:22:13.811Z,28.76
2019-04-21T14:24:43.754Z,28.76
2019-04-21T14:27:14.248Z,28.83
2019-04-21T14:29:43.893Z,28.20
2019-04-21T14:32:16.117Z,28.01
2019-04-21T14:37:20.420Z,27.86
2019-04-21T14:39:57.811Z,28.22
2019-04-21T14:42:20.554Z,28.82
2019-04-21T14:44:51.104Z,28.05
2019-04-21T14:47:36.323Z,28.05
2019-04-21T14:50:26.247Z,28.84
2019-04-21T14:53:29.821Z,28.49
2019-04-21T14:55:59.504Z,28.67
2019-04-21T14:58:28.718Z,27.95
2019-04-21T15:01:04.186Z,27.36
2019-04-21T15:03:34.252Z,27.52
2019-04-21T15:06:07.502Z,28.90
2019-04-21T15:08:37.404Z,28.74
2019-04-21T15:11:07.100Z,28.74
2019-04-21T15:13:37.764Z,28.01
2019-04-21T15:16:08.930Z,27.42
2019-04-21T15:18:39.025Z,27.38
2019-04-21T15:21:08.388Z,27.56
2019-04-21T15:23:38.218Z,26.96
2019-04-21T15:26:08.310Z,27.37
2019-04-21T15:28:39.104Z,27.74
2019-04-21T15:31:12.795Z,27.06
2019-04-21T15:33:41.212Z,27.16
2019-04-21T15:36:11.237Z,26.71
2019-04-21T15:38:40.523Z,26.43
2019-04-21T15:41:12.593Z,26.78
2019-04-21T15:43:42.572Z,27.11
2019-04-21T15:46:13.056Z,26.97
2019-04-21T15:48:42.634Z,26.84
2019-04-21T15:51:14.068Z,26.84
2019-04-21T15:53:43.895Z,27.19
2019-04-21T15:56:26.844Z,27.19
2019-04-21T15:59:18.839Z,26.53
2019-04-21T16:02:08.390Z,26.50
2019-04-21T16:04:38.940Z,27.15
2019-04-21T16:07:08.492Z,26.55
2019-04-21T16:09:38.063Z,26.33
2019-04-21T16:12:09.691Z,26.33
2019-04-21T16:14:41.008Z,25.63
2019-04-21T16:17:12.400Z,26.11
2019-04-21T16:19:43.901Z,26.11
2019-04-21T16:22:16.827Z,26.61
2019-04-21T16:24:54.626Z,25.99
2019-04-21T16:27:27.563Z,25.92
2019-04-21T16:30:03.901Z,26.17
2019-04-21T16:32:36.742Z,26.22
2019-04-21T16:35:10.655Z,25.67
2019-04-21T16:37:41.623Z,25.89
2019-04-21T16:40:13.764Z,26.14
2019-04-21T16:42:47.975Z,25.57
2019-04-21T16:45:21.008Z,25.72
2019-04-21T16:47:53.748Z,25.57
2019-04-21T16:50:26.081Z,25.21
2019-04-21T16:53:10.266Z,25.72
2019-04-21T16:55:48.972Z,25.72
2019-04-21T16:58:28.901Z,25.81
2019-04-21T17:01:08.302Z,25.43
2019-04-21T17:03:34.603Z,25.43
2019-04-21T17:06:11.203Z,25.51
2019-04-21T17:08:42.929Z,24.97
2019-04-21T17:11:20.666Z,24.99
2019-04-21T17:13:47.280Z,24.70
2019-04-21T17:16:42.093Z,24.45
2019-04-21T17:19:00.484Z,24.47
2019-04-21T17:21:21.786Z,23.95
2019-04-21T17:23:52.461Z,23.82
2019-04-21T17:26:23.770Z,23.82
2019-04-21T17:28:54.310Z,24.13
2019-04-21T17:31:26.675Z,24.36
2019-04-21T17:34:01.980Z,23.93
2019-04-21T17:36:29.086Z,23.97
2019-04-21T17:39:00.229Z,23.36
2019-04-21T17:41:37.656Z,23.93
2019-04-21T17:44:02.554Z,24.03
2019-04-21T17:46:40.812Z,24.16
2019-04-21T17:49:03.365Z,24.04
2019-04-21T17:51:53.672Z,24.05
2019-04-21T17:54:33.833Z,23.73
2019-04-21T17:57:33.473Z,23.38
2019-04-21T17:59:58.864Z,23.23
2019-04-21T18:02:17.546Z,23.09
2019-04-21T18:04:51.028Z,22.73
2019-04-21T18:07:21.575Z,22.79
2019-04-21T18:10:03.306Z,22.31
2019-04-21T18:12:32.287Z,22.40
2019-04-21T18:14:53.035Z,22.40
2019-04-21T18:17:16.233Z,21.70
2019-04-21T18:19:49.181Z,21.63
2019-04-21T18:22:40.293Z,21.52
2019-04-21T18:25:15.054Z,20.94
2019-04-21T18:27:42.727Z,20.95
2019-04-21T18:30:40.213Z,20.95
2019-04-21T18:35:59.729Z,20.70
2019-04-21T18:39:13.967Z,20.42
2019-04-21T18:41:23.678Z,20.04
2019-04-21T18:44:28.137Z,20.07
2019-04-21T18:47:06.933Z,19.97
2019-04-21T18:49:24.861Z,19.89
2019-04-21T18:52:06.839Z,19.70
2019-04-21T18:54:47.311Z,19.56
2019-04-21T18:57:12.922Z,19.20
2019-04-21T18:59:36.155Z,19.36
2019-04-21T19:02:09.598Z,19.34
2019-04-21T19:04:37.590Z,19.08
2019-04-21T19:07:20.010Z,18.95
2019-04-21T19:12:36.652Z,18.89
2019-04-21T19:14:55.094Z,18.96
2019-04-21T19:17:42.639Z,18.46
2019-04-21T19:20:07.693Z,18.73
2019-04-21T19:22:34.697Z,18.80
2019-04-21T19:25:17.043Z,18.44
2019-04-21T19:27:33.733Z,18.55
2019-04-21T19:30:13.565Z,18.43
2019-04-21T19:32:39.438Z,18.07
2019-04-21T19:34:48.977Z,18.22
2019-04-21T19:37:23.900Z,17.94
2019-04-21T19:40:01.819Z,17.91
2019-04-21T19:42:34.595Z,17.71
2019-04-21T19:45:06.084Z,17.73
2019-04-21T19:47:45.066Z,17.77
2019-04-21T19:50:11.219Z,17.99
2019-04-21T19:52:36.104Z,17.71
2019-04-21T19:54:55.002Z,17.70
2019-04-21T19:57:25.238Z,17.43
2019-04-21T19:59:58.549Z,17.43
2019-04-21T20:02:26.675Z,17.38
2019-04-21T20:05:03.097Z,17.38
2019-04-21T20:07:46.516Z,17.29
2019-04-21T20:10:23.260Z,17.13
2019-04-21T20:12:45.280Z,17.13
2019-04-21T20:15:25.558Z,17.10
2019-04-21T20:17:47.847Z,17.02
2019-04-21T20:20:03.748Z,17.02
2019-04-21T20:22:38.620Z,16.92
2019-04-21T20:25:11.601Z,16.83
2019-04-21T20:27:46.900Z,16.71
2019-04-21T20:30:25.998Z,16.83
2019-04-21T20:32:55.971Z,16.58
2019-04-21T20:35:38.392Z,16.57
2019-04-21T20:37:57.727Z,16.61
2019-04-21T20:40:27.782Z,16.61
2019-04-21T20:43:03.468Z,16.31
2019-04-21T20:45:55.771Z,16.51
2019-04-21T20:47:53.911Z,16.34
2019-04-21T20:50:35.365Z,16.27
2019-04-21T20:53:11.340Z,16.18
2019-04-21T20:55:35.449Z,16.21
2019-04-21T20:58:05.707Z,16.07
2019-04-21T21:00:54.620Z,15.89
2019-04-21T21:03:12.121Z,15.85
2019-04-21T21:05:39.539Z,15.70
2019-04-21T21:08:17.991Z,15.70
2019-04-21T21:10:38.576Z,15.68
2019-04-21T21:16:01.219Z,15.37
2019-04-21T21:20:49.805Z,15.34
2019-04-21T21:23:14.454Z,15.31
2019-04-21T21:25:58.990Z,15.16
2019-04-21T21:28:22.615Z,15.22
2019-04-21T21:30:52.924Z,15.10
2019-04-21T21:33:22.171Z,14.94
2019-04-21T21:35:56.532Z,14.93
2019-04-21T21:38:31.209Z,14.93
2019-04-21T21:40:55.313Z,14.79
2019-04-21T21:43:19.454Z,14.72
2019-04-21T21:45:50.287Z,14.80
2019-04-21T21:48:36.668Z,14.69
2019-04-21T21:50:56.693Z,14.55
2019-04-21T21:53:21.529Z,14.53
2019-04-21T21:55:48.674Z,14.57
2019-04-21T21:58:25.310Z,14.51
2019-04-21T22:00:58.450Z,14.39
2019-04-21T22:03:31.762Z,14.45
2019-04-21T22:06:02.197Z,14.27
2019-04-21T22:08:28.270Z,14.27
2019-04-21T22:10:57.520Z,14.42
2019-04-21T22:13:36.005Z,14.42
2019-04-21T22:16:04.842Z,14.15
2019-04-21T22:18:43.614Z,14.15
2019-04-21T22:21:14.222Z,14.10
2019-04-21T22:23:43.856Z,14.05
2019-04-21T22:26:03.202Z,13.92
2019-04-21T22:28:33.669Z,13.81
2019-04-21T22:31:08.154Z,13.85
2019-04-21T22:33:44.308Z,13.85
2019-04-21T22:36:18.523Z,13.64
2019-04-21T22:38:50.948Z,13.60
2019-04-21T22:41:19.241Z,13.47
2019-04-21T22:43:43.896Z,13.42
2019-04-21T22:46:12.343Z,13.40
2019-04-21T22:48:40.970Z,13.35
2019-04-21T22:51:20.425Z,13.28
2019-04-21T22:53:46.514Z,13.11
2019-04-21T22:56:18.493Z,13.11
2019-04-21T22:58:46.106Z,12.88
2019-04-21T23:01:20.102Z,12.92
2019-04-21T23:03:49.239Z,12.87
2019-04-21T23:06:22.058Z,12.73
2019-04-21T23:08:49.469Z,12.67
2019-04-21T23:11:37.456Z,12.64
2019-04-21T23:14:05.110Z,12.48
2019-04-21T23:16:35.723Z,12.48
2019-04-21T23:19:20.040Z,12.38
2019-04-21T23:21:53.726Z,12.38
2019-04-21T23:24:31.644Z,12.19
2019-04-21T23:26:50.744Z,12.34
2019-04-21T23:29:38.763Z,12.10
2019-04-21T23:31:58.161Z,12.04
2019-04-21T23:34:13.383Z,11.96
2019-04-21T23:36:48.227Z,11.94
2019-04-21T23:39:17.025Z,11.91
2019-04-21T23:41:47.880Z,11.82
2019-04-21T23:44:15.166Z,11.56
2019-04-21T23:46:45.824Z,11.56
2019-04-21T23:49:27.169Z,11.68
2019-04-21T23:51:54.647Z,11.38
2019-04-21T23:54:17.465Z,11.54
2019-04-21T23:56:47.812Z,11.53
2019-04-21T23:59:18.059Z,11.50
