createdAt,value
2019-05-03T00:01:02.385Z,100.0000
2019-05-03T00:02:04.291Z,100.0000
2019-05-03T00:03:07.316Z,100.0000
2019-05-03T00:04:11.936Z,100.0000
2019-05-03T00:05:15.281Z,100.0000
2019-05-03T00:06:18.325Z,100.0000
2019-05-03T00:07:22.323Z,100.0000
2019-05-03T00:08:24.310Z,100.0000
2019-05-03T00:09:27.284Z,100.0000
2019-05-03T00:10:31.790Z,100.0000
2019-05-03T00:11:35.292Z,100.0000
2019-05-03T00:12:37.345Z,100.0000
2019-05-03T00:13:41.912Z,100.0000
2019-05-03T00:14:45.299Z,100.0000
2019-05-03T00:15:48.271Z,100.0000
2019-05-03T00:16:52.230Z,100.0000
2019-05-03T00:17:55.367Z,100.0000
2019-05-03T00:19:00.953Z,100.0000
2019-05-03T00:20:04.278Z,100.0000
2019-05-03T00:21:07.287Z,100.0000
2019-05-03T00:22:12.202Z,100.0000
2019-05-03T00:23:15.316Z,100.0000
2019-05-03T00:24:18.291Z,100.0000
2019-05-03T00:25:22.125Z,100.0000
2019-05-03T00:26:24.296Z,100.0000
2019-05-03T00:27:27.302Z,100.0000
2019-05-03T00:28:32.071Z,100.0000
2019-05-03T00:29:35.283Z,100.0000
2019-05-03T00:30:38.296Z,100.0000
2019-05-03T00:31:42.322Z,100.0000
2019-05-03T00:32:45.269Z,100.0000
2019-05-03T00:33:48.337Z,100.0000
2019-05-03T00:34:52.386Z,100.0000
2019-05-03T00:35:55.286Z,100.0000
2019-05-03T00:36:58.263Z,100.0000
2019-05-03T00:38:02.104Z,100.0000
2019-05-03T00:39:07.319Z,100.0000
2019-05-03T00:40:12.138Z,100.0000
2019-05-03T00:41:14.280Z,100.0000
2019-05-03T00:42:16.619Z,100.0000
2019-05-03T00:43:19.301Z,100.0000
2019-05-03T00:44:22.303Z,100.0000
2019-05-03T00:45:25.256Z,100.0000
2019-05-03T00:46:28.301Z,100.0000
2019-05-03T00:47:32.853Z,100.0000
2019-05-03T00:48:36.290Z,100.0000
2019-05-03T00:49:39.342Z,100.0000
2019-05-03T00:50:42.595Z,100.0000
2019-05-03T00:51:45.305Z,100.0000
2019-05-03T00:52:48.283Z,100.0000
2019-05-03T00:53:53.071Z,100.0000
2019-05-03T00:54:56.339Z,100.0000
2019-05-03T00:55:59.295Z,100.0000
2019-05-03T00:57:02.704Z,100.0000
2019-05-03T00:58:06.297Z,100.0000
2019-05-03T00:59:09.340Z,100.0000
2019-05-03T01:00:12.411Z,100.0000
2019-05-03T01:01:15.308Z,100.0000
2019-05-03T01:02:18.292Z,100.0000
2019-05-03T01:03:21.929Z,100.0000
2019-05-03T01:04:25.298Z,100.0000
2019-05-03T01:05:28.296Z,100.0000
2019-05-03T01:06:31.818Z,100.0000
2019-05-03T01:07:35.270Z,100.0000
2019-05-03T01:08:38.313Z,100.0000
2019-05-03T01:09:42.391Z,100.0000
2019-05-03T01:10:45.350Z,100.0000
2019-05-03T01:11:48.275Z,100.0000
2019-05-03T01:12:52.297Z,100.0000
2019-05-03T01:13:55.293Z,100.0000
2019-05-03T01:14:58.311Z,100.0000
2019-05-03T01:16:02.750Z,100.0000
2019-05-03T01:17:06.276Z,100.0000
2019-05-03T01:18:09.306Z,100.0000
2019-05-03T01:19:12.280Z,100.0000
2019-05-03T01:20:15.320Z,100.0000
2019-05-03T01:21:18.325Z,100.0000
2019-05-03T01:22:22.679Z,100.0000
2019-05-03T01:23:25.262Z,100.0000
2019-05-03T01:24:28.299Z,100.0000
2019-05-03T01:25:35.137Z,100.0000
2019-05-03T01:26:38.317Z,100.0000
2019-05-03T01:27:42.759Z,100.0000
2019-05-03T01:28:46.275Z,100.0000
2019-05-03T01:29:49.299Z,100.0000
2019-05-03T01:30:52.292Z,100.0000
2019-05-03T01:31:55.336Z,100.0000
2019-05-03T01:32:58.280Z,100.0000
2019-05-03T01:34:02.362Z,100.0000
2019-05-03T01:35:05.300Z,100.0000
2019-05-03T01:36:08.304Z,100.0000
2019-05-03T01:37:11.955Z,100.0000
2019-05-03T01:38:15.275Z,100.0000
2019-05-03T01:39:18.392Z,100.0000
2019-05-03T01:40:22.045Z,100.0000
2019-05-03T01:41:25.321Z,100.0000
2019-05-03T01:42:28.310Z,100.0000
2019-05-03T01:43:31.728Z,100.0000
2019-05-03T01:44:35.296Z,100.0000
2019-05-03T01:45:38.273Z,100.0000
2019-05-03T01:46:42.180Z,100.0000
2019-05-03T01:47:45.299Z,100.0000
2019-05-03T01:48:48.295Z,100.0000
2019-05-03T01:49:51.957Z,100.0000
2019-05-03T01:50:55.295Z,100.0000
2019-05-03T01:51:58.274Z,100.0000
2019-05-03T01:53:01.944Z,100.0000
2019-05-03T01:54:05.308Z,100.0000
2019-05-03T01:55:08.272Z,100.0000
2019-05-03T01:56:11.831Z,100.0000
2019-05-03T01:57:15.284Z,100.0000
2019-05-03T01:58:18.359Z,100.0000
2019-05-03T01:59:22.695Z,100.0000
2019-05-03T02:00:25.319Z,100.0000
2019-05-03T02:01:28.270Z,100.0000
2019-05-03T02:02:32.400Z,100.0000
2019-05-03T02:03:35.308Z,100.0000
2019-05-03T02:04:38.284Z,100.0000
2019-05-03T02:05:40.296Z,100.0000
2019-05-03T02:06:43.277Z,100.0000
2019-05-03T02:07:48.537Z,100.0000
2019-05-03T02:08:52.194Z,100.0000
2019-05-03T02:09:55.296Z,100.0000
2019-05-03T02:10:58.274Z,100.0000
2019-05-03T02:12:02.159Z,100.0000
2019-05-03T02:13:05.266Z,100.0000
2019-05-03T02:14:08.286Z,100.0000
2019-05-03T02:15:11.816Z,100.0000
2019-05-03T02:16:15.288Z,100.0000
2019-05-03T02:17:18.312Z,100.0000
2019-05-03T02:18:22.339Z,100.0000
2019-05-03T02:19:25.329Z,100.0000
2019-05-03T02:20:28.286Z,100.0000
2019-05-03T02:21:32.227Z,100.0000
2019-05-03T02:22:35.287Z,100.0000
2019-05-03T02:23:37.269Z,100.0000
2019-05-03T02:24:42.158Z,100.0000
2019-05-03T02:25:55.527Z,100.0000
2019-05-03T02:26:53.283Z,100.0000
2019-05-03T02:27:56.279Z,100.0000
2019-05-03T02:28:59.332Z,100.0000
2019-05-03T02:30:03.077Z,100.0000
2019-05-03T02:31:06.294Z,100.0000
2019-05-03T02:32:09.271Z,100.0000
2019-05-03T02:33:13.472Z,100.0000
2019-05-03T02:34:15.330Z,100.0000
2019-05-03T02:35:18.323Z,100.0000
2019-05-03T02:36:23.174Z,100.0000
2019-05-03T02:37:26.260Z,100.0000
2019-05-03T02:38:29.280Z,100.0000
2019-05-03T02:39:33.510Z,100.0000
2019-05-03T02:40:36.299Z,100.0000
2019-05-03T02:41:39.285Z,100.0000
2019-05-03T02:42:42.307Z,100.0000
2019-05-03T02:43:45.492Z,100.0000
2019-05-03T02:44:48.345Z,100.0000
2019-05-03T02:45:51.294Z,100.0000
2019-05-03T02:46:56.262Z,100.0000
2019-05-03T02:47:59.294Z,100.0000
2019-05-03T02:49:06.174Z,100.0000
2019-05-03T02:50:09.330Z,100.0000
2019-05-03T02:51:12.294Z,100.0000
2019-05-03T02:52:15.308Z,100.0000
2019-05-03T02:53:17.296Z,100.0000
2019-05-03T02:54:20.286Z,100.0000
2019-05-03T02:55:25.780Z,100.0000
2019-05-03T02:56:28.324Z,100.0000
2019-05-03T02:57:31.313Z,100.0000
2019-05-03T02:58:35.799Z,100.0000
2019-05-03T02:59:39.316Z,100.0000
2019-05-03T03:00:45.336Z,100.0000
2019-05-03T03:01:48.339Z,100.0000
2019-05-03T03:02:51.297Z,100.0000
2019-05-03T03:03:56.000Z,100.0000
2019-05-03T03:04:59.295Z,100.0000
2019-05-03T03:06:02.291Z,100.0000
2019-05-03T03:07:05.852Z,100.0000
2019-05-03T03:08:09.259Z,100.0000
2019-05-03T03:09:12.316Z,100.0000
2019-05-03T03:10:16.154Z,100.0000
2019-05-03T03:11:19.334Z,100.0000
2019-05-03T03:12:22.285Z,100.0000
2019-05-03T03:13:25.529Z,100.0000
2019-05-03T03:14:28.295Z,100.0000
2019-05-03T03:15:31.305Z,100.0000
2019-05-03T03:16:36.156Z,100.0000
2019-05-03T03:17:39.282Z,100.0000
2019-05-03T03:18:45.374Z,100.0000
2019-05-03T03:19:48.267Z,100.0000
2019-05-03T03:20:51.298Z,100.0000
2019-05-03T03:21:56.266Z,100.0000
2019-05-03T03:22:59.281Z,100.0000
2019-05-03T03:24:02.289Z,100.0000
2019-05-03T03:25:05.507Z,100.0000
2019-05-03T03:26:08.274Z,100.0000
2019-05-03T03:27:11.342Z,100.0000
2019-05-03T03:28:15.837Z,100.0000
2019-05-03T03:29:19.306Z,100.0000
2019-05-03T03:30:22.316Z,100.0000
2019-05-03T03:31:28.021Z,100.0000
2019-05-03T03:32:32.352Z,100.0000
2019-05-03T03:33:40.141Z,100.0000
2019-05-03T03:34:54.368Z,100.0000
2019-05-03T03:35:51.283Z,100.0000
2019-05-03T03:37:00.855Z,100.0000
2019-05-03T03:38:02.325Z,100.0000
2019-05-03T03:39:06.031Z,100.0000
2019-05-03T03:40:09.347Z,100.0000
2019-05-03T03:41:12.278Z,100.0000
2019-05-03T03:42:16.173Z,100.0000
2019-05-03T03:43:19.310Z,100.0000
2019-05-03T03:44:21.271Z,100.0000
2019-05-03T03:45:25.398Z,100.0000
2019-05-03T03:46:31.864Z,100.0000
2019-05-03T03:47:35.813Z,100.0000
2019-05-03T03:48:39.315Z,100.0000
2019-05-03T03:49:42.288Z,100.0000
2019-05-03T03:50:45.693Z,100.0000
2019-05-03T03:51:49.299Z,100.0000
2019-05-03T03:52:52.259Z,100.0000
2019-05-03T03:53:55.676Z,100.0000
2019-05-03T03:54:59.327Z,100.0000
2019-05-03T03:56:02.280Z,100.0000
2019-05-03T03:57:08.062Z,100.0000
2019-05-03T03:58:11.297Z,100.0000
2019-05-03T03:59:15.393Z,100.0000
2019-05-03T04:00:18.345Z,100.0000
2019-05-03T04:01:21.279Z,100.0000
2019-05-03T04:02:26.439Z,100.0000
2019-05-03T04:03:29.256Z,100.0000
2019-05-03T04:04:32.345Z,100.0000
2019-05-03T04:05:35.763Z,100.0000
2019-05-03T04:06:38.302Z,100.0000
2019-05-03T04:07:41.251Z,100.0000
2019-05-03T04:08:45.311Z,100.0000
2019-05-03T04:09:48.344Z,100.0000
2019-05-03T04:10:51.300Z,100.0000
2019-05-03T04:11:56.615Z,100.0000
2019-05-03T04:13:00.285Z,100.0000
2019-05-03T04:14:05.403Z,100.0000
2019-05-03T04:15:08.328Z,100.0000
2019-05-03T04:16:11.272Z,100.0000
2019-05-03T04:17:15.117Z,100.0000
2019-05-03T04:18:18.297Z,100.0000
2019-05-03T04:19:21.337Z,100.0000
2019-05-03T04:20:25.751Z,100.0000
2019-05-03T04:21:29.325Z,100.0000
2019-05-03T04:22:32.324Z,100.0000
2019-05-03T04:23:35.834Z,100.0000
2019-05-03T04:24:39.264Z,100.0000
2019-05-03T04:25:41.316Z,100.0000
2019-05-03T04:26:45.358Z,100.0000
2019-05-03T04:27:48.298Z,100.0000
2019-05-03T04:28:51.297Z,100.0000
2019-05-03T04:29:55.576Z,100.0000
2019-05-03T04:30:57.449Z,100.0000
2019-05-03T04:32:00.324Z,100.0000
2019-05-03T04:33:05.992Z,100.0000
2019-05-03T04:34:09.282Z,100.0000
2019-05-03T04:35:12.345Z,100.0000
2019-05-03T04:36:15.939Z,100.0000
2019-05-03T04:37:21.316Z,100.0000
2019-05-03T04:38:25.661Z,100.0000
2019-05-03T04:39:29.306Z,100.0000
2019-05-03T04:40:32.303Z,100.0000
2019-05-03T04:41:35.719Z,100.0000
2019-05-03T04:42:39.275Z,100.0000
2019-05-03T04:43:42.319Z,100.0000
2019-05-03T04:44:45.803Z,100.0000
2019-05-03T04:45:49.279Z,100.0000
2019-05-03T04:46:55.083Z,100.0000
2019-05-03T04:48:00.308Z,100.0000
2019-05-03T04:49:05.521Z,100.0000
2019-05-03T04:50:09.301Z,100.0000
2019-05-03T04:51:12.300Z,100.0000
2019-05-03T04:52:16.486Z,100.0000
2019-05-03T04:53:19.278Z,100.0000
2019-05-03T04:54:25.229Z,100.0000
2019-05-03T04:55:28.343Z,100.0000
2019-05-03T04:56:31.296Z,100.0000
2019-05-03T04:57:40.429Z,100.0000
2019-05-03T04:58:42.278Z,100.0000
2019-05-03T04:59:45.375Z,100.0000
2019-05-03T05:00:48.294Z,100.0000
2019-05-03T05:01:51.305Z,100.0000
2019-05-03T05:02:55.208Z,100.0000
2019-05-03T05:03:58.310Z,100.0000
2019-05-03T05:05:01.320Z,100.0000
2019-05-03T05:06:06.326Z,100.0000
2019-05-03T05:07:09.331Z,100.0000
2019-05-03T05:08:12.325Z,100.0000
2019-05-03T05:09:15.681Z,100.0000
2019-05-03T05:10:18.244Z,100.0000
2019-05-03T05:11:26.098Z,100.0000
2019-05-03T05:12:29.304Z,100.0000
2019-05-03T05:13:32.327Z,100.0000
2019-05-03T05:14:35.548Z,100.0000
2019-05-03T05:15:38.287Z,100.0000
2019-05-03T05:16:41.309Z,100.0000
2019-05-03T05:17:45.933Z,100.0000
2019-05-03T05:18:49.340Z,100.0000
2019-05-03T05:19:52.302Z,100.0000
2019-05-03T05:20:55.558Z,100.0000
2019-05-03T05:21:58.301Z,100.0000
2019-05-03T05:23:01.298Z,100.0000
2019-05-03T05:24:05.585Z,100.0000
2019-05-03T05:25:09.319Z,100.0000
2019-05-03T05:26:14.331Z,100.0000
2019-05-03T05:27:17.292Z,100.0000
2019-05-03T05:28:20.306Z,100.0000
2019-05-03T05:29:25.231Z,100.0000
2019-05-03T05:30:28.303Z,100.0000
2019-05-03T05:31:31.324Z,100.0000
2019-05-03T05:32:34.962Z,100.0000
2019-05-03T05:33:38.302Z,100.0000
2019-05-03T05:34:41.334Z,100.0000
2019-05-03T05:35:44.387Z,100.0000
2019-05-03T05:36:47.302Z,100.0000
2019-05-03T05:37:50.323Z,100.0000
2019-05-03T05:38:55.176Z,100.0000
2019-05-03T05:39:58.314Z,100.0000
2019-05-03T05:41:01.282Z,100.0000
2019-05-03T05:42:04.562Z,100.0000
2019-05-03T05:43:08.302Z,100.0000
2019-05-03T05:44:11.323Z,100.0000
2019-05-03T05:45:15.326Z,100.0000
2019-05-03T05:46:18.324Z,100.0000
2019-05-03T05:47:20.324Z,100.0000
2019-05-03T05:48:24.636Z,100.0000
2019-05-03T05:49:27.371Z,100.0000
2019-05-03T05:50:30.314Z,100.0000
2019-05-03T05:51:35.206Z,100.0000
2019-05-03T05:52:38.260Z,100.0000
2019-05-03T05:53:41.335Z,100.0000
2019-05-03T05:54:45.620Z,100.0000
2019-05-03T05:55:49.292Z,100.0000
2019-05-03T05:56:52.318Z,100.0000
2019-05-03T05:58:03.002Z,100.0000
2019-05-03T05:59:04.483Z,100.0000
2019-05-03T06:00:08.342Z,100.0000
2019-05-03T06:01:11.330Z,100.0000
2019-05-03T06:02:15.063Z,100.0000
2019-05-03T06:03:18.354Z,100.0000
2019-05-03T06:04:21.302Z,100.0000
2019-05-03T06:05:25.227Z,100.0000
2019-05-03T06:06:28.332Z,100.0000
2019-05-03T06:07:31.387Z,100.0000
2019-05-03T06:08:35.434Z,100.0000
2019-05-03T06:09:38.289Z,100.0000
2019-05-03T06:10:41.325Z,100.0000
2019-05-03T06:11:45.038Z,100.0000
2019-05-03T06:12:48.359Z,100.0000
2019-05-03T06:13:51.304Z,100.0000
2019-05-03T06:14:54.498Z,100.0000
2019-05-03T06:15:58.329Z,100.0000
2019-05-03T06:17:01.350Z,100.0000
2019-05-03T06:18:05.755Z,100.0000
2019-05-03T06:19:09.290Z,100.0000
2019-05-03T06:20:12.383Z,100.0000
2019-05-03T06:21:15.322Z,100.0000
2019-05-03T06:22:18.358Z,100.0000
2019-05-03T06:23:21.289Z,100.0000
2019-05-03T06:24:24.939Z,100.0000
2019-05-03T06:25:28.366Z,100.0000
2019-05-03T06:26:31.365Z,100.0000
2019-05-03T06:27:34.702Z,100.0000
2019-05-03T06:28:37.334Z,100.0000
2019-05-03T06:29:40.290Z,100.0000
2019-05-03T06:30:45.315Z,100.0000
2019-05-03T06:31:49.341Z,100.0000
2019-05-03T06:32:52.313Z,100.0000
2019-05-03T06:33:55.420Z,100.0000
2019-05-03T06:34:58.297Z,100.0000
2019-05-03T06:36:01.309Z,100.0000
2019-05-03T06:37:04.559Z,100.0000
2019-05-03T06:38:07.365Z,100.0000
2019-05-03T06:39:10.310Z,100.0000
2019-05-03T06:40:14.953Z,100.0000
2019-05-03T06:41:18.288Z,100.0000
2019-05-03T06:42:22.878Z,100.0000
2019-05-03T06:43:26.310Z,100.0000
2019-05-03T06:44:30.345Z,100.0000
2019-05-03T06:45:35.242Z,100.0000
2019-05-03T06:46:38.329Z,100.0000
2019-05-03T06:47:46.061Z,100.0000
2019-05-03T06:48:49.324Z,100.0000
2019-05-03T06:49:52.325Z,100.0000
2019-05-03T06:50:55.790Z,100.0000
2019-05-03T06:52:00.300Z,100.0000
2019-05-03T06:53:05.817Z,100.0000
2019-05-03T06:54:11.299Z,100.0000
2019-05-03T06:55:14.618Z,100.0000
2019-05-03T06:56:19.220Z,100.0000
2019-05-03T06:57:26.360Z,100.0000
2019-05-03T06:58:33.136Z,100.0000
2019-05-03T06:59:37.321Z,100.0000
2019-05-03T07:00:40.278Z,100.0000
2019-05-03T07:01:42.326Z,100.0000
2019-05-03T07:02:45.333Z,100.0000
2019-05-03T07:03:48.325Z,100.0000
2019-05-03T07:04:51.341Z,100.0000
2019-05-03T07:05:54.889Z,100.0000
2019-05-03T07:06:58.324Z,100.0000
2019-05-03T07:08:01.337Z,100.0000
2019-05-03T07:09:05.345Z,100.0000
2019-05-03T07:10:08.330Z,100.0000
2019-05-03T07:11:11.325Z,100.0000
2019-05-03T07:12:14.887Z,100.0000
2019-05-03T07:13:18.312Z,100.0000
2019-05-03T07:14:21.362Z,100.0000
2019-05-03T07:15:25.139Z,100.0000
2019-05-03T07:16:28.317Z,100.0000
2019-05-03T07:17:31.313Z,100.0000
2019-05-03T07:18:35.157Z,100.0000
2019-05-03T07:19:38.338Z,100.0000
2019-05-03T07:20:41.278Z,100.0000
2019-05-03T07:21:44.712Z,100.0000
2019-05-03T07:22:48.334Z,100.0000
2019-05-03T07:23:51.318Z,100.0000
2019-05-03T07:24:54.617Z,100.0000
2019-05-03T07:25:58.320Z,100.0000
2019-05-03T07:27:02.317Z,100.0000
2019-05-03T07:28:05.308Z,100.0000
2019-05-03T07:29:08.284Z,100.0000
2019-05-03T07:30:11.372Z,100.0000
2019-05-03T07:31:15.071Z,100.0000
2019-05-03T07:32:18.318Z,100.0000
2019-05-03T07:33:21.292Z,100.0000
2019-05-03T07:34:24.743Z,100.0000
2019-05-03T07:35:28.383Z,100.0000
2019-05-03T07:36:35.388Z,100.0000
2019-05-03T07:37:38.357Z,100.0000
2019-05-03T07:38:40.326Z,100.0000
2019-05-03T07:39:45.144Z,100.0000
2019-05-03T07:40:48.313Z,100.0000
2019-05-03T07:41:51.333Z,100.0000
2019-05-03T07:42:55.520Z,100.0000
2019-05-03T07:43:59.320Z,100.0000
2019-05-03T07:45:04.974Z,100.0000
2019-05-03T07:46:08.369Z,100.0000
2019-05-03T07:47:11.297Z,100.0000
2019-05-03T07:48:15.042Z,100.0000
2019-05-03T07:49:18.322Z,100.0000
2019-05-03T07:50:21.291Z,100.0000
2019-05-03T07:51:24.880Z,100.0000
2019-05-03T07:52:28.377Z,100.0000
2019-05-03T07:53:31.289Z,100.0000
2019-05-03T07:54:34.857Z,100.0000
2019-05-03T07:55:38.301Z,100.0000
2019-05-03T07:56:41.368Z,100.0000
2019-05-03T07:57:45.308Z,100.0000
2019-05-03T07:58:59.290Z,100.0000
2019-05-03T07:59:56.292Z,100.0000
2019-05-03T08:01:06.178Z,100.0000
2019-05-03T08:02:07.361Z,100.0000
2019-05-03T08:03:10.346Z,100.0000
2019-05-03T08:04:15.272Z,100.0000
2019-05-03T08:05:18.329Z,100.0000
2019-05-03T08:06:21.296Z,100.0000
2019-05-03T08:07:25.778Z,100.0000
2019-05-03T08:08:29.330Z,100.0000
2019-05-03T08:09:32.315Z,100.0000
2019-05-03T08:10:34.563Z,100.0000
2019-05-03T08:11:37.334Z,100.0000
2019-05-03T08:12:40.357Z,100.0000
2019-05-03T08:13:44.643Z,100.0000
2019-05-03T08:14:48.324Z,100.0000
2019-05-03T08:15:51.287Z,100.0000
2019-05-03T08:16:54.769Z,100.0000
2019-05-03T08:17:58.338Z,100.0000
2019-05-03T08:19:01.319Z,100.0000
2019-05-03T08:20:05.272Z,100.0000
2019-05-03T08:21:08.327Z,100.0000
2019-05-03T08:22:11.284Z,100.0000
2019-05-03T08:23:26.409Z,100.0000
2019-05-03T08:24:22.331Z,100.0000
2019-05-03T08:25:25.295Z,100.0000
2019-05-03T08:26:28.305Z,100.0000
2019-05-03T08:27:31.363Z,100.0000
2019-05-03T08:28:34.681Z,100.0000
2019-05-03T08:29:38.341Z,100.0000
2019-05-03T08:30:41.311Z,100.0000
2019-05-03T08:31:45.438Z,100.0000
2019-05-03T08:32:48.312Z,100.0000
2019-05-03T08:33:51.347Z,100.0000
2019-05-03T08:34:55.603Z,100.0000
2019-05-03T08:35:59.300Z,100.0000
2019-05-03T08:37:02.305Z,100.0000
2019-05-03T08:38:05.288Z,100.0000
2019-05-03T08:39:08.358Z,100.0000
2019-05-03T08:40:11.329Z,100.0000
2019-05-03T08:41:14.531Z,100.0000
2019-05-03T08:42:17.294Z,100.0000
2019-05-03T08:43:20.320Z,100.0000
2019-05-03T08:44:25.039Z,100.0000
2019-05-03T08:45:28.332Z,100.0000
2019-05-03T08:46:31.306Z,100.0000
2019-05-03T08:47:34.540Z,100.0000
2019-05-03T08:48:37.271Z,100.0000
2019-05-03T08:49:39.343Z,100.0000
2019-05-03T08:50:42.325Z,100.0000
2019-05-03T08:51:45.338Z,100.0000
2019-05-03T08:52:48.307Z,100.0000
2019-05-03T08:53:51.310Z,100.0000
2019-05-03T08:54:55.020Z,100.0000
2019-05-03T08:55:58.295Z,100.0000
2019-05-03T08:57:01.356Z,100.0000
2019-05-03T08:58:05.207Z,100.0000
2019-05-03T08:59:08.327Z,100.0000
2019-05-03T09:00:11.312Z,100.0000
2019-05-03T09:01:14.834Z,100.0000
2019-05-03T09:02:18.732Z,100.0000
2019-05-03T09:03:22.368Z,100.0000
2019-05-03T09:04:36.168Z,100.0000
2019-05-03T09:05:35.809Z,100.0000
2019-05-03T09:06:39.330Z,100.0000
2019-05-03T09:07:44.626Z,100.0000
2019-05-03T09:08:47.361Z,100.0000
2019-05-03T09:09:50.322Z,100.0000
2019-05-03T09:10:54.556Z,100.0000
2019-05-03T09:11:58.321Z,100.0000
2019-05-03T09:13:03.522Z,100.0000
2019-05-03T09:14:09.293Z,99.9619
2019-05-03T09:15:12.339Z,99.1760
2019-05-03T09:16:15.340Z,99.0967
2019-05-03T09:17:19.309Z,99.0936
2019-05-03T09:18:22.316Z,97.7050
2019-05-03T09:19:26.273Z,97.6608
2019-05-03T09:20:32.279Z,98.9654
2019-05-03T09:21:36.328Z,98.4207
2019-05-03T09:22:39.329Z,98.3612
2019-05-03T09:23:42.305Z,99.9939
2019-05-03T09:24:46.316Z,99.0616
2019-05-03T09:25:49.325Z,99.0051
2019-05-03T09:26:55.412Z,98.3658
2019-05-03T09:27:59.329Z,98.6404
2019-05-03T09:29:05.375Z,98.8052
2019-05-03T09:30:09.294Z,98.7045
2019-05-03T09:31:12.302Z,97.8759
2019-05-03T09:32:16.340Z,98.3688
2019-05-03T09:33:19.314Z,97.8714
2019-05-03T09:34:25.538Z,98.3566
2019-05-03T09:35:33.050Z,97.2793
2019-05-03T09:36:37.315Z,97.1984
2019-05-03T09:37:40.329Z,96.7987
2019-05-03T09:38:45.545Z,97.0962
2019-05-03T09:39:49.272Z,96.3088
2019-05-03T09:40:54.445Z,95.4452
2019-05-03T09:41:58.311Z,96.1181
2019-05-03T09:43:01.336Z,96.4752
2019-05-03T09:44:05.336Z,97.2473
2019-05-03T09:45:08.327Z,98.4466
2019-05-03T09:46:11.320Z,98.7549
2019-05-03T09:47:15.298Z,98.3825
2019-05-03T09:48:18.371Z,98.4009
2019-05-03T09:49:22.299Z,98.7732
2019-05-03T09:50:25.338Z,97.9843
2019-05-03T09:51:29.311Z,98.0896
2019-05-03T09:52:32.290Z,97.6226
2019-05-03T09:53:35.358Z,97.7157
2019-05-03T09:54:39.325Z,98.2925
2019-05-03T09:55:42.387Z,95.7732
2019-05-03T09:56:55.270Z,96.3134
2019-05-03T09:57:55.543Z,95.5215
2019-05-03T09:58:59.357Z,93.4493
2019-05-03T10:00:04.762Z,94.7478
2019-05-03T10:01:08.558Z,95.8114
2019-05-03T10:02:12.309Z,94.4869
2019-05-03T10:03:15.308Z,93.8293
2019-05-03T10:04:19.322Z,94.9035
2019-05-03T10:05:22.398Z,94.4869
2019-05-03T10:06:26.311Z,95.4864
2019-05-03T10:07:29.318Z,95.8160
2019-05-03T10:08:32.303Z,94.7112
2019-05-03T10:09:36.361Z,93.9117
2019-05-03T10:10:39.296Z,95.4162
2019-05-03T10:11:45.644Z,95.2422
2019-05-03T10:12:49.291Z,94.5434
2019-05-03T10:13:56.322Z,95.4498
2019-05-03T10:14:59.297Z,96.2173
2019-05-03T10:16:02.286Z,95.2438
2019-05-03T10:17:06.343Z,94.9187
2019-05-03T10:18:11.110Z,95.1476
2019-05-03T10:19:16.217Z,94.9264
2019-05-03T10:20:19.348Z,94.4045
2019-05-03T10:21:25.704Z,93.9879
2019-05-03T10:22:29.308Z,94.5647
2019-05-03T10:23:32.320Z,94.1756
2019-05-03T10:24:36.297Z,92.8405
2019-05-03T10:25:40.386Z,93.1640
2019-05-03T10:26:45.580Z,93.9696
2019-05-03T10:27:49.300Z,93.8918
2019-05-03T10:28:55.045Z,94.0261
2019-05-03T10:30:10.619Z,93.6049
2019-05-03T10:31:07.907Z,93.8552
2019-05-03T10:32:12.331Z,92.4041
2019-05-03T10:33:15.575Z,93.4569
2019-05-03T10:34:18.314Z,93.0724
2019-05-03T10:35:21.357Z,93.5271
2019-05-03T10:36:25.323Z,93.2281
2019-05-03T10:37:28.330Z,93.7133
2019-05-03T10:38:31.295Z,92.9412
2019-05-03T10:39:36.223Z,92.6390
2019-05-03T10:40:40.320Z,91.9371
2019-05-03T10:41:45.357Z,92.3583
2019-05-03T10:42:49.343Z,92.2347
2019-05-03T10:43:55.472Z,91.3619
2019-05-03T10:44:59.326Z,91.5938
2019-05-03T10:46:02.311Z,91.4885
2019-05-03T10:47:06.365Z,92.2957
2019-05-03T10:48:09.287Z,91.7739
2019-05-03T10:49:15.166Z,91.3375
2019-05-03T10:50:18.318Z,91.5267
2019-05-03T10:51:22.297Z,91.4336
2019-05-03T10:52:25.822Z,91.3787
2019-05-03T10:53:29.295Z,91.6121
2019-05-03T10:54:35.583Z,91.8227
2019-05-03T10:55:39.312Z,91.9844
2019-05-03T10:56:45.254Z,91.8181
2019-05-03T10:57:48.339Z,91.6716
2019-05-03T10:58:54.774Z,92.2530
2019-05-03T10:59:58.305Z,92.9137
2019-05-03T11:01:01.330Z,93.7179
2019-05-03T11:02:05.295Z,93.7728
2019-05-03T11:03:08.322Z,94.6197
2019-05-03T11:04:12.330Z,96.3607
2019-05-03T11:05:15.331Z,97.4395
2019-05-03T11:06:19.309Z,98.9593
2019-05-03T11:07:22.289Z,98.8952
2019-05-03T11:08:25.346Z,99.6689
2019-05-03T11:09:29.375Z,100.0000
2019-05-03T11:10:31.348Z,100.0000
2019-05-03T11:11:35.419Z,100.0000
2019-05-03T11:12:38.296Z,100.0000
2019-05-03T11:13:42.337Z,100.0000
2019-05-03T11:14:45.636Z,100.0000
2019-05-03T11:15:49.304Z,100.0000
2019-05-03T11:16:55.135Z,100.0000
2019-05-03T11:17:58.320Z,100.0000
2019-05-03T11:19:02.330Z,100.0000
2019-05-03T11:20:05.376Z,100.0000
2019-05-03T11:21:09.328Z,100.0000
2019-05-03T11:22:14.459Z,100.0000
2019-05-03T11:23:18.292Z,100.0000
2019-05-03T11:24:25.069Z,100.0000
2019-05-03T11:25:30.309Z,100.0000
2019-05-03T11:26:34.954Z,99.7009
2019-05-03T11:27:38.350Z,99.2477
2019-05-03T11:28:42.301Z,100.0000
2019-05-03T11:29:45.387Z,100.0000
2019-05-03T11:30:56.380Z,100.0000
2019-05-03T11:31:56.341Z,100.0000
2019-05-03T11:32:59.298Z,99.7375
2019-05-03T11:34:03.327Z,100.0000
2019-05-03T11:35:06.330Z,98.9044
2019-05-03T11:36:10.360Z,99.0326
2019-05-03T11:37:14.552Z,95.7778
2019-05-03T11:38:18.385Z,95.6313
2019-05-03T11:39:22.316Z,97.1435
2019-05-03T11:40:25.310Z,97.7020
2019-05-03T11:41:32.640Z,97.9294
2019-05-03T11:42:36.310Z,98.0728
2019-05-03T11:43:40.332Z,97.6608
2019-05-03T11:44:44.629Z,96.0113
2019-05-03T11:45:49.406Z,98.0713
2019-05-03T11:46:55.093Z,97.7050
2019-05-03T11:47:58.297Z,98.2773
2019-05-03T11:49:02.295Z,97.7569
2019-05-03T11:50:05.303Z,99.0417
2019-05-03T11:51:09.316Z,99.0753
2019-05-03T11:52:12.299Z,99.8749
2019-05-03T11:53:15.316Z,98.7640
2019-05-03T11:54:21.309Z,99.0295
2019-05-03T11:55:26.797Z,100.0000
2019-05-03T11:56:29.307Z,99.8077
2019-05-03T11:57:32.292Z,99.6887
2019-05-03T11:58:36.299Z,100.0000
2019-05-03T11:59:39.319Z,100.0000
2019-05-03T12:00:42.344Z,100.0000
2019-05-03T12:01:45.329Z,100.0000
2019-05-03T12:02:48.339Z,100.0000
2019-05-03T12:03:52.268Z,100.0000
2019-05-03T12:04:55.406Z,99.6094
2019-05-03T12:05:58.353Z,98.2498
2019-05-03T12:07:01.331Z,99.0112
2019-05-03T12:08:05.416Z,99.1241
2019-05-03T12:09:09.290Z,99.2615
2019-05-03T12:10:28.301Z,99.2340
2019-05-03T12:11:20.348Z,99.6963
2019-05-03T12:12:24.504Z,99.0204
2019-05-03T12:13:28.306Z,98.9914
2019-05-03T12:14:31.330Z,100.0000
2019-05-03T12:15:35.234Z,99.0066
2019-05-03T12:17:12.221Z,99.0066
2019-05-03T12:17:53.956Z,98.8693
2019-05-03T12:18:55.807Z,97.5082
2019-05-03T12:20:00.762Z,97.9950
2019-05-03T12:21:08.266Z,97.2671
2019-05-03T12:22:14.242Z,96.9512
2019-05-03T12:23:20.671Z,98.0041
2019-05-03T12:24:26.727Z,96.1852
2019-05-03T12:25:30.932Z,93.9757
2019-05-03T12:26:41.773Z,96.3928
2019-05-03T12:27:43.990Z,94.5754
2019-05-03T12:28:48.321Z,93.6492
2019-05-03T12:29:52.485Z,93.9437
2019-05-03T12:30:56.343Z,93.6126
2019-05-03T12:32:00.316Z,93.6034
2019-05-03T12:33:05.697Z,94.4091
2019-05-03T12:34:09.277Z,94.3954