createdAt,value
2018-06-21T00:00:38.459Z,24.70
2018-06-21T00:03:07.297Z,24.70
2018-06-21T00:05:36.141Z,24.60
2018-06-21T00:08:04.983Z,24.50
2018-06-21T00:10:33.822Z,24.50
2018-06-21T00:13:02.654Z,24.50
2018-06-21T00:15:31.500Z,24.50
2018-06-21T00:18:00.330Z,24.50
2018-06-21T00:20:29.171Z,24.50
2018-06-21T00:22:58.005Z,24.50
2018-06-21T00:25:26.843Z,24.40
2018-06-21T00:27:55.674Z,24.40
2018-06-21T00:30:24.515Z,24.40
2018-06-21T00:32:53.350Z,24.30
2018-06-21T00:35:22.183Z,24.30
2018-06-21T00:37:51.022Z,24.20
2018-06-21T00:40:19.862Z,24.20
2018-06-21T00:42:48.710Z,24.30
2018-06-21T00:45:18.290Z,24.30
2018-06-21T00:47:47.137Z,24.40
2018-06-21T00:50:15.975Z,24.40
2018-06-21T00:52:44.819Z,24.30
2018-06-21T00:55:13.658Z,24.30
2018-06-21T00:57:42.519Z,24.20
2018-06-21T01:00:11.351Z,24.20
2018-06-21T01:02:40.929Z,23.90
2018-06-21T01:05:10.520Z,23.90
2018-06-21T01:07:39.349Z,23.80
2018-06-21T01:10:08.195Z,23.70
2018-06-21T01:12:37.035Z,23.70
2018-06-21T01:15:05.878Z,23.70
2018-06-21T01:17:34.726Z,23.70
2018-06-21T01:20:03.579Z,23.60
2018-06-21T01:22:32.424Z,23.50
2018-06-21T01:25:01.295Z,23.40
2018-06-21T01:27:30.131Z,23.40
2018-06-21T01:29:58.962Z,23.40
2018-06-21T01:32:28.547Z,23.30
2018-06-21T01:34:57.411Z,23.30
2018-06-21T01:37:26.251Z,23.40
2018-06-21T01:39:55.105Z,23.40
2018-06-21T01:42:23.959Z,23.50
2018-06-21T01:44:52.804Z,23.50
2018-06-21T01:47:22.397Z,23.40
2018-06-21T01:49:51.242Z,23.60
2018-06-21T01:52:20.083Z,23.50
2018-06-21T01:54:48.929Z,23.50
2018-06-21T01:57:17.771Z,23.50
2018-06-21T01:59:46.615Z,23.60
2018-06-21T02:02:15.461Z,23.60
2018-06-21T02:04:44.298Z,23.60
2018-06-21T02:07:13.129Z,23.50
2018-06-21T02:09:42.702Z,23.40
2018-06-21T02:12:11.542Z,23.40
2018-06-21T02:14:40.378Z,23.30
2018-06-21T02:17:09.220Z,23.30
2018-06-21T02:19:38.059Z,23.40
2018-06-21T02:22:06.888Z,23.40
2018-06-21T02:24:36.477Z,23.40
2018-06-21T02:27:05.313Z,23.30
2018-06-21T02:29:34.142Z,23.20
2018-06-21T02:32:02.973Z,23.10
2018-06-21T02:34:31.812Z,23.00
2018-06-21T02:37:00.654Z,23.00
2018-06-21T02:39:29.482Z,23.00
2018-06-21T02:41:58.328Z,23.00
2018-06-21T02:44:26.390Z,23.00
2018-06-21T02:46:55.975Z,23.00
2018-06-21T02:49:24.810Z,23.00
2018-06-21T02:51:53.646Z,23.00
2018-06-21T02:54:22.491Z,23.00
2018-06-21T02:56:51.323Z,22.60
2018-06-21T02:59:20.157Z,22.50
2018-06-21T03:01:49.005Z,22.00
2018-06-21T03:04:17.848Z,21.80
2018-06-21T03:06:46.699Z,21.70
2018-06-21T03:09:16.285Z,21.80
2018-06-21T03:11:45.122Z,22.10
2018-06-21T03:14:13.959Z,22.10
2018-06-21T03:16:42.808Z,22.20
2018-06-21T03:19:11.657Z,22.30
2018-06-21T03:21:40.509Z,22.20
2018-06-21T03:24:09.363Z,22.00
2018-06-21T03:26:38.218Z,21.90
2018-06-21T03:29:07.054Z,22.10
2018-06-21T03:31:35.913Z,22.20
2018-06-21T03:34:04.754Z,22.40
2018-06-21T03:36:33.602Z,22.40
2018-06-21T03:39:03.189Z,22.40
2018-06-21T03:41:32.050Z,22.50
2018-06-21T03:44:00.886Z,22.60
2018-06-21T03:46:30.473Z,22.60
2018-06-21T03:48:59.330Z,22.60
2018-06-21T03:51:28.163Z,22.60
2018-06-21T03:53:57.750Z,22.60
2018-06-21T03:56:26.588Z,22.60
2018-06-21T03:58:55.438Z,22.70
2018-06-21T04:01:24.282Z,22.80
2018-06-21T04:03:53.133Z,22.80
2018-06-21T04:06:21.976Z,22.70
2018-06-21T04:08:50.815Z,22.80
2018-06-21T04:11:19.650Z,22.80
2018-06-21T04:13:48.491Z,22.80
2018-06-21T04:16:17.333Z,22.80
2018-06-21T04:18:46.967Z,22.70
2018-06-21T04:21:15.819Z,22.80
2018-06-21T04:23:44.667Z,22.70
2018-06-21T04:26:13.507Z,22.60
2018-06-21T04:28:42.358Z,22.70
2018-06-21T04:31:11.195Z,22.70
2018-06-21T04:33:40.781Z,22.70
2018-06-21T04:36:09.626Z,22.80
2018-06-21T04:38:38.476Z,22.70
2018-06-21T04:41:07.320Z,22.80
2018-06-21T04:43:36.169Z,22.80
2018-06-21T04:46:05.020Z,22.90
2018-06-21T04:48:33.862Z,22.80
2018-06-21T04:51:02.703Z,22.70
2018-06-21T04:53:31.561Z,22.70
2018-06-21T04:56:00.403Z,22.70
2018-06-21T04:58:29.250Z,22.70
2018-06-21T05:00:58.089Z,22.70
2018-06-21T05:03:26.986Z,22.70
2018-06-21T05:05:55.794Z,22.90
2018-06-21T05:08:24.638Z,23.00
2018-06-21T05:10:53.481Z,23.00
2018-06-21T05:13:22.399Z,23.10
2018-06-21T05:15:51.237Z,23.20
2018-06-21T05:18:20.123Z,23.20
2018-06-21T05:20:48.924Z,23.30
2018-06-21T05:23:17.775Z,23.30
2018-06-21T05:25:47.359Z,23.40
2018-06-21T05:28:16.192Z,23.60
2018-06-21T05:30:45.789Z,23.60
2018-06-21T05:33:14.638Z,23.70
2018-06-21T05:35:43.482Z,23.80
2018-06-21T05:38:12.330Z,23.60
2018-06-21T05:40:41.162Z,23.60
2018-06-21T05:43:10.003Z,23.40
2018-06-21T05:45:38.846Z,23.20
2018-06-21T05:48:07.706Z,23.30
2018-06-21T05:50:36.553Z,23.30
2018-06-21T05:53:05.385Z,23.20
2018-06-21T05:55:34.958Z,23.20
2018-06-21T05:58:03.793Z,23.10
2018-06-21T06:00:33.394Z,23.10
2018-06-21T06:03:02.981Z,23.10
2018-06-21T06:05:31.850Z,23.30
2018-06-21T06:08:00.690Z,23.40
2018-06-21T06:10:29.609Z,23.50
2018-06-21T06:12:58.363Z,23.30
2018-06-21T06:15:27.956Z,23.40
2018-06-21T06:17:57.520Z,23.40
2018-06-21T06:20:26.354Z,23.50
2018-06-21T06:22:55.926Z,23.60
2018-06-21T06:25:24.768Z,23.60
2018-06-21T06:27:54.361Z,23.70
2018-06-21T06:30:23.191Z,23.80
2018-06-21T06:32:52.024Z,23.80
2018-06-21T06:35:20.868Z,23.80
2018-06-21T06:37:49.708Z,23.80
2018-06-21T06:40:18.555Z,23.90
2018-06-21T06:42:47.393Z,23.90
2018-06-21T06:45:16.232Z,23.90
2018-06-21T06:47:45.081Z,23.90
2018-06-21T06:50:13.922Z,23.90
2018-06-21T06:52:42.776Z,23.90
2018-06-21T06:55:11.624Z,23.90
2018-06-21T06:57:40.472Z,24.10
2018-06-21T07:00:10.048Z,24.20
2018-06-21T07:02:38.887Z,24.40
2018-06-21T07:05:07.757Z,24.50
2018-06-21T07:07:36.598Z,24.50
2018-06-21T07:10:05.440Z,24.50
2018-06-21T07:12:35.018Z,24.50
2018-06-21T07:15:04.026Z,24.40
2018-06-21T07:17:32.866Z,24.50
2018-06-21T07:20:01.713Z,24.60
2018-06-21T07:22:31.286Z,24.60
2018-06-21T07:25:00.146Z,24.60
2018-06-21T07:27:28.994Z,24.50
2018-06-21T07:29:57.822Z,24.50
2018-06-21T07:32:27.397Z,24.70
2018-06-21T07:34:56.243Z,24.70
2018-06-21T07:37:25.081Z,24.80
2018-06-21T07:39:53.924Z,24.80
2018-06-21T07:42:22.762Z,24.90
2018-06-21T07:44:51.624Z,24.90
2018-06-21T07:47:20.474Z,24.90
2018-06-21T07:49:49.319Z,24.80
2018-06-21T07:52:18.148Z,24.90
2018-06-21T07:54:47.000Z,24.80
2018-06-21T07:57:15.847Z,24.70
2018-06-21T07:59:44.685Z,24.70
2018-06-21T08:02:13.532Z,24.80
2018-06-21T08:04:42.375Z,24.90
2018-06-21T08:07:11.219Z,25.00
2018-06-21T08:09:40.071Z,24.90
2018-06-21T08:12:08.905Z,24.90
2018-06-21T08:14:37.761Z,24.90
2018-06-21T08:17:06.595Z,24.80
2018-06-21T08:19:35.434Z,24.70
2018-06-21T08:22:04.284Z,24.70
2018-06-21T08:24:33.123Z,24.60
2018-06-21T08:27:01.980Z,24.70
2018-06-21T08:29:30.820Z,24.70
2018-06-21T08:31:59.667Z,24.70
2018-06-21T08:34:29.249Z,24.70
2018-06-21T08:36:58.091Z,24.70
2018-06-21T08:39:26.937Z,24.70
2018-06-21T08:41:55.778Z,24.80
2018-06-21T08:44:24.619Z,25.00
2018-06-21T08:46:53.470Z,25.10
2018-06-21T08:49:22.309Z,25.20
2018-06-21T08:51:51.886Z,25.20
2018-06-21T08:54:20.730Z,25.30
2018-06-21T08:56:49.571Z,25.20
2018-06-21T08:59:18.520Z,25.20
2018-06-21T09:01:47.277Z,25.30
2018-06-21T09:04:16.860Z,25.30
2018-06-21T09:06:45.709Z,25.40
2018-06-21T09:09:14.552Z,25.50
2018-06-21T09:11:43.394Z,25.40
2018-06-21T09:14:12.247Z,25.40
2018-06-21T09:16:41.091Z,25.50
2018-06-21T09:19:09.951Z,25.50
2018-06-21T09:21:38.790Z,25.60
2018-06-21T09:24:07.651Z,25.70
2018-06-21T09:26:36.494Z,25.90
2018-06-21T09:29:05.342Z,26.00
2018-06-21T09:34:03.611Z,26.30
2018-06-21T09:36:32.454Z,26.40
2018-06-21T09:39:07.107Z,26.40
2018-06-21T09:41:41.426Z,26.60
2018-06-21T09:44:25.561Z,26.60
2018-06-21T09:47:00.142Z,26.70
2018-06-21T09:49:28.935Z,26.70
2018-06-21T09:51:57.781Z,26.60
2018-06-21T09:54:26.632Z,26.60
2018-06-21T09:56:55.484Z,26.60
2018-06-21T09:59:24.320Z,26.60
2018-06-21T10:01:53.898Z,26.60
2018-06-21T10:04:22.728Z,26.60
2018-06-21T10:06:52.342Z,26.70
2018-06-21T10:09:21.936Z,26.80
2018-06-21T10:11:51.551Z,26.70
2018-06-21T10:14:20.408Z,26.50
2018-06-21T10:16:49.208Z,26.50
2018-06-21T10:19:18.050Z,26.50
2018-06-21T10:21:46.892Z,26.50
2018-06-21T10:24:16.496Z,26.70
2018-06-21T10:26:45.344Z,26.90
2018-06-21T10:29:14.180Z,26.70
2018-06-21T10:31:43.772Z,26.90
2018-06-21T10:34:12.609Z,27.10
2018-06-21T10:36:41.456Z,27.10
2018-06-21T10:39:10.290Z,27.10
2018-06-21T10:41:39.124Z,27.00
2018-06-21T10:44:08.018Z,27.00
2018-06-21T10:46:36.850Z,27.30
2018-06-21T10:49:06.435Z,27.40
2018-06-21T10:51:35.273Z,27.60
2018-06-21T10:54:04.217Z,27.60
2018-06-21T10:56:33.061Z,27.60
2018-06-21T10:59:01.906Z,27.30
2018-06-21T11:01:31.481Z,27.30
2018-06-21T11:04:00.318Z,27.50
2018-06-21T11:06:29.166Z,27.40
2018-06-21T11:08:58.010Z,27.00
2018-06-21T11:11:26.873Z,26.90
2018-06-21T11:13:56.454Z,26.80
2018-06-21T11:16:26.080Z,26.70
2018-06-21T11:18:54.931Z,26.60
2018-06-21T11:21:23.911Z,26.60
2018-06-21T11:23:52.675Z,26.70
2018-06-21T11:26:21.529Z,27.20
2018-06-21T11:28:51.107Z,27.70
2018-06-21T11:31:25.914Z,27.70
2018-06-21T11:33:54.467Z,27.60
2018-06-21T11:36:24.059Z,27.60
2018-06-21T11:38:53.635Z,27.80
2018-06-21T11:41:22.482Z,27.40
2018-06-21T11:43:51.319Z,27.40
2018-06-21T11:46:20.146Z,27.50
2018-06-21T11:48:49.732Z,27.30
2018-06-21T11:51:18.785Z,27.40
2018-06-21T11:53:47.622Z,27.20
2018-06-21T11:56:16.462Z,25.80
2018-06-21T11:58:45.318Z,25.20
2018-06-21T12:01:14.166Z,24.80
2018-06-21T12:03:43.082Z,24.70
2018-06-21T12:06:11.937Z,24.50
2018-06-21T12:08:40.852Z,24.50
2018-06-21T12:11:09.630Z,24.30
2018-06-21T12:13:38.470Z,24.10
2018-06-21T12:16:07.305Z,24.00
2018-06-21T12:18:36.154Z,24.10
2018-06-21T12:21:05.000Z,24.20
2018-06-21T12:23:34.562Z,24.20
2018-06-21T12:26:03.452Z,24.10
2018-06-21T12:28:32.999Z,24.10
2018-06-21T12:31:01.849Z,24.10
2018-06-21T12:33:30.700Z,23.90
2018-06-21T12:36:00.300Z,23.90
2018-06-21T12:38:29.150Z,23.80
2018-06-21T12:40:57.998Z,23.90
2018-06-21T12:43:26.839Z,23.70
2018-06-21T12:45:55.678Z,23.80
2018-06-21T12:48:24.768Z,23.60
2018-06-21T12:50:53.372Z,23.60
2018-06-21T12:53:22.211Z,23.50
2018-06-21T12:55:51.800Z,23.50
2018-06-21T12:58:20.635Z,23.50
2018-06-21T13:00:49.478Z,23.60
2018-06-21T13:03:18.315Z,23.80
2018-06-21T13:05:47.154Z,24.00
2018-06-21T13:08:16.001Z,24.20
2018-06-21T13:11:02.674Z,24.20
2018-06-21T13:13:31.532Z,24.80
2018-06-21T13:16:00.373Z,25.40
2018-06-21T13:18:29.960Z,25.20
2018-06-21T13:20:58.809Z,25.00
2018-06-21T13:23:27.646Z,24.70
2018-06-21T13:25:57.258Z,24.50
2018-06-21T13:28:26.100Z,24.70
2018-06-21T13:30:54.932Z,25.30
2018-06-21T13:33:23.778Z,25.50
2018-06-21T13:35:52.605Z,26.20
2018-06-21T13:38:22.196Z,26.20
2018-06-21T13:40:51.053Z,26.40
2018-06-21T13:43:19.898Z,26.50
2018-06-21T13:45:48.742Z,26.70
2018-06-21T13:48:17.593Z,26.80
2018-06-21T13:50:47.197Z,26.70
2018-06-21T13:53:16.029Z,26.80
2018-06-21T13:55:44.869Z,26.90
2018-06-21T13:58:13.713Z,26.60
2018-06-21T14:00:42.575Z,26.60
2018-06-21T14:03:11.411Z,26.40
2018-06-21T14:05:40.416Z,26.60
2018-06-21T14:08:09.411Z,26.70
2018-06-21T14:10:38.080Z,26.10
2018-06-21T14:13:06.927Z,26.10
2018-06-21T14:15:35.775Z,26.20
2018-06-21T14:18:04.623Z,25.90
2018-06-21T14:20:33.471Z,26.20
2018-06-21T14:23:03.046Z,26.50
2018-06-21T14:25:32.715Z,27.00
2018-06-21T14:28:01.480Z,26.60
2018-06-21T14:30:30.311Z,26.90
2018-06-21T14:32:59.141Z,27.00
2018-06-21T14:35:28.750Z,26.40
2018-06-21T14:37:57.558Z,26.00
2018-06-21T14:40:26.408Z,25.90
2018-06-21T14:42:55.301Z,25.90
2018-06-21T14:45:24.109Z,25.50
2018-06-21T14:47:53.824Z,25.60
2018-06-21T14:50:22.583Z,26.10
2018-06-21T14:53:27.515Z,26.60
2018-06-21T14:55:56.357Z,26.90
2018-06-21T14:58:25.440Z,27.10
2018-06-21T15:00:54.038Z,27.00
2018-06-21T15:03:22.872Z,26.80
2018-06-21T15:05:51.710Z,26.20
2018-06-21T15:08:20.563Z,25.80
2018-06-21T15:13:19.578Z,25.60
2018-06-21T15:15:48.422Z,25.40
2018-06-21T15:18:17.253Z,25.10
2018-06-21T15:20:46.097Z,24.80
2018-06-21T15:23:15.691Z,24.60
2018-06-21T15:25:44.534Z,24.60
2018-06-21T15:28:13.389Z,24.70
2018-06-21T15:30:42.970Z,24.60
2018-06-21T15:33:11.824Z,24.60
2018-06-21T15:35:40.658Z,24.50
2018-06-21T15:38:09.505Z,24.70
2018-06-21T15:40:38.374Z,24.80
2018-06-21T15:43:07.259Z,24.80
2018-06-21T15:45:36.108Z,25.20
2018-06-21T15:48:04.938Z,25.40
2018-06-21T15:50:33.775Z,25.60
2018-06-21T15:53:02.612Z,25.40
2018-06-21T15:55:31.449Z,25.40
2018-06-21T15:58:00.285Z,25.50
2018-06-21T16:00:29.210Z,25.80
2018-06-21T16:02:58.085Z,25.90
2018-06-21T16:05:27.631Z,25.60
2018-06-21T16:07:56.470Z,25.50
2018-06-21T16:10:25.309Z,25.60
2018-06-21T16:12:54.163Z,25.40
2018-06-21T16:15:23.023Z,25.40
2018-06-21T16:17:51.842Z,25.30
2018-06-21T16:20:20.723Z,25.70
2018-06-21T16:22:49.593Z,25.80
2018-06-21T16:25:18.374Z,25.60
2018-06-21T16:27:47.223Z,25.20
2018-06-21T16:30:16.062Z,24.70
2018-06-21T16:32:44.900Z,24.50
2018-06-21T16:35:13.746Z,23.80
2018-06-21T16:37:42.596Z,23.50
2018-06-21T16:40:11.426Z,23.60
2018-06-21T16:42:41.016Z,23.60
2018-06-21T16:45:10.602Z,23.60
2018-06-21T16:47:39.459Z,23.70
2018-06-21T16:50:08.308Z,23.50
2018-06-21T16:52:37.153Z,23.50
2018-06-21T16:55:06.002Z,23.90
2018-06-21T16:57:35.596Z,24.00
2018-06-21T17:00:04.442Z,24.30
2018-06-21T17:02:33.274Z,24.00
2018-06-21T17:05:02.126Z,24.10
2018-06-21T17:07:30.972Z,23.80
2018-06-21T17:10:00.571Z,23.60
2018-06-21T17:12:29.453Z,23.80
2018-06-21T17:14:58.293Z,23.60
2018-06-21T17:17:27.143Z,23.20
2018-06-21T17:19:55.998Z,22.90
2018-06-21T17:22:24.858Z,22.90
2018-06-21T17:24:53.698Z,22.70
2018-06-21T17:27:22.545Z,22.50
2018-06-21T17:29:51.386Z,22.40
2018-06-21T17:32:20.217Z,22.50
2018-06-21T17:34:49.812Z,22.10
2018-06-21T17:37:18.653Z,22.20
2018-06-21T17:39:47.506Z,22.00
2018-06-21T17:42:16.341Z,22.10
2018-06-21T17:44:45.180Z,21.90
2018-06-21T17:47:14.018Z,21.70
2018-06-21T17:49:42.873Z,21.50
2018-06-21T17:52:12.470Z,21.40
2018-06-21T17:54:41.317Z,21.30
2018-06-21T17:57:10.159Z,21.30
2018-06-21T17:59:39.741Z,21.20
2018-06-21T18:02:08.588Z,21.10
2018-06-21T18:04:37.561Z,21.00
2018-06-21T18:07:06.272Z,20.90
2018-06-21T18:09:35.111Z,20.80
2018-06-21T18:12:03.962Z,20.80
2018-06-21T18:14:32.803Z,20.70
2018-06-21T18:17:01.701Z,20.60
2018-06-21T18:19:31.297Z,20.60
2018-06-21T18:22:00.127Z,20.50
2018-06-21T18:24:29.060Z,20.30
2018-06-21T18:26:57.896Z,20.40
2018-06-21T18:29:27.493Z,20.30
2018-06-21T18:31:56.356Z,20.30
2018-06-21T18:34:25.227Z,20.20
2018-06-21T18:36:54.075Z,20.00
2018-06-21T18:39:23.665Z,19.90
2018-06-21T18:41:52.517Z,19.70
2018-06-21T18:44:21.360Z,19.60
2018-06-21T18:46:50.206Z,19.60
2018-06-21T18:49:19.072Z,19.50
2018-06-21T18:51:47.923Z,19.50
2018-06-21T18:54:16.831Z,19.30
2018-06-21T18:56:45.661Z,19.40
2018-06-21T18:59:14.508Z,19.40
2018-06-21T19:01:43.346Z,19.20
2018-06-21T19:04:12.249Z,19.10
2018-06-21T19:06:41.029Z,19.10
2018-06-21T19:09:15.383Z,18.90
2018-06-21T19:11:47.124Z,18.90
2018-06-21T19:14:15.977Z,19.00
2018-06-21T19:16:44.819Z,18.80
2018-06-21T19:19:13.663Z,18.80
2018-06-21T19:21:42.519Z,18.70
2018-06-21T19:24:11.352Z,18.70
2018-06-21T19:26:40.203Z,18.60
2018-06-21T19:29:09.053Z,18.50
2018-06-21T19:31:37.891Z,18.50
2018-06-21T19:34:06.731Z,18.40
2018-06-21T19:36:35.604Z,18.40
2018-06-21T19:39:04.433Z,18.30
2018-06-21T19:41:33.273Z,18.30
2018-06-21T19:44:02.873Z,18.20
2018-06-21T19:46:31.705Z,18.10
2018-06-21T19:49:00.561Z,18.10
2018-06-21T19:51:29.414Z,18.00
2018-06-21T19:53:58.263Z,18.00
2018-06-21T19:56:27.855Z,17.80
2018-06-21T19:58:56.697Z,17.80
2018-06-21T20:01:25.538Z,17.70
2018-06-21T20:03:55.131Z,17.60
2018-06-21T20:06:23.988Z,17.50
2018-06-21T20:08:52.846Z,17.50
2018-06-21T20:11:21.689Z,17.50
2018-06-21T20:13:50.537Z,17.50
2018-06-21T20:16:19.430Z,17.40
2018-06-21T20:18:48.265Z,17.30
2018-06-21T20:21:17.108Z,17.20
2018-06-21T20:23:45.979Z,17.20
2018-06-21T20:26:14.832Z,17.20
2018-06-21T20:28:45.800Z,17.20
2018-06-21T20:31:14.673Z,17.10
2018-06-21T20:33:43.503Z,17.00
2018-06-21T20:36:12.353Z,16.90
2018-06-21T20:38:41.185Z,17.00
2018-06-21T20:41:10.021Z,16.90
2018-06-21T20:43:38.872Z,16.80
2018-06-21T20:46:07.703Z,16.80
2018-06-21T20:48:36.545Z,16.80
2018-06-21T20:51:06.137Z,16.80
2018-06-21T20:53:35.732Z,16.60
2018-06-21T20:56:04.562Z,16.60
2018-06-21T20:58:33.425Z,16.60
2018-06-21T21:01:02.267Z,16.60
2018-06-21T21:03:31.172Z,16.50
2018-06-21T21:05:59.994Z,16.40
2018-06-21T21:08:28.836Z,16.40
2018-06-21T21:10:57.678Z,16.40
2018-06-21T21:15:57.064Z,16.20
2018-06-21T21:18:26.502Z,16.20
2018-06-21T21:20:55.333Z,16.20
2018-06-21T21:23:24.225Z,16.10
2018-06-21T21:25:53.065Z,16.10
2018-06-21T21:28:21.951Z,16.00
2018-06-21T21:30:52.741Z,15.90
2018-06-21T21:33:21.601Z,15.90
2018-06-21T21:35:50.447Z,15.90
2018-06-21T21:38:20.063Z,15.90
2018-06-21T21:40:48.879Z,15.90
2018-06-21T21:43:17.721Z,15.70
2018-06-21T21:45:46.577Z,15.80
2018-06-21T21:48:15.414Z,15.60
2018-06-21T21:50:44.367Z,15.60
2018-06-21T21:53:13.136Z,15.60
2018-06-21T21:55:41.979Z,15.50
2018-06-21T21:58:11.561Z,15.40
2018-06-21T22:00:40.408Z,15.30
2018-06-21T22:03:09.991Z,15.20
2018-06-21T22:05:38.838Z,15.20
2018-06-21T22:08:07.674Z,15.20
2018-06-21T22:10:37.382Z,15.20
2018-06-21T22:13:06.252Z,15.10
2018-06-21T22:15:36.044Z,15.10
2018-06-21T22:18:04.883Z,15.00
2018-06-21T22:20:33.723Z,15.00
2018-06-21T22:23:02.564Z,15.00
2018-06-21T22:25:32.673Z,15.00
2018-06-21T22:28:00.247Z,15.00
2018-06-21T22:30:29.841Z,14.80
2018-06-21T22:32:58.689Z,14.80
2018-06-21T22:35:27.544Z,14.80
2018-06-21T22:37:56.386Z,14.70
2018-06-21T22:40:25.233Z,14.80
2018-06-21T22:45:23.515Z,14.90
2018-06-21T22:47:52.343Z,14.80
2018-06-21T22:50:21.181Z,14.80
2018-06-21T22:52:50.023Z,14.70
2018-06-21T22:55:18.864Z,14.70
2018-06-21T22:57:47.713Z,14.50
2018-06-21T23:00:16.558Z,14.60
2018-06-21T23:02:45.520Z,14.60
2018-06-21T23:05:14.357Z,14.60
2018-06-21T23:07:43.201Z,14.60
2018-06-21T23:10:12.049Z,14.60
2018-06-21T23:12:40.892Z,14.70
2018-06-21T23:15:09.732Z,14.50
2018-06-21T23:17:38.561Z,14.40
2018-06-21T23:20:07.405Z,14.30
2018-06-21T23:22:36.324Z,14.30
2018-06-21T23:25:05.081Z,14.30
2018-06-21T23:27:33.912Z,14.30
2018-06-21T23:30:02.744Z,14.30
2018-06-21T23:32:31.600Z,14.20
2018-06-21T23:35:00.438Z,14.10
2018-06-21T23:37:30.027Z,14.10
2018-06-21T23:39:58.862Z,14.10
2018-06-21T23:42:27.699Z,14.10
2018-06-21T23:44:56.545Z,14.10
2018-06-21T23:47:25.387Z,14.10
2018-06-21T23:49:54.218Z,14.00
2018-06-21T23:52:23.068Z,14.00
2018-06-21T23:54:52.642Z,14.00
2018-06-21T23:57:21.474Z,14.00
2018-06-21T23:59:51.168Z,13.90
