createdAt,value
2022-08-03T00:00:39.124Z,66.41
2022-08-03T00:01:34.198Z,66.68
2022-08-03T00:02:29.279Z,66.95
2022-08-03T00:03:24.431Z,66.95
2022-08-03T00:04:19.550Z,67.60
2022-08-03T00:05:14.615Z,67.98
2022-08-03T00:06:09.596Z,67.65
2022-08-03T00:07:04.686Z,67.54
2022-08-03T00:07:59.895Z,67.22
2022-08-03T00:08:54.996Z,67.49
2022-08-03T00:09:50.217Z,67.06
2022-08-03T00:10:45.295Z,66.79
2022-08-03T00:11:40.538Z,66.47
2022-08-03T00:12:35.783Z,66.47
2022-08-03T00:13:31.729Z,66.20
2022-08-03T00:14:27.101Z,66.63
2022-08-03T00:15:22.345Z,66.68
2022-08-03T00:16:18.662Z,65.94
2022-08-03T00:17:13.880Z,65.73
2022-08-03T00:18:09.704Z,65.84
2022-08-03T00:19:04.905Z,65.79
2022-08-03T00:20:00.204Z,65.48
2022-08-03T00:20:55.887Z,65.12
2022-08-03T00:21:51.123Z,65.22
2022-08-03T00:22:46.914Z,65.32
2022-08-03T00:23:51.216Z,65.37
2022-08-03T00:24:38.451Z,65.22
2022-08-03T00:25:33.051Z,65.43
2022-08-03T00:26:28.299Z,66.05
2022-08-03T00:27:23.403Z,65.84
2022-08-03T00:28:19.866Z,65.43
2022-08-03T00:29:15.164Z,65.48
2022-08-03T00:30:10.943Z,65.02
2022-08-03T00:31:06.149Z,64.46
2022-08-03T00:32:01.269Z,64.17
2022-08-03T00:32:57.856Z,64.02
2022-08-03T00:33:59.289Z,63.73
2022-08-03T00:34:59.089Z,64.07
2022-08-03T00:35:50.259Z,64.02
2022-08-03T00:36:41.949Z,64.36
2022-08-03T00:37:40.581Z,65.68
2022-08-03T00:38:33.104Z,65.84
2022-08-03T00:39:27.138Z,65.94
2022-08-03T00:40:22.258Z,66.05
2022-08-03T00:41:19.258Z,65.94
2022-08-03T00:42:14.542Z,66.47
2022-08-03T00:43:09.656Z,65.89
2022-08-03T00:44:06.152Z,65.68
2022-08-03T00:45:01.393Z,65.84
2022-08-03T00:45:57.253Z,65.68
2022-08-03T00:46:52.439Z,65.53
2022-08-03T00:47:47.706Z,65.37
2022-08-03T00:48:43.381Z,65.94
2022-08-03T00:49:38.696Z,66.05
2022-08-03T00:50:34.410Z,66.20
2022-08-03T00:51:29.758Z,66.47
2022-08-03T00:52:25.025Z,67.16
2022-08-03T00:53:20.686Z,67.76
2022-08-03T00:54:15.925Z,67.98
2022-08-03T00:55:11.024Z,67.93
2022-08-03T00:56:07.492Z,67.82
2022-08-03T00:57:02.775Z,67.43
2022-08-03T00:57:58.553Z,67.22
2022-08-03T00:58:53.765Z,67.43
2022-08-03T00:59:48.889Z,67.93
2022-08-03T01:00:44.675Z,68.21
2022-08-03T01:01:39.898Z,69.00
2022-08-03T01:02:35.596Z,68.65
2022-08-03T01:03:30.806Z,68.49
2022-08-03T01:04:26.060Z,68.43
2022-08-03T01:05:21.853Z,68.65
2022-08-03T01:06:16.986Z,68.54
2022-08-03T01:07:12.231Z,68.77
2022-08-03T01:08:08.441Z,68.88
2022-08-03T01:09:03.661Z,69.28
2022-08-03T01:09:59.451Z,69.05
2022-08-03T01:10:54.544Z,69.17
2022-08-03T01:12:01.079Z,69.22
2022-08-03T01:12:46.549Z,68.60
2022-08-03T01:14:03.410Z,67.93
2022-08-03T01:14:37.518Z,67.71
2022-08-03T01:15:31.706Z,67.98
2022-08-03T01:16:36.018Z,68.32
2022-08-03T01:17:24.195Z,68.09
2022-08-03T01:18:18.370Z,68.21
2022-08-03T01:19:14.297Z,68.09
2022-08-03T01:20:09.396Z,68.09
2022-08-03T01:21:04.527Z,68.82
2022-08-03T01:22:00.367Z,68.88
2022-08-03T01:22:55.476Z,68.94
2022-08-03T01:23:51.414Z,69.05
2022-08-03T01:24:46.528Z,69.46
2022-08-03T01:25:41.900Z,69.51
2022-08-03T01:26:37.735Z,69.92
2022-08-03T01:27:33.011Z,70.16
2022-08-03T01:28:28.243Z,70.39
2022-08-03T01:29:24.604Z,69.22
2022-08-03T01:30:19.818Z,69.92
2022-08-03T01:31:15.187Z,70.10
2022-08-03T01:32:52.391Z,70.75
2022-08-03T01:33:07.917Z,70.87
2022-08-03T01:34:01.821Z,70.57
2022-08-03T01:34:56.964Z,70.63
2022-08-03T01:35:52.217Z,71.05
2022-08-03T01:36:48.547Z,70.39
2022-08-03T01:37:43.772Z,69.80
2022-08-03T01:38:38.918Z,69.63
2022-08-03T01:39:38.330Z,69.46
2022-08-03T01:40:33.590Z,68.82
2022-08-03T01:41:28.691Z,69.05
2022-08-03T01:42:23.812Z,68.49
2022-08-03T01:44:26.925Z,68.43
2022-08-03T01:44:29.986Z,67.43
2022-08-03T01:45:10.014Z,68.04
2022-08-03T01:46:04.150Z,69.05
2022-08-03T01:46:59.259Z,69.00
2022-08-03T01:47:54.492Z,69.17
2022-08-03T01:48:49.622Z,68.94
2022-08-03T01:49:44.899Z,68.65
2022-08-03T01:50:39.876Z,68.21
2022-08-03T01:52:02.820Z,68.26
2022-08-03T01:52:30.938Z,67.38
2022-08-03T01:53:24.957Z,67.87
2022-08-03T01:54:20.034Z,68.82
2022-08-03T01:55:15.039Z,68.94
2022-08-03T01:56:10.129Z,69.80
2022-08-03T01:57:05.108Z,70.27
2022-08-03T01:58:05.535Z,70.27
2022-08-03T01:58:56.338Z,70.39
2022-08-03T01:59:50.395Z,70.57
2022-08-03T02:00:45.719Z,70.45
2022-08-03T02:02:15.340Z,70.10
2022-08-03T02:02:40.972Z,70.16
2022-08-03T02:03:34.549Z,69.40
2022-08-03T02:04:29.570Z,69.00
2022-08-03T02:05:24.695Z,69.69
2022-08-03T02:07:01.968Z,69.92
2022-08-03T02:07:15.715Z,70.16
2022-08-03T02:08:09.782Z,70.39
2022-08-03T02:09:05.017Z,70.51
2022-08-03T02:10:00.267Z,70.81
2022-08-03T02:10:55.390Z,70.45
2022-08-03T02:11:51.851Z,70.69
2022-08-03T02:12:50.816Z,71.66
2022-08-03T02:13:42.881Z,70.87
2022-08-03T02:14:38.232Z,70.81
2022-08-03T02:15:33.230Z,70.63
2022-08-03T02:16:29.041Z,70.81
2022-08-03T02:17:40.136Z,70.99
2022-08-03T02:18:21.143Z,71.60
2022-08-03T02:19:15.160Z,71.60
2022-08-03T02:20:10.411Z,72.22
2022-08-03T02:21:11.088Z,72.66
2022-08-03T02:22:02.179Z,73.88
2022-08-03T02:22:57.518Z,74.41
2022-08-03T02:23:53.629Z,74.15
2022-08-03T02:24:51.190Z,73.88
2022-08-03T02:25:44.674Z,73.88
2022-08-03T02:26:39.908Z,73.30
2022-08-03T02:27:35.148Z,73.30
2022-08-03T02:28:30.826Z,72.66
2022-08-03T02:29:39.606Z,71.72
2022-08-03T02:30:22.936Z,70.99
2022-08-03T02:31:17.094Z,70.93
2022-08-03T02:32:12.337Z,70.45
2022-08-03T02:33:08.963Z,70.21
2022-08-03T02:34:04.139Z,70.27
2022-08-03T02:34:59.227Z,70.69
2022-08-03T02:35:55.769Z,70.57
2022-08-03T02:36:50.904Z,71.05
2022-08-03T02:37:49.541Z,71.29
2022-08-03T02:38:41.822Z,71.29
2022-08-03T02:39:36.964Z,71.29
2022-08-03T02:40:32.776Z,71.72
2022-08-03T02:41:27.946Z,71.66
2022-08-03T02:42:23.738Z,71.29
2022-08-03T02:43:18.934Z,71.23
2022-08-03T02:44:14.222Z,71.36
2022-08-03T02:45:10.023Z,70.99
2022-08-03T02:46:05.262Z,70.45
2022-08-03T02:47:00.341Z,70.81
2022-08-03T02:47:56.693Z,70.10
2022-08-03T02:48:51.992Z,69.40
2022-08-03T02:49:51.348Z,69.92
2022-08-03T02:50:42.856Z,70.04
2022-08-03T02:51:37.996Z,70.39
2022-08-03T02:52:33.817Z,70.81
2022-08-03T02:53:29.063Z,71.05
2022-08-03T02:54:25.006Z,70.63
2022-08-03T02:55:20.107Z,70.63
2022-08-03T02:56:15.522Z,70.75
2022-08-03T02:57:11.351Z,70.93
2022-08-03T02:58:06.593Z,71.91
2022-08-03T02:59:01.940Z,72.47
2022-08-03T02:59:57.028Z,72.72
2022-08-03T03:00:52.880Z,72.41
2022-08-03T03:01:47.967Z,72.41
2022-08-03T03:02:44.561Z,72.60
2022-08-03T03:03:40.040Z,72.10
2022-08-03T03:04:35.058Z,72.79
2022-08-03T03:05:52.990Z,72.98
2022-08-03T03:06:26.056Z,73.11
2022-08-03T03:07:20.866Z,73.11
2022-08-03T03:08:18.682Z,73.49
2022-08-03T03:09:12.035Z,73.30
2022-08-03T03:10:07.171Z,74.15
2022-08-03T03:11:02.285Z,74.08
2022-08-03T03:11:58.095Z,73.17
2022-08-03T03:12:53.325Z,73.62
2022-08-03T03:13:48.673Z,73.23
2022-08-03T03:14:44.756Z,73.30
2022-08-03T03:15:40.031Z,72.47
2022-08-03T03:16:35.258Z,71.66
2022-08-03T03:17:30.367Z,70.69
2022-08-03T03:18:28.044Z,70.87
2022-08-03T03:19:23.268Z,70.75
2022-08-03T03:20:26.739Z,71.23
2022-08-03T03:21:14.546Z,71.66
2022-08-03T03:22:08.744Z,72.10
2022-08-03T03:23:04.530Z,71.85
2022-08-03T03:23:59.640Z,71.66
2022-08-03T03:24:54.924Z,71.23
2022-08-03T03:25:50.022Z,71.42
2022-08-03T03:26:45.142Z,71.54
2022-08-03T03:27:40.354Z,71.54
2022-08-03T03:28:36.270Z,71.85
2022-08-03T03:29:31.390Z,71.85
2022-08-03T03:30:27.592Z,70.75
2022-08-03T03:31:21.732Z,70.81
2022-08-03T03:32:17.267Z,71.36
2022-08-03T03:33:12.117Z,71.85
2022-08-03T03:34:08.873Z,71.11
2022-08-03T03:35:04.114Z,71.54
2022-08-03T03:35:59.296Z,72.35
2022-08-03T03:36:58.629Z,72.28
2022-08-03T03:37:53.664Z,72.16
2022-08-03T03:38:48.847Z,72.10
2022-08-03T03:39:44.015Z,72.28
2022-08-03T03:40:39.307Z,71.85
2022-08-03T03:41:34.619Z,72.41
2022-08-03T03:42:29.732Z,71.85
2022-08-03T03:43:25.001Z,71.97
2022-08-03T03:44:20.035Z,71.05
2022-08-03T03:45:15.039Z,71.11
2022-08-03T03:46:10.043Z,72.22
2022-08-03T03:47:09.666Z,72.28
2022-08-03T03:48:04.691Z,72.35
2022-08-03T03:49:00.017Z,72.72
2022-08-03T03:49:55.177Z,72.98
2022-08-03T03:50:50.465Z,72.91
2022-08-03T03:51:45.749Z,72.60
2022-08-03T03:52:40.959Z,73.23
2022-08-03T03:53:36.319Z,72.91
2022-08-03T03:54:31.395Z,73.30
2022-08-03T03:55:26.613Z,73.69
2022-08-03T03:56:21.802Z,73.36
2022-08-03T03:57:17.162Z,74.15
2022-08-03T03:58:12.258Z,73.88
2022-08-03T03:59:07.520Z,73.95
2022-08-03T04:00:02.824Z,73.82
2022-08-03T04:00:58.282Z,74.34
2022-08-03T04:01:58.877Z,74.41
2022-08-03T04:02:49.881Z,74.61
2022-08-03T04:03:44.191Z,74.54
2022-08-03T04:04:39.487Z,74.74
2022-08-03T04:05:34.600Z,74.15
2022-08-03T04:06:29.584Z,74.15
2022-08-03T04:07:24.592Z,74.01
2022-08-03T04:08:19.727Z,74.28
2022-08-03T04:09:14.746Z,74.21
2022-08-03T04:10:14.570Z,73.75
2022-08-03T04:11:06.568Z,71.97
2022-08-03T04:12:00.857Z,72.10
2022-08-03T04:12:56.106Z,68.94
2022-08-03T04:13:51.429Z,62.86
2022-08-03T04:14:46.696Z,65.53
2022-08-03T04:15:42.093Z,67.71
2022-08-03T04:16:40.772Z,68.88
2022-08-03T04:17:33.240Z,68.37
2022-08-03T04:18:27.294Z,69.05
2022-08-03T04:19:23.436Z,69.69
2022-08-03T04:20:17.851Z,70.39
2022-08-03T04:21:12.991Z,71.36
2022-08-03T04:22:07.981Z,72.22
2022-08-03T04:23:03.020Z,72.47
2022-08-03T04:23:59.055Z,72.85
2022-08-03T04:24:53.116Z,73.11
2022-08-03T04:25:48.224Z,73.75
2022-08-03T04:26:43.227Z,74.08
2022-08-03T04:27:38.258Z,73.95
2022-08-03T04:28:33.249Z,73.75
2022-08-03T04:29:28.314Z,73.30
2022-08-03T04:30:23.288Z,72.91
2022-08-03T04:31:18.315Z,72.98
2022-08-03T04:32:13.429Z,72.35
2022-08-03T04:33:08.376Z,71.91
2022-08-03T04:34:03.402Z,72.03
2022-08-03T04:34:58.630Z,71.66
2022-08-03T04:35:58.601Z,72.10
2022-08-03T04:36:50.293Z,72.03
2022-08-03T04:37:46.013Z,72.66
2022-08-03T04:38:41.309Z,72.85
2022-08-03T04:39:36.672Z,72.91
2022-08-03T04:40:31.963Z,72.66
2022-08-03T04:41:27.271Z,72.60
2022-08-03T04:42:25.849Z,71.66
2022-08-03T04:43:21.168Z,70.57
2022-08-03T04:44:16.499Z,70.75
2022-08-03T04:45:11.841Z,70.21
2022-08-03T04:46:07.148Z,70.45
2022-08-03T04:47:02.438Z,70.57
2022-08-03T04:47:57.777Z,70.69
2022-08-03T04:48:53.126Z,70.51
2022-08-03T04:49:48.558Z,70.39
2022-08-03T04:50:43.763Z,70.93
2022-08-03T04:51:39.057Z,70.93
2022-08-03T04:52:34.409Z,70.39
2022-08-03T04:53:29.758Z,70.27
2022-08-03T04:54:25.064Z,70.27
2022-08-03T04:55:20.381Z,70.75
2022-08-03T04:56:15.694Z,71.29
2022-08-03T04:57:11.018Z,71.17
2022-08-03T04:58:07.376Z,70.99
2022-08-03T04:59:01.737Z,70.93
2022-08-03T05:00:02.542Z,70.51
2022-08-03T05:00:53.354Z,70.39
2022-08-03T05:01:47.868Z,70.75
2022-08-03T05:02:43.065Z,70.33
2022-08-03T05:03:38.360Z,70.45
2022-08-03T05:04:33.704Z,70.87
2022-08-03T05:05:50.137Z,70.04
2022-08-03T05:06:26.836Z,69.69
2022-08-03T05:07:25.049Z,69.40
2022-08-03T05:08:16.570Z,69.17
2022-08-03T05:09:11.909Z,68.77
2022-08-03T05:10:15.094Z,68.60
2022-08-03T05:11:04.144Z,68.26
2022-08-03T05:11:58.539Z,68.65
2022-08-03T05:12:53.878Z,68.77
2022-08-03T05:13:49.319Z,68.60
2022-08-03T05:14:44.531Z,68.88
2022-08-03T05:15:42.711Z,67.98
2022-08-03T05:16:34.673Z,67.38
2022-08-03T05:17:29.767Z,67.43
2022-08-03T05:18:25.125Z,67.27
2022-08-03T05:19:20.134Z,67.00
2022-08-03T05:20:18.777Z,66.31
2022-08-03T05:21:10.263Z,66.36
2022-08-03T05:22:06.155Z,65.79
2022-08-03T05:23:01.646Z,65.73
2022-08-03T05:23:56.914Z,65.73
2022-08-03T05:24:52.267Z,65.99
2022-08-03T05:25:49.684Z,65.79
2022-08-03T05:26:43.417Z,65.68
2022-08-03T05:27:38.766Z,65.99
2022-08-03T05:28:34.167Z,66.31
2022-08-03T05:29:29.517Z,66.68
2022-08-03T05:30:30.467Z,66.26
2022-08-03T05:31:21.298Z,65.73
2022-08-03T05:32:16.148Z,65.32
2022-08-03T05:33:11.535Z,65.17
2022-08-03T05:34:06.902Z,62.72
2022-08-03T05:36:00.746Z,61.38
2022-08-03T05:36:03.476Z,60.98
2022-08-03T05:36:52.994Z,61.74
2022-08-03T05:37:54.831Z,62.63
2022-08-03T05:38:43.136Z,63.05
2022-08-03T05:39:37.173Z,63.39
2022-08-03T05:40:32.274Z,63.05
2022-08-03T05:41:36.825Z,63.29
2022-08-03T05:42:26.362Z,63.00
2022-08-03T05:43:20.710Z,63.10
2022-08-03T05:44:16.111Z,63.05
2022-08-03T05:45:11.772Z,63.10
2022-08-03T05:46:12.849Z,63.19
2022-08-03T05:47:03.538Z,63.73
2022-08-03T05:47:57.955Z,64.12
2022-08-03T05:48:53.462Z,64.22
2022-08-03T05:49:48.746Z,63.53
2022-08-03T05:50:44.111Z,62.81
2022-08-03T05:51:39.627Z,62.21
2022-08-03T05:52:34.860Z,61.88
2022-08-03T05:53:30.306Z,61.70
2022-08-03T05:54:25.679Z,61.11
2022-08-03T05:55:21.765Z,59.88
2022-08-03T05:56:16.820Z,60.01
2022-08-03T05:57:10.889Z,59.67
2022-08-03T05:58:05.973Z,58.87
2022-08-03T05:59:16.302Z,58.17
2022-08-03T05:59:58.672Z,57.57
2022-08-03T06:00:51.180Z,57.93
2022-08-03T06:01:46.335Z,57.45
2022-08-03T06:02:41.270Z,56.83
2022-08-03T06:03:36.387Z,56.94
2022-08-03T06:04:33.647Z,56.63
2022-08-03T06:05:29.146Z,56.44
2022-08-03T06:06:24.419Z,56.90
2022-08-03T06:07:19.807Z,56.40
2022-08-03T06:08:15.517Z,55.99
2022-08-03T06:09:10.249Z,55.76
2022-08-03T06:10:35.912Z,55.72
2022-08-03T06:11:01.466Z,56.02
2022-08-03T06:11:55.496Z,56.33
2022-08-03T06:12:50.464Z,56.10
2022-08-03T06:13:45.563Z,57.29
2022-08-03T06:14:40.685Z,58.25
2022-08-03T06:15:35.775Z,58.46
2022-08-03T06:16:30.895Z,58.25
2022-08-03T06:17:25.877Z,58.54
2022-08-03T06:18:20.872Z,58.83
2022-08-03T06:19:16.074Z,58.50
2022-08-03T06:20:11.323Z,58.17
2022-08-03T06:21:15.431Z,57.89
2022-08-03T06:22:03.104Z,57.33
2022-08-03T06:23:00.446Z,57.29
2022-08-03T06:23:55.510Z,57.57
2022-08-03T06:24:53.570Z,59.84
2022-08-03T06:25:44.741Z,60.49
2022-08-03T06:26:39.149Z,61.52
2022-08-03T06:27:36.524Z,62.96
2022-08-03T06:28:52.503Z,64.22
2022-08-03T06:29:26.359Z,64.27
2022-08-03T06:30:21.391Z,62.91
2022-08-03T06:31:16.373Z,61.74
2022-08-03T06:32:11.471Z,61.47
2022-08-03T06:33:08.208Z,61.93
2022-08-03T06:34:35.219Z,61.47
2022-08-03T06:34:58.606Z,60.67
2022-08-03T06:35:53.045Z,61.43
2022-08-03T06:36:48.432Z,61.84
2022-08-03T06:37:43.908Z,62.30
2022-08-03T06:38:39.151Z,63.92
2022-08-03T06:39:34.511Z,64.71
2022-08-03T06:40:29.618Z,65.12
2022-08-03T06:41:24.725Z,67.49
2022-08-03T06:42:20.619Z,69.05
2022-08-03T06:43:16.647Z,70.39
2022-08-03T06:44:11.738Z,73.04
2022-08-03T06:45:06.815Z,75.08
2022-08-03T06:46:01.932Z,74.94
2022-08-03T06:46:57.030Z,74.34
2022-08-03T06:47:52.105Z,73.82
2022-08-03T06:48:47.109Z,72.28
2022-08-03T06:49:42.292Z,68.21
2022-08-03T06:50:37.201Z,66.68
2022-08-03T06:52:04.853Z,68.43
2022-08-03T06:52:38.047Z,73.82
2022-08-03T06:53:23.393Z,78.47
2022-08-03T06:54:17.653Z,78.99
2022-08-03T06:55:13.025Z,77.09
2022-08-03T06:56:08.556Z,77.16
2022-08-03T06:57:03.813Z,73.69
2022-08-03T06:57:59.828Z,70.87
2022-08-03T06:58:54.552Z,68.82
2022-08-03T07:00:07.971Z,69.51
2022-08-03T07:00:46.311Z,69.34
2022-08-03T07:01:40.827Z,69.05
2022-08-03T07:02:36.201Z,74.94
2022-08-03T07:03:31.546Z,82.02
2022-08-03T07:04:26.910Z,86.53
2022-08-03T07:05:22.288Z,89.11
2022-08-03T07:06:17.678Z,90.56
2022-08-03T07:07:13.050Z,93.09
2022-08-03T07:08:08.554Z,92.16
2022-08-03T07:09:03.797Z,89.11
2022-08-03T07:09:59.150Z,86.35
2022-08-03T07:10:54.569Z,85.64
2022-08-03T07:11:50.018Z,86.53
2022-08-03T07:12:56.220Z,86.98
2022-08-03T07:13:41.749Z,87.07
2022-08-03T07:14:36.151Z,88.73
2022-08-03T07:15:55.449Z,88.92
2022-08-03T07:16:29.053Z,84.25
2022-08-03T07:17:23.463Z,79.59
2022-08-03T07:18:29.253Z,75.83
2022-08-03T07:19:15.212Z,75.49
2022-08-03T07:20:09.756Z,74.54
2022-08-03T07:21:05.198Z,73.82
2022-08-03T07:22:02.126Z,74.54
2022-08-03T07:22:56.104Z,74.41
2022-08-03T07:23:51.393Z,75.97
2022-08-03T07:24:46.818Z,77.81
2022-08-03T07:25:42.272Z,74.34
2022-08-03T07:26:37.735Z,64.32
2022-08-03T07:27:33.146Z,67.22
2022-08-03T07:28:28.582Z,74.41
2022-08-03T07:29:23.608Z,80.20
2022-08-03T07:30:18.621Z,83.16
2022-08-03T07:31:13.816Z,83.58
2022-08-03T07:32:08.846Z,85.37
2022-08-03T07:33:04.025Z,90.56
2022-08-03T07:33:59.043Z,96.74
2022-08-03T07:34:58.430Z,103.46
2022-08-03T07:35:52.793Z,107.52
2022-08-03T07:36:46.856Z,117.85
2022-08-03T07:37:41.969Z,130.99
2022-08-03T07:38:37.974Z,155.52
2022-08-03T07:39:33.088Z,172.75
2022-08-03T07:40:31.565Z,177.15
2022-08-03T07:41:24.092Z,180.02
2022-08-03T07:42:19.614Z,180.21
2022-08-03T07:43:15.128Z,187.64
2022-08-03T07:44:10.681Z,191.58
2022-08-03T07:45:06.086Z,186.57
2022-08-03T07:46:01.733Z,199.75
2022-08-03T07:46:57.036Z,209.71
2022-08-03T07:47:53.697Z,229.35
2022-08-03T07:48:47.951Z,239.21
2022-08-03T07:49:43.521Z,227.28
2022-08-03T07:50:39.031Z,231.45
2022-08-03T07:51:34.596Z,231.29
2022-08-03T07:52:29.562Z,232.76
2022-08-03T07:53:24.669Z,229.19
2022-08-03T07:54:19.661Z,221.30
2022-08-03T07:55:14.742Z,214.08
2022-08-03T07:56:11.470Z,211.46
2022-08-03T07:57:04.925Z,219.38
2022-08-03T07:58:00.031Z,228.07
2022-08-03T07:58:55.692Z,245.84
2022-08-03T07:59:58.677Z,249.21
2022-08-03T08:00:46.928Z,239.91
2022-08-03T08:01:41.044Z,235.27
2022-08-03T08:02:36.957Z,222.20
2022-08-03T08:03:41.970Z,220.71
2022-08-03T08:04:28.874Z,216.63
2022-08-03T08:05:23.339Z,225.10
2022-08-03T08:06:18.846Z,230.96
2022-08-03T08:07:14.249Z,240.44
2022-08-03T08:08:09.705Z,240.62
2022-08-03T08:09:05.237Z,256.21
2022-08-03T08:10:00.758Z,271.92
2022-08-03T08:10:56.888Z,268.14
2022-08-03T08:11:51.925Z,251.11
2022-08-03T08:12:47.302Z,237.14
2022-08-03T08:13:42.391Z,237.65
2022-08-03T08:14:37.667Z,228.39
2022-08-03T08:15:32.573Z,226.34
2022-08-03T08:16:27.589Z,218.65
2022-08-03T08:17:22.595Z,229.03
2022-08-03T08:18:17.598Z,249.77
2022-08-03T08:19:12.836Z,264.47
2022-08-03T08:20:07.704Z,265.11
2022-08-03T08:21:02.736Z,270.58
2022-08-03T08:22:02.344Z,274.88
2022-08-03T08:22:56.247Z,278.62
2022-08-03T08:23:54.984Z,277.21
2022-08-03T08:24:47.386Z,280.29
2022-08-03T08:25:42.534Z,281.25
2022-08-03T08:26:38.065Z,272.83
2022-08-03T08:28:31.805Z,291.23
2022-08-03T08:28:33.501Z,302.79
2022-08-03T08:29:24.616Z,285.16
2022-08-03T08:30:20.296Z,260.90
2022-08-03T08:31:15.050Z,264.05
2022-08-03T08:32:10.051Z,278.62
2022-08-03T08:33:05.074Z,283.68
2022-08-03T08:34:04.310Z,300.29
2022-08-03T08:34:55.146Z,332.55
2022-08-03T08:35:50.295Z,379.75
2022-08-03T08:36:45.247Z,408.60
2022-08-03T08:37:41.048Z,410.61
2022-08-03T08:38:36.600Z,404.63
2022-08-03T08:39:32.153Z,372.58
2022-08-03T08:40:27.685Z,380.39
2022-08-03T08:41:23.332Z,381.27
2022-08-03T08:42:18.898Z,387.69
2022-08-03T08:43:14.169Z,410.11
2022-08-03T08:44:09.570Z,451.48
2022-08-03T08:45:05.123Z,411.12
2022-08-03T08:46:00.579Z,315.30
2022-08-03T08:46:55.974Z,327.25
2022-08-03T08:47:53.260Z,309.35
2022-08-03T08:48:47.280Z,315.00
2022-08-03T08:49:58.221Z,349.19
2022-08-03T08:50:39.174Z,366.75
2022-08-03T08:52:00.434Z,369.23
2022-08-03T08:52:31.869Z,392.02
2022-08-03T08:53:27.233Z,397.87
2022-08-03T08:54:21.121Z,394.81
2022-08-03T08:55:16.505Z,415.99
2022-08-03T08:56:11.939Z,411.62
2022-08-03T08:57:21.334Z,448.74
2022-08-03T08:58:04.006Z,530.92
2022-08-03T08:58:58.467Z,570.43
2022-08-03T08:59:57.265Z,583.41
2022-08-03T09:00:49.589Z,621.47
2022-08-03T09:01:44.967Z,598.59
2022-08-03T09:02:40.368Z,604.02
2022-08-03T09:03:35.655Z,594.33
2022-08-03T09:04:31.158Z,570.92
2022-08-03T09:05:47.389Z,572.88
2022-08-03T09:06:23.102Z,599.67
2022-08-03T09:07:21.436Z,622.63
2022-08-03T09:08:16.835Z,594.86
2022-08-03T09:10:00.293Z,593.27
2022-08-03T09:10:12.842Z,606.21
2022-08-03T09:11:03.298Z,604.56
2022-08-03T09:12:20.843Z,604.02
2022-08-03T09:12:55.069Z,658.93
2022-08-03T09:13:49.424Z,678.36
2022-08-03T09:15:00.758Z,677.68
2022-08-03T09:15:41.471Z,689.59
2022-08-03T09:16:37.287Z,681.14
2022-08-03T09:17:31.870Z,671.53
2022-08-03T09:18:27.255Z,668.17
2022-08-03T09:19:24.077Z,641.80
2022-08-03T09:20:18.556Z,626.13
2022-08-03T09:21:30.013Z,614.03
2022-08-03T09:22:10.583Z,594.33
2022-08-03T09:23:18.990Z,632.07
2022-08-03T09:24:03.370Z,664.84
2022-08-03T09:25:21.601Z,655.04
2022-08-03T09:25:51.495Z,655.04
2022-08-03T09:26:45.534Z,627.90
2022-08-03T09:27:40.623Z,644.91
2022-08-03T09:29:01.603Z,630.28
2022-08-03T09:29:31.864Z,629.68
2022-08-03T09:30:34.177Z,658.93
2022-08-03T09:31:22.731Z,611.77
2022-08-03T09:32:17.289Z,567.52
2022-08-03T09:33:12.827Z,604.56
2022-08-03T09:34:08.366Z,573.87
2022-08-03T09:35:03.895Z,589.60
2022-08-03T09:35:59.442Z,603.47
2022-08-03T09:36:55.945Z,634.47
2022-08-03T09:38:12.702Z,662.20
2022-08-03T09:38:46.920Z,659.58
2022-08-03T09:39:42.399Z,656.98
2022-08-03T09:40:36.512Z,701.19
2022-08-03T09:41:31.555Z,727.98
2022-08-03T09:42:26.568Z,763.29
2022-08-03T09:43:23.139Z,780.70
2022-08-03T09:44:25.394Z,777.97
2022-08-03T09:45:14.222Z,743.40
2022-08-03T09:46:08.293Z,716.26
2022-08-03T09:47:04.731Z,700.46
2022-08-03T09:48:00.010Z,674.93
2022-08-03T09:48:55.599Z,634.47
2022-08-03T09:49:50.999Z,636.29
2022-08-03T09:50:58.465Z,633.27
2022-08-03T09:52:38.179Z,712.43
2022-08-03T09:52:50.209Z,746.64
2022-08-03T09:53:34.195Z,762.86
2022-08-03T09:54:28.633Z,873.12
2022-08-03T09:56:33.400Z,900.81
2022-08-03T09:56:36.435Z,890.00
2022-08-03T09:57:16.746Z,892.98
2022-08-03T09:58:11.120Z,892.38
2022-08-03T09:59:06.499Z,898.39
2022-08-03T10:00:07.735Z,899.60
2022-08-03T10:00:57.934Z,953.57
2022-08-03T10:01:51.918Z,976.59
2022-08-03T10:02:46.914Z,940.80
2022-08-03T10:04:04.431Z,865.76
2022-08-03T10:04:38.005Z,829.71
2022-08-03T10:05:32.069Z,726.40
2022-08-03T10:06:29.165Z,829.19
2022-08-03T10:07:24.215Z,850.86
2022-08-03T10:08:19.777Z,883.52
2022-08-03T10:09:15.297Z,988.16
2022-08-03T10:10:31.765Z,1049.53
2022-08-03T10:11:07.192Z,1000.75
2022-08-03T10:12:01.657Z,915.64
2022-08-03T10:12:57.273Z,983.06
2022-08-03T10:13:52.588Z,1060.36
2022-08-03T10:14:49.022Z,1017.53
2022-08-03T10:16:24.078Z,1047.88
2022-08-03T10:16:39.953Z,1131.36
2022-08-03T10:17:40.064Z,1150.86
2022-08-03T10:18:31.174Z,1049.53
2022-08-03T10:19:25.556Z,1134.24
2022-08-03T10:20:20.656Z,1260.62
2022-08-03T10:21:15.680Z,1327.04
2022-08-03T10:22:10.758Z,1373.46
2022-08-03T10:23:05.787Z,1379.13
2022-08-03T10:24:06.814Z,1340.36
2022-08-03T10:25:02.283Z,1365.03
2022-08-03T10:25:57.605Z,1381.99
2022-08-03T10:26:53.667Z,1383.42
2022-08-03T10:27:48.985Z,1411.20
2022-08-03T10:28:45.521Z,1470.26
2022-08-03T10:29:40.815Z,1525.71
2022-08-03T10:30:36.284Z,1528.33
2022-08-03T10:31:32.172Z,1489.95
2022-08-03T10:32:27.635Z,1204.87
2022-08-03T10:33:50.007Z,1173.11
2022-08-03T10:34:20.073Z,1208.15
2022-08-03T10:35:20.389Z,1304.98
2022-08-03T10:36:11.413Z,1315.27
2022-08-03T10:37:05.801Z,1302.44
2022-08-03T10:38:01.258Z,1374.87
2022-08-03T10:38:57.644Z,1585.51
2022-08-03T10:39:52.977Z,1730.40
2022-08-03T10:40:50.390Z,1622.11
2022-08-03T10:41:44.763Z,1742.82
2022-08-03T10:42:40.483Z,1728.16
2022-08-03T10:43:36.216Z,1801.62
2022-08-03T10:44:31.704Z,1882.93
2022-08-03T10:45:27.159Z,2027.33
2022-08-03T10:46:22.904Z,2022.73
2022-08-03T10:47:18.679Z,1886.93
2022-08-03T10:48:14.663Z,1704.98
2022-08-03T10:49:09.743Z,1790.74
2022-08-03T10:50:05.350Z,1869.75
2022-08-03T10:51:01.105Z,1912.61
2022-08-03T10:51:56.534Z,1926.41
2022-08-03T10:52:52.112Z,1989.57
2022-08-03T10:53:54.614Z,1918.10
2022-08-03T10:54:44.717Z,1864.53
2022-08-03T10:55:39.475Z,2030.42
2022-08-03T10:56:48.148Z,1956.04
2022-08-03T10:57:31.769Z,1901.71
2022-08-03T10:58:30.794Z,1776.45
2022-08-03T10:59:22.973Z,1763.54
2022-08-03T11:00:18.462Z,1591.18
2022-08-03T11:01:12.942Z,1948.91
2022-08-03T11:02:09.394Z,2068.16
2022-08-03T11:03:04.968Z,2130.89
2022-08-03T11:04:00.687Z,2226.86
2022-08-03T11:04:56.158Z,2352.42
2022-08-03T11:05:51.586Z,2431.69
2022-08-03T11:06:47.448Z,2454.04
2022-08-03T11:07:42.878Z,2463.10
2022-08-03T11:08:38.328Z,2360.74
2022-08-03T11:09:34.656Z,2272.34
2022-08-03T11:10:30.229Z,2346.22
2022-08-03T11:11:26.080Z,2447.30
2022-08-03T11:12:21.674Z,2567.31
2022-08-03T11:13:18.661Z,2594.75
2022-08-03T11:14:13.175Z,2535.61
2022-08-03T11:15:09.049Z,2562.38
2022-08-03T11:16:07.101Z,2535.61
2022-08-03T11:16:59.937Z,2555.02
2022-08-03T11:17:55.994Z,2602.34
2022-08-03T11:18:50.136Z,2766.84
2022-08-03T11:19:57.400Z,2861.74
2022-08-03T11:20:47.329Z,2921.23
2022-08-03T11:21:42.367Z,2846.48
2022-08-03T11:22:37.903Z,2855.61
2022-08-03T11:24:05.492Z,2914.85
2022-08-03T11:24:30.192Z,2589.72
2022-08-03T11:25:53.815Z,2675.35
2022-08-03T11:26:23.841Z,2911.67
2022-08-03T11:27:19.247Z,3042.74
2022-08-03T11:28:14.464Z,2880.26
2022-08-03T11:29:10.279Z,2993.27
2022-08-03T11:30:05.720Z,3018.66
2022-08-03T11:31:01.191Z,3141.18
2022-08-03T11:31:57.053Z,3083.14
2022-08-03T11:32:52.711Z,3314.71
2022-08-03T11:33:48.007Z,3337.50
2022-08-03T11:34:44.570Z,3010.15
2022-08-03T11:35:40.014Z,2741.27
2022-08-03T11:36:35.816Z,3264.06
2022-08-03T11:37:33.382Z,3652.53
2022-08-03T11:38:26.642Z,3700.62
2022-08-03T11:39:21.724Z,3529.41
2022-08-03T11:40:16.769Z,3207.21
2022-08-03T11:41:12.085Z,3371.21
2022-08-03T11:42:06.820Z,3531.75
2022-08-03T11:43:01.879Z,3731.66