createdAt,value
2019-04-16T00:00:37.547Z,11.60
2019-04-16T00:03:06.068Z,11.57
2019-04-16T00:05:39.249Z,11.10
2019-04-16T00:08:26.466Z,11.50
2019-04-16T00:10:46.966Z,12.57
2019-04-16T00:13:20.443Z,11.25
2019-04-16T00:15:48.954Z,11.90
2019-04-16T00:18:18.784Z,10.47
2019-04-16T00:21:06.510Z,12.17
2019-04-16T00:23:47.870Z,11.80
2019-04-16T00:26:18.019Z,11.50
2019-04-16T00:28:46.529Z,11.33
2019-04-16T00:31:14.969Z,11.97
2019-04-16T00:33:43.603Z,10.90
2019-04-16T00:36:15.366Z,11.37
2019-04-16T00:38:43.248Z,11.40
2019-04-16T00:41:11.688Z,12.30
2019-04-16T00:43:40.132Z,11.30
2019-04-16T00:46:11.512Z,11.97
2019-04-16T00:48:38.762Z,11.65
2019-04-16T00:51:07.275Z,11.00
2019-04-16T00:53:36.324Z,11.27
2019-04-16T00:56:06.092Z,10.97
2019-04-16T00:58:35.410Z,12.07
2019-04-16T01:01:04.000Z,11.73
2019-04-16T01:03:32.509Z,12.37
2019-04-16T01:06:00.967Z,11.97
2019-04-16T01:08:29.408Z,12.40
2019-04-16T01:10:57.843Z,11.70
2019-04-16T01:13:26.276Z,12.60
2019-04-16T01:15:54.833Z,12.18
2019-04-16T01:18:23.329Z,12.10
2019-04-16T01:20:52.284Z,11.50
2019-04-16T01:23:20.830Z,13.57
2019-04-16T01:25:49.385Z,13.07
2019-04-16T01:28:25.502Z,11.00
2019-04-16T01:30:58.766Z,12.03
2019-04-16T01:33:28.871Z,13.07
2019-04-16T01:36:04.726Z,12.47
2019-04-16T01:38:34.837Z,12.23
2019-04-16T01:41:10.748Z,13.27
2019-04-16T01:43:39.745Z,12.23
2019-04-16T01:46:08.377Z,11.70
2019-04-16T01:48:39.106Z,12.07
2019-04-16T01:51:07.194Z,12.37
2019-04-16T01:53:35.770Z,11.68
2019-04-16T01:56:04.391Z,12.63
2019-04-16T01:58:33.833Z,11.25
2019-04-16T02:01:03.162Z,11.60
2019-04-16T02:03:32.026Z,12.43
2019-04-16T02:06:00.519Z,13.10
2019-04-16T02:08:31.116Z,13.00
2019-04-16T02:10:59.579Z,12.27
2019-04-16T02:13:28.224Z,12.23
2019-04-16T02:15:56.744Z,12.60
2019-04-16T02:18:29.470Z,11.77
2019-04-16T02:20:55.445Z,12.77
2019-04-16T02:23:23.890Z,11.80
2019-04-16T02:25:52.403Z,12.87
2019-04-16T02:28:21.774Z,12.37
2019-04-16T02:30:50.633Z,13.33
2019-04-16T02:33:19.201Z,12.10
2019-04-16T02:35:47.645Z,11.97
2019-04-16T02:38:16.185Z,11.40
2019-04-16T02:40:51.687Z,12.47
2019-04-16T02:43:14.857Z,12.73
2019-04-16T02:45:43.403Z,12.47
2019-04-16T02:48:16.709Z,12.87
2019-04-16T02:50:46.964Z,12.83
2019-04-16T02:53:17.465Z,11.48
2019-04-16T02:55:48.905Z,12.97
2019-04-16T02:58:19.960Z,12.53
2019-04-16T03:00:56.031Z,12.73
2019-04-16T03:03:31.883Z,13.67
2019-04-16T03:06:00.948Z,13.83
2019-04-16T03:08:30.197Z,12.70
2019-04-16T03:10:58.765Z,12.03
2019-04-16T03:13:27.278Z,12.87
2019-04-16T03:16:16.102Z,12.87
2019-04-16T03:18:47.486Z,12.63
2019-04-16T03:21:17.239Z,12.40
2019-04-16T03:23:45.717Z,12.43
2019-04-16T03:26:17.516Z,13.23
2019-04-16T03:28:44.597Z,13.13
2019-04-16T03:31:20.333Z,13.20
2019-04-16T03:33:49.014Z,12.83
2019-04-16T03:36:13.763Z,12.93
2019-04-16T03:38:42.339Z,12.85
2019-04-16T03:41:10.975Z,12.40
2019-04-16T03:43:39.598Z,13.37
2019-04-16T03:46:12.349Z,13.18
2019-04-16T03:48:38.561Z,12.93
2019-04-16T03:51:07.082Z,13.10
2019-04-16T03:53:35.616Z,12.37
2019-04-16T03:56:04.128Z,13.10
2019-04-16T03:58:35.526Z,15.57
2019-04-16T04:01:02.845Z,13.40
2019-04-16T04:03:31.317Z,13.45
2019-04-16T04:05:59.746Z,14.10
2019-04-16T04:08:28.218Z,13.53
2019-04-16T04:10:56.650Z,13.57
2019-04-16T04:13:26.100Z,14.83
2019-04-16T04:15:58.624Z,13.13
2019-04-16T04:18:27.755Z,12.60
2019-04-16T04:20:56.230Z,13.40
2019-04-16T04:23:25.416Z,13.10
2019-04-16T04:25:54.992Z,14.80
2019-04-16T04:28:23.508Z,14.07
2019-04-16T04:30:51.977Z,13.93
2019-04-16T04:33:41.639Z,12.13
2019-04-16T04:36:11.010Z,14.20
2019-04-16T04:38:40.205Z,13.70
2019-04-16T04:41:09.116Z,12.90
2019-04-16T04:43:37.692Z,14.83
2019-04-16T04:46:06.450Z,13.45
2019-04-16T04:48:34.951Z,13.10
2019-04-16T04:51:08.166Z,13.30
2019-04-16T04:53:34.617Z,14.30
2019-04-16T04:56:03.261Z,15.07
2019-04-16T04:58:34.201Z,13.63
2019-04-16T05:01:01.859Z,15.80
2019-04-16T05:03:33.544Z,13.32
2019-04-16T05:06:06.384Z,13.47
2019-04-16T05:08:34.969Z,14.93
2019-04-16T05:11:03.472Z,13.60
2019-04-16T05:13:31.948Z,12.90
2019-04-16T05:16:02.015Z,14.57
2019-04-16T05:18:30.657Z,14.35
2019-04-16T05:20:59.122Z,14.13
2019-04-16T05:23:28.504Z,13.43
2019-04-16T05:25:57.021Z,14.03
2019-04-16T05:28:25.467Z,15.37
2019-04-16T05:30:56.157Z,14.17
2019-04-16T05:33:24.098Z,14.73
2019-04-16T05:35:52.626Z,14.67
2019-04-16T05:38:23.604Z,14.30
2019-04-16T05:40:51.392Z,13.73
2019-04-16T05:43:22.400Z,13.07
2019-04-16T05:45:50.010Z,13.60
2019-04-16T05:48:22.053Z,13.60
2019-04-16T05:50:51.377Z,12.63
2019-04-16T05:53:20.054Z,13.87
2019-04-16T05:56:06.260Z,17.43
2019-04-16T05:58:34.773Z,14.60
2019-04-16T06:01:10.486Z,16.48
2019-04-16T06:03:38.106Z,16.97
2019-04-16T06:06:07.308Z,14.13
2019-04-16T06:08:40.411Z,13.47
2019-04-16T06:11:06.153Z,15.17
2019-04-16T06:13:36.263Z,13.27
2019-04-16T06:16:25.380Z,13.73
2019-04-16T06:18:57.801Z,14.53
2019-04-16T06:21:44.251Z,14.15
2019-04-16T06:24:35.876Z,15.50
2019-04-16T06:27:12.924Z,13.47
2019-04-16T06:29:47.135Z,14.40
2019-04-16T06:32:28.031Z,13.73
2019-04-16T06:34:58.023Z,21.97
2019-04-16T06:37:32.389Z,13.63
2019-04-16T06:40:17.527Z,15.00
2019-04-16T06:42:51.470Z,12.85
2019-04-16T06:45:36.939Z,13.33
2019-04-16T06:48:05.819Z,13.97
2019-04-16T06:50:40.544Z,14.17
2019-04-16T06:53:23.373Z,14.23
2019-04-16T06:56:08.577Z,13.27
2019-04-16T06:58:50.733Z,13.77
2019-04-16T07:01:27.654Z,13.85
2019-04-16T07:03:59.563Z,12.50
2019-04-16T07:06:47.926Z,12.87
2019-04-16T07:09:23.425Z,12.97
2019-04-16T07:11:54.711Z,14.43
2019-04-16T07:14:22.800Z,13.85
2019-04-16T07:16:51.365Z,13.73
2019-04-16T07:19:19.794Z,14.78
2019-04-16T07:21:49.610Z,13.45
2019-04-16T07:24:22.427Z,15.53
2019-04-16T07:26:49.316Z,14.23
2019-04-16T07:29:22.318Z,35.53
2019-04-16T07:31:53.665Z,15.50
2019-04-16T07:34:33.464Z,14.93
2019-04-16T07:37:15.053Z,12.83
2019-04-16T07:39:46.538Z,12.65
2019-04-16T07:42:21.565Z,13.77
2019-04-16T07:44:55.678Z,16.10
2019-04-16T07:47:32.095Z,15.57
2019-04-16T07:50:18.626Z,14.53
2019-04-16T07:53:13.544Z,13.03
2019-04-16T07:56:00.596Z,14.67
2019-04-16T07:58:29.091Z,14.23
2019-04-16T08:00:58.036Z,13.35
2019-04-16T08:03:27.397Z,13.23
2019-04-16T08:05:56.203Z,22.82
2019-04-16T08:08:25.419Z,17.40
2019-04-16T08:10:54.229Z,13.60
2019-04-16T08:13:23.421Z,13.17
2019-04-16T08:15:51.995Z,13.20
2019-04-16T08:18:20.467Z,36.25
2019-04-16T08:21:00.512Z,14.67
2019-04-16T08:23:26.489Z,12.78
2019-04-16T08:26:02.772Z,12.97
2019-04-16T08:28:26.360Z,13.65
2019-04-16T08:30:54.939Z,13.57
2019-04-16T08:33:28.585Z,13.53
2019-04-16T08:35:56.272Z,12.90
2019-04-16T08:38:26.101Z,13.60
2019-04-16T08:40:54.847Z,14.33
2019-04-16T08:43:23.484Z,12.57
2019-04-16T08:45:52.848Z,13.20
2019-04-16T08:48:21.413Z,12.77
2019-04-16T08:50:49.934Z,11.77
2019-04-16T08:53:18.380Z,17.10
2019-04-16T08:55:46.874Z,17.67
2019-04-16T08:58:15.305Z,13.77
2019-04-16T09:00:47.728Z,12.27
2019-04-16T09:03:16.244Z,12.40
2019-04-16T09:05:44.752Z,13.07
2019-04-16T09:08:14.853Z,13.53
2019-04-16T09:10:44.738Z,13.00
2019-04-16T09:13:24.038Z,13.80
2019-04-16T09:15:52.576Z,13.97
2019-04-16T09:18:41.087Z,14.83
2019-04-16T09:21:10.307Z,13.25
2019-04-16T09:23:39.702Z,12.10
2019-04-16T09:26:23.592Z,21.90
2019-04-16T09:29:09.716Z,14.80
2019-04-16T09:31:40.979Z,12.83
2019-04-16T09:34:14.892Z,12.73
2019-04-16T09:36:51.139Z,12.20
2019-04-16T09:39:37.482Z,13.73
2019-04-16T09:42:06.070Z,12.23
2019-04-16T09:44:35.434Z,14.30
2019-04-16T09:47:05.329Z,14.87
2019-04-16T09:49:34.427Z,15.20
2019-04-16T09:52:04.318Z,14.70
2019-04-16T09:54:33.390Z,15.63
2019-04-16T09:57:01.942Z,15.07
2019-04-16T09:59:32.981Z,12.60
2019-04-16T10:02:05.776Z,13.43
2019-04-16T10:04:34.282Z,16.77
2019-04-16T10:07:02.836Z,12.10
2019-04-16T10:09:51.299Z,15.97
2019-04-16T10:12:20.948Z,14.03
2019-04-16T10:14:49.527Z,12.97
2019-04-16T10:17:18.143Z,14.37
2019-04-16T10:19:46.673Z,14.80
2019-04-16T10:22:15.235Z,14.13
2019-04-16T10:25:00.261Z,13.47
2019-04-16T10:27:33.975Z,14.23
2019-04-16T10:30:03.725Z,14.07
2019-04-16T10:32:32.226Z,13.03
2019-04-16T10:35:00.744Z,14.00
2019-04-16T10:37:29.205Z,15.10
2019-04-16T10:40:04.803Z,12.47
2019-04-16T10:42:34.180Z,11.78
2019-04-16T10:45:20.760Z,12.47
2019-04-16T10:47:50.859Z,13.83
2019-04-16T10:50:20.941Z,14.60
2019-04-16T10:52:54.022Z,13.43
2019-04-16T10:55:45.508Z,14.47
2019-04-16T10:58:21.617Z,12.93
2019-04-16T11:00:54.634Z,13.37
2019-04-16T11:03:24.803Z,13.78
2019-04-16T11:05:57.055Z,13.03
2019-04-16T11:08:25.444Z,13.15
2019-04-16T11:10:54.048Z,14.20
2019-04-16T11:13:24.364Z,13.85
2019-04-16T11:15:52.930Z,16.60
2019-04-16T11:18:21.446Z,17.48
2019-04-16T11:20:50.713Z,16.17
2019-04-16T11:23:19.197Z,15.93
2019-04-16T11:25:47.854Z,14.18
2019-04-16T11:28:16.339Z,13.32
2019-04-16T11:30:48.724Z,17.48
2019-04-16T11:33:16.740Z,18.87
2019-04-16T11:35:45.293Z,15.15
2019-04-16T11:38:17.100Z,14.45
2019-04-16T11:40:44.030Z,12.98
2019-04-16T11:43:13.101Z,12.30
2019-04-16T11:45:41.628Z,12.28
2019-04-16T11:48:11.221Z,11.08
2019-04-16T11:50:39.815Z,12.28
2019-04-16T11:53:08.406Z,20.77
2019-04-16T11:55:36.965Z,15.27
2019-04-16T11:58:07.126Z,13.13
2019-04-16T12:00:37.408Z,12.07
2019-04-16T12:03:07.571Z,13.15
2019-04-16T12:05:43.890Z,12.07
2019-04-16T12:08:22.661Z,13.25
2019-04-16T12:11:11.089Z,13.83
2019-04-16T12:13:50.028Z,15.30
2019-04-16T12:16:35.517Z,12.35
2019-04-16T12:19:11.814Z,13.15
2019-04-16T12:21:47.753Z,13.40
2019-04-16T12:24:20.694Z,12.15
2019-04-16T12:26:53.460Z,12.20
2019-04-16T12:29:26.458Z,10.85
2019-04-16T12:31:57.019Z,13.38
2019-04-16T12:34:27.234Z,10.68
2019-04-16T12:37:13.473Z,12.00
2019-04-16T12:39:43.723Z,11.48
2019-04-16T12:42:32.297Z,11.90
2019-04-16T12:45:09.619Z,13.32
2019-04-16T12:47:39.961Z,11.05
2019-04-16T12:50:22.379Z,10.38
2019-04-16T12:53:08.944Z,9.68
2019-04-16T12:55:39.113Z,9.30
2019-04-16T12:58:10.039Z,8.52
2019-04-16T13:00:46.222Z,9.08
2019-04-16T13:03:17.908Z,10.10
2019-04-16T13:05:57.215Z,9.68
2019-04-16T13:08:36.303Z,11.53
2019-04-16T13:11:21.663Z,10.00
2019-04-16T13:13:51.945Z,9.40
2019-04-16T13:16:25.093Z,8.73
2019-04-16T13:19:07.672Z,9.55
2019-04-16T13:21:53.109Z,9.28
2019-04-16T13:24:25.985Z,8.70
2019-04-16T13:26:56.096Z,9.47
2019-04-16T13:29:28.942Z,8.30
2019-04-16T13:31:54.973Z,13.35
2019-04-16T13:34:23.452Z,8.58
2019-04-16T13:36:52.346Z,7.60
2019-04-16T13:39:28.284Z,7.45
2019-04-16T13:41:56.812Z,7.83
2019-04-16T13:44:29.888Z,7.45
2019-04-16T13:47:02.968Z,7.44
2019-04-16T13:49:42.650Z,6.75
2019-04-16T13:52:11.082Z,7.37
2019-04-16T13:57:30.280Z,6.75
2019-04-16T14:00:04.721Z,8.43
2019-04-16T14:02:38.153Z,7.73
2019-04-16T14:05:10.559Z,7.37
2019-04-16T14:07:37.956Z,7.92
2019-04-16T14:10:06.739Z,8.53
2019-04-16T14:12:42.177Z,8.93
2019-04-16T14:15:08.318Z,9.85
2019-04-16T14:17:51.882Z,9.23
2019-04-16T14:20:08.697Z,9.15
2019-04-16T14:22:38.501Z,9.88
2019-04-16T14:25:08.110Z,8.08
2019-04-16T14:27:36.834Z,9.03
2019-04-16T14:30:14.358Z,9.68
2019-04-16T14:32:42.833Z,8.80
2019-04-16T14:35:12.989Z,10.13
2019-04-16T14:37:41.603Z,12.35
2019-04-16T14:40:11.876Z,10.25
2019-04-16T14:42:40.356Z,9.63
2019-04-16T14:45:13.952Z,8.43
2019-04-16T14:47:42.843Z,7.75
2019-04-16T14:50:13.335Z,9.10
2019-04-16T14:52:41.433Z,8.93
2019-04-16T14:55:17.721Z,10.20
2019-04-16T14:58:02.635Z,11.22
2019-04-16T15:00:35.442Z,9.95
2019-04-16T15:03:08.505Z,15.03
2019-04-16T15:05:38.588Z,10.85
2019-04-16T15:08:25.489Z,9.30
2019-04-16T15:10:58.039Z,8.30
2019-04-16T15:13:30.876Z,11.23
2019-04-16T15:16:10.912Z,11.73
2019-04-16T15:18:35.974Z,12.67
2019-04-16T15:21:24.559Z,11.20
2019-04-16T15:24:03.232Z,13.40
2019-04-16T15:26:53.328Z,18.53
2019-04-16T15:29:26.342Z,12.47
2019-04-16T15:32:14.465Z,14.10
2019-04-16T15:34:44.576Z,11.63
2019-04-16T15:37:17.169Z,13.15
2019-04-16T15:39:47.275Z,13.53
2019-04-16T15:42:33.739Z,21.33
2019-04-16T15:45:03.880Z,18.20
2019-04-16T15:47:34.078Z,12.00
2019-04-16T15:50:06.252Z,14.23
2019-04-16T15:52:46.516Z,14.30
2019-04-16T15:55:20.095Z,24.50
2019-04-16T15:58:07.748Z,15.85
2019-04-16T16:00:50.898Z,12.98
2019-04-16T16:03:33.089Z,13.57
2019-04-16T16:06:06.201Z,19.53
2019-04-16T16:08:51.424Z,10.72
2019-04-16T16:11:21.530Z,10.43
2019-04-16T16:13:50.045Z,13.45
2019-04-16T16:16:19.028Z,15.97
2019-04-16T16:18:47.650Z,14.47
2019-04-16T16:21:16.533Z,11.83
2019-04-16T16:23:45.226Z,17.98
2019-04-16T16:26:14.065Z,12.03
2019-04-16T16:28:42.537Z,13.85
2019-04-16T16:31:11.115Z,10.25
2019-04-16T16:33:40.282Z,24.70
2019-04-16T16:36:08.727Z,17.20
2019-04-16T16:38:37.232Z,31.65
2019-04-16T16:41:05.936Z,19.73
2019-04-16T16:43:34.966Z,12.20
2019-04-16T16:46:07.532Z,10.27
2019-04-16T16:48:35.592Z,16.53
2019-04-16T16:51:04.204Z,13.00
2019-04-16T16:53:46.481Z,11.17
2019-04-16T16:56:16.695Z,10.27
2019-04-16T16:58:49.753Z,12.23
2019-04-16T17:01:36.394Z,9.50
2019-04-16T17:04:09.215Z,8.43
2019-04-16T17:06:37.762Z,7.53
2019-04-16T17:09:06.645Z,8.65
2019-04-16T17:14:09.788Z,8.23
2019-04-16T17:16:38.251Z,7.07
2019-04-16T17:19:06.802Z,7.20
2019-04-16T17:21:35.374Z,7.10
2019-04-16T17:24:04.064Z,7.03
2019-04-16T17:26:32.572Z,7.15
2019-04-16T17:29:01.150Z,6.60
2019-04-16T17:31:29.736Z,8.00
2019-04-16T17:33:58.256Z,6.23
2019-04-16T17:36:26.859Z,7.08
2019-04-16T17:38:55.668Z,7.40
2019-04-16T17:41:28.887Z,7.47
2019-04-16T17:44:11.110Z,5.87
2019-04-16T17:46:59.494Z,5.30
2019-04-16T17:49:33.673Z,5.83
2019-04-16T17:52:09.864Z,5.77
2019-04-16T17:54:42.668Z,5.40
2019-04-16T17:57:23.227Z,5.17
2019-04-16T18:00:09.667Z,4.97
2019-04-16T18:02:55.081Z,5.17
2019-04-16T18:05:27.850Z,4.33
2019-04-16T18:08:03.955Z,4.30
2019-04-16T18:10:37.030Z,4.13
2019-04-16T18:13:09.819Z,3.58
2019-04-16T18:15:43.480Z,4.17
2019-04-16T18:18:16.899Z,3.60
2019-04-16T18:20:58.529Z,3.20
2019-04-16T18:23:35.845Z,3.07
2019-04-16T18:26:09.861Z,2.80
2019-04-16T18:28:43.076Z,3.53
2019-04-16T18:31:19.144Z,3.00
2019-04-16T18:33:49.299Z,2.53
2019-04-16T18:36:19.485Z,4.35
2019-04-16T18:39:05.531Z,6.07
2019-04-16T18:41:36.165Z,3.33
2019-04-16T18:44:09.381Z,3.17
2019-04-16T18:46:45.325Z,2.87
2019-04-16T18:49:17.424Z,3.40
2019-04-16T18:51:45.760Z,2.95
2019-04-16T18:54:15.047Z,2.87
2019-04-16T18:56:44.440Z,2.90
2019-04-16T18:59:13.378Z,3.27
2019-04-16T19:01:43.588Z,2.43
2019-04-16T19:04:12.035Z,2.50
2019-04-16T19:06:41.602Z,2.23
2019-04-16T19:09:10.274Z,3.27
2019-04-16T19:11:40.390Z,3.77
2019-04-16T19:14:10.198Z,2.80
2019-04-16T19:16:39.338Z,3.13
2019-04-16T19:19:07.895Z,3.67
2019-04-16T19:21:36.478Z,2.73
2019-04-16T19:24:06.449Z,2.30
2019-04-16T19:26:34.964Z,2.60
2019-04-16T19:29:05.893Z,2.70
2019-04-16T19:31:33.892Z,4.58
2019-04-16T19:34:02.428Z,3.87
2019-04-16T19:36:30.898Z,2.65
2019-04-16T19:38:59.497Z,2.10
2019-04-16T19:41:31.210Z,2.62
2019-04-16T19:44:00.174Z,2.50
2019-04-16T19:46:28.830Z,2.50
2019-04-16T19:49:00.429Z,2.20
2019-04-16T19:51:28.096Z,2.37
2019-04-16T19:53:57.673Z,2.37
2019-04-16T19:56:26.480Z,10.70
2019-04-16T19:58:55.295Z,2.60
2019-04-16T20:01:24.086Z,2.20
2019-04-16T20:03:54.170Z,1.65
2019-04-16T20:06:26.149Z,2.07
2019-04-16T20:08:55.143Z,3.13
2019-04-16T20:11:25.175Z,2.83
2019-04-16T20:13:53.689Z,3.85
2019-04-16T20:19:32.774Z,2.73
2019-04-16T20:22:01.327Z,2.10
2019-04-16T20:24:29.792Z,2.33
2019-04-16T20:26:58.416Z,2.47
2019-04-16T20:29:30.097Z,2.93
2019-04-16T20:34:49.773Z,8.00
2019-04-16T20:37:18.476Z,2.80
2019-04-16T20:39:47.118Z,2.87
2019-04-16T20:42:15.683Z,2.87
2019-04-16T20:44:44.846Z,2.43
2019-04-16T20:47:13.304Z,2.83
2019-04-16T20:49:41.776Z,1.97
2019-04-16T20:52:10.303Z,2.50
2019-04-16T20:54:44.025Z,2.13
2019-04-16T20:57:10.592Z,2.03
2019-04-16T20:59:48.585Z,2.17
2019-04-16T21:02:28.067Z,2.40
2019-04-16T21:04:54.429Z,2.57
2019-04-16T21:07:24.647Z,2.07
2019-04-16T21:10:06.809Z,2.08
2019-04-16T21:12:35.551Z,1.73
2019-04-16T21:15:06.976Z,2.13
2019-04-16T21:17:39.140Z,2.70
2019-04-16T21:20:07.288Z,2.30
2019-04-16T21:22:35.796Z,2.60
2019-04-16T21:25:12.715Z,2.40
2019-04-16T21:27:45.271Z,3.30
2019-04-16T21:30:15.850Z,2.95
2019-04-16T21:32:48.745Z,2.17
2019-04-16T21:35:22.134Z,2.17
2019-04-16T21:37:58.368Z,2.70
2019-04-16T21:40:27.157Z,2.27
2019-04-16T21:42:55.916Z,1.73
2019-04-16T21:45:24.413Z,1.98
2019-04-16T21:47:58.081Z,5.17
2019-04-16T21:50:27.069Z,2.50
2019-04-16T21:55:55.392Z,2.17
2019-04-16T21:58:27.175Z,2.40
2019-04-16T22:01:04.308Z,2.60
2019-04-16T22:03:31.869Z,2.27
2019-04-16T22:06:00.474Z,2.60
2019-04-16T22:08:30.268Z,2.33
2019-04-16T22:10:58.889Z,2.20
2019-04-16T22:13:27.379Z,2.80
2019-04-16T22:15:57.259Z,2.60
2019-04-16T22:18:26.405Z,2.57
2019-04-16T22:20:58.290Z,2.43
2019-04-16T22:23:26.915Z,2.57
2019-04-16T22:26:00.435Z,2.22
2019-04-16T22:28:25.687Z,3.03
2019-04-16T22:30:54.166Z,2.40
2019-04-16T22:33:22.669Z,2.47
2019-04-16T22:35:51.145Z,2.27
2019-04-16T22:38:26.524Z,2.50
2019-04-16T22:40:56.645Z,3.17
2019-04-16T22:43:42.755Z,2.93
2019-04-16T22:46:12.093Z,2.72
2019-04-16T22:48:42.364Z,2.30
2019-04-16T22:51:11.644Z,2.58
2019-04-16T22:53:40.296Z,2.47
2019-04-16T22:56:09.656Z,2.90
2019-04-16T22:58:48.136Z,4.00
2019-04-16T23:01:17.745Z,5.40
2019-04-16T23:03:46.312Z,2.70
2019-04-16T23:06:14.936Z,3.50
2019-04-16T23:08:44.233Z,2.97
2019-04-16T23:11:12.871Z,2.60
2019-04-16T23:13:43.126Z,3.33
2019-04-16T23:16:11.575Z,3.53
2019-04-16T23:18:40.116Z,2.90
2019-04-16T23:21:10.694Z,2.73
2019-04-16T23:23:38.827Z,2.80
2019-04-16T23:26:07.614Z,3.17
2019-04-16T23:28:36.193Z,3.50
2019-04-16T23:31:04.862Z,3.00
2019-04-16T23:33:33.575Z,3.50
2019-04-16T23:36:02.321Z,3.47
2019-04-16T23:38:31.590Z,3.10
2019-04-16T23:41:00.975Z,3.37
2019-04-16T23:43:40.092Z,3.10
2019-04-16T23:46:28.082Z,2.70
2019-04-16T23:49:04.296Z,3.33
2019-04-16T23:51:43.317Z,3.47
2019-04-16T23:54:13.477Z,3.50
2019-04-16T23:56:43.612Z,3.70
2019-04-16T23:59:19.702Z,3.17
