createdAt,value
2023-03-19T00:00:41.195Z,10
2023-03-19T00:01:50.892Z,8.4
2023-03-19T00:03:00.769Z,10.4
2023-03-19T00:04:10.221Z,6.8
2023-03-19T00:05:18.906Z,10.3
2023-03-19T00:06:27.616Z,7.3
2023-03-19T00:07:37.308Z,6.5
2023-03-19T00:08:47.010Z,7.6
2023-03-19T00:09:55.673Z,8.7
2023-03-19T00:11:05.351Z,7.5
2023-03-19T00:12:15.069Z,8.3
2023-03-19T00:13:24.748Z,7
2023-03-19T00:14:34.455Z,8
2023-03-19T00:15:43.148Z,5.7
2023-03-19T00:16:52.889Z,8.5
2023-03-19T00:18:01.553Z,5.8
2023-03-19T00:19:09.253Z,8
2023-03-19T00:20:18.960Z,6.6
2023-03-19T00:21:30.595Z,6.9
2023-03-19T00:22:37.386Z,9
2023-03-19T00:23:47.119Z,13
2023-03-19T00:24:56.790Z,7
2023-03-19T00:26:06.520Z,8.6
2023-03-19T00:27:16.193Z,8.6
2023-03-19T00:28:24.896Z,9.2
2023-03-19T00:29:34.581Z,9.8
2023-03-19T00:30:44.355Z,7.3
2023-03-19T00:31:53.950Z,10.8
2023-03-19T00:33:02.680Z,8.6
2023-03-19T00:34:11.351Z,6.5
2023-03-19T00:35:21.045Z,7.6
2023-03-19T00:36:30.704Z,6.4
2023-03-19T00:37:40.488Z,5.9
2023-03-19T00:38:50.162Z,10.7
2023-03-19T00:39:59.871Z,10.3
2023-03-19T00:41:09.634Z,7.6
2023-03-19T00:42:18.331Z,9.5
2023-03-19T00:43:28.229Z,6.8
2023-03-19T00:44:37.921Z,7.6
2023-03-19T00:45:46.662Z,8.4
2023-03-19T00:46:55.436Z,8.2
2023-03-19T00:48:05.143Z,5.3
2023-03-19T00:49:14.829Z,6.1
2023-03-19T00:50:23.526Z,7.5
2023-03-19T00:51:33.216Z,6.8
2023-03-19T00:52:40.916Z,5.8
2023-03-19T00:53:50.589Z,7.4
2023-03-19T00:55:00.368Z,7.2
2023-03-19T00:56:09.001Z,8.5
2023-03-19T00:57:18.672Z,7.2
2023-03-19T00:58:27.438Z,7.2
2023-03-19T00:59:37.093Z,9.3
2023-03-19T01:00:45.812Z,8.9
2023-03-19T01:01:54.492Z,7.8
2023-03-19T01:03:04.176Z,8.4
2023-03-19T01:04:12.927Z,7.7
2023-03-19T01:05:21.562Z,9.2
2023-03-19T01:06:30.273Z,8.6
2023-03-19T01:07:38.945Z,8.4
2023-03-19T01:08:46.643Z,8
2023-03-19T01:09:55.302Z,6.4
2023-03-19T01:11:04.991Z,6.7
2023-03-19T01:12:14.669Z,10.5
2023-03-19T01:13:24.366Z,7.4
2023-03-19T01:14:32.024Z,5.7
2023-03-19T01:15:41.712Z,3.2
2023-03-19T01:16:50.361Z,5.8
2023-03-19T01:18:00.049Z,5.2
2023-03-19T01:19:08.783Z,4
2023-03-19T01:20:16.462Z,5
2023-03-19T01:21:26.164Z,4.9
2023-03-19T01:22:35.914Z,5.1
2023-03-19T01:23:42.485Z,5.1
2023-03-19T01:24:52.153Z,5.3
2023-03-19T01:26:00.811Z,5
2023-03-19T01:27:10.502Z,5.9
2023-03-19T01:28:20.182Z,5.2
2023-03-19T01:29:28.845Z,4.7
2023-03-19T01:30:38.502Z,4.7
2023-03-19T01:31:48.202Z,5.6
2023-03-19T01:32:56.947Z,11.1
2023-03-19T01:34:06.574Z,5.7
2023-03-19T01:35:15.226Z,5.1
2023-03-19T01:36:24.899Z,4.2
2023-03-19T01:37:34.562Z,4.6
2023-03-19T01:38:43.252Z,4.6
2023-03-19T01:39:52.907Z,3.5
2023-03-19T01:41:02.580Z,6.8
2023-03-19T01:42:12.265Z,3.6
2023-03-19T01:43:22.016Z,3.7
2023-03-19T01:44:31.686Z,3.9
2023-03-19T01:45:41.373Z,5.9
2023-03-19T01:46:51.117Z,5.3
2023-03-19T01:47:59.708Z,4.8
2023-03-19T01:49:09.441Z,3.8
2023-03-19T01:50:19.116Z,3.6
2023-03-19T01:51:27.796Z,3.7
2023-03-19T01:52:37.493Z,4.3
2023-03-19T01:53:47.207Z,4
2023-03-19T01:54:56.916Z,4.8
2023-03-19T01:56:05.576Z,6.4
2023-03-19T01:57:14.303Z,3.4
2023-03-19T01:58:25.885Z,3.4
2023-03-19T01:59:33.725Z,6.3
2023-03-19T02:00:43.426Z,2.7
2023-03-19T02:01:53.233Z,3.4
2023-03-19T02:03:01.852Z,4.8
2023-03-19T02:04:11.625Z,2.9
2023-03-19T02:05:21.272Z,4.6
2023-03-19T02:06:30.979Z,2.2
2023-03-19T02:07:39.675Z,3.2
2023-03-19T02:08:48.411Z,3.4
2023-03-19T02:09:58.068Z,3.1
2023-03-19T02:11:06.760Z,3.4
2023-03-19T02:12:14.462Z,3.2
2023-03-19T02:13:24.254Z,3.8
2023-03-19T02:14:32.932Z,5.4
2023-03-19T02:15:41.696Z,3.9
2023-03-19T02:16:51.336Z,4.4
2023-03-19T02:18:00.036Z,6.1
2023-03-19T02:19:09.723Z,5.4
2023-03-19T02:20:19.393Z,8.2
2023-03-19T02:21:28.101Z,7.2
2023-03-19T02:22:37.804Z,5.1
2023-03-19T02:23:46.530Z,3.2
2023-03-19T02:24:56.235Z,3.4
2023-03-19T02:26:05.911Z,3.9
2023-03-19T02:27:14.582Z,3.4
2023-03-19T02:28:23.347Z,2.8
2023-03-19T02:29:33.006Z,4.6
2023-03-19T02:30:40.719Z,3.5
2023-03-19T02:31:50.392Z,3.7
2023-03-19T02:32:59.136Z,4.1
2023-03-19T02:34:08.829Z,5.4
2023-03-19T02:35:17.546Z,5.6
2023-03-19T02:36:26.215Z,18.5
2023-03-19T02:37:35.885Z,10.5
2023-03-19T02:38:45.613Z,5.5
2023-03-19T02:39:55.307Z,4.4
2023-03-19T02:41:05.005Z,3.5
2023-03-19T02:42:14.705Z,4.5
2023-03-19T02:43:23.443Z,4.5
2023-03-19T02:44:32.187Z,3.3
2023-03-19T02:45:40.851Z,6
2023-03-19T02:46:50.602Z,3.6
2023-03-19T02:48:00.238Z,5.1
2023-03-19T02:49:09.012Z,5.5
2023-03-19T02:50:18.692Z,5.3
2023-03-19T02:51:27.374Z,6.7
2023-03-19T02:52:36.102Z,3.4
2023-03-19T02:53:44.941Z,5
2023-03-19T02:54:53.630Z,4.9
2023-03-19T02:56:03.350Z,5.1
2023-03-19T02:57:13.117Z,4
2023-03-19T02:58:21.869Z,7.3
2023-03-19T02:59:31.555Z,7
2023-03-19T03:00:40.299Z,5.7
2023-03-19T03:01:49.944Z,8.4
2023-03-19T03:02:58.652Z,6.8
2023-03-19T03:04:08.353Z,7.6
2023-03-19T03:05:18.050Z,7.9
2023-03-19T03:06:25.735Z,8.7
2023-03-19T03:07:34.456Z,6.4
2023-03-19T03:08:44.211Z,5.7
2023-03-19T03:09:52.889Z,4.2
2023-03-19T03:11:02.609Z,4.4
2023-03-19T03:12:11.310Z,5.8
2023-03-19T03:13:19.019Z,6.6
2023-03-19T03:14:28.744Z,8.9
2023-03-19T03:15:38.491Z,7.6
2023-03-19T03:16:47.257Z,7.9
2023-03-19T03:17:56.970Z,7.7
2023-03-19T03:19:06.695Z,7.5
2023-03-19T03:20:16.416Z,7.3
2023-03-19T03:21:26.102Z,7.3
2023-03-19T03:22:33.785Z,5.6
2023-03-19T03:23:43.534Z,6.5
2023-03-19T03:24:53.215Z,4.7
2023-03-19T03:26:00.898Z,5.5
2023-03-19T03:27:10.591Z,5.5
2023-03-19T03:28:19.309Z,4.9
2023-03-19T03:29:29.020Z,6.2
2023-03-19T03:30:38.732Z,6.7
2023-03-19T03:31:46.487Z,4.7
2023-03-19T03:32:56.110Z,6.7
2023-03-19T03:34:04.824Z,4.3
2023-03-19T03:35:14.575Z,3.9
2023-03-19T03:36:24.269Z,4
2023-03-19T03:37:32.966Z,3.6
2023-03-19T03:38:41.666Z,3.1
2023-03-19T03:39:51.363Z,3.4
2023-03-19T03:41:00.091Z,9.4
2023-03-19T03:42:09.821Z,2.2
2023-03-19T03:43:18.483Z,3.5
2023-03-19T03:44:26.222Z,3.5
2023-03-19T03:45:35.951Z,2.7
2023-03-19T03:46:45.606Z,3.4
2023-03-19T03:47:55.295Z,3.4
2023-03-19T03:49:03.997Z,2.1
2023-03-19T03:50:12.704Z,3.5
2023-03-19T03:51:22.541Z,3.1
2023-03-19T03:52:32.200Z,4.7
2023-03-19T03:53:40.880Z,5.6
2023-03-19T03:54:50.648Z,7.1
2023-03-19T03:55:59.349Z,7.3
2023-03-19T03:57:08.037Z,7.6
2023-03-19T03:58:17.730Z,3.9
2023-03-19T03:59:26.449Z,3.6
2023-03-19T04:00:36.268Z,2
2023-03-19T04:01:45.928Z,3.4
2023-03-19T04:02:56.672Z,1.9
2023-03-19T04:04:05.349Z,3.5
2023-03-19T04:05:13.072Z,3
2023-03-19T04:06:22.795Z,2
2023-03-19T04:07:31.470Z,2.3
2023-03-19T04:08:41.159Z,1.9
2023-03-19T04:09:49.885Z,1.7
2023-03-19T04:10:58.571Z,2
2023-03-19T04:12:08.282Z,2.4
2023-03-19T04:13:17.966Z,2.5
2023-03-19T04:14:25.679Z,2.2
2023-03-19T04:15:35.416Z,2.5
2023-03-19T04:16:45.134Z,3.1
2023-03-19T04:17:54.873Z,3.2
2023-03-19T04:19:04.592Z,2.7
2023-03-19T04:20:13.321Z,3
2023-03-19T04:21:23.027Z,2.8
2023-03-19T04:22:32.731Z,3.4
2023-03-19T04:23:40.504Z,2.6
2023-03-19T04:24:50.232Z,2.1
2023-03-19T04:25:58.952Z,2.2
2023-03-19T04:27:07.626Z,2.1
2023-03-19T04:28:16.321Z,2.8
2023-03-19T04:29:25.050Z,2.6
2023-03-19T04:30:35.481Z,2.8
2023-03-19T04:31:44.524Z,2.6
2023-03-19T04:32:53.272Z,3.4
2023-03-19T04:34:02.922Z,2.4
2023-03-19T04:35:11.663Z,3.3
2023-03-19T04:36:20.364Z,2.4
2023-03-19T04:37:30.066Z,2
2023-03-19T04:38:37.752Z,4.1
2023-03-19T04:39:47.487Z,2.4
2023-03-19T04:40:57.181Z,2.7
2023-03-19T04:42:05.858Z,4.1
2023-03-19T04:43:15.555Z,3.4
2023-03-19T04:44:24.283Z,3
2023-03-19T04:45:32.989Z,3.6
2023-03-19T04:46:41.667Z,5.1
2023-03-19T04:47:50.348Z,6.5
2023-03-19T04:49:00.147Z,6.7
2023-03-19T04:50:09.859Z,5.6
2023-03-19T04:51:18.541Z,3.3
2023-03-19T04:52:28.244Z,4.6
2023-03-19T04:53:36.944Z,5.4
2023-03-19T04:54:46.679Z,2.5
2023-03-19T04:55:55.395Z,2.6
2023-03-19T04:57:04.074Z,4.5
2023-03-19T04:58:13.751Z,2.7
2023-03-19T04:59:23.515Z,2.4
2023-03-19T05:00:32.419Z,3
2023-03-19T05:01:42.042Z,2.4
2023-03-19T05:02:50.645Z,2.3
2023-03-19T05:03:59.447Z,2.1
2023-03-19T05:05:08.071Z,2.6
2023-03-19T05:06:15.763Z,2.5
2023-03-19T05:07:25.450Z,2.4
2023-03-19T05:08:34.133Z,1.9
2023-03-19T05:09:42.832Z,2.3
2023-03-19T05:10:52.592Z,4.1
2023-03-19T05:12:02.301Z,3.7
2023-03-19T05:13:11.938Z,2.3
2023-03-19T05:14:20.684Z,5.7
2023-03-19T05:15:29.376Z,2.7
2023-03-19T05:16:39.071Z,2.4
2023-03-19T05:17:48.769Z,2.9
2023-03-19T05:18:57.437Z,2.6
2023-03-19T05:20:07.189Z,2.7
2023-03-19T05:21:15.881Z,3.6
2023-03-19T05:22:24.591Z,4
2023-03-19T05:23:33.278Z,2.8
2023-03-19T05:24:40.960Z,3.9
2023-03-19T05:25:50.768Z,3
2023-03-19T05:27:00.422Z,3.3
2023-03-19T05:28:10.140Z,2.5
2023-03-19T05:29:19.808Z,3.4
2023-03-19T05:30:29.541Z,1.4
2023-03-19T05:31:38.234Z,2.5
2023-03-19T05:32:47.943Z,2
2023-03-19T05:33:56.651Z,1.7
2023-03-19T05:35:06.326Z,2.2
2023-03-19T05:36:15.061Z,2.8
2023-03-19T05:37:23.747Z,2.6
2023-03-19T05:38:33.441Z,3
2023-03-19T05:39:42.142Z,3.3
2023-03-19T05:40:51.867Z,2
2023-03-19T05:42:00.637Z,1.9
2023-03-19T05:43:09.318Z,3.6
2023-03-19T05:44:19.070Z,2
2023-03-19T05:45:28.795Z,4.3
2023-03-19T05:46:38.495Z,2.2
2023-03-19T05:47:48.167Z,2.9
2023-03-19T05:48:57.871Z,1.6
2023-03-19T05:50:06.578Z,2.3
2023-03-19T05:51:16.298Z,2.4
2023-03-19T05:52:24.993Z,2.3
2023-03-19T05:53:34.697Z,3.5
2023-03-19T05:54:44.375Z,2.4
2023-03-19T05:55:52.075Z,2.5
2023-03-19T05:57:01.486Z,3.2
2023-03-19T05:58:09.497Z,2.6
2023-03-19T05:59:19.205Z,2.9
2023-03-19T06:00:29.074Z,1.6
2023-03-19T06:01:37.647Z,2.1
2023-03-19T06:02:47.308Z,2
2023-03-19T06:03:57.025Z,1.9
2023-03-19T06:05:06.700Z,2
2023-03-19T06:06:15.433Z,2.4
2023-03-19T06:07:25.202Z,3.3
2023-03-19T06:08:34.902Z,3
2023-03-19T06:09:43.613Z,2.2
2023-03-19T06:10:52.323Z,2.9
2023-03-19T06:12:01.027Z,2.4
2023-03-19T06:13:09.708Z,2.2
2023-03-19T06:14:19.442Z,2.3
2023-03-19T06:15:29.250Z,1.7
2023-03-19T06:16:37.952Z,4
2023-03-19T06:17:47.617Z,3.2
2023-03-19T06:18:56.307Z,2.9
2023-03-19T06:20:06.039Z,3.2
2023-03-19T06:21:14.758Z,3.6
2023-03-19T06:22:22.462Z,4.7
2023-03-19T06:23:32.155Z,2.1
2023-03-19T06:24:41.912Z,2.9
2023-03-19T06:25:51.656Z,2.2
2023-03-19T06:27:01.335Z,3
2023-03-19T06:28:10.028Z,2.5
2023-03-19T06:29:19.826Z,3.5
2023-03-19T06:30:28.542Z,3
2023-03-19T06:31:37.296Z,2.7
2023-03-19T06:32:47.118Z,2.5
2023-03-19T06:33:56.732Z,1.4
2023-03-19T06:35:06.468Z,3.5
2023-03-19T06:36:16.641Z,3.5
2023-03-19T06:37:26.385Z,5.2
2023-03-19T06:38:36.118Z,4.3
2023-03-19T06:39:45.820Z,4.7
2023-03-19T06:40:54.532Z,5.9
2023-03-19T06:42:04.322Z,7.1
2023-03-19T06:43:11.996Z,6
2023-03-19T06:44:20.708Z,6.3
2023-03-19T06:45:30.516Z,5.4
2023-03-19T06:46:40.191Z,3.5
2023-03-19T06:47:52.303Z,4.7
2023-03-19T06:49:00.576Z,4.4
2023-03-19T06:50:09.260Z,2.9
2023-03-19T06:51:18.979Z,4.1
2023-03-19T06:52:28.715Z,3.5
2023-03-19T06:53:36.402Z,4.8
2023-03-19T06:54:46.091Z,4.1
2023-03-19T06:55:54.790Z,4
2023-03-19T06:57:04.526Z,3.1
2023-03-19T06:58:13.214Z,2.8
2023-03-19T06:59:21.925Z,5.8
2023-03-19T07:00:31.683Z,2.3
2023-03-19T07:01:41.310Z,5.4
2023-03-19T07:02:50.032Z,2.8
2023-03-19T07:03:59.836Z,3.9
2023-03-19T07:05:09.429Z,4.7
2023-03-19T07:06:19.179Z,3.2
2023-03-19T07:07:27.994Z,3.5
2023-03-19T07:08:35.651Z,2.5
2023-03-19T07:09:45.351Z,2.2
2023-03-19T07:10:54.079Z,3.1
2023-03-19T07:12:02.793Z,2.7
2023-03-19T07:13:12.484Z,2.6
2023-03-19T07:14:21.171Z,4.3
2023-03-19T07:15:29.904Z,2.8
2023-03-19T07:16:38.679Z,5.8
2023-03-19T07:17:47.411Z,3.8
2023-03-19T07:18:57.113Z,2.5
2023-03-19T07:20:06.841Z,2.3
2023-03-19T07:21:15.522Z,3.3
2023-03-19T07:22:25.238Z,2.5
2023-03-19T07:23:34.923Z,3.2
2023-03-19T07:24:43.602Z,1.9
2023-03-19T07:25:52.314Z,2
2023-03-19T07:27:00.015Z,2.9
2023-03-19T07:28:09.682Z,2.1
2023-03-19T07:29:19.400Z,3.2
2023-03-19T07:30:27.088Z,2.5
2023-03-19T07:31:36.859Z,3.6
2023-03-19T07:32:45.536Z,3
2023-03-19T07:33:55.211Z,3.8
2023-03-19T07:35:05.081Z,3.3
2023-03-19T07:36:13.981Z,3
2023-03-19T07:37:23.614Z,2.7
2023-03-19T07:38:33.316Z,2.3
2023-03-19T07:39:41.029Z,1.3
2023-03-19T07:41:01.219Z,3.3
2023-03-19T07:42:00.406Z,3.5
2023-03-19T07:43:09.107Z,3.3
2023-03-19T07:44:18.831Z,3.4
2023-03-19T07:45:28.558Z,3.2
2023-03-19T07:46:38.282Z,2.2
2023-03-19T07:47:48.606Z,3.2
2023-03-19T07:48:56.629Z,2.3
2023-03-19T07:50:06.330Z,2.5
2023-03-19T07:51:16.079Z,4.2
2023-03-19T07:52:25.810Z,2
2023-03-19T07:53:35.553Z,2
2023-03-19T07:54:44.252Z,2.9
2023-03-19T07:55:54.023Z,2.5
2023-03-19T07:57:02.762Z,2.4
2023-03-19T07:58:12.447Z,10.7
2023-03-19T07:59:22.137Z,1.6
2023-03-19T08:00:30.863Z,1.9
2023-03-19T08:01:40.580Z,3
2023-03-19T08:02:49.378Z,1.8
2023-03-19T08:03:58.973Z,1.5
2023-03-19T08:05:07.643Z,1.7
2023-03-19T08:06:16.366Z,2.8
2023-03-19T08:07:26.088Z,2.4
2023-03-19T08:08:35.781Z,2.3
2023-03-19T08:09:45.491Z,2.5
2023-03-19T08:10:55.197Z,1.8
2023-03-19T08:12:03.890Z,2
2023-03-19T08:13:12.608Z,2.2
2023-03-19T08:14:21.319Z,1.2
2023-03-19T08:15:30.037Z,1.7
2023-03-19T08:16:38.762Z,2.1
2023-03-19T08:17:47.443Z,1.6
2023-03-19T08:18:57.150Z,1.7
2023-03-19T08:20:06.832Z,2.1
2023-03-19T08:21:16.523Z,3
2023-03-19T08:22:25.186Z,1.9
2023-03-19T08:23:33.864Z,1.2
2023-03-19T08:24:42.499Z,1.5
2023-03-19T08:25:52.209Z,2
2023-03-19T08:27:01.880Z,2.2
2023-03-19T08:28:09.527Z,3.2
2023-03-19T08:29:19.284Z,1.3
2023-03-19T08:30:27.911Z,3.3
2023-03-19T08:31:36.506Z,2.2
2023-03-19T08:32:45.253Z,3.2
2023-03-19T08:33:53.836Z,1.7
2023-03-19T08:35:03.544Z,1.2
2023-03-19T08:36:13.276Z,0.8
2023-03-19T08:37:22.876Z,1.8
2023-03-19T08:38:32.567Z,1.3
2023-03-19T08:39:41.273Z,3.5
2023-03-19T08:40:50.972Z,1.3
2023-03-19T08:42:00.674Z,3.5
2023-03-19T08:43:09.330Z,2.2
2023-03-19T08:44:19.095Z,1.3
2023-03-19T08:45:27.735Z,1.4
2023-03-19T08:46:36.488Z,1.3
2023-03-19T08:47:46.140Z,3.4
2023-03-19T08:48:55.792Z,2
2023-03-19T08:50:05.452Z,0.7
2023-03-19T08:51:15.129Z,1.6
2023-03-19T08:52:24.783Z,1.6
2023-03-19T08:53:34.446Z,3.2
2023-03-19T08:54:44.139Z,1.6
2023-03-19T08:55:52.821Z,2.7
2023-03-19T08:57:02.539Z,1.6
2023-03-19T08:58:11.233Z,1.4
2023-03-19T08:59:19.895Z,1.7
2023-03-19T09:00:29.598Z,1.3
2023-03-19T09:01:38.277Z,2
2023-03-19T09:02:47.920Z,1.1
2023-03-19T09:03:56.579Z,1.7
2023-03-19T09:05:06.262Z,1.2
2023-03-19T09:06:14.942Z,1.4
2023-03-19T09:07:23.623Z,1.7
2023-03-19T09:08:33.290Z,3
2023-03-19T09:09:42.983Z,1.3
2023-03-19T09:10:51.703Z,1.3
2023-03-19T09:12:01.355Z,1.4
2023-03-19T09:13:11.020Z,2.2
2023-03-19T09:14:20.733Z,2.2
2023-03-19T09:15:30.392Z,1.8
2023-03-19T09:16:39.079Z,1.3
2023-03-19T09:17:47.737Z,2.4
2023-03-19T09:18:59.368Z,1.3
2023-03-19T09:20:06.069Z,0.8
2023-03-19T09:21:15.734Z,1.6
2023-03-19T09:22:25.415Z,1.6
2023-03-19T09:23:35.057Z,2.7
2023-03-19T09:24:44.980Z,2
2023-03-19T09:25:53.893Z,1.5
2023-03-19T09:27:03.539Z,1.1
2023-03-19T09:28:12.196Z,0.7
2023-03-19T09:29:20.870Z,1.2
2023-03-19T09:30:30.553Z,1.2
2023-03-19T09:31:40.295Z,0.7
2023-03-19T09:32:49.017Z,0.6
2023-03-19T09:33:58.555Z,1.3
2023-03-19T09:35:07.213Z,1.8
2023-03-19T09:36:15.969Z,1.5
2023-03-19T09:37:25.617Z,2
2023-03-19T09:38:33.287Z,1.8
2023-03-19T09:39:43.028Z,0.9
2023-03-19T09:40:51.688Z,1.7
2023-03-19T09:42:00.409Z,1.4
2023-03-19T09:43:10.078Z,0.7
2023-03-19T09:44:19.772Z,1.8
2023-03-19T09:45:29.454Z,0.9
2023-03-19T09:46:38.146Z,0.9
2023-03-19T09:47:46.779Z,0.7
2023-03-19T09:48:56.735Z,1.1
2023-03-19T09:50:05.388Z,1.5
2023-03-19T09:51:14.064Z,3.5
2023-03-19T09:52:23.732Z,1.3
2023-03-19T09:53:32.384Z,1.2
2023-03-19T09:54:42.074Z,1.1
2023-03-19T09:55:51.767Z,0.9
2023-03-19T09:57:00.411Z,0.9
2023-03-19T09:58:10.102Z,0.9
2023-03-19T09:59:18.733Z,1.1
2023-03-19T10:00:28.452Z,1.3
2023-03-19T10:01:37.169Z,1.6
2023-03-19T10:02:45.752Z,0.8
2023-03-19T10:03:55.473Z,1.2
2023-03-19T10:05:04.066Z,2
2023-03-19T10:06:13.730Z,1.2
2023-03-19T10:07:22.418Z,1.2
2023-03-19T10:08:30.074Z,2.6
2023-03-19T10:09:39.720Z,1.6
2023-03-19T10:10:48.380Z,1.3
2023-03-19T10:11:57.033Z,0.9
2023-03-19T10:13:06.854Z,1.6
2023-03-19T10:14:16.514Z,1.6
2023-03-19T10:15:26.153Z,2.1
2023-03-19T10:16:34.962Z,1.3
2023-03-19T10:17:44.528Z,0.7
2023-03-19T10:18:54.527Z,1
2023-03-19T10:20:03.889Z,1
2023-03-19T10:21:12.600Z,0.5
2023-03-19T10:22:22.325Z,0.7
2023-03-19T10:23:30.951Z,0.8
2023-03-19T10:24:39.608Z,2
2023-03-19T10:25:48.345Z,0.9
2023-03-19T10:26:55.975Z,0.6
2023-03-19T10:28:05.638Z,0.9
2023-03-19T10:29:14.311Z,1.3
2023-03-19T10:30:22.990Z,1.1
2023-03-19T10:31:32.669Z,1.2
2023-03-19T10:32:41.351Z,1.3
2023-03-19T10:33:50.984Z,1
2023-03-19T10:34:59.638Z,0.8
2023-03-19T10:36:09.451Z,0.6
2023-03-19T10:37:20.033Z,0.7
2023-03-19T10:38:28.691Z,0.6
2023-03-19T10:39:37.341Z,0.5
2023-03-19T10:40:46.999Z,0.5
2023-03-19T10:41:56.688Z,1
2023-03-19T10:43:05.348Z,0.5
2023-03-19T10:44:14.019Z,0.6
2023-03-19T10:45:23.684Z,0.5
2023-03-19T10:46:33.417Z,1
2023-03-19T10:47:43.081Z,0.3
2023-03-19T10:48:51.702Z,0.3
2023-03-19T10:50:01.379Z,0.5
2023-03-19T10:51:11.073Z,0.4
2023-03-19T10:52:20.743Z,0.5
2023-03-19T10:53:30.377Z,2.3
2023-03-19T10:54:39.064Z,0.6
2023-03-19T10:55:48.712Z,0.5
2023-03-19T10:56:57.409Z,1.3
2023-03-19T10:58:06.052Z,1.2
2023-03-19T10:59:15.701Z,0.8
2023-03-19T11:00:25.351Z,0.6
2023-03-19T11:01:35.017Z,0.5
2023-03-19T11:02:44.733Z,0.8
2023-03-19T11:03:53.450Z,0.7
2023-03-19T11:05:03.018Z,0.5
2023-03-19T11:06:11.700Z,0.8
2023-03-19T11:07:20.350Z,0.7
2023-03-19T11:08:35.718Z,0.5
2023-03-19T11:09:39.633Z,4.3
2023-03-19T11:10:49.331Z,0.4
2023-03-19T11:11:58.967Z,1.3
2023-03-19T11:13:06.607Z,0.3
2023-03-19T11:14:16.282Z,0.6
2023-03-19T11:15:25.952Z,0.7
2023-03-19T11:16:34.644Z,0.2
2023-03-19T11:17:44.294Z,0.3
2023-03-19T11:18:53.965Z,0.7
2023-03-19T11:20:02.597Z,0.3
2023-03-19T11:21:12.339Z,1
2023-03-19T11:22:21.303Z,0.5
2023-03-19T11:23:30.697Z,0.5
2023-03-19T11:24:39.349Z,0.3
2023-03-19T11:25:48.006Z,0.8
2023-03-19T11:26:57.697Z,0.6
2023-03-19T11:28:07.399Z,0.3
2023-03-19T11:29:16.052Z,0.3
2023-03-19T11:30:24.717Z,0.7
2023-03-19T11:31:33.482Z,0.3
2023-03-19T11:32:43.178Z,0.5
2023-03-19T11:33:52.763Z,0.5
2023-03-19T11:35:02.469Z,0.8
2023-03-19T11:36:12.205Z,0.6
2023-03-19T11:37:21.788Z,0.8
2023-03-19T11:38:31.466Z,0.5
2023-03-19T11:39:40.161Z,0.6
2023-03-19T11:40:48.807Z,0.7
2023-03-19T11:41:59.193Z,0.5
2023-03-19T11:43:07.849Z,0.6
2023-03-19T11:44:15.501Z,0.4
2023-03-19T11:45:25.162Z,0.6
2023-03-19T11:46:34.944Z,1
2023-03-19T11:47:44.646Z,0.4
2023-03-19T11:48:54.326Z,0.9
2023-03-19T11:50:03.019Z,0.7
2023-03-19T11:51:12.729Z,2
2023-03-19T11:52:22.389Z,0.7
2023-03-19T11:53:32.112Z,1.3
2023-03-19T11:54:41.818Z,0.7
2023-03-19T11:55:51.520Z,0.8
2023-03-19T11:57:01.209Z,0.7
2023-03-19T11:58:09.863Z,0.6
2023-03-19T11:59:19.583Z,0.5
2023-03-19T12:00:29.264Z,0.5
2023-03-19T12:01:39.262Z,1.1
2023-03-19T12:02:47.650Z,0.7
2023-03-19T12:03:57.318Z,0.3
2023-03-19T12:05:05.942Z,0.4
2023-03-19T12:06:15.686Z,0.4
2023-03-19T12:07:24.311Z,0.7
2023-03-19T12:08:33.031Z,2.1
2023-03-19T12:09:41.679Z,0.4
2023-03-19T12:10:49.366Z,0.3
2023-03-19T12:11:59.052Z,0.3
2023-03-19T12:13:07.735Z,0.4
2023-03-19T12:14:15.437Z,0.9
2023-03-19T12:15:25.182Z,0.5
2023-03-19T12:16:38.981Z,0.6
2023-03-19T12:17:45.513Z,0.4
2023-03-19T12:18:55.184Z,0.5
2023-03-19T12:20:03.896Z,0.5
2023-03-19T12:21:13.618Z,0.5
2023-03-19T12:22:23.353Z,0.5
2023-03-19T12:23:34.042Z,0.4
2023-03-19T12:24:42.765Z,0.5
2023-03-19T12:25:51.448Z,0.4
2023-03-19T12:27:00.118Z,0.3
2023-03-19T12:28:09.796Z,0.5
2023-03-19T12:29:19.473Z,0.6
2023-03-19T12:30:29.147Z,0.6
2023-03-19T12:31:37.856Z,0.3
2023-03-19T12:32:45.593Z,1
2023-03-19T12:33:55.238Z,0.7
2023-03-19T12:35:04.911Z,0.5
2023-03-19T12:36:14.654Z,0.3
2023-03-19T12:37:24.327Z,0.3
2023-03-19T12:38:34.032Z,0.5
2023-03-19T12:39:43.688Z,0.6
2023-03-19T12:40:52.406Z,0.5
2023-03-19T12:42:01.075Z,0.4
2023-03-19T12:43:10.776Z,0.4
2023-03-19T12:44:20.434Z,0.4
2023-03-19T12:45:29.137Z,0.4
2023-03-19T12:46:36.864Z,0.3
2023-03-19T12:47:45.472Z,0.3
2023-03-19T12:48:55.204Z,1.9
2023-03-19T12:50:03.860Z,0.4
2023-03-19T12:51:13.597Z,0.2
2023-03-19T12:52:23.284Z,0.3
2023-03-19T12:53:32.953Z,0.3
2023-03-19T12:54:42.838Z,1
2023-03-19T12:55:52.348Z,0.5
2023-03-19T12:57:02.031Z,0.4
2023-03-19T12:58:11.712Z,0.2
2023-03-19T12:59:20.384Z,0.4
2023-03-19T13:00:29.068Z,0.2
2023-03-19T13:01:38.848Z,0.1
2023-03-19T13:02:48.562Z,0.5
2023-03-19T13:03:58.142Z,0.4
2023-03-19T13:05:07.899Z,0.6
2023-03-19T13:06:17.520Z,0.3
2023-03-19T13:07:27.189Z,0.6
2023-03-19T13:08:36.848Z,1.1
2023-03-19T13:09:46.575Z,0.4
2023-03-19T13:10:56.233Z,0.3
2023-03-19T13:12:06.897Z,0.2
2023-03-19T13:13:16.596Z,0.1
2023-03-19T13:14:25.291Z,0.2
2023-03-19T13:15:33.965Z,0.3
2023-03-19T13:16:43.705Z,0.9
2023-03-19T13:17:52.344Z,0.2
2023-03-19T13:19:00.994Z,0.4
2023-03-19T13:20:09.662Z,0.1
2023-03-19T13:21:18.335Z,0.2
2023-03-19T13:22:27.048Z,0.4
2023-03-19T13:23:35.700Z,0.3
2023-03-19T13:24:45.362Z,0.3
2023-03-19T13:25:55.096Z,0.3
2023-03-19T13:27:04.753Z,0.3
2023-03-19T13:28:11.558Z,0.6
2023-03-19T13:29:21.212Z,0.2
2023-03-19T13:30:29.891Z,0.5
2023-03-19T13:31:39.631Z,0.8
2023-03-19T13:32:48.333Z,0.4
2023-03-19T13:33:58.364Z,0.2
2023-03-19T13:35:07.648Z,0.7
2023-03-19T13:36:17.351Z,0.5
2023-03-19T13:37:26.065Z,0.5
2023-03-19T13:38:35.740Z,0.2
2023-03-19T13:39:44.431Z,0.2
2023-03-19T13:40:54.092Z,0.2
2023-03-19T13:42:02.780Z,0.3
2023-03-19T13:43:25.665Z,0.5
2023-03-19T13:44:23.082Z,0.2
2023-03-19T13:45:32.762Z,0.9
2023-03-19T13:46:41.497Z,0.2
2023-03-19T13:47:51.131Z,0.4
2023-03-19T13:48:59.827Z,0.3
2023-03-19T13:50:08.606Z,0.8
2023-03-19T13:51:18.211Z,0.2
2023-03-19T13:52:27.899Z,0.2
2023-03-19T13:53:36.574Z,0.3
2023-03-19T13:54:46.257Z,0.2
2023-03-19T13:55:55.933Z,0.5
2023-03-19T13:57:05.625Z,0.4
2023-03-19T13:58:14.299Z,0.2
2023-03-19T13:59:23.930Z,0.2
2023-03-19T14:00:33.848Z,0.3
2023-03-19T14:01:43.311Z,0.5
2023-03-19T14:02:51.994Z,1.1
2023-03-19T14:04:00.694Z,0.6
2023-03-19T14:05:10.416Z,0.6
2023-03-19T14:06:19.129Z,0.2
2023-03-19T14:07:27.726Z,0.6
2023-03-19T14:08:37.422Z,0.5
2023-03-19T14:09:47.108Z,0.9
2023-03-19T14:10:55.815Z,0.8
2023-03-19T14:12:04.491Z,0.4
2023-03-19T14:13:14.174Z,0.8
2023-03-19T14:14:23.880Z,0.3
2023-03-19T14:15:33.556Z,0.5
2023-03-19T14:16:42.305Z,0.6
2023-03-19T14:17:51.905Z,0.4
2023-03-19T14:19:01.571Z,0.2
2023-03-19T14:20:12.632Z,0.3
2023-03-19T14:21:23.147Z,0.7
2023-03-19T14:22:31.151Z,0.4
2023-03-19T14:23:43.006Z,0.5
2023-03-19T14:24:56.537Z,0.3
2023-03-19T14:25:59.518Z,0.3
2023-03-19T14:27:09.180Z,0.9
2023-03-19T14:28:18.836Z,0.4
2023-03-19T14:29:28.610Z,1
2023-03-19T14:30:38.255Z,0.3
2023-03-19T14:31:46.876Z,0.5
2023-03-19T14:32:56.582Z,0.4
2023-03-19T14:34:06.232Z,0.9
2023-03-19T14:35:15.919Z,0.4
2023-03-19T14:36:25.669Z,0.3
2023-03-19T14:37:35.332Z,0.3
2023-03-19T14:38:44.002Z,0.8
2023-03-19T14:39:53.657Z,0.6
2023-03-19T14:41:01.366Z,1.5
2023-03-19T14:42:11.019Z,0.5
2023-03-19T14:43:19.660Z,0.5
2023-03-19T14:44:28.310Z,0.4
2023-03-19T14:45:38.076Z,0.7
2023-03-19T14:46:46.650Z,0.6
2023-03-19T14:47:55.301Z,0.5
2023-03-19T14:49:04.961Z,0.5
2023-03-19T14:50:13.624Z,0.6
2023-03-19T14:51:23.301Z,0.9
2023-03-19T14:52:32.003Z,0.5
2023-03-19T14:53:41.699Z,1.2
2023-03-19T14:54:51.342Z,1
2023-03-19T14:56:00.013Z,0.3
2023-03-19T14:57:09.682Z,0.3
2023-03-19T14:58:19.344Z,0.4
2023-03-19T14:59:28.015Z,0.1
2023-03-19T15:00:37.671Z,0.4
2023-03-19T15:01:46.392Z,0.8
2023-03-19T15:02:55.035Z,0.5
2023-03-19T15:04:04.731Z,0.3
2023-03-19T15:05:14.487Z,1
2023-03-19T15:06:23.132Z,3
2023-03-19T15:07:32.790Z,0.5
2023-03-19T15:08:41.459Z,0.3
2023-03-19T15:09:51.162Z,0.8
2023-03-19T15:10:59.816Z,0.1
2023-03-19T15:12:09.502Z,0.2
2023-03-19T15:13:19.198Z,0.2
2023-03-19T15:14:27.841Z,2.6
2023-03-19T15:15:36.818Z,0.2
2023-03-19T15:16:46.237Z,0.4
2023-03-19T15:18:03.406Z,0.6
2023-03-19T15:19:06.517Z,0.4
2023-03-19T15:20:15.201Z,8.2
2023-03-19T15:21:23.862Z,0.6
2023-03-19T15:22:33.563Z,0.6
2023-03-19T15:23:43.205Z,0.1
2023-03-19T15:24:51.916Z,0.8
2023-03-19T15:26:00.583Z,0.4
2023-03-19T15:27:09.259Z,0.4
2023-03-19T15:28:18.914Z,0.1
2023-03-19T15:29:29.181Z,0.4
2023-03-19T15:30:52.147Z,1
2023-03-19T15:31:53.679Z,0.4
2023-03-19T15:33:10.729Z,0.4
2023-03-19T15:34:09.293Z,0.4
2023-03-19T15:35:18.019Z,0.6
2023-03-19T15:36:27.564Z,0.3
2023-03-19T15:37:37.274Z,0.5
2023-03-19T15:38:45.948Z,0.5
2023-03-19T15:39:55.623Z,0.5
2023-03-19T15:41:05.304Z,0.3
2023-03-19T15:42:14.017Z,0.3
2023-03-19T15:43:23.686Z,0.6
2023-03-19T15:44:32.354Z,0.2
2023-03-19T15:45:41.038Z,0.3
2023-03-19T15:46:50.749Z,0.7
2023-03-19T15:47:59.421Z,0.3
2023-03-19T15:49:09.173Z,0.1
2023-03-19T15:50:18.818Z,0.6
2023-03-19T15:51:27.517Z,0.6
2023-03-19T15:52:37.216Z,0.4
2023-03-19T15:53:45.881Z,0.6
2023-03-19T15:54:55.548Z,0.9
2023-03-19T15:56:04.210Z,1.2
2023-03-19T15:57:13.905Z,0.5
2023-03-19T15:58:23.587Z,0.3