createdAt,value
2017-12-24T00:00:23.346Z,99.99
2017-12-24T00:02:15.182Z,99.99
2017-12-24T00:03:15.109Z,99.99
2017-12-24T00:05:06.889Z,99.99
2017-12-24T00:06:06.818Z,99.99
2017-12-24T00:07:58.707Z,99.99
2017-12-24T00:08:58.664Z,99.99
2017-12-24T00:10:50.343Z,99.99
2017-12-24T00:11:50.301Z,99.99
2017-12-24T00:13:42.127Z,99.99
2017-12-24T00:14:42.036Z,99.99
2017-12-24T00:16:33.805Z,99.99
2017-12-24T00:17:33.786Z,99.99
2017-12-24T00:19:25.508Z,99.99
2017-12-24T00:20:25.955Z,99.99
2017-12-24T00:22:17.628Z,99.99
2017-12-24T00:23:17.573Z,99.99
2017-12-24T00:25:10.244Z,99.99
2017-12-24T00:26:09.645Z,99.99
2017-12-24T00:28:01.410Z,99.99
2017-12-24T00:29:01.351Z,99.99
2017-12-24T00:30:53.230Z,99.99
2017-12-24T00:31:53.069Z,99.99
2017-12-24T00:33:45.148Z,99.99
2017-12-24T00:34:44.856Z,99.99
2017-12-24T00:36:36.601Z,99.89
2017-12-24T00:37:36.645Z,99.99
2017-12-24T00:39:28.410Z,99.99
2017-12-24T00:40:28.326Z,99.99
2017-12-24T00:42:20.065Z,99.99
2017-12-24T00:43:19.995Z,99.99
2017-12-24T00:45:11.893Z,99.79
2017-12-24T00:46:11.748Z,99.99
2017-12-24T00:48:03.781Z,99.99
2017-12-24T00:49:03.540Z,99.99
2017-12-24T00:50:55.456Z,99.89
2017-12-24T00:51:55.340Z,99.99
2017-12-24T00:53:47.214Z,99.98
2017-12-24T00:54:47.215Z,99.99
2017-12-24T00:56:39.199Z,99.99
2017-12-24T00:57:39.037Z,99.99
2017-12-24T00:59:30.892Z,99.98
2017-12-24T01:00:31.357Z,99.99
2017-12-24T01:02:22.696Z,99.99
2017-12-24T01:03:22.561Z,99.99
2017-12-24T01:05:16.937Z,99.79
2017-12-24T01:06:14.301Z,99.99
2017-12-24T01:08:06.172Z,99.99
2017-12-24T01:09:06.021Z,99.99
2017-12-24T01:10:58.227Z,99.99
2017-12-24T01:11:57.841Z,99.99
2017-12-24T01:13:49.749Z,99.99
2017-12-24T01:14:49.685Z,99.99
2017-12-24T01:16:41.457Z,99.99
2017-12-24T01:17:41.414Z,99.99
2017-12-24T01:19:33.403Z,99.99
2017-12-24T01:20:33.159Z,99.99
2017-12-24T01:22:24.932Z,99.99
2017-12-24T01:23:24.912Z,99.99
2017-12-24T01:25:16.760Z,99.99
2017-12-24T01:26:16.779Z,99.99
2017-12-24T01:28:08.339Z,99.99
2017-12-24T01:29:08.221Z,99.99
2017-12-24T01:31:00.018Z,99.99
2017-12-24T01:31:59.932Z,99.99
2017-12-24T01:33:52.415Z,99.99
2017-12-24T01:34:51.605Z,99.99
2017-12-24T01:36:43.461Z,99.99
2017-12-24T01:37:43.355Z,99.99
2017-12-24T01:39:35.160Z,99.99
2017-12-24T01:40:35.166Z,99.99
2017-12-24T01:42:26.910Z,99.99
2017-12-24T01:43:26.824Z,99.99
2017-12-24T01:45:19.429Z,99.99
2017-12-24T01:46:19.219Z,99.99
2017-12-24T01:48:11.024Z,99.99
2017-12-24T01:49:10.855Z,99.99
2017-12-24T01:51:02.720Z,99.99
2017-12-24T01:52:02.557Z,99.99
2017-12-24T01:53:54.513Z,99.99
2017-12-24T01:54:54.247Z,99.99
2017-12-24T01:56:45.998Z,99.99
2017-12-24T01:57:45.942Z,99.99
2017-12-24T01:59:37.740Z,99.99
2017-12-24T02:00:37.686Z,99.99
2017-12-24T02:02:29.542Z,99.99
2017-12-24T02:03:29.458Z,99.99
2017-12-24T02:05:21.243Z,99.99
2017-12-24T02:06:21.509Z,99.99
2017-12-24T02:08:13.023Z,99.99
2017-12-24T02:09:12.969Z,99.99
2017-12-24T02:11:04.740Z,99.99
2017-12-24T02:12:04.713Z,99.99
2017-12-24T02:13:56.510Z,99.99
2017-12-24T02:14:56.626Z,99.99
2017-12-24T02:16:48.336Z,99.99
2017-12-24T02:17:48.255Z,99.99
2017-12-24T02:19:40.092Z,99.99
2017-12-24T02:20:39.998Z,99.99
2017-12-24T02:22:31.823Z,99.99
2017-12-24T02:23:31.741Z,99.99
2017-12-24T02:25:23.685Z,99.99
2017-12-24T02:26:23.424Z,99.99
2017-12-24T02:28:15.185Z,99.99
2017-12-24T02:29:15.188Z,99.99
2017-12-24T02:31:07.050Z,99.99
2017-12-24T02:32:07.008Z,99.99
2017-12-24T02:33:58.696Z,99.99
2017-12-24T02:34:59.025Z,99.99
2017-12-24T02:36:50.479Z,99.99
2017-12-24T02:37:50.653Z,99.99
2017-12-24T02:39:42.133Z,99.99
2017-12-24T02:40:42.356Z,99.99
2017-12-24T02:42:33.789Z,99.99
2017-12-24T02:43:33.726Z,99.99
2017-12-24T02:45:25.519Z,99.99
2017-12-24T02:46:25.419Z,99.99
2017-12-24T02:48:17.391Z,99.99
2017-12-24T02:49:17.221Z,99.99
2017-12-24T02:51:08.998Z,99.99
2017-12-24T02:52:08.949Z,99.99
2017-12-24T02:54:00.723Z,99.99
2017-12-24T02:55:00.783Z,99.99
2017-12-24T02:56:52.567Z,99.99
2017-12-24T02:57:52.382Z,99.98
2017-12-24T02:59:44.170Z,99.99
2017-12-24T03:00:44.154Z,99.99
2017-12-24T03:02:36.002Z,99.79
2017-12-24T03:03:35.848Z,99.99
2017-12-24T03:05:27.792Z,99.99
2017-12-24T03:06:27.721Z,99.99
2017-12-24T03:08:19.526Z,99.99
2017-12-24T03:09:19.476Z,99.99
2017-12-24T03:11:11.568Z,99.69
2017-12-24T03:12:11.211Z,99.99
2017-12-24T03:14:03.005Z,99.99
2017-12-24T03:15:03.385Z,99.99
2017-12-24T03:16:54.694Z,99.99
2017-12-24T03:17:54.784Z,99.99
2017-12-24T03:19:46.709Z,99.94
2017-12-24T03:20:47.526Z,99.99
2017-12-24T03:22:38.258Z,99.99
2017-12-24T03:23:38.330Z,99.99
2017-12-24T03:25:30.996Z,99.99
2017-12-24T03:26:30.866Z,99.99
2017-12-24T03:28:22.595Z,99.99
2017-12-24T03:29:22.520Z,99.99
2017-12-24T03:31:15.093Z,99.99
2017-12-24T03:32:14.405Z,99.99
2017-12-24T03:34:06.653Z,99.99
2017-12-24T03:35:06.111Z,99.99
2017-12-24T03:36:58.029Z,99.99
2017-12-24T03:37:58.223Z,99.99
2017-12-24T03:39:49.836Z,99.84
2017-12-24T03:40:49.828Z,99.99
2017-12-24T03:42:41.659Z,99.99
2017-12-24T03:43:41.501Z,99.99
2017-12-24T03:45:33.430Z,99.99
2017-12-24T03:46:33.202Z,99.99
2017-12-24T03:48:25.612Z,99.99
2017-12-24T03:49:25.266Z,99.99
2017-12-24T03:51:17.304Z,99.99
2017-12-24T03:52:16.849Z,99.99
2017-12-24T03:54:08.696Z,99.99
2017-12-24T03:55:08.620Z,99.65
2017-12-24T03:57:00.840Z,99.46
2017-12-24T03:58:00.367Z,99.55
2017-12-24T03:59:54.048Z,99.55
2017-12-24T04:00:52.044Z,99.99
2017-12-24T04:02:44.001Z,99.99
2017-12-24T04:03:43.840Z,99.99
2017-12-24T04:05:35.856Z,99.94
2017-12-24T04:06:35.543Z,99.94
2017-12-24T04:08:27.364Z,99.94
2017-12-24T04:09:27.733Z,99.99
2017-12-24T04:11:18.987Z,99.75
2017-12-24T04:12:18.914Z,99.37
2017-12-24T04:14:10.764Z,99.37
2017-12-24T04:15:11.372Z,99.46
2017-12-24T04:17:02.819Z,99.65
2017-12-24T04:18:02.733Z,99.27
2017-12-24T04:19:54.883Z,99.41
2017-12-24T04:20:54.708Z,99.41
2017-12-24T04:22:46.433Z,99.99
2017-12-24T04:23:46.509Z,99.65
2017-12-24T04:25:39.165Z,98.89
2017-12-24T04:26:39.166Z,98.99
2017-12-24T04:28:31.072Z,99.08
2017-12-24T04:29:30.698Z,99.18
2017-12-24T04:31:23.306Z,99.08
2017-12-24T04:32:23.224Z,99.27
2017-12-24T04:34:15.186Z,99.08
2017-12-24T04:35:15.286Z,99.55
2017-12-24T04:37:06.840Z,99.27
2017-12-24T04:38:06.766Z,99.37
2017-12-24T04:39:58.931Z,98.89
2017-12-24T04:40:58.482Z,98.99
2017-12-24T04:42:50.362Z,99.46
2017-12-24T04:43:50.367Z,99.27
2017-12-24T04:45:43.854Z,99.08
2017-12-24T04:46:42.051Z,99.22
2017-12-24T04:48:33.799Z,99.37
2017-12-24T04:49:34.097Z,99.55
2017-12-24T04:51:25.560Z,98.70
2017-12-24T04:52:25.511Z,99.55
2017-12-24T04:54:17.442Z,99.46
2017-12-24T04:55:17.188Z,99.08
2017-12-24T04:57:09.921Z,99.75
2017-12-24T04:58:09.531Z,99.27
2017-12-24T05:00:01.494Z,99.46
2017-12-24T05:01:01.483Z,99.55
2017-12-24T05:02:53.683Z,99.75
2017-12-24T05:03:53.598Z,99.32
2017-12-24T05:05:45.304Z,99.18
2017-12-24T05:06:45.198Z,99.37
2017-12-24T05:08:37.017Z,99.27
2017-12-24T05:09:37.013Z,99.55
2017-12-24T05:11:28.735Z,99.32
2017-12-24T05:12:28.705Z,99.27
2017-12-24T05:14:20.529Z,99.27
2017-12-24T05:15:20.602Z,99.18
2017-12-24T05:17:12.580Z,99.41
2017-12-24T05:18:12.495Z,99.22
2017-12-24T05:20:04.357Z,98.94
2017-12-24T05:21:04.339Z,99.55
2017-12-24T05:22:56.127Z,99.37
2017-12-24T05:23:56.131Z,99.22
2017-12-24T05:25:47.884Z,99.27
2017-12-24T05:26:47.806Z,99.22
2017-12-24T05:28:39.739Z,99.18
2017-12-24T05:29:39.686Z,99.08
2017-12-24T05:31:31.422Z,99.41
2017-12-24T05:32:31.464Z,99.22
2017-12-24T05:34:23.514Z,99.22
2017-12-24T05:35:23.423Z,99.03
2017-12-24T05:37:15.230Z,99.22
2017-12-24T05:38:15.265Z,98.84
2017-12-24T05:40:07.727Z,99.41
2017-12-24T05:41:07.357Z,99.60
2017-12-24T05:42:59.301Z,99.22
2017-12-24T05:43:59.255Z,99.99
2017-12-24T05:45:51.030Z,99.99
2017-12-24T05:46:50.792Z,99.22
2017-12-24T05:48:42.711Z,99.99
2017-12-24T05:49:42.571Z,99.99
2017-12-24T05:51:35.028Z,99.99
2017-12-24T05:52:34.346Z,99.98
2017-12-24T05:54:26.292Z,99.79
2017-12-24T05:55:26.238Z,99.89
2017-12-24T05:57:18.213Z,99.99
2017-12-24T05:58:18.086Z,99.99
2017-12-24T06:00:09.972Z,99.89
2017-12-24T06:01:09.742Z,99.99
2017-12-24T06:03:01.545Z,99.69
2017-12-24T06:04:01.560Z,99.99
2017-12-24T06:05:53.257Z,99.99
2017-12-24T06:06:53.205Z,99.99
2017-12-24T06:08:45.020Z,99.99
2017-12-24T06:09:45.458Z,99.99
2017-12-24T06:11:37.570Z,99.99
2017-12-24T06:12:37.494Z,99.99
2017-12-24T06:14:29.381Z,99.99
2017-12-24T06:15:29.144Z,99.99
2017-12-24T06:17:21.061Z,99.99
2017-12-24T06:18:20.832Z,99.99
2017-12-24T06:20:12.735Z,99.99
2017-12-24T06:21:12.694Z,99.99
2017-12-24T06:23:04.553Z,99.99
2017-12-24T06:24:04.494Z,99.99
2017-12-24T06:25:56.468Z,99.99
2017-12-24T06:26:56.241Z,99.99
2017-12-24T06:28:48.274Z,99.99
2017-12-24T06:29:47.986Z,99.99
2017-12-24T06:31:39.738Z,99.99
2017-12-24T06:32:39.634Z,99.99
2017-12-24T06:34:31.395Z,99.99
2017-12-24T06:35:31.573Z,99.99
2017-12-24T06:37:23.205Z,99.99
2017-12-24T06:38:23.048Z,99.99
2017-12-24T06:40:15.473Z,99.99
2017-12-24T06:41:14.868Z,99.99
2017-12-24T06:43:06.810Z,99.99
2017-12-24T06:44:06.668Z,99.99
2017-12-24T06:45:58.424Z,99.99
2017-12-24T06:46:58.344Z,99.99
2017-12-24T06:48:50.130Z,99.99
2017-12-24T06:49:50.025Z,99.99
2017-12-24T06:51:41.902Z,99.99
2017-12-24T06:52:41.893Z,99.99
2017-12-24T06:54:34.004Z,99.99
2017-12-24T06:55:33.883Z,99.99
2017-12-24T06:57:25.686Z,99.99
2017-12-24T06:58:25.658Z,99.99
2017-12-24T07:00:17.526Z,99.99
2017-12-24T07:01:17.386Z,99.99
2017-12-24T07:03:09.153Z,99.99
2017-12-24T07:04:09.102Z,99.99
2017-12-24T07:06:00.916Z,99.99
2017-12-24T07:07:00.846Z,99.99
2017-12-24T07:08:53.065Z,99.99
2017-12-24T07:09:52.970Z,99.99
2017-12-24T07:11:45.091Z,99.99
2017-12-24T07:12:45.068Z,99.99
2017-12-24T07:14:36.934Z,99.99
2017-12-24T07:15:36.656Z,99.99
2017-12-24T07:17:28.551Z,99.99
2017-12-24T07:18:28.337Z,99.99
2017-12-24T07:20:20.524Z,99.99
2017-12-24T07:21:20.446Z,99.99
2017-12-24T07:23:12.318Z,99.99
2017-12-24T07:24:12.160Z,99.99
2017-12-24T07:26:05.016Z,99.99
2017-12-24T07:27:03.960Z,99.99
2017-12-24T07:28:55.782Z,99.99
2017-12-24T07:29:55.865Z,99.99
2017-12-24T07:31:47.674Z,99.99
2017-12-24T07:32:47.427Z,99.99
2017-12-24T07:34:40.637Z,99.99
2017-12-24T07:35:39.917Z,99.99
2017-12-24T07:37:31.687Z,99.99
2017-12-24T07:38:31.661Z,99.99
2017-12-24T07:40:23.909Z,99.99
2017-12-24T07:41:23.530Z,99.99
2017-12-24T07:43:15.522Z,99.99
2017-12-24T07:44:15.456Z,99.99
2017-12-24T07:46:07.401Z,99.99
2017-12-24T07:47:07.262Z,99.99
2017-12-24T07:49:00.028Z,99.99
2017-12-24T07:49:59.798Z,99.99
2017-12-24T07:51:51.707Z,99.99
2017-12-24T07:52:51.712Z,99.99
2017-12-24T07:54:43.449Z,99.99
2017-12-24T07:55:43.614Z,99.99
2017-12-24T07:57:35.369Z,99.99
2017-12-24T07:58:35.276Z,99.99
2017-12-24T08:00:27.109Z,99.99
2017-12-24T08:01:27.185Z,99.99
2017-12-24T08:03:19.051Z,99.99
2017-12-24T08:04:19.024Z,99.99
2017-12-24T08:06:10.792Z,99.99
2017-12-24T08:07:10.734Z,99.99
2017-12-24T08:09:02.685Z,99.99
2017-12-24T08:10:02.575Z,99.99
2017-12-24T08:12:54.172Z,99.99
2017-12-24T08:14:46.415Z,99.99
2017-12-24T08:15:46.096Z,99.99
2017-12-24T08:17:38.532Z,99.99
2017-12-24T08:18:38.180Z,99.99
2017-12-24T08:20:30.200Z,99.99
2017-12-24T08:21:29.888Z,99.99
2017-12-24T08:23:21.751Z,99.99
2017-12-24T08:24:21.634Z,99.99
2017-12-24T08:26:13.361Z,99.99
2017-12-24T08:27:13.366Z,99.99
2017-12-24T08:29:05.098Z,99.99
2017-12-24T08:30:05.152Z,99.99
2017-12-24T08:31:56.965Z,99.99
2017-12-24T08:32:57.265Z,99.99
2017-12-24T08:34:49.124Z,99.99
2017-12-24T08:35:48.788Z,99.99
2017-12-24T08:37:40.696Z,99.99
2017-12-24T08:38:40.684Z,99.99
2017-12-24T08:40:32.851Z,99.99
2017-12-24T08:41:32.907Z,99.99
2017-12-24T08:43:24.665Z,99.99
2017-12-24T08:44:24.572Z,99.99
2017-12-24T08:46:16.388Z,99.99
2017-12-24T08:47:16.253Z,99.99
2017-12-24T08:49:08.334Z,99.99
2017-12-24T08:50:08.426Z,99.99
2017-12-24T08:52:00.143Z,99.99
2017-12-24T08:53:00.081Z,99.99
2017-12-24T08:54:51.886Z,99.99
2017-12-24T08:55:51.771Z,99.99
2017-12-24T08:57:43.599Z,99.99
2017-12-24T08:58:43.499Z,99.99
2017-12-24T09:00:35.298Z,99.99
2017-12-24T09:01:35.211Z,99.99
2017-12-24T09:03:27.026Z,99.99
2017-12-24T09:04:27.058Z,99.99
2017-12-24T09:06:18.964Z,99.99
2017-12-24T09:07:18.932Z,99.99
2017-12-24T09:09:10.657Z,99.99
2017-12-24T09:10:10.574Z,99.99
2017-12-24T09:12:02.352Z,99.98
2017-12-24T09:13:02.269Z,99.79
2017-12-24T09:14:55.740Z,99.99
2017-12-24T09:15:55.717Z,99.99
2017-12-24T09:17:47.481Z,99.79
2017-12-24T09:18:47.407Z,99.79
2017-12-24T09:20:39.348Z,99.89
2017-12-24T09:21:39.497Z,99.99
2017-12-24T09:23:31.001Z,99.99
2017-12-24T09:24:30.953Z,99.99
2017-12-24T09:26:22.728Z,99.99
2017-12-24T09:27:22.676Z,99.99
2017-12-24T09:29:14.387Z,99.99
2017-12-24T09:30:14.416Z,99.99
2017-12-24T09:32:07.013Z,99.98
2017-12-24T09:33:06.181Z,99.98
2017-12-24T09:34:57.923Z,99.99
2017-12-24T09:35:57.842Z,99.99
2017-12-24T09:37:50.031Z,99.99
2017-12-24T09:38:50.007Z,99.79
2017-12-24T09:40:41.497Z,99.99
2017-12-24T09:41:41.469Z,99.99
2017-12-24T09:43:33.474Z,99.99
2017-12-24T09:44:33.182Z,99.99
2017-12-24T09:46:25.259Z,99.99
2017-12-24T09:47:25.318Z,99.99
2017-12-24T09:49:16.983Z,99.99
2017-12-24T09:50:16.931Z,99.99
2017-12-24T09:52:08.718Z,99.99
2017-12-24T09:53:08.684Z,99.99
2017-12-24T09:55:00.665Z,99.99
2017-12-24T09:56:01.009Z,99.99
2017-12-24T09:57:52.993Z,99.99
2017-12-24T09:58:52.100Z,99.99
2017-12-24T10:00:43.954Z,99.99
2017-12-24T10:01:43.913Z,99.99
2017-12-24T10:03:35.782Z,99.99
2017-12-24T10:04:36.645Z,99.99
2017-12-24T10:06:27.695Z,99.99
2017-12-24T10:07:27.527Z,99.99
2017-12-24T10:09:19.629Z,99.99
2017-12-24T10:10:19.228Z,99.99
2017-12-24T10:12:11.164Z,99.99
2017-12-24T10:13:11.099Z,99.99
2017-12-24T10:15:03.060Z,99.99
2017-12-24T10:16:02.817Z,99.99
2017-12-24T10:17:54.722Z,99.99
2017-12-24T10:18:54.582Z,99.99
2017-12-24T10:20:46.604Z,99.99
2017-12-24T10:21:46.385Z,99.99
2017-12-24T10:23:38.200Z,99.99
2017-12-24T10:24:38.130Z,99.99
2017-12-24T10:26:30.308Z,99.99
2017-12-24T10:27:30.124Z,99.99
2017-12-24T10:29:21.853Z,99.75
2017-12-24T10:30:21.816Z,99.99
2017-12-24T10:32:13.674Z,99.84
2017-12-24T10:33:14.228Z,99.99
2017-12-24T10:35:06.118Z,99.99
2017-12-24T10:36:06.160Z,99.65
2017-12-24T10:37:58.049Z,99.46
2017-12-24T10:38:57.742Z,99.99
2017-12-24T10:40:49.645Z,99.99
2017-12-24T10:41:49.505Z,99.99
2017-12-24T10:43:41.327Z,99.99
2017-12-24T10:44:41.274Z,99.99
2017-12-24T10:46:33.135Z,99.94
2017-12-24T10:47:33.060Z,99.55
2017-12-24T10:49:25.560Z,99.99
2017-12-24T10:50:25.181Z,99.55
2017-12-24T10:52:17.265Z,99.75
2017-12-24T10:53:17.284Z,99.65
2017-12-24T10:55:08.878Z,99.65
2017-12-24T10:56:08.951Z,99.27
2017-12-24T10:58:00.776Z,99.55
2017-12-24T10:59:00.794Z,99.55
2017-12-24T11:00:52.625Z,99.99
2017-12-24T11:01:52.642Z,99.99
2017-12-24T11:03:44.510Z,99.37
2017-12-24T11:04:44.389Z,99.08
2017-12-24T11:06:36.769Z,98.51
2017-12-24T11:07:36.814Z,99.18
2017-12-24T11:09:29.020Z,98.22
2017-12-24T11:10:28.619Z,98.13
2017-12-24T11:12:20.565Z,98.13
2017-12-24T11:13:20.161Z,97.94
2017-12-24T11:15:11.967Z,98.03
2017-12-24T11:16:13.118Z,98.51
2017-12-24T11:18:03.630Z,98.13
2017-12-24T11:19:03.569Z,97.75
2017-12-24T11:20:55.330Z,98.13
2017-12-24T11:21:55.258Z,98.22
2017-12-24T11:23:47.312Z,97.46
2017-12-24T11:24:47.315Z,97.94
2017-12-24T11:26:39.255Z,98.03
2017-12-24T11:27:39.150Z,97.84
2017-12-24T11:29:30.975Z,97.84
2017-12-24T11:30:31.083Z,98.32
2017-12-24T11:32:22.709Z,97.94
2017-12-24T11:33:22.657Z,97.94
2017-12-24T11:35:14.523Z,97.94
2017-12-24T11:36:14.455Z,97.75
2017-12-24T11:38:06.244Z,97.56
2017-12-24T11:39:06.286Z,98.22
2017-12-24T11:40:57.936Z,97.75
2017-12-24T11:41:57.875Z,98.13
2017-12-24T11:43:49.672Z,98.03
2017-12-24T11:44:49.569Z,98.41
2017-12-24T11:46:41.472Z,98.70
2017-12-24T11:47:41.341Z,98.41
2017-12-24T11:49:33.426Z,97.94
2017-12-24T11:50:33.158Z,98.41
2017-12-24T11:52:24.983Z,98.32
2017-12-24T11:53:24.918Z,98.51
2017-12-24T11:55:16.809Z,98.89
2017-12-24T11:56:16.610Z,98.60
2017-12-24T11:58:08.489Z,99.18
2017-12-24T11:59:08.593Z,99.27
2017-12-24T12:01:00.079Z,99.08
2017-12-24T12:02:00.018Z,99.46
2017-12-24T12:03:51.815Z,98.32
2017-12-24T12:04:51.744Z,99.46
2017-12-24T12:06:43.626Z,98.89
2017-12-24T12:07:43.490Z,98.89
2017-12-24T12:09:35.851Z,98.70
2017-12-24T12:10:35.557Z,98.70
2017-12-24T12:12:27.209Z,98.51
2017-12-24T12:13:27.146Z,98.41
2017-12-24T12:15:19.216Z,98.70
2017-12-24T12:16:18.835Z,98.41
2017-12-24T12:18:10.320Z,98.32
2017-12-24T12:19:10.245Z,98.70
2017-12-24T12:21:02.280Z,98.03
2017-12-24T12:22:01.970Z,98.41
2017-12-24T12:23:53.747Z,97.94
2017-12-24T12:24:53.661Z,98.13
2017-12-24T12:26:45.452Z,98.13
2017-12-24T12:27:45.368Z,97.94
2017-12-24T12:29:37.168Z,98.51
2017-12-24T12:30:37.107Z,98.41
2017-12-24T12:32:28.911Z,98.70
2017-12-24T12:33:28.865Z,98.22
2017-12-24T12:35:21.044Z,98.32
2017-12-24T12:36:20.717Z,98.13
2017-12-24T12:38:13.042Z,97.75
2017-12-24T12:39:13.220Z,98.03
2017-12-24T12:41:05.024Z,98.03
2017-12-24T12:42:04.875Z,98.03
2017-12-24T12:43:56.539Z,97.56
2017-12-24T12:44:56.831Z,97.84
2017-12-24T12:46:48.239Z,97.56
2017-12-24T12:47:48.168Z,97.75
2017-12-24T12:49:40.153Z,97.56
2017-12-24T12:50:40.073Z,97.94
2017-12-24T12:52:32.874Z,97.65
2017-12-24T12:53:31.979Z,97.17
2017-12-24T12:55:23.844Z,97.17
2017-12-24T12:56:23.963Z,97.36
2017-12-24T12:58:15.744Z,96.98
2017-12-24T12:59:15.602Z,97.94
2017-12-24T13:01:08.044Z,97.94
2017-12-24T13:02:07.410Z,97.56
2017-12-24T13:03:59.170Z,97.84
2017-12-24T13:04:59.114Z,97.75
2017-12-24T13:06:50.988Z,97.17
2017-12-24T13:07:50.983Z,97.36
2017-12-24T13:09:42.689Z,97.56
2017-12-24T13:10:42.789Z,97.08
2017-12-24T13:12:34.419Z,97.27
2017-12-24T13:13:34.342Z,97.56
2017-12-24T13:15:26.107Z,97.08
2017-12-24T13:16:26.076Z,96.89
2017-12-24T13:18:18.757Z,97.27
2017-12-24T13:19:18.421Z,96.89
2017-12-24T13:21:10.199Z,96.70
2017-12-24T13:22:10.161Z,97.17
2017-12-24T13:24:01.947Z,97.08
2017-12-24T13:25:01.860Z,96.51
2017-12-24T13:26:53.641Z,96.80
2017-12-24T13:27:53.553Z,96.70
2017-12-24T13:29:45.354Z,97.27
2017-12-24T13:30:45.312Z,96.12
2017-12-24T13:32:37.191Z,97.17
2017-12-24T13:33:37.106Z,96.80
2017-12-24T13:35:28.902Z,97.17
2017-12-24T13:36:28.836Z,97.17
2017-12-24T13:38:20.632Z,97.27
2017-12-24T13:39:20.608Z,97.17
2017-12-24T13:41:12.374Z,96.89
2017-12-24T13:42:12.253Z,96.70
2017-12-24T13:44:04.074Z,96.32
2017-12-24T13:45:03.995Z,95.94
2017-12-24T13:46:55.954Z,95.94
2017-12-24T13:47:56.162Z,96.12
2017-12-24T13:49:47.802Z,96.12
2017-12-24T13:50:47.539Z,96.32
2017-12-24T13:52:39.450Z,95.84
2017-12-24T13:53:39.475Z,96.03
2017-12-24T13:55:31.546Z,96.12
2017-12-24T13:56:31.247Z,96.60
2017-12-24T13:58:23.026Z,96.22
2017-12-24T13:59:22.955Z,96.03
2017-12-24T14:01:14.753Z,96.03
2017-12-24T14:02:14.697Z,96.51
2017-12-24T14:04:06.773Z,96.12
2017-12-24T14:05:06.765Z,95.84
2017-12-24T14:06:58.741Z,96.22
2017-12-24T14:07:58.630Z,96.12
2017-12-24T14:09:50.486Z,96.51
2017-12-24T14:10:50.438Z,96.12
2017-12-24T14:12:42.132Z,96.12
2017-12-24T14:13:42.046Z,96.03
2017-12-24T14:15:33.804Z,96.12
2017-12-24T14:16:33.733Z,96.32
2017-12-24T14:18:25.487Z,96.41
2017-12-24T14:19:25.471Z,96.22
2017-12-24T14:21:17.323Z,96.12
2017-12-24T14:22:17.136Z,95.94
2017-12-24T14:24:08.927Z,96.51
2017-12-24T14:25:08.854Z,95.65
2017-12-24T14:27:01.287Z,96.51
2017-12-24T14:28:00.590Z,96.22
2017-12-24T14:29:52.608Z,96.12
2017-12-24T14:30:52.317Z,96.41
2017-12-24T14:32:44.035Z,95.46
2017-12-24T14:33:44.094Z,96.41
2017-12-24T14:35:36.043Z,96.03
2017-12-24T14:36:35.780Z,95.94
2017-12-24T14:38:27.958Z,96.12
2017-12-24T14:39:27.911Z,96.22
2017-12-24T14:41:19.705Z,95.94
2017-12-24T14:42:19.577Z,96.32
2017-12-24T14:44:11.558Z,96.12
2017-12-24T14:45:11.483Z,96.12
2017-12-24T14:47:04.529Z,96.70
2017-12-24T14:48:03.182Z,96.51
2017-12-24T14:49:55.114Z,96.51
2017-12-24T14:50:54.865Z,95.94
2017-12-24T14:52:47.244Z,96.12
2017-12-24T14:53:46.880Z,96.51
2017-12-24T14:55:38.777Z,95.75
2017-12-24T14:56:38.739Z,95.56
2017-12-24T14:58:30.561Z,95.75
2017-12-24T14:59:30.481Z,96.41
2017-12-24T15:01:22.780Z,95.75
2017-12-24T15:02:22.267Z,95.56
2017-12-24T15:04:14.226Z,95.75
2017-12-24T15:05:14.380Z,95.46
2017-12-24T15:07:06.008Z,95.94
2017-12-24T15:08:06.007Z,96.22
2017-12-24T15:09:57.672Z,95.56
2017-12-24T15:10:57.596Z,96.12
2017-12-24T15:12:49.476Z,95.46
2017-12-24T15:13:49.396Z,95.65
2017-12-24T15:15:41.289Z,95.84
2017-12-24T15:16:41.165Z,95.36
2017-12-24T15:18:33.485Z,95.46
2017-12-24T15:19:33.351Z,95.17
2017-12-24T15:21:25.151Z,95.46
2017-12-24T15:22:25.095Z,94.89
2017-12-24T15:24:16.851Z,95.27
2017-12-24T15:25:16.882Z,95.36
2017-12-24T15:27:08.632Z,95.56
2017-12-24T15:28:08.579Z,94.60
2017-12-24T15:30:00.371Z,93.93
2017-12-24T15:31:00.386Z,94.22
2017-12-24T15:32:52.058Z,94.13
2017-12-24T15:33:52.161Z,94.51
2017-12-24T15:35:43.798Z,94.13
2017-12-24T15:36:43.797Z,94.03
2017-12-24T15:38:35.540Z,94.22
2017-12-24T15:39:35.486Z,94.22
2017-12-24T15:41:27.334Z,94.41
2017-12-24T15:42:27.220Z,93.65
2017-12-24T15:44:19.305Z,94.03
2017-12-24T15:45:19.438Z,94.13
2017-12-24T15:47:10.657Z,93.93
2017-12-24T15:48:10.639Z,93.37
2017-12-24T15:50:02.634Z,93.65
2017-12-24T15:51:02.320Z,93.65
2017-12-24T15:52:54.208Z,93.55
2017-12-24T15:53:54.140Z,93.93
2017-12-24T15:55:45.874Z,94.03
2017-12-24T15:56:45.795Z,93.65
2017-12-24T15:58:37.561Z,93.93
2017-12-24T15:59:37.524Z,93.65
2017-12-24T16:01:29.373Z,94.13
2017-12-24T16:02:29.363Z,94.22
2017-12-24T16:04:21.133Z,93.93
2017-12-24T16:05:20.948Z,94.13
2017-12-24T16:07:13.071Z,94.03
2017-12-24T16:08:12.818Z,94.03
2017-12-24T16:10:04.494Z,94.03
2017-12-24T16:11:04.430Z,94.41
2017-12-24T16:12:56.139Z,93.84
2017-12-24T16:13:56.063Z,93.93
2017-12-24T16:15:47.962Z,94.22
2017-12-24T16:16:47.838Z,94.22
2017-12-24T16:18:39.588Z,94.13
2017-12-24T16:19:39.669Z,94.22
2017-12-24T16:21:31.466Z,94.03
2017-12-24T16:22:31.625Z,94.22
2017-12-24T16:24:23.005Z,94.13
2017-12-24T16:25:22.975Z,93.84
2017-12-24T16:27:15.802Z,94.41
2017-12-24T16:28:14.659Z,94.70
2017-12-24T16:30:06.547Z,94.22
2017-12-24T16:31:06.398Z,94.51
2017-12-24T16:32:58.130Z,94.41
2017-12-24T16:33:58.064Z,94.70
2017-12-24T16:35:49.847Z,94.60
2017-12-24T16:36:49.848Z,94.32
2017-12-24T16:38:41.603Z,94.60
2017-12-24T16:39:41.571Z,94.60
2017-12-24T16:41:33.311Z,95.27
2017-12-24T16:42:33.247Z,95.27
2017-12-24T16:44:25.114Z,95.36
2017-12-24T16:45:24.940Z,94.98
2017-12-24T16:47:16.765Z,94.60
2017-12-24T16:48:16.771Z,95.56
2017-12-24T16:50:08.785Z,95.17
2017-12-24T16:51:08.375Z,94.79
2017-12-24T16:53:00.858Z,95.75
2017-12-24T16:54:00.149Z,94.60
2017-12-24T16:55:51.903Z,95.17
2017-12-24T16:56:51.845Z,95.27
2017-12-24T16:58:43.615Z,95.84
2017-12-24T16:59:43.955Z,95.36
2017-12-24T17:01:35.332Z,94.89
2017-12-24T17:02:35.315Z,94.98
2017-12-24T17:04:27.031Z,95.17
2017-12-24T17:05:27.156Z,95.94
2017-12-24T17:07:19.353Z,95.46
2017-12-24T17:08:18.718Z,94.89
2017-12-24T17:10:10.639Z,95.75
2017-12-24T17:11:10.529Z,95.46
2017-12-24T17:13:02.319Z,95.08
2017-12-24T17:14:02.260Z,95.56
2017-12-24T17:15:54.063Z,95.56
2017-12-24T17:16:54.002Z,95.17
2017-12-24T17:18:46.074Z,95.46
2017-12-24T17:19:45.740Z,95.17
2017-12-24T17:21:38.441Z,95.56
2017-12-24T17:22:37.820Z,95.17
2017-12-24T17:24:29.924Z,95.27
2017-12-24T17:25:29.814Z,95.46
2017-12-24T17:27:21.659Z,95.36
2017-12-24T17:28:21.575Z,95.75
2017-12-24T17:30:13.405Z,95.56
2017-12-24T17:31:13.324Z,95.46
2017-12-24T17:33:05.085Z,95.75
2017-12-24T17:34:05.021Z,95.75
2017-12-24T17:35:57.058Z,95.56
2017-12-24T17:36:56.756Z,95.36
2017-12-24T17:38:48.814Z,95.17
2017-12-24T17:39:48.957Z,95.17
2017-12-24T17:41:40.558Z,95.65
2017-12-24T17:42:40.502Z,95.12
2017-12-24T17:44:32.184Z,95.41
2017-12-24T17:45:32.114Z,95.36
2017-12-24T17:47:24.040Z,95.56
2017-12-24T17:48:23.805Z,95.75
2017-12-24T17:50:15.560Z,95.36
2017-12-24T17:51:15.487Z,95.36
2017-12-24T17:53:07.329Z,96.12
2017-12-24T17:54:07.254Z,95.46
2017-12-24T17:55:59.108Z,95.56
2017-12-24T18:10:36.886Z,96.65
2017-12-24T18:11:36.574Z,95.89
2017-12-24T18:13:28.419Z,96.32
2017-12-24T18:14:28.481Z,96.41
2017-12-24T18:16:20.456Z,96.65
2017-12-24T18:17:20.431Z,96.65
2017-12-24T18:19:12.939Z,96.70
2017-12-24T18:20:12.174Z,96.75
2017-12-24T18:22:04.217Z,96.84
2017-12-24T18:23:03.986Z,97.03
2017-12-24T18:24:55.807Z,97.41
2017-12-24T18:25:56.009Z,96.84
2017-12-24T18:27:47.807Z,96.84
2017-12-24T18:28:47.591Z,96.94
2017-12-24T18:30:41.463Z,96.80
2017-12-24T18:31:39.312Z,97.03
2017-12-24T18:33:31.093Z,96.65
2017-12-24T18:34:31.001Z,96.84
2017-12-24T18:36:22.787Z,97.13
2017-12-24T18:37:22.728Z,96.98
2017-12-24T18:39:14.467Z,96.98
2017-12-24T18:40:14.400Z,97.17