createdAt,value
2018-01-05T00:01:00.573Z,14.9
2018-01-05T00:02:03.106Z,14.6
2018-01-05T00:03:05.658Z,14.6
2018-01-05T00:04:08.495Z,14.4
2018-01-05T00:05:11.027Z,14.4
2018-01-05T00:06:13.581Z,14.4
2018-01-05T00:07:16.036Z,14.4
2018-01-05T00:08:18.501Z,14.8
2018-01-05T00:09:21.000Z,15.2
2018-01-05T00:10:23.738Z,15.1
2018-01-05T00:11:26.255Z,15.4
2018-01-05T00:12:32.508Z,15.5
2018-01-05T00:13:34.999Z,15.2
2018-01-05T00:14:37.528Z,15.1
2018-01-05T00:15:40.001Z,15
2018-01-05T00:16:42.504Z,15.2
2018-01-05T00:17:44.979Z,15
2018-01-05T00:18:47.564Z,15
2018-01-05T00:19:50.168Z,15.2
2018-01-05T00:20:52.647Z,15.1
2018-01-05T00:21:55.234Z,15.2
2018-01-05T00:22:57.681Z,15.3
2018-01-05T00:24:00.175Z,15.1
2018-01-05T00:25:02.691Z,15.1
2018-01-05T00:26:05.155Z,15.4
2018-01-05T00:27:07.643Z,15.3
2018-01-05T00:28:10.902Z,15.1
2018-01-05T00:29:13.493Z,15.1
2018-01-05T00:30:15.989Z,15.2
2018-01-05T00:31:20.133Z,15.1
2018-01-05T00:32:22.558Z,15.2
2018-01-05T00:33:24.952Z,15.1
2018-01-05T00:34:27.450Z,15.1
2018-01-05T00:35:29.921Z,14.7
2018-01-05T00:36:32.329Z,14.9
2018-01-05T00:37:34.736Z,15.2
2018-01-05T00:38:37.248Z,15.2
2018-01-05T00:39:39.791Z,15.4
2018-01-05T00:40:42.342Z,15.2
2018-01-05T00:41:44.786Z,14.7
2018-01-05T00:42:47.203Z,14.9
2018-01-05T00:43:49.611Z,14.7
2018-01-05T00:44:52.063Z,14.4
2018-01-05T00:45:54.513Z,14.4
2018-01-05T00:46:56.941Z,14.4
2018-01-05T00:47:59.348Z,14.2
2018-01-05T00:49:01.907Z,14.5
2018-01-05T00:50:04.315Z,14.4
2018-01-05T00:51:06.830Z,14.3
2018-01-05T00:52:09.324Z,14.3
2018-01-05T00:53:11.792Z,14.1
2018-01-05T00:54:14.660Z,14
2018-01-05T00:55:17.110Z,14
2018-01-05T00:56:19.600Z,14.3
2018-01-05T00:57:22.030Z,14.3
2018-01-05T00:58:24.510Z,14.4
2018-01-05T00:59:27.081Z,14.2
2018-01-05T01:00:29.587Z,14.2
2018-01-05T01:01:32.112Z,14.2
2018-01-05T01:02:34.506Z,14.1
2018-01-05T01:03:36.995Z,14.2
2018-01-05T01:04:39.455Z,14.2
2018-01-05T01:05:41.952Z,14.1
2018-01-05T01:06:44.415Z,13.9
2018-01-05T01:07:46.841Z,14.4
2018-01-05T01:08:49.359Z,14.6
2018-01-05T01:09:51.808Z,14.3
2018-01-05T01:10:54.250Z,14.1
2018-01-05T01:11:56.714Z,14.1
2018-01-05T01:12:59.338Z,14.1
2018-01-05T01:14:01.889Z,14.1
2018-01-05T01:15:04.342Z,14.2
2018-01-05T01:16:07.196Z,14.1
2018-01-05T01:17:11.763Z,13.8
2018-01-05T01:18:19.100Z,14.1
2018-01-05T01:19:25.568Z,13.8
2018-01-05T01:20:31.184Z,14
2018-01-05T01:21:33.618Z,14.2
2018-01-05T01:22:36.179Z,14.3
2018-01-05T01:23:42.115Z,14.3
2018-01-05T01:24:44.842Z,14.2
2018-01-05T01:25:47.319Z,14.4
2018-01-05T01:26:49.747Z,14.2
2018-01-05T01:27:52.208Z,14.2
2018-01-05T01:28:54.690Z,14
2018-01-05T01:29:57.118Z,13.8
2018-01-05T01:30:59.827Z,13.6
2018-01-05T01:32:02.312Z,14
2018-01-05T01:33:06.699Z,13.9
2018-01-05T01:34:09.147Z,13.7
2018-01-05T01:35:12.622Z,13.8
2018-01-05T01:37:33.818Z,13.9
2018-01-05T01:38:36.765Z,13.8
2018-01-05T01:39:43.453Z,13.5
2018-01-05T01:40:45.860Z,13.6
2018-01-05T01:41:48.341Z,13.4
2018-01-05T01:42:50.835Z,13.6
2018-01-05T01:43:58.042Z,13.6
2018-01-05T01:45:00.603Z,13.4
2018-01-05T01:46:04.541Z,13.1
2018-01-05T01:47:07.717Z,13.1
2018-01-05T01:48:10.229Z,13.4
2018-01-05T01:49:12.707Z,13.2
2018-01-05T01:50:15.269Z,13
2018-01-05T01:51:17.726Z,13.2
2018-01-05T01:52:20.260Z,13.3
2018-01-05T01:53:22.967Z,13.1
2018-01-05T01:54:31.827Z,13.2
2018-01-05T01:55:37.052Z,13
2018-01-05T01:56:39.446Z,13
2018-01-05T01:57:41.916Z,13.1
2018-01-05T01:58:44.338Z,13.1
2018-01-05T01:59:46.730Z,13.4
2018-01-05T02:00:49.127Z,13.2
2018-01-05T02:01:51.636Z,13.3
2018-01-05T02:02:54.068Z,13.3
2018-01-05T02:03:56.478Z,13.2
2018-01-05T02:04:58.923Z,13.3
2018-01-05T02:06:01.377Z,13.3
2018-01-05T02:07:03.782Z,13.1
2018-01-05T02:08:06.193Z,13.1
2018-01-05T02:09:08.721Z,12.9
2018-01-05T02:10:11.379Z,13
2018-01-05T02:11:13.856Z,13
2018-01-05T02:12:17.935Z,12.9
2018-01-05T02:13:20.353Z,13
2018-01-05T02:14:22.724Z,12.8
2018-01-05T02:15:25.159Z,12.7
2018-01-05T02:16:27.671Z,12.8
2018-01-05T02:17:30.209Z,13.1
2018-01-05T02:18:32.729Z,12.9
2018-01-05T02:19:35.238Z,13
2018-01-05T02:20:37.675Z,13
2018-01-05T02:21:40.098Z,12.9
2018-01-05T02:22:42.536Z,12.8
2018-01-05T02:23:45.526Z,12.8
2018-01-05T02:24:47.933Z,12.9
2018-01-05T02:25:50.606Z,13
2018-01-05T02:26:53.083Z,13.1
2018-01-05T02:27:55.579Z,12.9
2018-01-05T02:28:58.116Z,13.1
2018-01-05T02:30:00.579Z,13
2018-01-05T02:31:03.088Z,12.8
2018-01-05T02:32:05.647Z,12.9
2018-01-05T02:33:08.122Z,12.8
2018-01-05T02:34:14.189Z,13.1
2018-01-05T02:35:16.661Z,13
2018-01-05T02:36:19.099Z,13.1
2018-01-05T02:37:21.655Z,13
2018-01-05T02:38:24.116Z,13
2018-01-05T02:39:26.605Z,12.9
2018-01-05T02:40:28.991Z,12.6
2018-01-05T02:41:31.431Z,12.9
2018-01-05T02:42:33.880Z,12.6
2018-01-05T02:43:36.395Z,12.5
2018-01-05T02:44:38.873Z,12.7
2018-01-05T02:45:41.354Z,12.8
2018-01-05T02:46:44.098Z,12.9
2018-01-05T02:47:46.555Z,12.8
2018-01-05T02:48:48.998Z,12.7
2018-01-05T02:49:51.457Z,12.9
2018-01-05T02:50:53.883Z,13
2018-01-05T02:51:56.379Z,12.9
2018-01-05T02:52:58.895Z,12.9
2018-01-05T02:54:01.440Z,12.9
2018-01-05T02:55:03.919Z,12.8
2018-01-05T02:56:06.333Z,12.8
2018-01-05T02:57:08.768Z,12.6
2018-01-05T02:58:11.204Z,12.6
2018-01-05T02:59:13.578Z,12.6
2018-01-05T03:00:16.110Z,12.8
2018-01-05T03:01:23.885Z,12.6
2018-01-05T03:02:26.464Z,12.7
2018-01-05T03:03:28.915Z,12.7
2018-01-05T03:04:31.365Z,12.7
2018-01-05T03:05:33.887Z,12.8
2018-01-05T03:06:36.334Z,12.6
2018-01-05T03:07:38.802Z,12.7
2018-01-05T03:08:41.289Z,12.5
2018-01-05T03:09:43.686Z,12.6
2018-01-05T03:10:46.141Z,12.5
2018-01-05T03:11:48.534Z,12.6
2018-01-05T03:12:51.048Z,12.6
2018-01-05T03:13:53.563Z,12.6
2018-01-05T03:14:55.937Z,12.6
2018-01-05T03:15:58.390Z,12.6
2018-01-05T03:17:00.855Z,12.6
2018-01-05T03:18:03.350Z,12.6
2018-01-05T03:19:05.802Z,12.4
2018-01-05T03:20:08.256Z,12.5
2018-01-05T03:21:10.747Z,12.6
2018-01-05T03:22:13.145Z,12.6
2018-01-05T03:23:15.612Z,12.4
2018-01-05T03:24:18.110Z,12.5
2018-01-05T03:25:20.627Z,12.4
2018-01-05T03:26:23.152Z,12.5
2018-01-05T03:27:25.590Z,12.5
2018-01-05T03:28:28.073Z,12.7
2018-01-05T03:29:30.470Z,12.5
2018-01-05T03:30:32.934Z,12.4
2018-01-05T03:31:35.362Z,12.6
2018-01-05T03:32:37.949Z,12.6
2018-01-05T03:33:40.388Z,12.5
2018-01-05T03:34:42.822Z,12.5
2018-01-05T03:35:45.263Z,12.6
2018-01-05T03:36:47.741Z,12.6
2018-01-05T03:37:50.126Z,12.7
2018-01-05T03:38:52.622Z,12.9
2018-01-05T03:39:55.084Z,12.7
2018-01-05T03:40:57.437Z,12.7
2018-01-05T03:41:59.924Z,12.5
2018-01-05T03:43:03.039Z,12.6
2018-01-05T03:44:05.726Z,12.8
2018-01-05T03:45:08.163Z,12.8
2018-01-05T03:46:10.651Z,12.6
2018-01-05T03:47:13.101Z,12.6
2018-01-05T03:48:15.868Z,12.6
2018-01-05T03:49:21.249Z,12.6
2018-01-05T03:50:23.679Z,12.6
2018-01-05T03:51:26.127Z,12.7
2018-01-05T03:52:29.569Z,12.6
2018-01-05T03:53:33.196Z,12.7
2018-01-05T03:54:35.600Z,12.7
2018-01-05T03:55:38.077Z,12.7
2018-01-05T03:56:40.508Z,12.6
2018-01-05T03:57:43.013Z,12.5
2018-01-05T03:58:45.585Z,12.6
2018-01-05T03:59:48.147Z,12.6
2018-01-05T04:00:50.563Z,12.4
2018-01-05T04:01:53.023Z,12.5
2018-01-05T04:02:55.456Z,12.5
2018-01-05T04:03:57.957Z,12.6
2018-01-05T04:05:00.391Z,12.6
2018-01-05T04:06:02.853Z,12.7
2018-01-05T04:07:05.267Z,12.6
2018-01-05T04:08:07.762Z,12.4
2018-01-05T04:09:10.191Z,12.4
2018-01-05T04:10:12.641Z,12.4
2018-01-05T04:11:15.173Z,12.5
2018-01-05T04:12:17.545Z,12.6
2018-01-05T04:13:20.025Z,12.6
2018-01-05T04:14:22.448Z,12.6
2018-01-05T04:15:24.849Z,12.6
2018-01-05T04:16:27.265Z,12.7
2018-01-05T04:17:29.699Z,12.6
2018-01-05T04:18:32.155Z,12.5
2018-01-05T04:19:34.641Z,12.5
2018-01-05T04:20:37.083Z,12.6
2018-01-05T04:21:39.503Z,12.6
2018-01-05T04:22:41.972Z,12.6
2018-01-05T04:23:44.415Z,12.5
2018-01-05T04:24:46.901Z,12.4
2018-01-05T04:25:49.286Z,12.5
2018-01-05T04:26:51.727Z,12.6
2018-01-05T04:27:54.122Z,12.6
2018-01-05T04:28:56.652Z,12.4
2018-01-05T04:29:59.122Z,12.5
2018-01-05T04:31:01.687Z,12.5
2018-01-05T04:32:04.136Z,12.6
2018-01-05T04:33:06.689Z,12.5
2018-01-05T04:34:09.149Z,12.5
2018-01-05T04:35:11.611Z,12.4
2018-01-05T04:36:24.194Z,12.2
2018-01-05T04:37:26.705Z,12.3
2018-01-05T04:38:29.073Z,12.5
2018-01-05T04:39:31.543Z,12.4
2018-01-05T04:40:33.997Z,12.5
2018-01-05T04:41:41.269Z,12.2
2018-01-05T04:42:43.707Z,12.3
2018-01-05T04:43:46.198Z,12.3
2018-01-05T04:44:48.648Z,12.4
2018-01-05T04:45:51.055Z,12.4
2018-01-05T04:46:53.575Z,12.4
2018-01-05T04:47:56.043Z,12.4
2018-01-05T04:48:58.533Z,12.4
2018-01-05T04:50:00.949Z,12.4
2018-01-05T04:51:03.434Z,12.5
2018-01-05T04:52:05.887Z,12.7
2018-01-05T04:53:09.639Z,12.5
2018-01-05T04:54:12.069Z,12.4
2018-01-05T04:55:14.502Z,12.3
2018-01-05T04:56:16.962Z,12.4
2018-01-05T04:57:19.475Z,12.3
2018-01-05T04:58:22.029Z,12.3
2018-01-05T04:59:24.465Z,12.3
2018-01-05T05:00:26.904Z,12.3
2018-01-05T05:01:29.323Z,12.4
2018-01-05T05:02:31.928Z,12.3
2018-01-05T05:03:34.404Z,12.6
2018-01-05T05:04:36.802Z,12.3
2018-01-05T05:05:39.272Z,12.3
2018-01-05T05:06:41.720Z,12.3
2018-01-05T05:07:44.105Z,12.4
2018-01-05T05:08:46.589Z,12.4
2018-01-05T05:09:49.100Z,12.4
2018-01-05T05:10:51.626Z,12.3
2018-01-05T05:11:54.186Z,12.2
2018-01-05T05:12:56.572Z,12
2018-01-05T05:13:59.006Z,12.1
2018-01-05T05:15:01.606Z,12.3
2018-01-05T05:16:04.000Z,12.2
2018-01-05T05:17:06.446Z,12.3
2018-01-05T05:18:08.973Z,12.3
2018-01-05T05:19:11.460Z,12.2
2018-01-05T05:20:13.956Z,12.4
2018-01-05T05:21:16.431Z,12.2
2018-01-05T05:22:18.872Z,12.2
2018-01-05T05:23:21.333Z,12.2
2018-01-05T05:24:23.788Z,12.1
2018-01-05T05:25:26.241Z,12.1
2018-01-05T05:26:28.728Z,12.3
2018-01-05T05:27:31.173Z,12.1
2018-01-05T05:28:33.760Z,12.3
2018-01-05T05:29:41.342Z,12.2
2018-01-05T05:30:43.871Z,12.3
2018-01-05T05:31:46.617Z,12.5
2018-01-05T05:32:49.050Z,12.4
2018-01-05T05:33:51.573Z,12.2
2018-01-05T05:34:53.997Z,12.2
2018-01-05T05:35:56.548Z,12.4
2018-01-05T05:36:59.056Z,12.5
2018-01-05T05:38:01.652Z,12.5
2018-01-05T05:39:04.079Z,12.1
2018-01-05T05:40:06.559Z,12.2
2018-01-05T05:41:09.177Z,12.2
2018-01-05T05:42:11.736Z,12
2018-01-05T05:43:14.248Z,12.1
2018-01-05T05:44:16.699Z,12
2018-01-05T05:45:19.111Z,11.9
2018-01-05T05:46:21.539Z,12
2018-01-05T05:47:24.104Z,12.1
2018-01-05T05:48:26.559Z,12.1
2018-01-05T05:49:29.318Z,12.1
2018-01-05T05:50:31.817Z,12.2
2018-01-05T05:51:34.370Z,12.2
2018-01-05T05:52:36.837Z,12.2
2018-01-05T05:53:39.264Z,12.3
2018-01-05T05:54:41.721Z,12.3
2018-01-05T05:55:44.195Z,12.4
2018-01-05T05:56:46.672Z,12.1
2018-01-05T05:57:49.339Z,12.1
2018-01-05T05:58:51.911Z,12.2
2018-01-05T05:59:54.360Z,12.1
2018-01-05T06:00:56.872Z,12.1
2018-01-05T06:01:59.321Z,12.1
2018-01-05T06:03:01.808Z,12.1
2018-01-05T06:04:04.372Z,12.3
2018-01-05T06:05:09.906Z,12.2
2018-01-05T06:06:12.633Z,11.9
2018-01-05T06:07:15.095Z,12
2018-01-05T06:08:18.360Z,12
2018-01-05T06:09:20.848Z,12
2018-01-05T06:10:27.121Z,12
2018-01-05T06:11:29.693Z,11.9
2018-01-05T06:12:33.209Z,11.8
2018-01-05T06:13:41.187Z,11.9
2018-01-05T06:14:50.155Z,11.8
2018-01-05T06:15:56.124Z,12
2018-01-05T06:16:58.497Z,11.9
2018-01-05T06:18:00.954Z,11.9
2018-01-05T06:19:03.522Z,11.9
2018-01-05T06:20:05.984Z,11.9
2018-01-05T06:21:10.245Z,11.8
2018-01-05T06:22:14.542Z,11.9
2018-01-05T06:23:17.237Z,11.9
2018-01-05T06:24:19.748Z,11.9
2018-01-05T06:25:22.261Z,11.6
2018-01-05T06:26:28.328Z,11.8
2018-01-05T06:27:31.477Z,11.6
2018-01-05T06:28:33.993Z,11.8
2018-01-05T06:29:36.453Z,11.7
2018-01-05T06:30:38.892Z,11.7
2018-01-05T06:31:41.358Z,11.7
2018-01-05T06:32:43.923Z,11.8
2018-01-05T06:33:46.480Z,11.8
2018-01-05T06:34:48.978Z,11.9
2018-01-05T06:35:51.448Z,11.8
2018-01-05T06:36:53.858Z,11.6
2018-01-05T06:37:56.343Z,11.6
2018-01-05T06:38:58.763Z,11.7
2018-01-05T06:40:01.316Z,11.6
2018-01-05T06:41:03.884Z,11.5
2018-01-05T06:42:06.359Z,11.4
2018-01-05T06:43:08.896Z,11.6
2018-01-05T06:44:11.443Z,11.8
2018-01-05T06:45:13.915Z,11.8
2018-01-05T06:47:27.750Z,11.7
2018-01-05T06:48:30.216Z,11.7
2018-01-05T06:49:32.731Z,11.8
2018-01-05T06:50:35.307Z,11.8
2018-01-05T06:51:37.777Z,11.6
2018-01-05T06:52:40.336Z,11.6
2018-01-05T06:53:42.901Z,11.8
2018-01-05T06:54:45.309Z,11.9
2018-01-05T06:55:47.818Z,11.9
2018-01-05T06:56:50.304Z,11.7
2018-01-05T06:57:52.757Z,11.7
2018-01-05T06:58:55.375Z,11.6
2018-01-05T06:59:57.862Z,11.8
2018-01-05T07:01:00.392Z,12
2018-01-05T07:02:02.968Z,11.8
2018-01-05T07:03:05.481Z,11.6
2018-01-05T07:04:08.046Z,11.7
2018-01-05T07:05:10.585Z,11.7
2018-01-05T07:06:13.002Z,11.7
2018-01-05T07:07:15.487Z,11.8
2018-01-05T07:08:17.922Z,11.5
2018-01-05T07:09:20.384Z,11.4
2018-01-05T07:10:22.805Z,11.5
2018-01-05T07:11:25.363Z,11.7
2018-01-05T07:12:27.882Z,11.6
2018-01-05T07:13:31.386Z,11.8
2018-01-05T07:14:34.618Z,12.5
2018-01-05T07:15:37.123Z,12.9
2018-01-05T07:16:39.706Z,13.5
2018-01-05T07:17:42.259Z,13.9
2018-01-05T07:18:44.857Z,14.2
2018-01-05T07:19:47.392Z,14.3
2018-01-05T07:20:49.884Z,14.4
2018-01-05T07:21:52.422Z,14.5
2018-01-05T07:22:54.906Z,14.7
2018-01-05T07:23:57.708Z,14.7
2018-01-05T07:25:00.189Z,14.6
2018-01-05T07:26:02.684Z,14.8
2018-01-05T07:27:10.139Z,14.9
2018-01-05T07:28:12.560Z,14.9
2018-01-05T07:29:15.125Z,15
2018-01-05T07:30:17.745Z,15.1
2018-01-05T07:31:20.232Z,15
2018-01-05T07:32:22.678Z,15.2
2018-01-05T07:33:25.161Z,15.2
2018-01-05T07:34:27.720Z,15.1
2018-01-05T07:35:30.267Z,15.2
2018-01-05T07:36:33.048Z,15.3
2018-01-05T07:37:35.620Z,15.3
2018-01-05T07:38:38.112Z,15.3
2018-01-05T07:39:40.764Z,15.5
2018-01-05T07:40:43.211Z,15.5
2018-01-05T07:41:45.711Z,15.6
2018-01-05T07:42:50.694Z,15.5
2018-01-05T07:43:53.234Z,15.4
2018-01-05T07:44:55.727Z,15.6
2018-01-05T07:45:58.155Z,15.5
2018-01-05T07:47:00.710Z,15.7
2018-01-05T07:48:03.399Z,15.7
2018-01-05T07:49:06.072Z,15.4
2018-01-05T07:50:08.577Z,15.7
2018-01-05T07:51:11.201Z,15.7
2018-01-05T07:52:13.770Z,15.7
2018-01-05T07:53:23.055Z,15.7
2018-01-05T07:54:30.236Z,15.9
2018-01-05T07:55:32.769Z,15.9
2018-01-05T07:56:35.429Z,15.7
2018-01-05T07:57:38.047Z,15.8
2018-01-05T07:58:40.835Z,15.8
2018-01-05T07:59:43.302Z,15.9
2018-01-05T08:00:45.973Z,15.7
2018-01-05T08:01:48.516Z,15.9
2018-01-05T08:02:51.001Z,16
2018-01-05T08:03:53.662Z,15.9
2018-01-05T08:04:56.878Z,15.9
2018-01-05T08:05:59.402Z,15.8
2018-01-05T08:07:01.848Z,16
2018-01-05T08:08:04.345Z,16.1
2018-01-05T08:09:06.856Z,15.9
2018-01-05T08:10:12.812Z,16
2018-01-05T08:11:15.439Z,15.8
2018-01-05T08:12:17.875Z,16
2018-01-05T08:13:25.974Z,16.1
2018-01-05T08:14:30.311Z,16.1
2018-01-05T08:15:32.827Z,16.1
2018-01-05T08:16:35.334Z,16.1
2018-01-05T08:17:37.921Z,16.1
2018-01-05T08:18:40.533Z,16
2018-01-05T08:19:43.184Z,16.1
2018-01-05T08:20:45.935Z,16
2018-01-05T08:21:48.526Z,16.1
2018-01-05T08:22:51.116Z,16.2
2018-01-05T08:23:53.761Z,16.1
2018-01-05T08:24:56.511Z,16.1
2018-01-05T08:25:59.123Z,16.1
2018-01-05T08:27:01.880Z,16.1
2018-01-05T08:28:04.819Z,16.2
2018-01-05T08:29:09.786Z,16.3
2018-01-05T08:30:12.384Z,16.3
2018-01-05T08:31:18.409Z,16.4
2018-01-05T08:32:21.245Z,16.4
2018-01-05T08:33:23.923Z,16.4
2018-01-05T08:34:26.699Z,16.4
2018-01-05T08:35:29.434Z,16.4
2018-01-05T08:36:31.963Z,16.2
2018-01-05T08:37:34.762Z,16.3
2018-01-05T08:38:37.813Z,16.3
2018-01-05T08:39:40.575Z,16.3
2018-01-05T08:40:45.291Z,16.4
2018-01-05T08:41:48.038Z,16.2
2018-01-05T08:42:50.571Z,16.4
2018-01-05T08:43:53.306Z,16.3
2018-01-05T08:44:57.687Z,16.2
2018-01-05T08:46:00.508Z,16.2
2018-01-05T08:47:04.027Z,16.1
2018-01-05T08:48:06.742Z,16.4
2018-01-05T08:49:09.407Z,16.4
2018-01-05T08:50:12.017Z,16.4
2018-01-05T08:51:15.564Z,16.3
2018-01-05T08:52:18.273Z,16.4
2018-01-05T08:53:20.817Z,16.3
2018-01-05T08:54:23.299Z,16.3
2018-01-05T08:55:26.015Z,16.2
2018-01-05T08:56:28.538Z,16.2
2018-01-05T08:57:31.056Z,16.2
2018-01-05T08:58:33.685Z,16.2
2018-01-05T08:59:36.305Z,16.2
2018-01-05T09:00:38.904Z,16.2
2018-01-05T09:01:41.733Z,16.1
2018-01-05T09:02:44.742Z,16.2
2018-01-05T09:03:47.647Z,16.3
2018-01-05T09:04:50.527Z,16.1
2018-01-05T09:05:53.521Z,16.4
2018-01-05T09:06:56.626Z,16.4
2018-01-05T09:07:59.243Z,16.4
2018-01-05T09:09:01.883Z,16.3
2018-01-05T09:10:04.498Z,16.2
2018-01-05T09:11:07.173Z,16.2
2018-01-05T09:12:14.969Z,16.2
2018-01-05T09:13:17.876Z,16.4
2018-01-05T09:14:20.407Z,16.3
2018-01-05T09:15:23.013Z,16.4
2018-01-05T09:16:25.664Z,16.3
2018-01-05T09:17:28.522Z,16.4
2018-01-05T09:18:31.224Z,16.2
2018-01-05T09:19:33.826Z,16.2
2018-01-05T09:20:36.431Z,16.3
2018-01-05T09:21:38.943Z,16.3
2018-01-05T09:22:41.532Z,16.1
2018-01-05T09:23:44.184Z,16.3
2018-01-05T09:24:46.910Z,16.4
2018-01-05T09:25:49.605Z,16.4
2018-01-05T09:26:52.362Z,16.4
2018-01-05T09:27:58.785Z,16.5
2018-01-05T09:29:01.927Z,16.4
2018-01-05T09:30:04.986Z,16.4
2018-01-05T09:31:07.814Z,16.3
2018-01-05T09:32:10.581Z,16.3
2018-01-05T09:33:13.357Z,16.3
2018-01-05T09:34:16.133Z,16.3
2018-01-05T09:35:19.014Z,16.4
2018-01-05T09:36:21.753Z,16.5
2018-01-05T09:37:24.464Z,16.5
2018-01-05T09:38:27.123Z,16.4
2018-01-05T09:39:29.701Z,16.3
2018-01-05T09:40:32.434Z,16.4
2018-01-05T09:41:35.114Z,16.3
2018-01-05T09:42:37.789Z,16.3
2018-01-05T09:43:40.391Z,16.3
2018-01-05T09:44:43.864Z,16.2
2018-01-05T09:45:46.968Z,16.3
2018-01-05T09:46:49.628Z,16.3
2018-01-05T09:47:52.218Z,16.3
2018-01-05T09:48:55.069Z,16.4
2018-01-05T09:49:57.911Z,16.5
2018-01-05T09:51:00.569Z,16.4
2018-01-05T09:52:03.397Z,16.3
2018-01-05T09:53:06.159Z,16.5
2018-01-05T09:54:08.812Z,16.5
2018-01-05T09:55:11.470Z,16.5
2018-01-05T09:56:14.115Z,16.5
2018-01-05T09:57:17.085Z,16.6
2018-01-05T09:58:19.802Z,16.6
2018-01-05T09:59:22.391Z,16.6
2018-01-05T10:00:25.070Z,16.7
2018-01-05T10:01:27.887Z,16.6
2018-01-05T10:02:30.605Z,16.6
2018-01-05T10:03:33.387Z,16.6
2018-01-05T10:04:35.963Z,16.7
2018-01-05T10:05:38.685Z,16.6
2018-01-05T10:06:41.368Z,16.6
2018-01-05T10:07:43.947Z,16.7
2018-01-05T10:08:46.752Z,16.7
2018-01-05T10:09:49.529Z,16.7
2018-01-05T10:10:52.112Z,16.7
2018-01-05T10:11:54.763Z,16.7
2018-01-05T10:12:57.550Z,16.8
2018-01-05T10:14:00.250Z,16.7
2018-01-05T10:15:03.062Z,16.8
2018-01-05T10:16:05.845Z,16.8
2018-01-05T10:17:09.718Z,16.8
2018-01-05T10:18:12.647Z,16.9
2018-01-05T10:19:15.489Z,16.8
2018-01-05T10:20:18.253Z,16.7
2018-01-05T10:21:20.812Z,16.8
2018-01-05T10:22:23.595Z,16.9
2018-01-05T10:23:26.757Z,17
2018-01-05T10:24:29.672Z,16.9
2018-01-05T10:25:32.531Z,17
2018-01-05T10:26:35.187Z,16.9
2018-01-05T10:27:38.139Z,16.9
2018-01-05T10:28:40.792Z,16.9
2018-01-05T10:29:43.381Z,16.9
2018-01-05T10:30:45.944Z,17
2018-01-05T10:31:48.693Z,17
2018-01-05T10:32:51.405Z,16.9
2018-01-05T10:33:54.124Z,16.9
2018-01-05T10:34:56.752Z,17
2018-01-05T10:35:59.484Z,17
2018-01-05T10:37:02.253Z,17
2018-01-05T10:38:05.335Z,17.1
2018-01-05T10:39:08.463Z,16.9
2018-01-05T10:40:11.024Z,16.9
2018-01-05T10:41:13.667Z,17.1
2018-01-05T10:42:20.846Z,17.2
2018-01-05T10:43:23.508Z,17.2
2018-01-05T10:44:26.060Z,17.1
2018-01-05T10:45:29.111Z,17.2
2018-01-05T10:46:32.111Z,17.2
2018-01-05T10:47:34.783Z,17.3
2018-01-05T10:48:43.644Z,17.3
2018-01-05T10:49:46.632Z,17.2
2018-01-05T10:50:49.254Z,17.2
2018-01-05T10:51:52.137Z,17.1
2018-01-05T10:52:54.873Z,17.2
2018-01-05T10:53:57.475Z,17.1
2018-01-05T10:55:00.135Z,17.1
2018-01-05T10:56:03.001Z,17.3
2018-01-05T10:57:05.854Z,17.2
2018-01-05T10:58:08.505Z,17.3
2018-01-05T10:59:12.609Z,17.3
2018-01-05T11:00:17.409Z,17.2
2018-01-05T11:01:20.038Z,17.4
2018-01-05T11:02:24.904Z,17.3
2018-01-05T11:03:27.755Z,17.3
2018-01-05T11:04:30.745Z,17.4
2018-01-05T11:05:33.409Z,17.4
2018-01-05T11:06:35.986Z,17.4
2018-01-05T11:07:38.828Z,17.4
2018-01-05T11:08:41.415Z,17.4
2018-01-05T11:09:44.091Z,17.4
2018-01-05T11:10:46.691Z,17.5
2018-01-05T11:11:49.547Z,17.5
2018-01-05T11:12:52.453Z,17.5
2018-01-05T11:13:55.319Z,17.5
2018-01-05T11:15:03.609Z,17.5
2018-01-05T11:16:06.282Z,17.5
2018-01-05T11:17:11.717Z,17.5
2018-01-05T11:18:14.612Z,17.6
2018-01-05T11:19:17.640Z,17.6
2018-01-05T11:20:20.452Z,17.7
2018-01-05T11:21:23.127Z,17.8
2018-01-05T11:22:25.878Z,17.7
2018-01-05T11:23:28.541Z,17.7
2018-01-05T11:24:31.391Z,17.7
2018-01-05T11:25:34.042Z,17.8
2018-01-05T11:26:36.623Z,17.7
2018-01-05T11:27:39.512Z,17.7
2018-01-05T11:28:42.321Z,17.5
2018-01-05T11:29:44.997Z,17.8
2018-01-05T11:30:48.113Z,17.8
2018-01-05T11:31:50.921Z,17.7
2018-01-05T11:32:53.599Z,17.6
2018-01-05T11:33:56.290Z,18
2018-01-05T11:34:59.025Z,18
2018-01-05T11:36:01.801Z,18
2018-01-05T11:37:04.581Z,17.9
2018-01-05T11:38:07.427Z,17.8
2018-01-05T11:39:10.237Z,17.8
2018-01-05T11:40:13.034Z,17.6
2018-01-05T11:41:17.515Z,17.7
2018-01-05T11:42:24.692Z,17.7
2018-01-05T11:43:28.562Z,17.9
2018-01-05T11:44:31.132Z,17.8
2018-01-05T11:45:33.826Z,17.9
2018-01-05T11:46:37.626Z,17.8
2018-01-05T11:47:40.577Z,17.8
2018-01-05T11:48:43.418Z,17.8
2018-01-05T11:49:46.628Z,17.9
2018-01-05T11:50:49.821Z,17.8
2018-01-05T11:51:52.788Z,17.7
2018-01-05T11:52:59.626Z,17.9
2018-01-05T11:54:02.647Z,17.9
2018-01-05T11:55:05.409Z,18
2018-01-05T11:56:08.241Z,17.9
2018-01-05T11:57:10.838Z,17.9
2018-01-05T11:58:13.850Z,17.9
2018-01-05T11:59:16.651Z,17.9
2018-01-05T12:00:19.370Z,17.9
2018-01-05T12:01:22.181Z,17.8
2018-01-05T12:02:28.993Z,17.9
2018-01-05T12:03:31.753Z,17.8
2018-01-05T12:04:34.687Z,17.9
2018-01-05T12:05:37.410Z,17.9
2018-01-05T12:06:40.326Z,17.9
2018-01-05T12:07:43.089Z,18
2018-01-05T12:08:46.359Z,17.9
2018-01-05T12:09:49.177Z,17.8
2018-01-05T12:10:52.024Z,17.8
2018-01-05T12:11:58.073Z,17.8
2018-01-05T12:13:01.254Z,17.9
2018-01-05T12:14:03.945Z,17.9
2018-01-05T12:15:06.571Z,18
2018-01-05T12:16:09.336Z,17.9
2018-01-05T12:17:12.313Z,17.9
2018-01-05T12:18:15.283Z,17.9
2018-01-05T12:19:18.131Z,17.9
2018-01-05T12:20:21.659Z,17.9
2018-01-05T12:21:24.528Z,17.9
2018-01-05T12:22:28.010Z,17.9
2018-01-05T12:23:30.723Z,17.9
2018-01-05T12:24:33.444Z,17.9
2018-01-05T12:25:37.535Z,17.8
2018-01-05T12:26:40.407Z,17.9
2018-01-05T12:27:43.002Z,17.9
2018-01-05T12:28:45.873Z,17.9
2018-01-05T12:29:48.944Z,17.9
2018-01-05T12:30:51.711Z,17.9
2018-01-05T12:31:55.219Z,18
2018-01-05T12:32:57.866Z,17.9
2018-01-05T12:34:00.428Z,18
2018-01-05T12:35:03.186Z,17.9
2018-01-05T12:36:06.497Z,17.9
2018-01-05T12:37:09.621Z,17.9
2018-01-05T12:38:12.475Z,17.9
2018-01-05T12:39:15.120Z,17.9
2018-01-05T12:40:17.876Z,17.8
2018-01-05T12:41:20.649Z,17.8
2018-01-05T12:42:23.264Z,17.8
2018-01-05T12:43:25.900Z,17.9
2018-01-05T12:44:28.818Z,17.9
2018-01-05T12:45:31.437Z,17.9
2018-01-05T12:46:34.078Z,17.8
2018-01-05T12:47:36.791Z,17.8
2018-01-05T12:48:39.513Z,17.8
2018-01-05T12:49:42.265Z,17.9
2018-01-05T12:50:47.301Z,17.9
2018-01-05T12:51:50.800Z,18
2018-01-05T12:52:53.570Z,18
2018-01-05T12:53:56.372Z,18
2018-01-05T12:54:59.115Z,17.9
2018-01-05T12:56:01.772Z,18
2018-01-05T12:57:04.404Z,18
2018-01-05T12:58:07.274Z,18
2018-01-05T12:59:10.055Z,18
2018-01-05T13:00:13.252Z,18
2018-01-05T13:01:15.844Z,18
2018-01-05T13:02:22.178Z,17.8
2018-01-05T13:03:25.096Z,18
2018-01-05T13:04:27.743Z,17.9
2018-01-05T13:05:30.539Z,17.9
2018-01-05T13:06:33.139Z,17.8
2018-01-05T13:07:35.732Z,17.9
2018-01-05T13:08:38.601Z,17.9
2018-01-05T13:09:41.387Z,17.8
2018-01-05T13:10:44.011Z,18
2018-01-05T13:11:47.775Z,17.9
2018-01-05T13:12:50.679Z,18
2018-01-05T13:13:53.833Z,18
2018-01-05T13:14:56.802Z,18
2018-01-05T13:15:59.562Z,17.7
2018-01-05T13:17:04.387Z,18
2018-01-05T13:18:07.625Z,18
2018-01-05T13:19:10.233Z,18
2018-01-05T13:20:12.781Z,18.1
2018-01-05T13:21:15.314Z,18
2018-01-05T13:22:17.880Z,18.1
2018-01-05T13:23:20.575Z,18
2018-01-05T13:24:23.059Z,18
2018-01-05T13:25:25.625Z,18
2018-01-05T13:26:28.340Z,18
2018-01-05T13:27:30.921Z,18.1
2018-01-05T13:28:33.510Z,18.2
2018-01-05T13:29:36.051Z,18.1
2018-01-05T13:30:38.974Z,18.2
2018-01-05T13:31:41.593Z,18.2
2018-01-05T13:32:44.145Z,18.1
2018-01-05T13:33:46.799Z,18.1
2018-01-05T13:34:49.457Z,18.1
2018-01-05T13:35:52.066Z,18.1
2018-01-05T13:36:54.582Z,18.1
2018-01-05T13:37:57.138Z,18.1
2018-01-05T13:38:59.733Z,18.2
2018-01-05T13:40:02.336Z,18.2
2018-01-05T13:41:04.898Z,18.2
2018-01-05T13:42:07.509Z,18.1
2018-01-05T13:43:10.139Z,18
2018-01-05T13:44:12.806Z,18
2018-01-05T13:45:16.783Z,18.1
2018-01-05T13:46:19.583Z,18.2
2018-01-05T13:47:22.179Z,18.2
2018-01-05T13:48:24.831Z,18.2
2018-01-05T13:49:27.300Z,18.2
2018-01-05T13:50:30.130Z,18.1
2018-01-05T13:51:32.603Z,18.2
2018-01-05T13:52:35.086Z,18.1
2018-01-05T13:53:37.602Z,18.2
2018-01-05T13:54:40.224Z,18.3
2018-01-05T13:55:42.801Z,18.3
2018-01-05T13:56:45.657Z,18.3
2018-01-05T13:57:48.488Z,18.3
2018-01-05T13:58:51.041Z,18.2
2018-01-05T13:59:53.511Z,18.2
2018-01-05T14:00:56.083Z,18.1
2018-01-05T14:01:58.801Z,18.1
2018-01-05T14:03:02.973Z,18
2018-01-05T14:04:05.542Z,18.1
2018-01-05T14:05:08.139Z,18.1