createdAt,value
2022-10-29T00:02:37.627Z,12.90
2022-10-29T00:05:44.683Z,13.30
2022-10-29T00:08:51.714Z,12.10
2022-10-29T00:11:59.075Z,13.50
2022-10-29T00:15:06.753Z,11.70
2022-10-29T00:18:14.434Z,23.40
2022-10-29T00:21:21.925Z,11.10
2022-10-29T00:24:29.638Z,15.80
2022-10-29T00:27:36.712Z,15.70
2022-10-29T00:30:43.872Z,21.70
2022-10-29T00:33:51.461Z,16.10
2022-10-29T00:36:58.470Z,13.20
2022-10-29T00:40:01.674Z,14.10
2022-10-29T00:43:09.337Z,13.60
2022-10-29T00:46:16.144Z,15.30
2022-10-29T00:49:23.591Z,10.80
2022-10-29T00:52:31.270Z,16.80
2022-10-29T00:55:38.419Z,11.70
2022-10-29T00:58:45.476Z,13.30
2022-10-29T01:01:52.863Z,13.10
2022-10-29T01:05:00.248Z,12.60
2022-10-29T01:08:07.500Z,10.90
2022-10-29T01:11:14.770Z,12.10
2022-10-29T01:14:21.939Z,16.50
2022-10-29T01:17:29.528Z,19.20
2022-10-29T01:20:36.714Z,10.80
2022-10-29T01:23:44.289Z,16.60
2022-10-29T01:26:51.355Z,13.10
2022-10-29T01:29:58.878Z,12.10
2022-10-29T01:33:06.198Z,12.00
2022-10-29T01:36:13.750Z,16.70
2022-10-29T01:39:21.448Z,14.70
2022-10-29T01:42:28.780Z,15.40
2022-10-29T01:45:36.142Z,12.00
2022-10-29T01:48:44.113Z,12.90
2022-10-29T01:51:50.903Z,15.60
2022-10-29T01:54:58.813Z,13.40
2022-10-29T01:58:06.519Z,20.70
2022-10-29T02:01:13.871Z,14.60
2022-10-29T02:04:21.618Z,10.00
2022-10-29T02:07:29.604Z,14.50
2022-10-29T02:10:36.753Z,11.50
2022-10-29T02:13:44.851Z,17.90
2022-10-29T02:16:52.153Z,13.50
2022-10-29T02:19:59.461Z,17.10
2022-10-29T02:23:07.200Z,16.90
2022-10-29T02:26:14.606Z,16.00
2022-10-29T02:29:22.182Z,15.60
2022-10-29T02:32:30.025Z,12.70
2022-10-29T02:35:37.324Z,14.00
2022-10-29T02:38:44.805Z,21.50
2022-10-29T02:41:52.100Z,13.20
2022-10-29T02:44:59.904Z,15.00
2022-10-29T02:48:07.467Z,19.60
2022-10-29T02:51:14.405Z,15.50
2022-10-29T02:54:21.650Z,14.40
2022-10-29T02:57:28.760Z,22.80
2022-10-29T03:00:36.085Z,15.70
2022-10-29T03:03:43.852Z,19.30
2022-10-29T03:06:50.693Z,19.50
2022-10-29T03:09:58.343Z,19.70
2022-10-29T03:13:05.462Z,14.40
2022-10-29T03:16:12.194Z,15.40
2022-10-29T03:19:19.544Z,18.10
2022-10-29T03:22:26.997Z,16.70
2022-10-29T03:25:34.408Z,17.50
2022-10-29T03:28:42.064Z,14.30
2022-10-29T03:31:48.872Z,12.20
2022-10-29T03:34:59.815Z,18.90
2022-10-29T03:37:56.955Z,48.20
2022-10-29T03:41:03.795Z,20.20
2022-10-29T03:44:11.441Z,14.30
2022-10-29T03:47:19.204Z,23.40
2022-10-29T03:50:25.956Z,15.50
2022-10-29T03:53:33.227Z,26.40
2022-10-29T03:56:40.759Z,21.40
2022-10-29T03:59:49.992Z,15.80
2022-10-29T04:02:49.069Z,18.00
2022-10-29T04:05:56.032Z,18.50
2022-10-29T04:09:03.452Z,19.20
2022-10-29T04:12:11.032Z,16.80
2022-10-29T04:15:18.535Z,16.30
2022-10-29T04:18:25.762Z,17.30
2022-10-29T04:28:36.927Z,21.00
2022-10-29T04:30:46.118Z,23.10
2022-10-29T04:33:53.527Z,20.40
2022-10-29T04:37:00.712Z,26.10
2022-10-29T04:40:07.979Z,19.30
2022-10-29T04:43:15.889Z,20.10
2022-10-29T04:46:23.173Z,18.40
2022-10-29T04:49:30.400Z,17.10
2022-10-29T04:52:37.924Z,20.50
2022-10-29T04:55:44.753Z,17.10
2022-10-29T04:58:52.270Z,19.50
2022-10-29T05:01:59.847Z,17.20
2022-10-29T05:05:07.655Z,18.10
2022-10-29T05:08:14.928Z,19.20
2022-10-29T05:11:21.956Z,22.30
2022-10-29T05:14:29.169Z,24.70
2022-10-29T05:17:36.328Z,20.30
2022-10-29T05:20:43.649Z,23.80
2022-10-29T05:23:50.932Z,18.00
2022-10-29T05:26:57.943Z,19.00
2022-10-29T05:30:04.836Z,16.70
2022-10-29T05:33:12.100Z,30.70
2022-10-29T05:36:18.962Z,17.20
2022-10-29T05:39:26.304Z,18.30
2022-10-29T05:42:33.445Z,27.20
2022-10-29T05:45:40.785Z,19.30
2022-10-29T05:48:48.461Z,32.30
2022-10-29T05:51:55.753Z,17.80
2022-10-29T05:55:03.128Z,22.60
2022-10-29T05:58:10.980Z,20.90
2022-10-29T06:01:18.668Z,16.50
2022-10-29T06:04:26.042Z,21.30
2022-10-29T06:07:33.862Z,16.90
2022-10-29T06:10:40.781Z,24.10
2022-10-29T06:13:48.254Z,20.70
2022-10-29T06:16:55.630Z,16.60
2022-10-29T06:20:02.516Z,28.00
2022-10-29T06:23:10.366Z,19.80
2022-10-29T06:26:18.087Z,22.50
2022-10-29T06:29:24.979Z,21.50
2022-10-29T06:32:32.770Z,22.80
2022-10-29T06:35:40.024Z,24.80
2022-10-29T06:38:47.109Z,24.50
2022-10-29T06:41:54.616Z,18.40
2022-10-29T06:45:01.861Z,20.70
2022-10-29T06:48:09.081Z,23.20
2022-10-29T06:51:16.655Z,23.60
2022-10-29T06:54:23.979Z,20.90
2022-10-29T06:57:31.387Z,26.50
2022-10-29T07:00:38.601Z,21.70
2022-10-29T07:03:45.944Z,21.50
2022-10-29T07:06:53.213Z,16.60
2022-10-29T07:10:00.260Z,19.60
2022-10-29T07:13:07.411Z,19.40
2022-10-29T07:16:14.750Z,17.10
2022-10-29T07:19:21.786Z,18.70
2022-10-29T07:22:34.669Z,19.80
2022-10-29T07:25:31.030Z,22.50
2022-10-29T07:28:38.386Z,18.10
2022-10-29T07:31:46.079Z,15.90
2022-10-29T07:34:52.806Z,16.30
2022-10-29T07:38:05.087Z,17.00
2022-10-29T07:41:04.309Z,16.10
2022-10-29T07:44:11.097Z,15.10
2022-10-29T07:47:18.812Z,16.80
2022-10-29T07:50:25.602Z,16.50
2022-10-29T07:53:33.460Z,17.90
2022-10-29T07:56:45.103Z,18.20
2022-10-29T07:59:43.938Z,15.90
2022-10-29T08:02:51.493Z,13.00
2022-10-29T08:05:59.381Z,15.60
2022-10-29T08:09:06.956Z,13.90
2022-10-29T08:12:14.478Z,15.00
2022-10-29T08:15:21.888Z,14.70
2022-10-29T08:18:29.536Z,17.20
2022-10-29T08:21:36.873Z,16.40
2022-10-29T08:24:44.518Z,15.70
2022-10-29T08:31:00.136Z,18.20
2022-10-29T08:34:11.050Z,17.00
2022-10-29T08:37:08.836Z,14.90
2022-10-29T08:40:16.068Z,16.50
2022-10-29T08:43:24.199Z,13.30
2022-10-29T08:46:31.857Z,16.50
2022-10-29T08:49:39.047Z,14.90
2022-10-29T08:52:53.259Z,21.60
2022-10-29T08:55:51.020Z,16.80
2022-10-29T08:58:58.779Z,20.80
2022-10-29T09:02:06.733Z,13.60
2022-10-29T09:05:13.837Z,15.70
2022-10-29T09:08:21.663Z,14.70
2022-10-29T09:11:29.014Z,18.50
2022-10-29T09:14:35.706Z,18.10
2022-10-29T09:17:43.162Z,20.50
2022-10-29T09:20:50.186Z,12.90
2022-10-29T09:23:57.338Z,17.20
2022-10-29T09:27:08.185Z,12.80
2022-10-29T09:30:06.895Z,15.30
2022-10-29T09:33:14.634Z,13.50
2022-10-29T09:36:22.260Z,15.00
2022-10-29T09:39:33.906Z,18.20
2022-10-29T09:42:31.334Z,20.00
2022-10-29T09:45:38.215Z,16.80
2022-10-29T09:48:45.068Z,13.70
2022-10-29T09:51:52.560Z,12.50
2022-10-29T09:54:59.920Z,15.70
2022-10-29T09:58:07.019Z,18.30
2022-10-29T10:01:14.289Z,14.70
2022-10-29T10:04:21.556Z,17.70
2022-10-29T10:07:28.842Z,16.50
2022-10-29T10:10:36.094Z,14.70
2022-10-29T10:13:43.475Z,17.70
2022-10-29T10:16:50.756Z,13.70
2022-10-29T10:19:58.291Z,12.80
2022-10-29T10:23:05.579Z,12.40
2022-10-29T10:26:12.797Z,18.60
2022-10-29T10:29:20.373Z,12.50
2022-10-29T10:32:27.610Z,17.80
2022-10-29T10:33:24.320Z,16.40
2022-10-29T10:36:22.602Z,11.00
2022-10-29T10:39:30.161Z,15.00
2022-10-29T10:42:37.511Z,14.20
2022-10-29T10:45:44.672Z,15.80
2022-10-29T10:48:52.041Z,15.20
2022-10-29T10:51:59.785Z,19.10
2022-10-29T10:55:07.106Z,15.10
2022-10-29T10:58:14.376Z,14.80
2022-10-29T11:01:21.740Z,19.20
2022-10-29T11:04:28.946Z,16.20
2022-10-29T11:07:36.809Z,12.90
2022-10-29T11:10:43.984Z,16.50
2022-10-29T11:13:50.762Z,12.90
2022-10-29T11:16:57.734Z,20.30
2022-10-29T11:20:04.874Z,20.00
2022-10-29T11:23:12.642Z,19.30
2022-10-29T11:26:19.905Z,16.20
2022-10-29T11:29:27.129Z,17.50
2022-10-29T11:32:34.409Z,13.40
2022-10-29T11:35:41.728Z,18.50
2022-10-29T11:38:49.211Z,14.80
2022-10-29T11:41:56.458Z,15.60
2022-10-29T11:45:03.913Z,15.60
2022-10-29T11:48:11.304Z,15.90
2022-10-29T11:51:18.834Z,13.40
2022-10-29T11:54:25.887Z,14.90
2022-10-29T11:57:32.898Z,16.00
2022-10-29T12:00:40.352Z,15.80
2022-10-29T12:03:47.663Z,12.80
2022-10-29T12:06:55.192Z,15.00
2022-10-29T12:10:01.931Z,12.80
2022-10-29T12:13:09.637Z,14.20
2022-10-29T12:16:16.832Z,13.50
2022-10-29T12:19:24.156Z,15.90
2022-10-29T12:22:32.018Z,15.20
2022-10-29T12:25:38.912Z,15.20
2022-10-29T12:28:46.870Z,13.10
2022-10-29T12:31:54.198Z,11.00
2022-10-29T12:35:01.398Z,20.10
2022-10-29T12:38:09.143Z,11.90
2022-10-29T12:41:15.903Z,14.20
2022-10-29T12:44:23.202Z,19.10
2022-10-29T12:47:31.148Z,11.20
2022-10-29T12:50:38.018Z,13.40
2022-10-29T12:53:46.259Z,13.20
2022-10-29T12:56:53.078Z,14.50
2022-10-29T13:00:00.642Z,12.60
2022-10-29T13:03:08.785Z,16.40
2022-10-29T13:06:15.625Z,15.00
2022-10-29T13:09:23.276Z,13.20
2022-10-29T13:12:30.073Z,13.10
2022-10-29T13:15:38.028Z,13.40
2022-10-29T13:18:45.363Z,12.90
2022-10-29T13:21:52.567Z,13.40
2022-10-29T13:25:00.131Z,14.10
2022-10-29T13:28:06.810Z,13.30
2022-10-29T13:31:14.236Z,15.30
2022-10-29T13:34:21.305Z,13.20
2022-10-29T13:37:28.617Z,13.00
2022-10-29T13:40:36.224Z,12.40
2022-10-29T13:43:42.945Z,14.60
2022-10-29T13:46:50.626Z,13.60
2022-10-29T13:49:58.044Z,15.50
2022-10-29T13:53:10.628Z,13.50
2022-10-29T13:56:08.840Z,12.20
2022-10-29T13:59:16.720Z,12.80
2022-10-29T14:02:24.219Z,14.10
2022-10-29T14:05:31.393Z,14.50
2022-10-29T14:08:39.013Z,14.40
2022-10-29T14:11:46.516Z,11.70
2022-10-29T14:14:54.866Z,13.80
2022-10-29T14:18:02.525Z,11.40
2022-10-29T14:21:10.118Z,9.70
2022-10-29T14:24:17.709Z,11.90
2022-10-29T14:27:25.162Z,8.00
2022-10-29T14:30:32.890Z,14.40
2022-10-29T14:33:40.096Z,12.00
2022-10-29T14:36:48.346Z,12.20
2022-10-29T14:39:58.271Z,9.70
2022-10-29T14:42:55.904Z,12.00
2022-10-29T14:46:04.249Z,17.70
2022-10-29T14:49:11.180Z,10.60
2022-10-29T14:52:19.281Z,13.30
2022-10-29T14:55:26.816Z,12.10
2022-10-29T14:58:34.341Z,10.60
2022-10-29T15:01:42.506Z,15.40
2022-10-29T15:04:49.789Z,8.30
2022-10-29T15:07:57.835Z,11.70
2022-10-29T15:11:05.450Z,8.40
2022-10-29T15:14:12.643Z,9.30
2022-10-29T15:17:20.669Z,8.50
2022-10-29T15:20:27.558Z,10.00
2022-10-29T15:23:35.158Z,13.50
2022-10-29T15:26:42.549Z,12.00
2022-10-29T15:29:50.056Z,8.40
2022-10-29T15:32:58.020Z,9.80
2022-10-29T15:36:05.946Z,11.50
2022-10-29T15:39:13.902Z,16.10
2022-10-29T15:42:23.004Z,14.80
2022-10-29T15:45:30.391Z,10.20
2022-10-29T15:48:37.792Z,12.10
2022-10-29T15:51:45.207Z,14.40
2022-10-29T15:54:52.876Z,13.00
2022-10-29T15:58:00.444Z,10.70
2022-10-29T16:01:07.926Z,11.90
2022-10-29T16:04:15.049Z,11.40
2022-10-29T16:07:23.578Z,16.30
2022-10-29T16:10:30.472Z,13.50
2022-10-29T16:13:38.935Z,16.20
2022-10-29T16:16:46.604Z,10.60
2022-10-29T16:19:54.294Z,12.40
2022-10-29T16:23:02.366Z,12.10
2022-10-29T16:26:09.556Z,15.70
2022-10-29T16:29:17.660Z,17.90
2022-10-29T16:32:24.930Z,17.40
2022-10-29T16:35:36.159Z,14.60
2022-10-29T16:38:43.793Z,15.80
2022-10-29T16:41:50.751Z,15.70
2022-10-29T16:44:59.843Z,14.70
2022-10-29T16:48:07.637Z,21.10
2022-10-29T16:51:14.340Z,15.30
2022-10-29T16:54:21.985Z,14.80
2022-10-29T16:57:29.335Z,21.60
2022-10-29T17:00:36.805Z,17.80
2022-10-29T17:03:44.552Z,19.80
2022-10-29T17:06:51.316Z,28.00
2022-10-29T17:10:00.094Z,18.30
2022-10-29T17:13:07.392Z,15.40
2022-10-29T17:16:14.993Z,12.30
2022-10-29T17:19:22.802Z,14.80
2022-10-29T17:22:29.535Z,21.80
2022-10-29T17:25:37.344Z,17.00
2022-10-29T17:28:44.862Z,16.50
2022-10-29T17:31:52.501Z,21.40
2022-10-29T17:35:00.026Z,23.50
2022-10-29T17:38:06.939Z,22.20
2022-10-29T17:41:14.634Z,18.00
2022-10-29T17:44:22.556Z,21.00
2022-10-29T17:47:46.330Z,19.60
2022-10-29T17:50:47.399Z,19.70
2022-10-29T17:53:54.846Z,24.60
2022-10-29T17:57:02.280Z,22.40
2022-10-29T18:00:09.894Z,23.80
2022-10-29T18:03:17.999Z,21.70
2022-10-29T18:06:27.156Z,23.30
2022-10-29T18:09:35.714Z,24.40
2022-10-29T18:12:44.085Z,19.90
2022-10-29T18:15:52.773Z,27.40
2022-10-29T18:19:10.800Z,24.30
2022-10-29T18:22:09.558Z,22.60
2022-10-29T18:25:12.513Z,21.80
2022-10-29T18:28:16.722Z,28.20
2022-10-29T18:31:26.189Z,27.10
2022-10-29T18:34:35.435Z,27.20
2022-10-29T18:37:45.998Z,26.60
2022-10-29T18:40:56.080Z,26.40
2022-10-29T18:44:06.422Z,24.30
2022-10-29T18:47:15.170Z,27.20
2022-10-29T18:50:15.577Z,23.20
2022-10-29T18:53:22.924Z,26.80
2022-10-29T18:56:21.539Z,23.20
2022-10-29T18:59:29.699Z,28.20
2022-10-29T19:02:31.369Z,26.90
2022-10-29T19:04:05.166Z,28.60
2022-10-29T19:04:51.001Z,29.60
2022-10-29T19:05:35.945Z,33.90
2022-10-29T19:06:19.100Z,33.20
2022-10-29T19:09:24.185Z,28.10
2022-10-29T19:12:33.482Z,27.00
2022-10-29T19:15:02.373Z,25.70
2022-10-29T19:15:45.517Z,30.10
2022-10-29T19:18:55.398Z,29.50
2022-10-29T19:22:03.692Z,31.40
2022-10-29T19:25:12.220Z,30.80
2022-10-29T19:28:11.834Z,26.40
2022-10-29T19:31:19.825Z,25.70
2022-10-29T19:34:27.645Z,23.90
2022-10-29T19:37:35.338Z,24.70
2022-10-29T19:40:42.887Z,27.00
2022-10-29T19:43:50.630Z,22.80
2022-10-29T19:46:57.942Z,27.10
2022-10-29T19:50:05.560Z,24.30
2022-10-29T19:53:13.320Z,28.30
2022-10-29T19:56:20.436Z,25.50
2022-10-29T19:59:28.065Z,23.60
2022-10-29T20:02:34.974Z,22.90
2022-10-29T20:05:42.222Z,20.50
2022-10-29T20:08:49.719Z,21.20
2022-10-29T20:11:56.604Z,26.20
2022-10-29T20:15:03.976Z,32.70
2022-10-29T20:18:10.821Z,25.10
2022-10-29T20:21:18.002Z,25.80
2022-10-29T20:24:25.461Z,23.80
2022-10-29T20:27:32.935Z,19.90
2022-10-29T20:30:39.872Z,21.30
2022-10-29T20:33:47.204Z,20.00
2022-10-29T20:36:54.342Z,28.60
2022-10-29T20:40:01.506Z,27.70
2022-10-29T20:43:09.154Z,23.70
2022-10-29T20:46:16.057Z,21.80
2022-10-29T20:49:23.211Z,16.00
2022-10-29T20:52:30.769Z,21.90
2022-10-29T20:55:37.910Z,25.90
2022-10-29T20:58:45.114Z,22.10
2022-10-29T21:01:52.030Z,23.00
2022-10-29T21:04:59.575Z,24.70
2022-10-29T21:08:06.276Z,20.30
2022-10-29T21:11:13.238Z,21.40
2022-10-29T21:14:20.833Z,24.40
2022-10-29T21:17:27.946Z,22.70
2022-10-29T21:20:34.907Z,26.20
2022-10-29T21:23:42.196Z,19.00
2022-10-29T21:26:48.988Z,23.30
2022-10-29T21:29:56.439Z,27.10
2022-10-29T21:33:03.625Z,25.60
2022-10-29T21:36:10.924Z,22.30
2022-10-29T21:39:18.595Z,23.80
2022-10-29T21:42:25.517Z,24.60
2022-10-29T21:45:32.452Z,22.90
2022-10-29T21:48:39.964Z,20.70
2022-10-29T21:51:46.668Z,23.20
2022-10-29T21:54:54.059Z,19.60
2022-10-29T21:58:01.261Z,22.40
2022-10-29T22:01:08.290Z,27.80
2022-10-29T22:04:15.300Z,23.40
2022-10-29T22:07:22.712Z,25.70
2022-10-29T22:10:29.593Z,22.70
2022-10-29T22:13:36.815Z,25.60
2022-10-29T22:16:43.899Z,22.10
2022-10-29T22:19:51.696Z,27.00
2022-10-29T22:22:59.612Z,22.10
2022-10-29T22:26:06.840Z,16.20
2022-10-29T22:29:13.974Z,16.50
2022-10-29T22:32:21.003Z,25.40
2022-10-29T22:35:28.120Z,22.70
2022-10-29T22:38:35.652Z,23.20
2022-10-29T22:41:42.690Z,17.20
2022-10-29T22:44:49.757Z,17.50
2022-10-29T22:47:57.139Z,17.80
2022-10-29T22:51:03.813Z,18.70
2022-10-29T22:54:11.388Z,24.70
2022-10-29T22:57:18.856Z,23.00
2022-10-29T23:00:25.632Z,19.90
2022-10-29T23:03:33.041Z,23.40
2022-10-29T23:06:40.401Z,26.60
2022-10-29T23:09:47.132Z,23.40
2022-10-29T23:12:54.657Z,27.30
2022-10-29T23:16:01.677Z,25.10
2022-10-29T23:19:08.731Z,21.80
2022-10-29T23:22:16.449Z,23.90
2022-10-29T23:25:23.760Z,20.30
2022-10-29T23:28:30.952Z,23.60
2022-10-29T23:31:38.421Z,24.10
2022-10-29T23:34:45.430Z,22.20
2022-10-29T23:37:52.817Z,21.00
2022-10-29T23:40:59.990Z,19.80
2022-10-29T23:44:07.244Z,20.70
2022-10-29T23:47:14.469Z,19.40
2022-10-29T23:50:21.649Z,18.70
2022-10-29T23:53:28.762Z,23.90
2022-10-29T23:56:35.842Z,21.20
2022-10-29T23:59:42.861Z,19.80
