createdAt,value
2022-12-29T00:00:18.167Z,4.53
2022-12-29T00:02:46.195Z,3.30
2022-12-29T00:05:14.185Z,4.63
2022-12-29T00:07:43.466Z,2.80
2022-12-29T00:10:11.349Z,3.67
2022-12-29T00:12:56.849Z,4.67
2022-12-29T00:15:40.164Z,3.40
2022-12-29T00:18:08.298Z,5.83
2022-12-29T00:20:54.203Z,5.73
2022-12-29T00:23:40.970Z,6.17
2022-12-29T00:26:31.255Z,5.17
2022-12-29T00:29:16.543Z,4.77
2022-12-29T00:32:14.787Z,4.03
2022-12-29T00:34:56.515Z,5.50
2022-12-29T00:37:44.430Z,5.40
2022-12-29T00:40:31.365Z,3.30
2022-12-29T00:43:16.866Z,3.53
2022-12-29T00:45:44.880Z,5.57
2022-12-29T00:48:12.790Z,5.10
2022-12-29T00:50:39.704Z,6.27
2022-12-29T00:53:07.616Z,3.37
2022-12-29T00:55:39.933Z,3.93
2022-12-29T00:58:07.821Z,4.50
2022-12-29T01:00:35.978Z,3.20
2022-12-29T01:03:04.158Z,4.27
2022-12-29T01:05:32.139Z,3.90
2022-12-29T01:08:00.036Z,4.10
2022-12-29T01:10:26.952Z,3.97
2022-12-29T01:12:56.233Z,3.40
2022-12-29T01:15:24.124Z,3.77
2022-12-29T01:17:52.023Z,4.07
2022-12-29T01:20:20.258Z,3.50
2022-12-29T01:22:48.394Z,4.67
2022-12-29T01:25:16.388Z,5.27
2022-12-29T01:27:46.169Z,5.00
2022-12-29T01:30:15.701Z,5.83
2022-12-29T01:32:43.588Z,3.97
2022-12-29T01:35:11.826Z,5.00
2022-12-29T01:37:39.793Z,5.83
2022-12-29T01:40:08.492Z,4.90
2022-12-29T01:42:36.367Z,5.80
2022-12-29T01:45:04.342Z,5.33
2022-12-29T01:47:36.272Z,5.50
2022-12-29T01:50:06.752Z,4.37
2022-12-29T01:52:35.265Z,4.73
2022-12-29T01:55:03.422Z,3.30
2022-12-29T01:57:33.016Z,4.67
2022-12-29T02:00:04.449Z,4.77
2022-12-29T02:02:34.338Z,5.33
2022-12-29T02:05:04.577Z,3.80
2022-12-29T02:07:32.917Z,3.17
2022-12-29T02:10:01.268Z,3.53
2022-12-29T02:12:29.163Z,3.40
2022-12-29T02:14:58.319Z,3.57
2022-12-29T02:17:32.065Z,4.30
2022-12-29T02:20:37.003Z,3.57
2022-12-29T02:23:15.767Z,4.83
2022-12-29T02:25:59.990Z,4.57
2022-12-29T02:28:56.258Z,4.10
2022-12-29T02:31:26.143Z,2.37
2022-12-29T02:33:59.323Z,2.17
2022-12-29T02:36:30.386Z,2.30
2022-12-29T02:39:03.654Z,2.80
2022-12-29T02:41:33.465Z,2.30
2022-12-29T02:44:04.934Z,1.90
2022-12-29T02:46:36.739Z,2.60
2022-12-29T02:49:08.560Z,3.07
2022-12-29T02:51:39.804Z,2.77
2022-12-29T02:54:25.307Z,2.57
2022-12-29T02:56:53.248Z,1.93
2022-12-29T02:59:21.129Z,2.47
2022-12-29T03:02:19.938Z,2.60
2022-12-29T03:05:05.706Z,2.27
2022-12-29T03:07:37.298Z,2.17
2022-12-29T03:10:09.602Z,2.43
2022-12-29T03:12:57.428Z,2.70
2022-12-29T03:15:43.793Z,2.27
2022-12-29T03:18:15.758Z,3.20
2022-12-29T03:20:45.879Z,3.57
2022-12-29T03:23:13.767Z,2.43
2022-12-29T03:25:42.762Z,2.70
2022-12-29T03:28:11.917Z,2.30
2022-12-29T03:30:39.864Z,2.53
2022-12-29T03:33:09.838Z,2.43
2022-12-29T03:35:40.032Z,2.63
2022-12-29T03:38:11.976Z,3.00
2022-12-29T03:40:40.126Z,2.87
2022-12-29T03:43:08.011Z,2.50
2022-12-29T03:45:35.905Z,2.40
2022-12-29T03:48:03.868Z,2.50
2022-12-29T03:50:31.720Z,2.73
2022-12-29T03:53:01.012Z,3.30
2022-12-29T03:55:28.901Z,2.87
2022-12-29T03:57:56.828Z,3.90
2022-12-29T04:00:24.704Z,3.80
2022-12-29T04:02:52.736Z,2.50
2022-12-29T04:05:20.714Z,3.23
2022-12-29T04:07:48.679Z,2.17
2022-12-29T04:10:18.054Z,2.23
2022-12-29T04:12:47.606Z,2.60
2022-12-29T04:15:15.721Z,2.83
2022-12-29T04:17:43.641Z,2.30
2022-12-29T04:20:29.035Z,2.80
2022-12-29T04:23:01.628Z,1.87
2022-12-29T04:25:30.959Z,2.73
2022-12-29T04:27:58.854Z,2.90
2022-12-29T04:30:26.807Z,2.77
2022-12-29T04:32:54.708Z,2.93
2022-12-29T04:35:22.591Z,3.87
2022-12-29T04:37:50.478Z,3.33
2022-12-29T04:40:18.521Z,3.30
2022-12-29T04:42:47.781Z,3.47
2022-12-29T04:45:15.795Z,3.47
2022-12-29T04:47:43.695Z,3.20
2022-12-29T04:50:11.661Z,3.23
2022-12-29T04:52:39.547Z,4.10
2022-12-29T04:55:08.182Z,3.30
2022-12-29T04:57:36.116Z,3.63
2022-12-29T05:00:06.512Z,3.43
2022-12-29T05:02:35.615Z,4.83
2022-12-29T05:05:03.681Z,2.63
2022-12-29T05:07:31.660Z,4.10
2022-12-29T05:09:59.563Z,3.77
2022-12-29T05:12:27.431Z,3.07
2022-12-29T05:14:55.304Z,3.73
2022-12-29T05:17:24.643Z,3.47
2022-12-29T05:19:52.602Z,2.80
2022-12-29T05:22:20.564Z,2.10
2022-12-29T05:24:48.455Z,3.27
2022-12-29T05:27:16.344Z,3.00
2022-12-29T05:29:44.245Z,3.57
2022-12-29T05:32:12.228Z,3.90
2022-12-29T05:34:41.479Z,2.60
2022-12-29T05:37:09.380Z,2.57
2022-12-29T05:39:37.262Z,3.70
2022-12-29T05:42:05.248Z,3.97
2022-12-29T05:44:33.152Z,3.37
2022-12-29T05:47:01.169Z,3.43
2022-12-29T05:49:29.142Z,3.20
2022-12-29T05:51:58.445Z,4.10
2022-12-29T05:54:26.325Z,3.57
2022-12-29T05:56:54.246Z,3.47
2022-12-29T05:59:22.327Z,2.30
2022-12-29T06:01:50.452Z,2.17
2022-12-29T06:04:18.540Z,3.67
2022-12-29T06:06:46.423Z,3.47
2022-12-29T06:09:15.894Z,2.53
2022-12-29T06:11:44.077Z,3.03
2022-12-29T06:14:12.079Z,2.43
2022-12-29T06:16:40.034Z,3.33
2022-12-29T06:19:07.976Z,3.27
2022-12-29T06:21:36.075Z,2.47
2022-12-29T06:24:03.970Z,3.37
2022-12-29T06:26:33.426Z,3.67
2022-12-29T06:29:01.309Z,3.37
2022-12-29T06:31:29.274Z,5.07
2022-12-29T06:33:57.209Z,3.53
2022-12-29T06:36:25.117Z,3.57
2022-12-29T06:38:54.233Z,1.97
2022-12-29T06:41:26.919Z,2.70
2022-12-29T06:43:59.411Z,2.60
2022-12-29T06:46:27.353Z,3.03
2022-12-29T06:48:55.279Z,3.07
2022-12-29T06:51:23.175Z,3.70
2022-12-29T06:53:51.045Z,3.93
2022-12-29T06:56:18.956Z,3.80
2022-12-29T06:58:46.839Z,3.87
2022-12-29T07:01:16.221Z,4.20
2022-12-29T07:03:44.421Z,3.77
2022-12-29T07:06:12.305Z,4.03
2022-12-29T07:08:40.523Z,3.30
2022-12-29T07:11:08.430Z,3.50
2022-12-29T07:13:36.323Z,4.10
2022-12-29T07:16:07.611Z,2.50
2022-12-29T07:18:36.973Z,3.10
2022-12-29T07:21:05.077Z,2.97
2022-12-29T07:23:32.975Z,3.77
2022-12-29T07:26:02.179Z,3.20
2022-12-29T07:28:30.382Z,2.33
2022-12-29T07:30:58.293Z,2.60
2022-12-29T07:33:26.235Z,2.20
2022-12-29T07:35:55.488Z,2.23
2022-12-29T07:38:23.370Z,3.07
2022-12-29T07:40:51.331Z,3.13
2022-12-29T07:43:19.214Z,3.97
2022-12-29T07:45:47.144Z,3.97
2022-12-29T07:48:15.522Z,4.87
2022-12-29T07:50:43.504Z,4.30
2022-12-29T07:53:12.812Z,4.07
2022-12-29T07:55:40.685Z,5.60
2022-12-29T07:58:08.564Z,4.50
2022-12-29T08:00:36.617Z,4.20
2022-12-29T08:03:04.635Z,4.70
2022-12-29T08:05:32.550Z,4.37
2022-12-29T08:08:00.496Z,4.60
2022-12-29T08:10:29.825Z,4.63
2022-12-29T08:12:57.736Z,4.60
2022-12-29T08:15:30.442Z,3.77
2022-12-29T08:18:00.390Z,2.87
2022-12-29T08:20:28.269Z,3.80
2022-12-29T08:22:56.357Z,4.47
2022-12-29T08:25:24.301Z,4.57
2022-12-29T08:27:53.754Z,4.43
2022-12-29T08:30:21.626Z,3.47
2022-12-29T08:32:49.767Z,3.13
2022-12-29T08:35:17.793Z,3.07
2022-12-29T08:37:46.397Z,3.50
2022-12-29T08:40:15.008Z,1.93
2022-12-29T08:42:42.917Z,3.90
2022-12-29T08:45:12.754Z,2.97
2022-12-29T08:47:40.718Z,3.07
2022-12-29T08:50:09.470Z,4.10
2022-12-29T08:52:37.377Z,3.13
2022-12-29T08:55:05.851Z,2.83
2022-12-29T08:57:33.750Z,3.67
2022-12-29T09:00:01.660Z,2.60
2022-12-29T09:02:31.274Z,2.97
2022-12-29T09:05:00.093Z,1.90
2022-12-29T09:07:28.124Z,2.20
2022-12-29T09:09:55.958Z,1.23
2022-12-29T09:12:23.823Z,1.77
2022-12-29T09:14:52.083Z,2.37
2022-12-29T09:17:37.774Z,2.90
2022-12-29T09:20:08.777Z,3.27
2022-12-29T09:22:36.849Z,2.63
2022-12-29T09:25:05.158Z,2.43
2022-12-29T09:27:33.255Z,1.63
2022-12-29T09:30:01.130Z,2.33
2022-12-29T09:32:33.716Z,2.93
2022-12-29T09:35:02.172Z,2.43
2022-12-29T09:37:31.594Z,3.43
2022-12-29T09:39:59.654Z,3.70
2022-12-29T09:42:29.497Z,2.90
2022-12-29T09:45:02.784Z,3.03
2022-12-29T09:47:30.817Z,3.07
2022-12-29T09:50:01.135Z,2.30
2022-12-29T09:52:30.743Z,2.17
2022-12-29T09:55:05.334Z,1.80
2022-12-29T09:57:38.308Z,2.20
2022-12-29T10:00:09.160Z,2.57
2022-12-29T10:02:41.260Z,1.30
2022-12-29T10:05:20.736Z,1.27
2022-12-29T10:07:52.482Z,1.23
2022-12-29T10:10:29.365Z,2.00
2022-12-29T10:13:04.553Z,2.10
2022-12-29T10:15:42.387Z,2.20
2022-12-29T10:18:20.461Z,2.80
2022-12-29T10:20:51.903Z,1.97
2022-12-29T10:23:28.465Z,2.60
2022-12-29T10:25:58.499Z,2.50
2022-12-29T10:28:32.300Z,2.70
2022-12-29T10:31:08.310Z,2.93
2022-12-29T10:33:38.613Z,2.80
2022-12-29T10:36:12.777Z,2.43
2022-12-29T10:38:42.644Z,2.57
2022-12-29T10:41:15.948Z,2.93
2022-12-29T10:43:46.862Z,3.20
2022-12-29T10:46:16.230Z,3.20
2022-12-29T10:48:46.375Z,2.87
2022-12-29T10:51:23.209Z,2.60
2022-12-29T10:53:52.954Z,3.10
2022-12-29T10:56:31.714Z,2.83
2022-12-29T10:59:00.805Z,2.33
2022-12-29T11:01:31.710Z,3.20
2022-12-29T11:04:03.439Z,2.43
2022-12-29T11:06:31.458Z,2.40
2022-12-29T11:09:00.046Z,2.13
2022-12-29T11:11:31.386Z,2.80
2022-12-29T11:14:00.600Z,2.53
2022-12-29T11:16:32.930Z,3.93
2022-12-29T11:19:01.224Z,3.17
2022-12-29T11:21:33.354Z,2.80
2022-12-29T11:24:01.904Z,2.87
2022-12-29T11:26:34.464Z,3.03
2022-12-29T11:29:16.966Z,2.70
2022-12-29T11:31:45.482Z,2.90
2022-12-29T11:34:19.371Z,2.30
2022-12-29T11:36:47.296Z,2.97
2022-12-29T11:39:30.094Z,3.07
2022-12-29T11:41:59.528Z,3.00
2022-12-29T11:44:27.586Z,4.40
2022-12-29T11:46:55.898Z,3.37
2022-12-29T11:49:25.087Z,2.80
2022-12-29T11:51:53.498Z,3.20
2022-12-29T11:54:24.303Z,2.40
2022-12-29T11:56:52.209Z,2.80
2022-12-29T11:59:42.018Z,3.27
2022-12-29T12:02:42.435Z,4.10
2022-12-29T12:05:23.453Z,2.50
2022-12-29T12:07:54.164Z,2.70
2022-12-29T12:10:25.481Z,2.53
2022-12-29T12:12:58.334Z,1.97
2022-12-29T12:15:30.478Z,3.33
2022-12-29T12:18:04.479Z,3.10
2022-12-29T12:20:39.718Z,2.33
2022-12-29T12:23:13.875Z,3.97
2022-12-29T12:25:42.857Z,3.37
2022-12-29T12:28:13.175Z,2.63
2022-12-29T12:30:44.092Z,3.50
2022-12-29T12:33:18.150Z,3.33
2022-12-29T12:35:48.740Z,3.90
2022-12-29T12:38:22.107Z,3.37
2022-12-29T12:41:02.550Z,2.90
2022-12-29T12:43:45.801Z,3.77
2022-12-29T12:46:21.960Z,2.30
2022-12-29T12:49:15.011Z,2.67
2022-12-29T12:51:46.557Z,1.90
2022-12-29T12:54:26.054Z,3.37
2022-12-29T12:56:59.634Z,2.87
2022-12-29T12:59:34.847Z,1.60
2022-12-29T13:02:10.531Z,3.33
2022-12-29T13:04:50.718Z,2.53
2022-12-29T13:07:23.206Z,2.40
2022-12-29T13:09:58.382Z,2.83
2022-12-29T13:12:33.994Z,2.20
2022-12-29T13:15:08.186Z,2.30
2022-12-29T13:17:39.313Z,2.43
2022-12-29T13:20:12.569Z,2.87
2022-12-29T13:22:42.862Z,3.27
2022-12-29T13:25:20.760Z,2.13
2022-12-29T13:27:50.892Z,3.03
2022-12-29T13:30:20.159Z,2.67
2022-12-29T13:32:57.173Z,3.20
2022-12-29T13:35:37.793Z,2.80
2022-12-29T13:38:07.337Z,2.77
2022-12-29T13:40:36.671Z,2.93
2022-12-29T13:43:04.559Z,2.40
2022-12-29T13:45:33.348Z,2.73
2022-12-29T13:48:05.592Z,2.23
2022-12-29T13:50:35.505Z,1.70
2022-12-29T13:53:06.007Z,2.30
2022-12-29T13:55:36.824Z,2.07
2022-12-29T13:58:07.142Z,2.70
2022-12-29T14:00:50.092Z,2.03
2022-12-29T14:03:45.896Z,2.10
2022-12-29T14:06:18.989Z,1.90
2022-12-29T14:08:46.954Z,2.80
2022-12-29T14:11:16.665Z,2.87
2022-12-29T14:13:45.439Z,2.33
2022-12-29T14:16:23.589Z,2.13
2022-12-29T14:18:55.084Z,3.40
2022-12-29T14:21:24.408Z,2.07
2022-12-29T14:23:54.919Z,3.27
2022-12-29T14:26:36.050Z,3.30
2022-12-29T14:29:44.650Z,3.90
2022-12-29T14:32:40.050Z,3.50
2022-12-29T14:35:43.933Z,2.73
2022-12-29T14:38:19.540Z,1.90
2022-12-29T14:40:48.304Z,1.97
2022-12-29T14:43:19.359Z,2.10
2022-12-29T14:45:51.003Z,1.60
2022-12-29T14:48:35.717Z,2.37
2022-12-29T14:51:18.130Z,1.70
2022-12-29T14:53:47.974Z,2.03
2022-12-29T14:56:16.270Z,2.00
2022-12-29T14:58:48.829Z,1.50
2022-12-29T15:01:29.249Z,1.83
2022-12-29T15:03:59.868Z,2.47
2022-12-29T15:06:31.162Z,1.80
2022-12-29T15:09:03.038Z,2.33
2022-12-29T15:11:43.368Z,1.40
2022-12-29T15:14:33.572Z,2.00
2022-12-29T15:17:01.667Z,1.80
2022-12-29T15:19:29.957Z,2.90
2022-12-29T15:21:59.272Z,2.77
2022-12-29T15:24:27.224Z,1.97
2022-12-29T15:26:55.704Z,3.00
2022-12-29T15:29:34.533Z,3.37
2022-12-29T15:32:03.138Z,3.43
2022-12-29T15:34:32.224Z,3.63
2022-12-29T15:37:02.115Z,3.73
2022-12-29T15:39:31.315Z,2.67
2022-12-29T15:42:02.224Z,2.93
2022-12-29T15:44:31.986Z,2.57
2022-12-29T15:46:59.967Z,4.40
2022-12-29T15:49:32.242Z,4.33
2022-12-29T15:52:01.924Z,7.00
2022-12-29T15:54:33.206Z,4.90
2022-12-29T15:57:01.124Z,3.50
2022-12-29T15:59:29.928Z,3.90
2022-12-29T16:01:58.261Z,2.77
2022-12-29T16:04:26.565Z,3.80
2022-12-29T16:06:58.420Z,4.03
2022-12-29T16:09:37.373Z,2.83
2022-12-29T16:12:06.561Z,2.60
2022-12-29T16:14:36.386Z,3.23
2022-12-29T16:17:05.850Z,4.83
2022-12-29T16:19:35.607Z,2.80
2022-12-29T16:22:04.047Z,3.23
2022-12-29T16:24:33.540Z,3.43
2022-12-29T16:27:05.391Z,3.60
2022-12-29T16:29:33.340Z,4.10
2022-12-29T16:32:04.113Z,5.40
2022-12-29T16:34:33.152Z,3.40
2022-12-29T16:37:01.477Z,3.83
2022-12-29T16:39:33.222Z,3.43
2022-12-29T16:42:01.140Z,3.27
2022-12-29T16:44:31.057Z,3.00
2022-12-29T16:47:20.296Z,3.10
2022-12-29T16:49:52.401Z,3.40
2022-12-29T16:52:22.232Z,4.60
2022-12-29T16:54:52.001Z,2.20
2022-12-29T16:57:27.172Z,2.70
2022-12-29T16:59:57.955Z,2.70
2022-12-29T17:02:26.984Z,3.10
2022-12-29T17:04:55.072Z,3.53
2022-12-29T17:07:24.129Z,4.00
2022-12-29T17:09:54.146Z,4.10
2022-12-29T17:12:23.692Z,3.80
2022-12-29T17:14:52.900Z,4.27
2022-12-29T17:17:24.128Z,3.20
2022-12-29T17:19:53.684Z,3.30
2022-12-29T17:22:25.557Z,2.50
2022-12-29T17:24:53.800Z,3.30
2022-12-29T17:27:27.464Z,3.37
2022-12-29T17:29:58.182Z,3.10
2022-12-29T17:32:27.553Z,4.30
2022-12-29T17:34:55.448Z,5.87
2022-12-29T17:37:38.444Z,7.93
2022-12-29T17:40:08.104Z,5.43
2022-12-29T17:42:38.873Z,5.47
2022-12-29T17:45:07.762Z,4.67
2022-12-29T17:47:37.059Z,5.00
2022-12-29T17:50:05.846Z,4.73
2022-12-29T17:52:33.851Z,4.10
2022-12-29T17:55:01.948Z,6.83
2022-12-29T17:57:29.934Z,4.97
2022-12-29T17:59:57.958Z,6.83
2022-12-29T18:02:30.600Z,4.70
2022-12-29T18:05:00.543Z,4.60
2022-12-29T18:07:35.366Z,4.93
2022-12-29T18:10:03.762Z,5.47
2022-12-29T18:12:36.418Z,5.30
2022-12-29T18:15:05.101Z,3.90
2022-12-29T18:17:33.218Z,4.37
2022-12-29T18:20:02.501Z,6.37
2022-12-29T18:22:30.543Z,5.70
2022-12-29T18:24:58.502Z,6.43
2022-12-29T18:27:27.580Z,17.33
2022-12-29T18:29:55.535Z,12.87
2022-12-29T18:32:23.563Z,8.10
2022-12-29T18:34:51.458Z,7.47
2022-12-29T18:37:22.151Z,5.07
2022-12-29T18:39:50.033Z,5.00
2022-12-29T18:42:18.651Z,5.57
2022-12-29T18:44:46.763Z,6.73
2022-12-29T18:47:14.749Z,8.90
2022-12-29T18:49:42.787Z,8.43
2022-12-29T18:52:13.647Z,6.23
2022-12-29T18:54:42.903Z,8.03
2022-12-29T18:57:10.958Z,10.63
2022-12-29T18:59:39.134Z,8.53
2022-12-29T19:02:07.131Z,7.80
2022-12-29T19:04:35.129Z,7.30
2022-12-29T19:07:03.152Z,7.30
2022-12-29T19:09:31.058Z,6.40
2022-12-29T19:12:00.388Z,6.77
2022-12-29T19:14:28.334Z,6.07
2022-12-29T19:16:56.250Z,6.13
2022-12-29T19:19:24.198Z,7.37
2022-12-29T19:21:56.527Z,7.03
2022-12-29T19:24:24.502Z,6.40
2022-12-29T19:26:52.419Z,6.17
2022-12-29T19:29:22.010Z,7.43
2022-12-29T19:31:50.086Z,7.13
2022-12-29T19:34:18.281Z,5.03
2022-12-29T19:36:46.431Z,3.60
2022-12-29T19:39:14.353Z,3.13
2022-12-29T19:41:42.343Z,3.07
2022-12-29T19:44:10.288Z,3.20
2022-12-29T19:46:39.839Z,3.43
2022-12-29T19:49:07.881Z,3.70
2022-12-29T19:51:35.799Z,3.10
2022-12-29T19:54:03.685Z,3.63
2022-12-29T19:56:32.346Z,3.80
2022-12-29T19:59:00.248Z,3.83
2022-12-29T20:01:28.365Z,3.27
2022-12-29T20:03:57.850Z,3.83
2022-12-29T20:06:25.743Z,3.10
2022-12-29T20:08:54.591Z,4.00
2022-12-29T20:11:22.715Z,3.30
2022-12-29T20:13:50.606Z,3.40
2022-12-29T20:16:20.482Z,2.87
2022-12-29T20:18:48.857Z,2.33
2022-12-29T20:21:19.370Z,2.90
2022-12-29T20:23:47.759Z,2.87
2022-12-29T20:26:16.459Z,3.07
2022-12-29T20:28:44.393Z,2.50
2022-12-29T20:31:16.667Z,3.03
2022-12-29T20:33:44.641Z,2.90
2022-12-29T20:36:15.165Z,3.33
2022-12-29T20:38:44.759Z,3.10
2022-12-29T20:41:13.362Z,2.83
2022-12-29T20:43:41.555Z,3.37
2022-12-29T20:46:09.624Z,3.03
2022-12-29T20:48:37.625Z,3.13
2022-12-29T20:51:05.849Z,2.80
2022-12-29T20:53:33.794Z,3.10
2022-12-29T20:56:04.920Z,3.00
2022-12-29T20:58:32.813Z,2.70
2022-12-29T21:01:02.183Z,3.53
2022-12-29T21:03:30.400Z,2.90
2022-12-29T21:06:00.140Z,3.20
2022-12-29T21:08:28.138Z,3.20
2022-12-29T21:10:56.155Z,2.73
2022-12-29T21:13:25.476Z,3.27
2022-12-29T21:15:57.353Z,3.43
2022-12-29T21:18:25.319Z,3.57
2022-12-29T21:20:57.231Z,2.93
2022-12-29T21:23:25.263Z,3.03
2022-12-29T21:25:53.726Z,2.93
2022-12-29T21:28:22.097Z,2.80
2022-12-29T21:30:51.717Z,2.50
2022-12-29T21:33:19.808Z,3.13
2022-12-29T21:35:48.478Z,2.83
2022-12-29T21:38:16.530Z,2.40
2022-12-29T21:40:44.467Z,2.70
2022-12-29T21:43:12.330Z,2.43
2022-12-29T21:45:39.313Z,2.10
2022-12-29T21:48:25.036Z,2.30
2022-12-29T21:51:11.229Z,3.23
2022-12-29T21:53:40.008Z,2.33
2022-12-29T21:56:08.724Z,2.27
2022-12-29T21:58:54.379Z,2.27
2022-12-29T22:01:39.761Z,2.10
2022-12-29T22:04:26.525Z,2.30
2022-12-29T22:07:12.062Z,2.30
2022-12-29T22:09:57.449Z,1.93
2022-12-29T22:12:42.596Z,2.87
2022-12-29T22:15:11.106Z,2.20
2022-12-29T22:17:41.299Z,2.07
2022-12-29T22:20:14.313Z,2.00
2022-12-29T22:22:42.231Z,2.50
2022-12-29T22:25:10.634Z,3.47
2022-12-29T22:27:38.521Z,3.13
2022-12-29T22:30:07.641Z,2.90
2022-12-29T22:32:35.603Z,2.60
2022-12-29T22:35:07.769Z,2.90
2022-12-29T22:37:38.367Z,2.20
2022-12-29T22:40:07.306Z,3.00
2022-12-29T22:42:35.250Z,2.67
2022-12-29T22:45:03.182Z,2.30
2022-12-29T22:47:31.142Z,2.23
2022-12-29T22:49:59.139Z,2.27
2022-12-29T22:52:27.004Z,2.03
2022-12-29T22:54:58.200Z,1.97
2022-12-29T22:57:30.533Z,1.87
2022-12-29T22:59:58.409Z,2.27
2022-12-29T23:02:26.865Z,2.37
2022-12-29T23:05:03.899Z,2.00
2022-12-29T23:07:32.168Z,1.90
2022-12-29T23:10:01.400Z,1.97
2022-12-29T23:12:30.627Z,2.17
2022-12-29T23:14:58.575Z,1.63
2022-12-29T23:17:26.517Z,1.87
2022-12-29T23:19:54.553Z,2.20
2022-12-29T23:22:25.221Z,2.33
2022-12-29T23:24:53.191Z,2.40
2022-12-29T23:27:22.445Z,2.67
2022-12-29T23:29:50.403Z,2.27
2022-12-29T23:32:18.314Z,2.23
2022-12-29T23:34:46.194Z,2.60
2022-12-29T23:37:14.229Z,1.93
2022-12-29T23:39:42.091Z,2.00
2022-12-29T23:42:11.299Z,2.57
2022-12-29T23:44:40.596Z,2.20
2022-12-29T23:47:08.585Z,2.00
2022-12-29T23:49:36.553Z,2.20
2022-12-29T23:52:04.457Z,1.97
2022-12-29T23:54:32.359Z,2.43
2022-12-29T23:57:00.252Z,1.90
2022-12-29T23:59:28.341Z,2.33
