createdAt,value
2019-06-07T00:00:52.221Z,100457.07
2019-06-07T00:03:28.937Z,100453.58
2019-06-07T00:05:52.357Z,100450.19
2019-06-07T00:08:28.020Z,100453.87
2019-06-07T00:10:52.707Z,100458.69
2019-06-07T00:13:21.913Z,100453.52
2019-06-07T00:15:51.051Z,100456.63
2019-06-07T00:18:25.637Z,100450.98
2019-06-07T00:20:51.373Z,100453.13
2019-06-07T00:23:22.916Z,100456.45
2019-06-07T00:25:51.758Z,100448.64
2019-06-07T00:28:20.914Z,100453.17
2019-06-07T00:30:52.327Z,100449.78
2019-06-07T00:33:24.348Z,100450.14
2019-06-07T00:35:52.341Z,100442.61
2019-06-07T00:38:21.937Z,100435.91
2019-06-07T00:40:52.476Z,100428.45
2019-06-07T00:43:27.897Z,100427.13
2019-06-07T00:45:52.609Z,100428.09
2019-06-07T00:48:30.819Z,100425.92
2019-06-07T00:50:52.722Z,100429.77
2019-06-07T00:53:31.803Z,100427.69
2019-06-07T00:55:52.755Z,100426.48
2019-06-07T00:58:27.528Z,100427.59
2019-06-07T01:00:54.043Z,100431.20
2019-06-07T01:03:25.617Z,100426.39
2019-06-07T01:05:54.045Z,100420.94
2019-06-07T01:08:28.256Z,100425.86
2019-06-07T01:10:55.430Z,100428.68
2019-06-07T01:13:26.761Z,100426.62
2019-06-07T01:15:56.014Z,100423.59
2019-06-07T01:18:37.435Z,100419.38
2019-06-07T01:21:02.899Z,100426.06
2019-06-07T01:24:05.483Z,100419.21
2019-06-07T01:26:04.541Z,100420.36
2019-06-07T01:28:34.033Z,100413.77
2019-06-07T01:31:03.204Z,100415.16
2019-06-07T01:33:50.359Z,100422.79
2019-06-07T01:36:06.681Z,100415.38
2019-06-07T01:38:35.855Z,100414.98
2019-06-07T01:41:05.142Z,100416.41
2019-06-07T01:43:34.310Z,100416.02
2019-06-07T01:46:05.854Z,100418.66
2019-06-07T01:48:49.112Z,100416.70
2019-06-07T01:51:05.925Z,100410.10
2019-06-07T01:53:35.463Z,100413.13
2019-06-07T01:56:07.469Z,100414.06
2019-06-07T01:58:36.674Z,100411.89
2019-06-07T02:01:05.939Z,100409.36
2019-06-07T02:03:37.358Z,100404.83
2019-06-07T02:06:06.527Z,100393.50
2019-06-07T02:08:35.687Z,100393.33
2019-06-07T02:11:04.840Z,100400.59
2019-06-07T02:13:36.828Z,100397.60
2019-06-07T02:16:09.124Z,100396.36
2019-06-07T02:18:57.155Z,100400.42
2019-06-07T02:21:09.452Z,100399.56
2019-06-07T02:23:38.616Z,100397.31
2019-06-07T02:26:08.003Z,100397.03
2019-06-07T02:28:45.327Z,100398.35
2019-06-07T02:31:08.049Z,100391.94
2019-06-07T02:33:40.326Z,100389.05
2019-06-07T02:36:08.487Z,100380.00
2019-06-07T02:38:38.077Z,100371.34
2019-06-07T02:41:07.338Z,100378.05
2019-06-07T02:43:37.395Z,100374.91
2019-06-07T02:46:28.224Z,100368.31
2019-06-07T02:48:43.870Z,100364.75
2019-06-07T02:51:13.033Z,100355.06
2019-06-07T02:53:42.150Z,100356.73
2019-06-07T02:56:37.446Z,100357.02
2019-06-07T02:58:42.446Z,100356.55
2019-06-07T03:01:11.546Z,100355.13
2019-06-07T03:03:41.137Z,100353.53
2019-06-07T03:06:12.863Z,100353.45
2019-06-07T03:08:42.143Z,100344.41
2019-06-07T03:11:12.927Z,100331.41
2019-06-07T03:13:42.973Z,100341.70
2019-06-07T03:16:13.753Z,100337.92
2019-06-07T03:18:59.133Z,100331.72
2019-06-07T03:21:29.489Z,100328.23
2019-06-07T03:23:59.472Z,100338.03
2019-06-07T03:26:31.331Z,100331.44
2019-06-07T03:29:00.640Z,100329.27
2019-06-07T03:31:35.333Z,100330.02
2019-06-07T03:34:01.095Z,100336.50
2019-06-07T03:36:32.157Z,100334.25
2019-06-07T03:39:01.500Z,100334.08
2019-06-07T03:41:36.907Z,100337.07
2019-06-07T03:44:05.615Z,100333.86
2019-06-07T03:46:39.002Z,100329.16
2019-06-07T03:49:06.874Z,100326.84
2019-06-07T03:51:39.713Z,100326.34
2019-06-07T03:54:07.849Z,100323.35
2019-06-07T03:56:38.649Z,100321.17
2019-06-07T03:59:07.998Z,100312.13
2019-06-07T04:01:39.830Z,100309.39
2019-06-07T04:04:08.441Z,100313.34
2019-06-07T04:06:41.970Z,100312.02
2019-06-07T04:09:09.373Z,100311.73
2019-06-07T04:11:40.708Z,100319.00
2019-06-07T04:14:09.810Z,100314.47
2019-06-07T04:16:44.239Z,100314.72
2019-06-07T04:19:09.898Z,100311.15
2019-06-07T04:21:42.478Z,100307.47
2019-06-07T04:24:10.248Z,100297.38
2019-06-07T04:26:43.605Z,100293.20
2019-06-07T04:29:33.001Z,100296.12
2019-06-07T04:31:42.892Z,100283.67
2019-06-07T04:34:12.771Z,100274.64
2019-06-07T04:36:56.443Z,100275.00
2019-06-07T04:39:13.307Z,100273.88
2019-06-07T04:41:43.951Z,100274.23
2019-06-07T04:44:13.774Z,100269.59
2019-06-07T04:46:44.193Z,100255.23
2019-06-07T04:49:13.416Z,100260.21
2019-06-07T04:51:43.810Z,100256.34
2019-06-07T04:54:12.939Z,100256.97
2019-06-07T04:56:44.535Z,100255.69
2019-06-07T04:59:13.392Z,100248.05
2019-06-07T05:01:42.860Z,100243.78
2019-06-07T05:04:12.073Z,100247.05
2019-06-07T05:06:42.562Z,100245.88
2019-06-07T05:09:11.975Z,100239.83
2019-06-07T05:11:44.830Z,100233.92
2019-06-07T05:14:14.148Z,100237.53
2019-06-07T05:16:44.505Z,100234.38
2019-06-07T05:19:13.852Z,100234.80
2019-06-07T05:22:02.012Z,100232.08
2019-06-07T05:24:13.886Z,100228.80
2019-06-07T05:26:43.126Z,100239.86
2019-06-07T05:29:12.651Z,100233.20
2019-06-07T05:31:45.260Z,100222.13
2019-06-07T05:34:12.977Z,100224.80
2019-06-07T05:36:44.990Z,100224.03
2019-06-07T05:39:13.327Z,100214.81
2019-06-07T05:41:44.334Z,100209.70
2019-06-07T05:44:15.172Z,100216.20
2019-06-07T05:46:47.223Z,100219.25
2019-06-07T05:49:15.766Z,100221.82
2019-06-07T05:51:45.222Z,100214.75
2019-06-07T05:54:14.503Z,100218.47
2019-06-07T05:56:45.345Z,100212.25
2019-06-07T05:59:14.662Z,100201.58
2019-06-07T06:01:53.471Z,100203.30
2019-06-07T06:04:14.653Z,100209.57
2019-06-07T06:06:47.075Z,100214.81
2019-06-07T06:09:14.965Z,100215.06
2019-06-07T06:11:58.627Z,100208.47
2019-06-07T06:14:15.801Z,100212.19
2019-06-07T06:16:47.946Z,100217.73
2019-06-07T06:19:16.152Z,100217.48
2019-06-07T06:21:46.462Z,100219.06
2019-06-07T06:24:15.716Z,100220.86
2019-06-07T06:26:51.259Z,100219.28
2019-06-07T06:29:16.046Z,100218.09
2019-06-07T06:32:36.761Z,100218.09
2019-06-07T06:34:16.883Z,100213.39
2019-06-07T06:36:47.764Z,100211.28
2019-06-07T06:39:17.185Z,100208.72
2019-06-07T06:41:58.462Z,100204.15
2019-06-07T06:44:17.666Z,100206.11
2019-06-07T06:46:56.767Z,100209.39
2019-06-07T06:49:17.745Z,100208.44
2019-06-07T06:51:52.816Z,100212.69
2019-06-07T06:54:39.343Z,100206.99
2019-06-07T06:56:52.050Z,100197.85
2019-06-07T06:59:38.593Z,100201.00
2019-06-07T07:01:52.665Z,100194.85
2019-06-07T07:04:21.945Z,100196.67
2019-06-07T07:06:53.674Z,100190.91
2019-06-07T07:09:22.852Z,100187.53
2019-06-07T07:12:09.251Z,100180.05
2019-06-07T07:14:23.314Z,100179.69
2019-06-07T07:16:56.107Z,100181.64
2019-06-07T07:19:24.196Z,100167.06
2019-06-07T07:21:55.422Z,100164.05
2019-06-07T07:24:24.592Z,100169.23
2019-06-07T07:26:57.907Z,100159.81
2019-06-07T07:29:24.996Z,100155.24
2019-06-07T07:31:59.627Z,100156.56
2019-06-07T07:34:35.508Z,100148.84
2019-06-07T07:37:00.167Z,100142.84
2019-06-07T07:39:29.455Z,100131.48
2019-06-07T07:42:17.897Z,100128.83
2019-06-07T07:44:29.765Z,100127.59
2019-06-07T07:46:59.093Z,100120.83
2019-06-07T07:49:28.462Z,100115.77
2019-06-07T07:51:59.127Z,100110.57
2019-06-07T07:54:28.512Z,100107.16
2019-06-07T07:56:57.909Z,100101.69
2019-06-07T07:59:41.028Z,100094.87
2019-06-07T08:01:58.645Z,100094.11
2019-06-07T08:05:12.358Z,100088.77
2019-06-07T08:06:59.198Z,100081.27
2019-06-07T08:09:28.369Z,100075.66
2019-06-07T08:12:00.731Z,100080.67
2019-06-07T08:14:28.778Z,100075.56
2019-06-07T08:16:59.314Z,100071.58
2019-06-07T08:19:29.864Z,100071.47
2019-06-07T08:22:01.705Z,100071.42
2019-06-07T08:24:29.960Z,100070.17
2019-06-07T08:27:24.716Z,100070.66
2019-06-07T08:29:44.292Z,100066.56
2019-06-07T08:32:01.259Z,100052.27
2019-06-07T08:34:31.165Z,100057.56
2019-06-07T08:37:02.020Z,100048.68
2019-06-07T08:39:31.703Z,100053.99
2019-06-07T08:42:15.608Z,100037.18
2019-06-07T08:44:32.088Z,100036.02
2019-06-07T08:47:18.863Z,100033.73
2019-06-07T08:49:34.039Z,100039.35
2019-06-07T08:52:11.216Z,100043.78
2019-06-07T08:54:36.193Z,100042.78
2019-06-07T08:57:19.694Z,100038.80
2019-06-07T08:59:36.604Z,100036.99
2019-06-07T09:02:22.630Z,100034.89
2019-06-07T09:04:37.407Z,100027.43
2019-06-07T09:07:18.875Z,100029.34
2019-06-07T09:09:37.440Z,100028.09
2019-06-07T09:12:10.776Z,100018.28
2019-06-07T09:14:58.694Z,100012.29
2019-06-07T09:17:12.327Z,99999.53
2019-06-07T09:19:39.985Z,99995.19
2019-06-07T09:22:11.284Z,99991.14
2019-06-07T09:24:40.237Z,99989.30
2019-06-07T09:27:10.498Z,99991.60
2019-06-07T09:29:40.504Z,99994.92
2019-06-07T09:32:15.853Z,99987.84
2019-06-07T09:34:40.612Z,99987.26
2019-06-07T09:38:02.956Z,99986.56
2019-06-07T09:39:40.934Z,99979.81
2019-06-07T09:42:12.544Z,99980.07
2019-06-07T09:44:41.314Z,99977.03
2019-06-07T09:47:30.428Z,99976.14
2019-06-07T09:49:41.333Z,99958.77
2019-06-07T09:52:11.199Z,99966.22
2019-06-07T09:55:05.715Z,99957.14
2019-06-07T09:57:17.147Z,99954.52
2019-06-07T09:59:42.600Z,99945.44
2019-06-07T10:02:13.732Z,99936.36
2019-06-07T10:04:42.709Z,99933.97
2019-06-07T10:07:30.182Z,99931.91
2019-06-07T10:10:09.974Z,99930.00
2019-06-07T10:12:13.935Z,99931.20
2019-06-07T10:14:45.186Z,99922.30
2019-06-07T10:17:14.328Z,99914.69
2019-06-07T10:19:43.682Z,99906.45
2019-06-07T10:22:13.255Z,99909.02
2019-06-07T10:24:44.105Z,99910.08
2019-06-07T10:27:13.273Z,99903.81
2019-06-07T10:29:42.927Z,99901.68
2019-06-07T10:32:16.896Z,99899.69
2019-06-07T10:34:46.070Z,99892.66
2019-06-07T10:37:19.573Z,99895.28
2019-06-07T10:39:51.466Z,99896.52
2019-06-07T10:42:20.654Z,99897.77
2019-06-07T10:44:50.454Z,99897.13
2019-06-07T10:47:19.594Z,99895.84
2019-06-07T10:49:52.157Z,99888.71
2019-06-07T10:52:41.398Z,99875.55
2019-06-07T10:55:14.110Z,99883.25
2019-06-07T10:57:52.086Z,99867.22
2019-06-07T11:00:21.870Z,99875.78
2019-06-07T11:02:54.754Z,99869.28
2019-06-07T11:05:21.980Z,99867.14
2019-06-07T11:07:51.304Z,99871.14
2019-06-07T11:10:20.906Z,99860.79
2019-06-07T11:12:50.072Z,99861.45
2019-06-07T11:15:19.882Z,99852.73
2019-06-07T11:17:49.424Z,99843.54
2019-06-07T11:20:18.836Z,99840.81
2019-06-07T11:22:48.027Z,99838.09
2019-06-07T11:25:18.688Z,99827.20
2019-06-07T11:27:48.681Z,99820.78
2019-06-07T11:30:18.767Z,99810.39
2019-06-07T11:32:48.241Z,99811.19
2019-06-07T11:35:19.028Z,99804.94
2019-06-07T11:37:48.281Z,99803.71
2019-06-07T11:40:30.785Z,99803.44
2019-06-07T11:42:48.427Z,99792.41
2019-06-07T11:45:18.134Z,99797.05
2019-06-07T11:47:49.755Z,99777.11
2019-06-07T11:50:25.247Z,99788.49
2019-06-07T11:52:54.915Z,99786.64
2019-06-07T11:55:24.320Z,99775.53
2019-06-07T11:57:58.749Z,99780.48
2019-06-07T12:00:28.485Z,99784.11
2019-06-07T12:02:57.624Z,99783.87
2019-06-07T12:05:26.856Z,99769.84
2019-06-07T12:07:57.131Z,99766.47
2019-06-07T12:10:34.312Z,99766.35
2019-06-07T12:12:59.514Z,99759.27
2019-06-07T12:15:29.130Z,99753.32
2019-06-07T12:18:11.321Z,99754.95
2019-06-07T12:20:40.844Z,99755.25
2019-06-07T12:23:10.138Z,99756.59
2019-06-07T12:25:39.331Z,99748.50
2019-06-07T12:28:08.673Z,99751.19
2019-06-07T12:30:38.711Z,99748.74
2019-06-07T12:33:08.197Z,99735.53
2019-06-07T12:35:37.397Z,99737.63
2019-06-07T12:38:06.874Z,99734.77
2019-06-07T12:40:36.395Z,99738.53
2019-06-07T12:43:05.945Z,99726.14
2019-06-07T12:45:44.194Z,99727.95
2019-06-07T12:48:09.158Z,99723.08
2019-06-07T12:50:43.213Z,99722.56
2019-06-07T12:53:09.248Z,99725.25
2019-06-07T12:55:38.835Z,99729.81
2019-06-07T12:58:07.972Z,99723.20
2019-06-07T13:00:37.155Z,99714.27
2019-06-07T13:03:06.652Z,99709.45
2019-06-07T13:05:35.848Z,99717.61
2019-06-07T13:08:07.786Z,99705.74
2019-06-07T13:10:37.255Z,99701.48
2019-06-07T13:13:06.592Z,99713.80
2019-06-07T13:15:36.033Z,99711.23
2019-06-07T13:18:08.534Z,99714.94
2019-06-07T13:20:37.681Z,99708.33
2019-06-07T13:23:06.829Z,99702.60
2019-06-07T13:25:46.154Z,99699.73
2019-06-07T13:28:08.421Z,99693.20
2019-06-07T13:30:37.656Z,99683.94
2019-06-07T13:33:08.147Z,99683.48
2019-06-07T13:35:37.341Z,99684.84
2019-06-07T13:38:07.943Z,99690.29
2019-06-07T13:40:37.459Z,99681.97
2019-06-07T13:43:06.584Z,99677.87
2019-06-07T13:45:35.816Z,99667.98
2019-06-07T13:48:08.964Z,99665.28
2019-06-07T13:50:41.168Z,99663.09
2019-06-07T13:53:10.798Z,99663.87
2019-06-07T13:55:40.144Z,99639.43
2019-06-07T13:58:09.338Z,99631.36
2019-06-07T14:00:38.755Z,99618.42
2019-06-07T14:03:07.962Z,99611.09
2019-06-07T14:05:37.139Z,99611.56
2019-06-07T14:08:07.645Z,99611.77
2019-06-07T14:10:36.828Z,99611.52
2019-06-07T14:13:05.936Z,99614.55
2019-06-07T14:15:35.406Z,99602.61
2019-06-07T14:18:07.366Z,99595.93
2019-06-07T14:20:36.470Z,99606.03
2019-06-07T14:23:43.860Z,99611.03
2019-06-07T14:26:15.498Z,99608.21
2019-06-07T14:28:45.951Z,99599.75
2019-06-07T14:31:17.343Z,99593.22
2019-06-07T14:33:46.651Z,99611.10
2019-06-07T14:36:15.875Z,99592.51
2019-06-07T14:38:44.984Z,99588.34
2019-06-07T14:41:14.481Z,99576.51
2019-06-07T14:43:43.697Z,99576.13
2019-06-07T14:46:12.904Z,99587.16
2019-06-07T14:48:42.488Z,99578.12
2019-06-07T14:51:11.659Z,99584.59
2019-06-07T14:53:40.979Z,99595.02
2019-06-07T14:56:10.376Z,99593.55
2019-06-07T14:58:43.229Z,99595.22
2019-06-07T15:01:10.296Z,99596.63
2019-06-07T15:03:39.766Z,99607.37
2019-06-07T15:06:10.310Z,99606.05
2019-06-07T15:08:39.503Z,99605.88
2019-06-07T15:11:08.998Z,99624.45
2019-06-07T15:13:39.742Z,99628.00
2019-06-07T15:16:09.114Z,99631.39
2019-06-07T15:18:39.717Z,99613.95
2019-06-07T15:21:08.889Z,99601.04
2019-06-07T15:23:39.257Z,99599.48
2019-06-07T15:26:08.798Z,99603.23
2019-06-07T15:28:38.488Z,99607.73
2019-06-07T15:31:07.633Z,99607.38
2019-06-07T15:33:38.383Z,99615.83
2019-06-07T15:36:08.676Z,99625.50
2019-06-07T15:38:39.507Z,99621.88
2019-06-07T15:41:11.609Z,99620.80
2019-06-07T15:43:40.827Z,99611.45
2019-06-07T15:46:10.379Z,99605.33
2019-06-07T15:48:40.183Z,99609.94
2019-06-07T15:51:09.398Z,99626.64
2019-06-07T15:53:44.738Z,99617.30
2019-06-07T15:56:13.848Z,99611.48
2019-06-07T15:58:43.146Z,99607.01
2019-06-07T16:01:12.441Z,99615.88
2019-06-07T16:03:42.170Z,99609.61
2019-06-07T16:06:11.593Z,99604.08
2019-06-07T16:08:42.513Z,99603.59
2019-06-07T16:11:11.816Z,99626.11
2019-06-07T16:13:42.887Z,99667.89
2019-06-07T16:16:17.038Z,99689.91
2019-06-07T16:18:46.499Z,99704.77
2019-06-07T16:21:18.739Z,99714.05
2019-06-07T16:23:50.956Z,99744.95
2019-06-07T16:26:20.392Z,99765.57
2019-06-07T16:28:51.099Z,99792.19
2019-06-07T16:31:20.269Z,99793.50
2019-06-07T16:33:49.849Z,99807.65
2019-06-07T16:36:19.080Z,99812.50
2019-06-07T16:38:48.603Z,99821.30
2019-06-07T16:41:19.173Z,99842.56
2019-06-07T16:43:49.006Z,99849.64
2019-06-07T16:46:18.196Z,99847.97
2019-06-07T16:48:49.125Z,99840.32
2019-06-07T16:51:18.275Z,99869.45
2019-06-07T16:53:48.583Z,99877.53
2019-06-07T16:56:18.078Z,99893.11
2019-06-07T16:58:48.580Z,99914.58
2019-06-07T17:01:17.968Z,99951.29
2019-06-07T17:03:47.657Z,99972.86
2019-06-07T17:06:16.818Z,99984.28
2019-06-07T17:08:48.197Z,99998.77
2019-06-07T17:11:20.889Z,100020.37
2019-06-07T17:13:50.037Z,100016.33
2019-06-07T17:16:19.546Z,100019.69
2019-06-07T17:18:49.300Z,100018.69
2019-06-07T17:21:22.221Z,100031.77
2019-06-07T17:23:51.461Z,100029.69
2019-06-07T17:26:23.652Z,100043.08
2019-06-07T17:28:52.823Z,100067.20
2019-06-07T17:31:22.046Z,100075.77
2019-06-07T17:33:51.223Z,100092.52
2019-06-07T17:36:20.354Z,100097.28
2019-06-07T17:38:50.679Z,100107.31
2019-06-07T17:41:19.978Z,100094.11
2019-06-07T17:43:58.488Z,100072.42
2019-06-07T17:46:21.366Z,100068.20
2019-06-07T17:48:51.670Z,100105.62
2019-06-07T17:51:20.854Z,100118.45
2019-06-07T17:53:52.070Z,100108.34
2019-06-07T17:56:21.349Z,100123.25
2019-06-07T17:58:50.587Z,100137.58
2019-06-07T18:01:19.803Z,100149.42
2019-06-07T18:03:49.205Z,100161.52
2019-06-07T18:06:18.926Z,100201.29
2019-06-07T18:08:49.455Z,100231.67
2019-06-07T18:11:18.608Z,100247.14
2019-06-07T18:13:48.334Z,100235.61
2019-06-07T18:16:18.710Z,100214.67
2019-06-07T18:18:48.602Z,100207.13
2019-06-07T18:21:18.052Z,100222.87
2019-06-07T18:23:48.270Z,100211.30
2019-06-07T18:26:17.504Z,100241.21
2019-06-07T18:28:52.681Z,100254.07
2019-06-07T18:31:22.251Z,100260.39
2019-06-07T18:33:51.421Z,100241.05
2019-06-07T18:36:21.069Z,100229.52
2019-06-07T18:38:50.916Z,100280.32
2019-06-07T18:41:20.190Z,100291.66
2019-06-07T18:43:51.035Z,100309.55
2019-06-07T18:46:21.516Z,100339.09
2019-06-07T18:48:51.026Z,100337.17
2019-06-07T18:51:20.747Z,100332.42
2019-06-07T18:53:55.793Z,100328.70
2019-06-07T18:56:25.352Z,100309.38
2019-06-07T18:58:55.339Z,100343.66
2019-06-07T19:01:25.058Z,100360.06
2019-06-07T19:03:54.513Z,100359.97
2019-06-07T19:06:25.474Z,100345.25
2019-06-07T19:08:56.964Z,100361.05
2019-06-07T19:11:29.136Z,100365.00
2019-06-07T19:13:59.319Z,100376.16
2019-06-07T19:16:29.450Z,100367.34
2019-06-07T19:18:59.907Z,100343.62
2019-06-07T19:21:32.289Z,100338.39
2019-06-07T19:24:00.934Z,100361.00
2019-06-07T19:26:30.358Z,100355.27
2019-06-07T19:29:00.925Z,100369.55
2019-06-07T19:31:30.382Z,100380.27
2019-06-07T19:33:59.889Z,100384.48
2019-06-07T19:36:48.351Z,100387.56
2019-06-07T19:39:09.953Z,100372.11
2019-06-07T19:41:39.860Z,100372.33
2019-06-07T19:44:09.338Z,100375.06
2019-06-07T19:46:41.205Z,100380.88
2019-06-07T19:49:13.326Z,100372.96
2019-06-07T19:51:42.770Z,100358.77
2019-06-07T19:54:12.594Z,100338.45
2019-06-07T19:56:42.317Z,100321.81
2019-06-07T19:59:11.837Z,100300.63
2019-06-07T20:01:42.123Z,100323.38
2019-06-07T20:04:13.155Z,100325.83
2019-06-07T20:06:43.794Z,100338.44
2019-06-07T20:09:13.201Z,100349.39
2019-06-07T20:11:44.520Z,100360.45
2019-06-07T20:14:18.886Z,100358.08
2019-06-07T20:16:47.545Z,100341.90
2019-06-07T20:19:20.191Z,100333.61
2019-06-07T20:21:51.031Z,100357.05
2019-06-07T20:24:26.968Z,100367.92
2019-06-07T20:26:51.389Z,100396.66
2019-06-07T20:29:25.825Z,100419.17
2019-06-07T20:31:51.989Z,100427.77
2019-06-07T20:34:22.035Z,100415.13
2019-06-07T20:36:52.821Z,100434.31
2019-06-07T20:39:22.012Z,100443.63
2019-06-07T20:42:01.349Z,100445.11
2019-06-07T20:44:30.461Z,100426.27
2019-06-07T20:46:59.960Z,100430.28
2019-06-07T20:49:32.507Z,100442.23
2019-06-07T20:52:04.855Z,100478.16
2019-06-07T20:54:34.068Z,100474.05
2019-06-07T20:57:04.655Z,100493.20
2019-06-07T20:59:33.937Z,100497.72
2019-06-07T21:02:07.098Z,100494.62
2019-06-07T21:04:36.365Z,100507.54
2019-06-07T21:07:05.824Z,100529.55
2019-06-07T21:09:35.016Z,100516.54
2019-06-07T21:12:07.929Z,100522.42
2019-06-07T21:14:37.549Z,100521.05
2019-06-07T21:17:06.674Z,100511.02
2019-06-07T21:19:35.824Z,100484.98
2019-06-07T21:22:08.934Z,100478.62
2019-06-07T21:24:40.426Z,100493.02
2019-06-07T21:27:35.397Z,100492.63
2019-06-07T21:30:07.261Z,100465.38
2019-06-07T21:32:36.870Z,100465.98
2019-06-07T21:35:08.009Z,100465.31
2019-06-07T21:37:38.229Z,100452.05
2019-06-07T21:40:10.168Z,100437.75
2019-06-07T21:42:39.862Z,100435.28
2019-06-07T21:45:11.883Z,100441.24
2019-06-07T21:47:47.927Z,100449.62
2019-06-07T21:50:25.107Z,100454.53
2019-06-07T21:53:20.029Z,100450.23
2019-06-07T21:55:58.733Z,100439.83
2019-06-07T21:58:36.215Z,100444.50
2019-06-07T22:01:15.122Z,100465.56
2019-06-07T22:03:44.915Z,100486.21
2019-06-07T22:06:14.443Z,100488.66
2019-06-07T22:08:51.220Z,100482.84
2019-06-07T22:11:24.533Z,100489.30
2019-06-07T22:13:54.663Z,100495.09
2019-06-07T22:16:29.257Z,100495.34
2019-06-07T22:18:56.236Z,100511.34
2019-06-07T22:21:26.030Z,100520.84
2019-06-07T22:23:55.646Z,100540.42
2019-06-07T22:26:25.173Z,100551.22
2019-06-07T22:28:54.710Z,100564.16
2019-06-07T22:31:24.426Z,100558.75
2019-06-07T22:33:54.774Z,100557.07
2019-06-07T22:36:24.473Z,100564.59
2019-06-07T22:38:53.754Z,100571.31
2019-06-07T22:41:22.858Z,100578.44
2019-06-07T22:43:52.061Z,100584.09
2019-06-07T22:46:36.352Z,100565.20
2019-06-07T22:48:52.119Z,100567.38
2019-06-07T22:51:21.298Z,100566.72
2019-06-07T22:53:51.300Z,100565.83
2019-06-07T22:56:39.733Z,100574.03
2019-06-07T22:59:12.339Z,100582.95
2019-06-07T23:01:39.712Z,100588.14
2019-06-07T23:04:08.917Z,100594.20
2019-06-07T23:06:38.053Z,100600.22
2019-06-07T23:09:08.787Z,100603.50
2019-06-07T23:11:37.934Z,100606.50
2019-06-07T23:14:07.082Z,100602.91
2019-06-07T23:16:54.009Z,100595.77
2019-06-07T23:19:07.035Z,100581.64
2019-06-07T23:21:36.210Z,100579.01
2019-06-07T23:24:08.209Z,100593.50
2019-06-07T23:26:37.837Z,100593.37
2019-06-07T23:29:06.981Z,100586.12
2019-06-07T23:31:36.148Z,100594.22
2019-06-07T23:34:08.349Z,100607.84
2019-06-07T23:36:37.439Z,100614.62
2019-06-07T23:39:07.999Z,100618.33
2019-06-07T23:41:37.455Z,100603.86
2019-06-07T23:44:06.568Z,100591.64
2019-06-07T23:46:35.771Z,100577.50
2019-06-07T23:49:04.888Z,100586.16
2019-06-07T23:51:34.015Z,100589.10
2019-06-07T23:54:04.306Z,100579.08
2019-06-07T23:56:34.692Z,100584.48
2019-06-07T23:59:04.038Z,100571.11
