createdAt,value
2022-09-29T00:00:27.278Z,100.00
2022-09-29T00:02:54.410Z,100.00
2022-09-29T00:05:21.888Z,100.00
2022-09-29T00:07:48.821Z,100.00
2022-09-29T00:10:15.951Z,100.00
2022-09-29T00:12:42.711Z,100.00
2022-09-29T00:15:10.007Z,100.00
2022-09-29T00:17:36.681Z,100.00
2022-09-29T00:20:04.775Z,100.00
2022-09-29T00:22:31.578Z,100.00
2022-09-29T00:24:58.378Z,100.00
2022-09-29T00:27:25.186Z,100.00
2022-09-29T00:29:52.192Z,100.00
2022-09-29T00:32:18.940Z,100.00
2022-09-29T00:34:45.581Z,100.00
2022-09-29T00:37:12.328Z,100.00
2022-09-29T00:39:39.040Z,100.00
2022-09-29T00:42:05.786Z,100.00
2022-09-29T00:44:57.385Z,100.00
2022-09-29T00:47:26.009Z,100.00
2022-09-29T00:49:59.170Z,100.00
2022-09-29T00:52:30.895Z,100.00
2022-09-29T00:55:37.882Z,100.00
2022-09-29T00:58:34.512Z,100.00
2022-09-29T01:01:01.674Z,100.00
2022-09-29T01:03:37.322Z,100.00
2022-09-29T01:06:13.166Z,100.00
2022-09-29T01:08:42.806Z,100.00
2022-09-29T01:11:12.525Z,100.00
2022-09-29T01:13:41.802Z,100.00
2022-09-29T01:16:08.758Z,100.00
2022-09-29T01:18:35.581Z,100.00
2022-09-29T01:21:17.069Z,100.00
2022-09-29T01:24:05.917Z,100.00
2022-09-29T01:27:00.103Z,100.00
2022-09-29T01:29:29.600Z,100.00
2022-09-29T01:32:08.091Z,100.00
2022-09-29T01:34:49.203Z,100.00
2022-09-29T01:37:24.740Z,100.00
2022-09-29T01:40:06.472Z,100.00
2022-09-29T01:42:39.553Z,100.00
2022-09-29T01:45:18.234Z,100.00
2022-09-29T01:47:54.816Z,100.00
2022-09-29T01:50:30.300Z,100.00
2022-09-29T01:53:03.020Z,100.00
2022-09-29T01:55:33.574Z,100.00
2022-09-29T01:58:06.774Z,100.00
2022-09-29T02:00:39.310Z,100.00
2022-09-29T02:03:16.131Z,100.00
2022-09-29T02:06:12.852Z,100.00
2022-09-29T02:08:47.114Z,100.00
2022-09-29T02:11:14.241Z,100.00
2022-09-29T02:13:46.803Z,100.00
2022-09-29T02:16:17.462Z,100.00
2022-09-29T02:18:57.486Z,100.00
2022-09-29T02:21:25.217Z,100.00
2022-09-29T02:23:52.632Z,100.00
2022-09-29T02:26:20.580Z,100.00
2022-09-29T02:28:47.772Z,100.00
2022-09-29T02:31:15.018Z,100.00
2022-09-29T02:33:41.772Z,100.00
2022-09-29T02:36:11.398Z,100.00
2022-09-29T02:38:49.478Z,100.00
2022-09-29T02:41:39.298Z,100.00
2022-09-29T02:44:21.104Z,100.00
2022-09-29T02:47:01.853Z,100.00
2022-09-29T02:49:39.587Z,100.00
2022-09-29T02:52:26.728Z,100.00
2022-09-29T02:55:11.788Z,100.00
2022-09-29T02:58:03.874Z,100.00
2022-09-29T03:00:31.431Z,100.00
2022-09-29T03:02:58.176Z,100.00
2022-09-29T03:05:26.127Z,100.00
2022-09-29T03:07:52.825Z,100.00
2022-09-29T03:10:19.685Z,100.00
2022-09-29T03:12:47.512Z,100.00
2022-09-29T03:15:14.729Z,100.00
2022-09-29T03:17:42.081Z,100.00
2022-09-29T03:20:09.699Z,100.00
2022-09-29T03:22:36.464Z,100.00
2022-09-29T03:25:06.318Z,100.00
2022-09-29T03:27:33.573Z,100.00
2022-09-29T03:30:00.502Z,100.00
2022-09-29T03:32:27.168Z,100.00
2022-09-29T03:34:53.911Z,100.00
2022-09-29T03:37:20.625Z,100.00
2022-09-29T03:39:47.553Z,100.00
2022-09-29T03:42:14.348Z,100.00
2022-09-29T03:44:41.028Z,100.00
2022-09-29T03:47:10.554Z,100.00
2022-09-29T03:49:37.270Z,100.00
2022-09-29T03:52:03.974Z,100.00
2022-09-29T03:54:30.733Z,100.00
2022-09-29T03:56:57.454Z,100.00
2022-09-29T03:59:24.197Z,100.00
2022-09-29T04:01:50.925Z,100.00
2022-09-29T04:04:17.672Z,100.00
2022-09-29T04:06:44.356Z,100.00
2022-09-29T04:09:11.246Z,100.00
2022-09-29T04:11:38.038Z,100.00
2022-09-29T04:14:04.784Z,100.00
2022-09-29T04:16:31.667Z,100.00
2022-09-29T04:18:58.518Z,100.00
2022-09-29T04:21:25.283Z,100.00
2022-09-29T04:23:51.943Z,100.00
2022-09-29T04:26:20.753Z,100.00
2022-09-29T04:28:47.962Z,100.00
2022-09-29T04:31:15.156Z,100.00
2022-09-29T04:33:41.942Z,100.00
2022-09-29T04:36:08.753Z,100.00
2022-09-29T04:38:35.470Z,100.00
2022-09-29T04:41:02.397Z,100.00
2022-09-29T04:43:29.090Z,100.00
2022-09-29T04:46:02.997Z,100.00
2022-09-29T04:48:32.546Z,100.00
2022-09-29T04:51:02.630Z,100.00
2022-09-29T04:53:29.598Z,100.00
2022-09-29T04:55:56.314Z,100.00
2022-09-29T04:58:24.479Z,100.00
2022-09-29T05:00:51.379Z,100.00
2022-09-29T05:03:18.079Z,100.00
2022-09-29T05:05:44.915Z,100.00
2022-09-29T05:08:11.732Z,100.00
2022-09-29T05:10:38.415Z,100.00
2022-09-29T05:13:05.102Z,100.00
2022-09-29T05:15:31.823Z,100.00
2022-09-29T05:18:02.255Z,100.00
2022-09-29T05:20:38.341Z,100.00
2022-09-29T05:23:10.374Z,100.00
2022-09-29T05:25:38.259Z,100.00
2022-09-29T05:28:05.112Z,100.00
2022-09-29T05:30:31.947Z,100.00
2022-09-29T05:32:59.212Z,100.00
2022-09-29T05:35:26.071Z,100.00
2022-09-29T05:37:52.897Z,100.00
2022-09-29T05:40:19.906Z,100.00
2022-09-29T05:42:46.777Z,100.00
2022-09-29T05:45:13.459Z,100.00
2022-09-29T05:47:44.156Z,100.00
2022-09-29T05:50:14.207Z,100.00
2022-09-29T05:52:41.123Z,100.00
2022-09-29T05:55:11.450Z,100.00
2022-09-29T05:57:38.376Z,100.00
2022-09-29T06:00:07.404Z,100.00
2022-09-29T06:02:34.363Z,100.00
2022-09-29T06:05:01.145Z,100.00
2022-09-29T06:07:27.827Z,100.00
2022-09-29T06:09:55.020Z,100.00
2022-09-29T06:12:23.852Z,100.00
2022-09-29T06:14:50.683Z,100.00
2022-09-29T06:17:17.330Z,100.00
2022-09-29T06:19:44.929Z,100.00
2022-09-29T06:22:11.852Z,100.00
2022-09-29T06:24:38.619Z,100.00
2022-09-29T06:27:05.392Z,100.00
2022-09-29T06:29:32.138Z,100.00
2022-09-29T06:31:58.993Z,100.00
2022-09-29T06:34:25.752Z,100.00
2022-09-29T06:37:11.471Z,100.00
2022-09-29T06:39:38.395Z,100.00
2022-09-29T06:42:06.037Z,100.00
2022-09-29T06:44:32.996Z,100.00
2022-09-29T06:47:00.012Z,100.00
2022-09-29T06:49:26.998Z,100.00
2022-09-29T06:51:53.708Z,100.00
2022-09-29T06:54:25.206Z,100.00
2022-09-29T06:56:53.571Z,100.00
2022-09-29T06:59:20.390Z,100.00
2022-09-29T07:01:50.908Z,100.00
2022-09-29T07:04:20.006Z,100.00
2022-09-29T07:06:47.410Z,100.00
2022-09-29T07:09:17.415Z,100.00
2022-09-29T07:11:47.289Z,100.00
2022-09-29T07:14:15.409Z,100.00
2022-09-29T07:16:43.057Z,100.00
2022-09-29T07:19:09.953Z,100.00
2022-09-29T07:21:36.660Z,100.00
2022-09-29T07:24:03.625Z,100.00
2022-09-29T07:26:30.275Z,100.00
2022-09-29T07:28:56.961Z,100.00
2022-09-29T07:31:23.784Z,100.00
2022-09-29T07:33:51.303Z,100.00
2022-09-29T07:36:20.179Z,100.00
2022-09-29T07:38:51.770Z,100.00
2022-09-29T07:41:21.340Z,100.00
2022-09-29T07:43:48.281Z,100.00
2022-09-29T07:46:15.288Z,100.00
2022-09-29T07:48:42.944Z,100.00
2022-09-29T07:51:18.444Z,100.00
2022-09-29T07:53:45.950Z,100.00
2022-09-29T07:56:18.761Z,100.00
2022-09-29T07:58:50.381Z,100.00
2022-09-29T08:01:19.527Z,100.00
2022-09-29T08:03:54.523Z,100.00
2022-09-29T08:06:23.273Z,100.00
2022-09-29T08:09:02.352Z,100.00
2022-09-29T08:11:32.638Z,100.00
2022-09-29T08:14:00.634Z,100.00
2022-09-29T08:16:27.636Z,100.00
2022-09-29T08:18:54.731Z,100.00
2022-09-29T08:21:21.467Z,100.00
2022-09-29T08:23:48.471Z,100.00
2022-09-29T08:26:21.978Z,100.00
2022-09-29T08:29:05.855Z,100.00
2022-09-29T08:31:34.241Z,100.00
2022-09-29T08:34:01.070Z,100.00
2022-09-29T08:36:28.173Z,100.00
2022-09-29T08:38:57.292Z,100.00
2022-09-29T08:42:06.988Z,100.00
2022-09-29T08:45:15.685Z,100.00
2022-09-29T08:47:48.113Z,100.00
2022-09-29T08:50:25.690Z,100.00
2022-09-29T08:52:56.528Z,100.00
2022-09-29T08:55:42.049Z,100.00
2022-09-29T08:58:13.924Z,100.00
2022-09-29T09:00:59.476Z,100.00
2022-09-29T09:03:41.304Z,100.00
2022-09-29T09:06:08.067Z,100.00
2022-09-29T09:09:13.635Z,100.00
2022-09-29T09:12:04.231Z,100.00
2022-09-29T09:14:58.705Z,100.00
2022-09-29T09:17:55.945Z,100.00
2022-09-29T09:20:50.123Z,100.00
2022-09-29T09:23:22.868Z,100.00
2022-09-29T09:26:01.015Z,100.00
2022-09-29T09:28:35.863Z,100.00
2022-09-29T09:31:08.794Z,100.00
2022-09-29T09:34:04.581Z,100.00
2022-09-29T09:36:41.552Z,100.00
2022-09-29T09:39:21.677Z,100.00
2022-09-29T09:41:53.034Z,100.00
2022-09-29T09:44:25.775Z,100.00
2022-09-29T09:46:57.422Z,100.00
2022-09-29T09:49:31.515Z,100.00
2022-09-29T09:52:04.931Z,99.35
2022-09-29T09:54:37.026Z,90.33
2022-09-29T09:57:13.763Z,87.00
2022-09-29T09:59:52.798Z,90.40
2022-09-29T10:02:24.337Z,88.89
2022-09-29T10:04:55.489Z,81.03
2022-09-29T10:07:24.735Z,83.16
2022-09-29T10:09:52.987Z,80.52
2022-09-29T10:12:23.287Z,88.23
2022-09-29T10:14:58.169Z,88.68
2022-09-29T10:17:30.656Z,91.46
2022-09-29T10:20:04.993Z,90.94
2022-09-29T10:22:32.898Z,98.06
2022-09-29T10:25:15.084Z,100.00
2022-09-29T10:27:44.748Z,93.77
2022-09-29T10:30:24.865Z,90.39
2022-09-29T10:32:59.161Z,88.67
2022-09-29T10:35:39.565Z,92.90
2022-09-29T10:38:27.617Z,96.35
2022-09-29T10:41:08.984Z,100.00
2022-09-29T10:43:45.301Z,92.30
2022-09-29T10:46:27.076Z,78.10
2022-09-29T10:49:18.693Z,74.17
2022-09-29T10:52:02.343Z,74.58
2022-09-29T10:54:32.848Z,76.45
2022-09-29T10:57:01.184Z,78.75
2022-09-29T10:59:28.723Z,74.75
2022-09-29T11:01:59.706Z,80.07
2022-09-29T11:04:28.633Z,82.86
2022-09-29T11:06:55.969Z,88.70
2022-09-29T11:09:22.723Z,93.44
2022-09-29T11:11:49.482Z,95.33
2022-09-29T11:14:29.319Z,97.86
2022-09-29T11:16:59.267Z,100.00
2022-09-29T11:19:27.724Z,100.00
2022-09-29T11:22:03.681Z,100.00
2022-09-29T11:25:01.449Z,100.00
2022-09-29T11:27:52.619Z,100.00
2022-09-29T11:30:31.695Z,100.00
2022-09-29T11:33:18.881Z,100.00
2022-09-29T11:35:57.906Z,100.00
2022-09-29T11:38:36.854Z,100.00
2022-09-29T11:41:18.450Z,100.00
2022-09-29T11:43:51.490Z,100.00
2022-09-29T11:46:18.193Z,100.00
2022-09-29T11:49:04.707Z,100.00
2022-09-29T11:51:58.029Z,100.00
2022-09-29T11:54:33.842Z,100.00
2022-09-29T11:57:04.180Z,100.00
2022-09-29T11:59:59.231Z,100.00
2022-09-29T12:03:03.479Z,93.47
2022-09-29T12:05:39.285Z,89.92
2022-09-29T12:08:23.615Z,91.57
2022-09-29T12:11:13.085Z,87.22
2022-09-29T12:13:57.655Z,86.02
2022-09-29T12:16:39.446Z,83.25
2022-09-29T12:19:16.950Z,77.82
2022-09-29T12:21:51.290Z,73.82
2022-09-29T12:24:20.355Z,80.59
2022-09-29T12:26:50.808Z,85.94
2022-09-29T12:29:38.029Z,83.11
2022-09-29T12:32:28.167Z,83.89
2022-09-29T12:35:18.795Z,86.54
2022-09-29T12:37:58.023Z,88.83
2022-09-29T12:40:35.937Z,90.35
2022-09-29T12:43:09.223Z,82.31
2022-09-29T12:45:47.759Z,84.80
2022-09-29T12:48:48.282Z,80.96
2022-09-29T12:51:30.349Z,79.81
2022-09-29T12:54:20.526Z,71.37
2022-09-29T12:56:53.231Z,68.87
2022-09-29T12:59:26.239Z,68.65
2022-09-29T13:01:56.930Z,66.99
2022-09-29T13:05:01.148Z,65.58
2022-09-29T13:07:46.619Z,66.09
2022-09-29T13:10:28.465Z,63.20
2022-09-29T13:13:17.017Z,60.90
2022-09-29T13:15:53.853Z,60.17
2022-09-29T13:18:54.202Z,60.87
2022-09-29T13:21:45.300Z,58.44
2022-09-29T13:24:43.402Z,57.64
2022-09-29T13:27:29.190Z,56.91
2022-09-29T13:30:26.706Z,57.57
2022-09-29T13:32:57.731Z,58.31
2022-09-29T13:35:27.705Z,59.85
2022-09-29T13:38:02.167Z,57.83
2022-09-29T13:40:30.671Z,57.02
2022-09-29T13:43:05.336Z,56.76
2022-09-29T13:45:34.942Z,58.26
2022-09-29T13:48:16.643Z,59.21
2022-09-29T13:50:43.622Z,60.16
2022-09-29T13:53:19.169Z,60.41
2022-09-29T13:55:48.591Z,60.12
2022-09-29T13:58:26.550Z,59.47
2022-09-29T14:00:55.557Z,59.49
2022-09-29T14:03:24.816Z,59.00
2022-09-29T14:05:57.455Z,59.55
2022-09-29T14:08:29.968Z,62.02
2022-09-29T14:11:23.088Z,60.72
2022-09-29T14:14:07.939Z,60.49
2022-09-29T14:16:39.787Z,61.03
2022-09-29T14:19:39.850Z,60.17
2022-09-29T14:22:26.460Z,59.20
2022-09-29T14:24:55.891Z,57.75
2022-09-29T14:28:01.562Z,58.20
2022-09-29T14:30:50.878Z,57.04
2022-09-29T14:33:27.279Z,56.11
2022-09-29T14:36:03.837Z,57.54
2022-09-29T14:39:08.199Z,57.16
2022-09-29T14:41:46.240Z,57.45
2022-09-29T14:44:48.996Z,55.47
2022-09-29T14:48:02.141Z,55.81
2022-09-29T14:51:02.980Z,55.46
2022-09-29T14:53:46.400Z,53.99
2022-09-29T14:56:38.685Z,52.72
2022-09-29T14:59:20.285Z,52.39
2022-09-29T15:02:23.265Z,51.27
2022-09-29T15:04:50.379Z,50.08
2022-09-29T15:07:26.596Z,48.33
2022-09-29T15:09:58.937Z,47.51
2022-09-29T15:12:29.345Z,47.72
2022-09-29T15:15:00.385Z,47.90
2022-09-29T15:17:39.259Z,47.39
2022-09-29T15:20:14.163Z,47.07
2022-09-29T15:22:46.742Z,47.65
2022-09-29T15:25:30.281Z,47.35
2022-09-29T15:28:03.114Z,48.57
2022-09-29T15:30:31.264Z,50.03
2022-09-29T15:33:08.935Z,50.50
2022-09-29T15:35:44.616Z,51.46
2022-09-29T15:38:11.239Z,51.65
2022-09-29T15:40:38.035Z,50.04
2022-09-29T15:43:23.587Z,47.74
2022-09-29T15:46:02.718Z,46.93
2022-09-29T15:48:31.425Z,46.66
2022-09-29T15:50:59.202Z,47.14
2022-09-29T15:53:27.766Z,47.64
2022-09-29T15:55:55.858Z,47.12
2022-09-29T15:58:25.496Z,47.87
2022-09-29T16:01:07.079Z,46.77
2022-09-29T16:03:52.071Z,47.00
2022-09-29T16:06:39.225Z,47.38
2022-09-29T16:09:19.109Z,47.65
2022-09-29T16:11:46.377Z,47.73
2022-09-29T16:14:29.770Z,48.95
2022-09-29T16:16:57.549Z,49.00
2022-09-29T16:19:32.714Z,50.62
2022-09-29T16:22:06.584Z,52.84
2022-09-29T16:24:52.010Z,55.25
2022-09-29T16:27:47.779Z,56.98
2022-09-29T16:30:31.519Z,58.72
2022-09-29T16:33:20.885Z,60.16
2022-09-29T16:35:53.391Z,61.62
2022-09-29T16:38:24.740Z,62.94
2022-09-29T16:40:52.875Z,63.62
2022-09-29T16:43:27.979Z,65.05
2022-09-29T16:45:57.191Z,66.73
2022-09-29T16:48:29.667Z,67.07
2022-09-29T16:51:01.803Z,68.39
2022-09-29T16:53:32.723Z,69.19
2022-09-29T16:56:10.072Z,69.75
2022-09-29T16:58:37.343Z,70.37
2022-09-29T17:01:04.334Z,70.78
2022-09-29T17:03:31.113Z,70.87
2022-09-29T17:05:59.794Z,71.51
2022-09-29T17:08:29.015Z,71.40
2022-09-29T17:10:57.176Z,71.88
2022-09-29T17:13:25.063Z,71.81
2022-09-29T17:15:52.783Z,72.47
2022-09-29T17:18:20.822Z,73.27
2022-09-29T17:20:47.736Z,73.31
2022-09-29T17:23:14.561Z,72.90
2022-09-29T17:25:44.352Z,73.31
2022-09-29T17:28:24.757Z,73.64
2022-09-29T17:30:52.608Z,73.47
2022-09-29T17:33:19.950Z,75.06
2022-09-29T17:35:55.808Z,77.01
2022-09-29T17:38:24.087Z,77.91
2022-09-29T17:41:05.084Z,78.94
2022-09-29T17:43:32.465Z,81.44
2022-09-29T17:46:00.857Z,80.81
2022-09-29T17:48:29.481Z,81.38
2022-09-29T17:50:58.265Z,80.42
2022-09-29T17:53:26.458Z,80.21
2022-09-29T17:55:56.331Z,82.83
2022-09-29T17:58:24.051Z,85.63
2022-09-29T18:00:54.034Z,87.46
2022-09-29T18:03:21.857Z,88.00
2022-09-29T18:05:56.376Z,88.37
2022-09-29T18:08:25.923Z,90.48
2022-09-29T18:10:58.336Z,91.18
2022-09-29T18:13:27.861Z,93.57
2022-09-29T18:15:59.276Z,95.00
2022-09-29T18:18:26.416Z,96.64
2022-09-29T18:20:53.463Z,97.47
2022-09-29T18:23:23.261Z,99.73
2022-09-29T18:25:51.740Z,100.00
2022-09-29T18:28:18.614Z,100.00
2022-09-29T18:30:52.169Z,100.00
2022-09-29T18:33:20.349Z,100.00
2022-09-29T18:35:52.878Z,100.00
2022-09-29T18:38:19.779Z,100.00
2022-09-29T18:40:47.400Z,100.00
2022-09-29T18:43:15.043Z,100.00
2022-09-29T18:45:43.581Z,100.00
2022-09-29T18:48:15.000Z,100.00
2022-09-29T18:50:46.778Z,100.00
2022-09-29T18:53:16.459Z,100.00
2022-09-29T18:55:43.901Z,100.00
2022-09-29T18:58:14.343Z,100.00
2022-09-29T19:00:46.919Z,100.00
2022-09-29T19:03:13.884Z,100.00
2022-09-29T19:05:43.732Z,100.00
2022-09-29T19:08:13.196Z,100.00
2022-09-29T19:10:42.219Z,100.00
2022-09-29T19:13:16.741Z,100.00
2022-09-29T19:15:44.994Z,100.00
2022-09-29T19:18:23.844Z,100.00
2022-09-29T19:20:54.075Z,100.00
2022-09-29T19:23:21.166Z,100.00
2022-09-29T19:25:49.819Z,100.00
2022-09-29T19:28:17.570Z,100.00
2022-09-29T19:30:45.532Z,100.00
2022-09-29T19:33:17.615Z,100.00
2022-09-29T19:35:50.727Z,100.00
2022-09-29T19:38:18.854Z,100.00
2022-09-29T19:40:47.212Z,100.00
2022-09-29T19:43:14.598Z,100.00
2022-09-29T19:45:42.628Z,100.00
2022-09-29T19:48:14.323Z,100.00
2022-09-29T19:51:16.716Z,100.00
2022-09-29T19:53:47.180Z,100.00
2022-09-29T19:56:17.390Z,100.00
2022-09-29T19:58:44.199Z,100.00
2022-09-29T20:01:11.949Z,100.00
2022-09-29T20:03:38.790Z,100.00
2022-09-29T20:06:09.894Z,100.00
2022-09-29T20:08:36.695Z,100.00
2022-09-29T20:11:11.503Z,100.00
2022-09-29T20:13:38.933Z,100.00
2022-09-29T20:16:06.249Z,100.00
2022-09-29T20:18:34.974Z,100.00
2022-09-29T20:21:10.500Z,100.00
2022-09-29T20:23:39.949Z,100.00
2022-09-29T20:26:10.388Z,100.00
2022-09-29T20:28:38.304Z,100.00
2022-09-29T20:31:07.744Z,100.00
2022-09-29T20:33:36.324Z,100.00
2022-09-29T20:36:04.728Z,100.00
2022-09-29T20:38:34.533Z,100.00
2022-09-29T20:41:01.990Z,100.00
2022-09-29T20:43:28.778Z,100.00
2022-09-29T20:46:06.210Z,100.00
2022-09-29T20:48:37.958Z,100.00
2022-09-29T20:51:06.518Z,100.00
2022-09-29T20:53:36.878Z,100.00
2022-09-29T20:56:09.258Z,100.00
2022-09-29T20:58:36.119Z,100.00
2022-09-29T21:01:16.921Z,100.00
2022-09-29T21:03:48.183Z,100.00
2022-09-29T21:06:14.931Z,100.00
2022-09-29T21:08:41.880Z,100.00
2022-09-29T21:11:09.222Z,100.00
2022-09-29T21:13:36.626Z,100.00
2022-09-29T21:16:04.606Z,100.00
2022-09-29T21:18:32.007Z,100.00
2022-09-29T21:21:04.167Z,100.00
2022-09-29T21:23:33.502Z,100.00
2022-09-29T21:26:05.256Z,100.00
2022-09-29T21:28:35.259Z,100.00
2022-09-29T21:31:04.232Z,100.00
2022-09-29T21:33:31.052Z,100.00
2022-09-29T21:36:02.749Z,100.00
2022-09-29T21:38:33.156Z,100.00
2022-09-29T21:41:20.858Z,100.00
2022-09-29T21:43:49.546Z,100.00
2022-09-29T21:46:18.396Z,100.00
2022-09-29T21:48:46.917Z,100.00
2022-09-29T21:51:16.945Z,100.00
2022-09-29T21:53:45.147Z,100.00
2022-09-29T21:56:15.030Z,100.00
2022-09-29T21:58:42.988Z,100.00
2022-09-29T22:01:11.457Z,100.00
2022-09-29T22:03:43.316Z,100.00
2022-09-29T22:06:34.899Z,100.00
2022-09-29T22:09:02.566Z,100.00
2022-09-29T22:11:36.214Z,100.00
2022-09-29T22:14:03.454Z,100.00
2022-09-29T22:16:32.902Z,100.00
2022-09-29T22:21:48.565Z,100.00
2022-09-29T22:24:15.297Z,100.00
2022-09-29T22:26:41.969Z,100.00
2022-09-29T22:29:08.695Z,100.00
2022-09-29T22:31:35.991Z,100.00
2022-09-29T22:34:04.568Z,100.00
2022-09-29T22:36:33.144Z,100.00
2022-09-29T22:39:01.926Z,100.00
2022-09-29T22:41:29.279Z,100.00
2022-09-29T22:43:58.514Z,100.00
2022-09-29T22:46:28.495Z,100.00
2022-09-29T22:48:55.702Z,100.00
2022-09-29T22:51:22.675Z,100.00
2022-09-29T22:53:49.793Z,100.00
2022-09-29T22:56:19.172Z,100.00
2022-09-29T22:58:46.338Z,100.00
2022-09-29T23:01:16.169Z,100.00
2022-09-29T23:03:44.833Z,100.00
2022-09-29T23:06:11.949Z,100.00
2022-09-29T23:08:39.112Z,100.00
2022-09-29T23:11:08.043Z,100.00
2022-09-29T23:13:40.689Z,100.00
2022-09-29T23:16:12.574Z,100.00
2022-09-29T23:18:45.158Z,100.00
2022-09-29T23:21:14.822Z,100.00
2022-09-29T23:23:41.563Z,100.00
2022-09-29T23:26:08.728Z,100.00
2022-09-29T23:28:35.825Z,100.00
2022-09-29T23:31:07.346Z,100.00
2022-09-29T23:33:34.608Z,100.00
2022-09-29T23:36:14.683Z,100.00
2022-09-29T23:39:01.667Z,100.00
2022-09-29T23:41:30.201Z,100.00
2022-09-29T23:43:59.919Z,100.00
2022-09-29T23:46:32.026Z,100.00
2022-09-29T23:48:59.993Z,100.00
2022-09-29T23:51:32.254Z,100.00
2022-09-29T23:53:59.630Z,100.00
2022-09-29T23:56:27.039Z,100.00
2022-09-29T23:58:53.727Z,100.00
