createdAt,value
2018-12-04T00:04:50.844Z,6.23
2018-12-04T00:07:22.061Z,6.30
2018-12-04T00:09:50.719Z,6.63
2018-12-04T00:12:23.836Z,5.57
2018-12-04T00:14:52.464Z,5.63
2018-12-04T00:17:34.336Z,4.50
2018-12-04T00:20:03.217Z,2.40
2018-12-04T00:22:32.235Z,2.83
2018-12-04T00:25:01.325Z,2.50
2018-12-04T00:27:32.678Z,2.93
2018-12-04T00:30:01.693Z,2.60
2018-12-04T00:32:34.509Z,2.90
2018-12-04T00:35:03.993Z,2.80
2018-12-04T00:37:36.493Z,3.03
2018-12-04T00:40:06.879Z,2.97
2018-12-04T00:42:40.262Z,3.33
2018-12-04T00:45:09.320Z,2.83
2018-12-04T00:47:42.113Z,3.10
2018-12-04T00:50:11.397Z,2.93
2018-12-04T00:52:44.651Z,3.23
2018-12-04T00:55:13.205Z,2.83
2018-12-04T00:57:46.478Z,3.40
2018-12-04T01:00:15.021Z,3.20
2018-12-04T01:02:44.030Z,3.00
2018-12-04T01:05:13.401Z,3.03
2018-12-04T01:07:41.944Z,3.80
2018-12-04T01:10:10.614Z,3.23
2018-12-04T01:12:39.906Z,3.47
2018-12-04T01:15:09.004Z,3.83
2018-12-04T01:17:38.094Z,4.40
2018-12-04T01:20:07.115Z,4.40
2018-12-04T01:22:35.643Z,5.50
2018-12-04T01:25:05.577Z,6.00
2018-12-04T01:27:34.905Z,6.37
2018-12-04T01:30:07.526Z,6.17
2018-12-04T01:32:36.593Z,5.63
2018-12-04T01:35:10.232Z,5.77
2018-12-04T01:37:38.824Z,5.33
2018-12-04T01:40:11.641Z,4.43
2018-12-04T01:42:40.950Z,4.10
2018-12-04T01:45:13.368Z,3.57
2018-12-04T01:47:42.427Z,3.27
2018-12-04T01:52:53.337Z,3.03
2018-12-04T01:55:22.661Z,3.20
2018-12-04T01:57:51.204Z,3.07
2018-12-04T02:00:22.760Z,3.67
2018-12-04T02:02:51.296Z,3.63
2018-12-04T02:05:26.364Z,3.60
2018-12-04T02:07:55.694Z,4.03
2018-12-04T02:10:26.891Z,3.20
2018-12-04T02:12:55.928Z,2.70
2018-12-04T02:15:29.390Z,2.77
2018-12-04T02:17:58.492Z,2.27
2018-12-04T02:23:02.678Z,2.20
2018-12-04T02:25:35.545Z,2.17
2018-12-04T02:28:04.861Z,2.53
2018-12-04T02:30:37.697Z,2.20
2018-12-04T02:33:06.826Z,2.10
2018-12-04T02:35:48.177Z,2.40
2018-12-04T02:38:17.274Z,2.43
2018-12-04T02:40:46.164Z,2.57
2018-12-04T02:43:15.428Z,2.40
2018-12-04T02:45:46.960Z,2.80
2018-12-04T02:48:15.529Z,2.70
2018-12-04T02:50:48.248Z,2.70
2018-12-04T02:53:17.189Z,3.33
2018-12-04T02:55:51.317Z,3.30
2018-12-04T02:58:20.375Z,3.37
2018-12-04T03:00:55.223Z,3.27
2018-12-04T03:03:23.854Z,3.40
2018-12-04T03:05:55.705Z,3.67
2018-12-04T03:08:24.847Z,3.83
2018-12-04T03:10:57.901Z,3.87
2018-12-04T03:13:27.240Z,3.70
2018-12-04T03:16:01.722Z,3.63
2018-12-04T03:18:30.801Z,3.37
2018-12-04T03:21:03.672Z,3.67
2018-12-04T03:23:32.690Z,3.30
2018-12-04T03:26:06.860Z,3.73
2018-12-04T03:28:35.399Z,3.30
2018-12-04T03:31:04.070Z,3.33
2018-12-04T03:33:40.853Z,3.67
2018-12-04T03:36:13.641Z,4.07
2018-12-04T03:38:42.523Z,2.93
2018-12-04T03:41:16.111Z,2.90
2018-12-04T03:43:45.232Z,2.50
2018-12-04T03:46:19.138Z,2.23
2018-12-04T03:48:47.717Z,3.00
2018-12-04T03:51:20.616Z,2.60
2018-12-04T03:53:49.288Z,2.90
2018-12-04T03:56:22.162Z,2.40
2018-12-04T03:58:51.315Z,2.50
2018-12-04T04:01:24.196Z,2.60
2018-12-04T04:03:53.281Z,2.33
2018-12-04T04:06:26.091Z,3.13
2018-12-04T04:08:54.675Z,3.70
2018-12-04T04:11:23.712Z,4.37
2018-12-04T04:13:52.335Z,4.03
2018-12-04T04:16:21.362Z,4.63
2018-12-04T04:18:50.394Z,5.83
2018-12-04T04:21:18.940Z,5.53
2018-12-04T04:23:48.332Z,6.60
2018-12-04T04:26:17.380Z,6.80
2018-12-04T04:28:46.047Z,7.17
2018-12-04T04:31:15.150Z,6.90
2018-12-04T04:33:43.704Z,8.70
2018-12-04T04:36:12.265Z,8.37
2018-12-04T04:38:45.920Z,8.60
2018-12-04T04:41:14.502Z,8.90
2018-12-04T04:43:48.045Z,9.53
2018-12-04T04:46:16.879Z,8.97
2018-12-04T04:48:49.817Z,9.00
2018-12-04T04:51:18.893Z,8.77
2018-12-04T04:53:51.853Z,9.13
2018-12-04T04:56:20.405Z,7.73
2018-12-04T04:58:52.980Z,7.33
2018-12-04T05:01:22.377Z,6.17
2018-12-04T05:03:50.966Z,7.60
2018-12-04T05:06:19.491Z,6.17
2018-12-04T05:08:48.949Z,6.73
2018-12-04T05:11:17.936Z,5.77
2018-12-04T05:13:46.673Z,5.70
2018-12-04T05:16:15.512Z,6.30
2018-12-04T05:18:44.909Z,5.77
2018-12-04T05:21:13.913Z,5.03
2018-12-04T05:23:43.197Z,4.87
2018-12-04T05:26:12.359Z,4.47
2018-12-04T05:28:40.890Z,4.20
2018-12-04T05:31:14.439Z,3.53
2018-12-04T05:33:43.030Z,3.50
2018-12-04T05:36:15.874Z,2.83
2018-12-04T05:38:45.868Z,3.00
2018-12-04T05:41:18.329Z,2.90
2018-12-04T05:43:47.033Z,3.33
2018-12-04T05:46:20.389Z,3.33
2018-12-04T05:48:49.482Z,2.97
2018-12-04T05:51:21.845Z,2.57
2018-12-04T05:53:50.749Z,3.80
2018-12-04T05:56:23.400Z,4.13
2018-12-04T05:58:52.765Z,3.77
2018-12-04T06:01:21.620Z,2.90
2018-12-04T06:03:50.609Z,3.30
2018-12-04T06:06:19.642Z,3.10
2018-12-04T06:08:48.965Z,2.50
2018-12-04T06:11:17.535Z,2.77
2018-12-04T06:13:46.568Z,2.37
2018-12-04T06:16:15.664Z,3.13
2018-12-04T06:18:45.261Z,3.23
2018-12-04T06:21:13.915Z,3.30
2018-12-04T06:23:43.996Z,4.70
2018-12-04T06:26:12.680Z,4.33
2018-12-04T06:28:43.309Z,4.70
2018-12-04T06:31:12.748Z,5.43
2018-12-04T06:33:45.975Z,6.80
2018-12-04T06:36:14.991Z,6.83
2018-12-04T06:38:48.545Z,7.27
2018-12-04T06:41:17.568Z,6.90
2018-12-04T06:43:50.585Z,7.03
2018-12-04T06:46:20.041Z,6.77
2018-12-04T06:48:53.120Z,7.10
2018-12-04T06:51:22.198Z,6.13
2018-12-04T06:53:55.081Z,6.40
2018-12-04T06:56:23.722Z,6.73
2018-12-04T06:58:52.541Z,5.60
2018-12-04T07:01:21.102Z,6.73
2018-12-04T07:03:49.666Z,5.20
2018-12-04T07:06:18.955Z,5.33
2018-12-04T07:08:47.994Z,5.30
2018-12-04T07:11:16.647Z,5.13
2018-12-04T07:13:46.131Z,5.13
2018-12-04T07:16:15.181Z,7.20
2018-12-04T07:18:43.738Z,5.50
2018-12-04T07:21:15.194Z,4.53
2018-12-04T07:23:43.779Z,4.60
2018-12-04T07:26:16.440Z,5.30
2018-12-04T07:28:46.013Z,5.30
2018-12-04T07:31:18.757Z,5.20
2018-12-04T07:33:47.601Z,4.93
2018-12-04T07:36:20.621Z,5.80
2018-12-04T07:38:49.694Z,6.17
2018-12-04T07:41:23.858Z,7.47
2018-12-04T07:43:53.194Z,7.10
2018-12-04T07:46:25.132Z,6.57
2018-12-04T07:48:54.223Z,6.60
2018-12-04T07:51:26.854Z,5.87
2018-12-04T07:53:55.973Z,5.43
2018-12-04T07:56:28.940Z,4.83
2018-12-04T07:58:57.878Z,5.67
2018-12-04T08:01:32.701Z,6.43
2018-12-04T08:04:01.786Z,6.70
2018-12-04T08:06:36.882Z,7.63
2018-12-04T08:09:08.545Z,7.20
2018-12-04T08:11:37.624Z,6.97
2018-12-04T08:14:06.981Z,6.53
2018-12-04T08:16:40.664Z,5.70
2018-12-04T08:19:09.528Z,5.20
2018-12-04T08:21:42.318Z,4.80
2018-12-04T08:24:11.357Z,5.13
2018-12-04T08:26:45.403Z,5.00
2018-12-04T08:29:14.015Z,4.40
2018-12-04T08:31:47.021Z,6.27
2018-12-04T08:34:15.592Z,4.87
2018-12-04T08:36:48.981Z,5.77
2018-12-04T08:39:17.880Z,5.23
2018-12-04T08:44:22.845Z,5.30
2018-12-04T08:46:55.833Z,5.20
2018-12-04T08:49:24.911Z,6.17
2018-12-04T08:51:58.496Z,6.23
2018-12-04T08:54:27.575Z,7.30
2018-12-04T08:57:01.204Z,7.97
2018-12-04T08:59:30.630Z,9.23
2018-12-04T09:02:06.176Z,9.07
2018-12-04T09:04:35.273Z,8.17
2018-12-04T09:07:09.142Z,8.77
2018-12-04T09:09:38.484Z,8.10
2018-12-04T09:12:11.445Z,7.33
2018-12-04T09:14:40.293Z,7.43
2018-12-04T09:17:12.954Z,8.23
2018-12-04T09:19:41.561Z,9.70
2018-12-04T09:22:16.030Z,9.53
2018-12-04T09:24:45.116Z,10.33
2018-12-04T09:27:21.081Z,10.20
2018-12-04T09:29:50.456Z,10.33
2018-12-04T09:32:20.682Z,8.80
2018-12-04T09:34:49.249Z,10.90
2018-12-04T09:37:23.036Z,10.30
2018-12-04T09:39:51.656Z,10.67
2018-12-04T09:42:24.465Z,10.60
2018-12-04T09:44:53.877Z,11.57
2018-12-04T09:47:27.155Z,11.80
2018-12-04T09:49:55.753Z,10.73
2018-12-04T09:59:26.233Z,7.60
2018-12-04T10:01:55.665Z,8.50
2018-12-04T10:04:24.650Z,8.87
2018-12-04T10:06:53.687Z,8.47
2018-12-04T10:09:23.902Z,8.83
2018-12-04T10:11:52.577Z,8.70
2018-12-04T10:14:21.412Z,7.63
2018-12-04T10:16:50.813Z,8.17
2018-12-04T10:19:19.864Z,7.57
2018-12-04T10:21:48.993Z,6.93
2018-12-04T10:24:18.333Z,7.43
2018-12-04T10:26:53.676Z,6.70
2018-12-04T10:29:23.473Z,7.70
2018-12-04T10:31:56.131Z,6.97
2018-12-04T10:34:24.618Z,7.93
2018-12-04T10:36:59.177Z,8.10
2018-12-04T10:39:28.268Z,9.53
2018-12-04T10:41:58.904Z,8.20
2018-12-04T10:44:27.489Z,7.90
2018-12-04T10:47:00.129Z,6.53
2018-12-04T10:49:29.009Z,5.80
2018-12-04T10:52:02.003Z,5.80
2018-12-04T10:54:30.593Z,4.90
2018-12-04T10:57:00.117Z,5.33
2018-12-04T10:59:29.289Z,5.03
2018-12-04T11:02:03.545Z,5.07
2018-12-04T11:04:32.940Z,4.47
2018-12-04T11:07:01.987Z,5.10
2018-12-04T11:09:30.580Z,4.53
2018-12-04T11:11:59.548Z,5.80
2018-12-04T11:14:28.625Z,4.53
2018-12-04T11:16:57.226Z,5.73
2018-12-04T11:19:26.198Z,4.90
2018-12-04T11:21:55.278Z,4.70
2018-12-04T11:24:24.385Z,5.20
2018-12-04T11:26:53.817Z,5.33
2018-12-04T11:29:24.329Z,5.73
2018-12-04T11:31:52.957Z,4.93
2018-12-04T11:34:25.639Z,5.57
2018-12-04T11:36:54.324Z,5.70
2018-12-04T11:42:01.973Z,7.17
2018-12-04T11:44:30.830Z,7.07
2018-12-04T11:46:59.716Z,5.87
2018-12-04T11:49:34.647Z,5.57
2018-12-04T11:52:03.729Z,5.57
2018-12-04T11:54:36.885Z,4.63
2018-12-04T11:57:05.993Z,4.97
2018-12-04T11:59:38.769Z,4.27
2018-12-04T12:02:10.811Z,3.67
2018-12-04T12:04:42.829Z,4.07
2018-12-04T12:07:11.580Z,3.20
2018-12-04T12:09:44.089Z,3.33
2018-12-04T12:12:12.835Z,3.10
2018-12-04T12:14:46.868Z,2.80
2018-12-04T12:17:15.519Z,3.53
2018-12-04T12:19:48.988Z,3.70
2018-12-04T12:22:19.054Z,2.90
2018-12-04T12:24:53.580Z,2.97
2018-12-04T12:27:23.026Z,3.87
2018-12-04T12:29:55.982Z,5.10
2018-12-04T12:32:24.664Z,3.77
2018-12-04T12:34:58.251Z,3.70
2018-12-04T12:37:26.917Z,2.90
2018-12-04T12:40:00.122Z,3.27
2018-12-04T12:42:28.693Z,3.23
2018-12-04T12:45:03.243Z,3.23
2018-12-04T12:47:32.251Z,3.10
2018-12-04T12:52:37.162Z,3.77
2018-12-04T12:55:10.957Z,3.23
2018-12-04T12:57:40.097Z,3.57
2018-12-04T13:00:13.048Z,3.20
2018-12-04T13:02:41.665Z,3.00
2018-12-04T13:05:14.052Z,3.00
2018-12-04T13:07:43.459Z,2.83
2018-12-04T13:10:16.120Z,2.40
2018-12-04T13:12:44.730Z,2.50
2018-12-04T13:15:17.486Z,3.20
2018-12-04T13:17:46.811Z,2.40
2018-12-04T13:22:49.561Z,2.40
2018-12-04T13:25:25.322Z,2.53
2018-12-04T13:27:54.426Z,2.17
2018-12-04T13:30:27.341Z,1.93
2018-12-04T13:32:56.465Z,2.23
2018-12-04T13:35:29.285Z,2.03
2018-12-04T13:37:58.737Z,1.90
2018-12-04T13:40:33.130Z,1.90
2018-12-04T13:43:02.246Z,2.20
2018-12-04T13:45:35.126Z,1.50
2018-12-04T13:48:05.255Z,2.60
2018-12-04T13:50:39.722Z,1.90
2018-12-04T13:53:08.388Z,2.40
2018-12-04T13:56:09.439Z,1.93
2018-12-04T13:58:42.017Z,2.27
2018-12-04T14:01:10.717Z,1.90
2018-12-04T14:03:43.490Z,2.20
2018-12-04T14:06:12.174Z,2.40
2018-12-04T14:08:44.539Z,2.30
2018-12-04T14:11:13.224Z,2.50
2018-12-04T14:13:41.976Z,2.47
2018-12-04T14:16:11.225Z,3.27
2018-12-04T14:18:39.893Z,1.90
2018-12-04T14:21:08.949Z,1.97
2018-12-04T14:23:37.862Z,2.10
2018-12-04T14:26:07.046Z,2.20
2018-12-04T14:28:36.123Z,2.60
2018-12-04T14:31:07.056Z,2.60
2018-12-04T14:33:36.205Z,2.30
2018-12-04T14:36:04.852Z,2.33
2018-12-04T14:38:33.874Z,3.63
2018-12-04T14:41:05.974Z,2.57
2018-12-04T14:43:35.145Z,2.10
2018-12-04T14:46:08.133Z,2.33
2018-12-04T14:48:36.816Z,4.90
2018-12-04T14:51:10.372Z,3.20
2018-12-04T14:53:47.387Z,3.17
2018-12-04T14:56:16.603Z,3.00
2018-12-04T14:58:45.292Z,4.80
2018-12-04T15:01:18.570Z,3.03
2018-12-04T15:06:24.682Z,3.30
2018-12-04T15:08:53.366Z,3.13
2018-12-04T15:11:22.222Z,3.23
2018-12-04T15:13:51.557Z,2.83
2018-12-04T15:16:23.088Z,3.50
2018-12-04T15:18:51.740Z,3.80
2018-12-04T15:21:25.236Z,3.83
2018-12-04T15:23:54.382Z,3.13
2018-12-04T15:26:27.080Z,3.53
2018-12-04T15:28:56.339Z,2.90
2018-12-04T15:31:28.920Z,3.47
2018-12-04T15:33:57.546Z,4.10
2018-12-04T15:36:31.440Z,4.03
2018-12-04T15:39:00.125Z,3.33
2018-12-04T15:41:33.126Z,3.80
2018-12-04T15:44:02.416Z,5.03
2018-12-04T15:46:36.176Z,7.10
2018-12-04T15:49:05.332Z,5.73
2018-12-04T15:51:35.656Z,4.43
2018-12-04T15:54:05.508Z,4.47
2018-12-04T15:56:34.151Z,4.23
2018-12-04T15:59:03.221Z,3.57
2018-12-04T16:01:31.971Z,4.17
2018-12-04T16:04:00.664Z,4.23
2018-12-04T16:06:29.882Z,4.60
2018-12-04T16:08:59.358Z,4.20
2018-12-04T16:11:28.052Z,3.57
2018-12-04T16:13:57.434Z,3.07
2018-12-04T16:16:26.472Z,6.40
2018-12-04T16:18:57.032Z,5.40
2018-12-04T16:21:25.930Z,6.43
2018-12-04T16:24:01.550Z,3.70
2018-12-04T16:26:30.587Z,5.17
2018-12-04T16:29:03.375Z,3.70
2018-12-04T16:31:32.480Z,3.50
2018-12-04T16:34:05.652Z,3.57
2018-12-04T16:36:35.285Z,3.20
2018-12-04T16:39:10.580Z,4.00
2018-12-04T16:42:11.877Z,5.27
2018-12-04T16:44:40.905Z,5.03
2018-12-04T16:47:14.375Z,5.90
2018-12-04T16:49:43.862Z,5.77
2018-12-04T16:52:15.573Z,6.40
2018-12-04T16:54:44.881Z,7.13
2018-12-04T16:57:26.317Z,9.67
2018-12-04T16:59:55.178Z,6.57
2018-12-04T17:02:23.844Z,5.27
2018-12-04T17:04:52.481Z,5.70
2018-12-04T17:07:23.828Z,5.57
2018-12-04T17:09:52.380Z,6.40
2018-12-04T17:12:24.742Z,15.97
2018-12-04T17:14:53.627Z,18.73
2018-12-04T17:17:27.191Z,10.00
2018-12-04T17:19:55.865Z,6.83
2018-12-04T17:22:29.617Z,13.43
2018-12-04T17:24:58.229Z,21.67
2018-12-04T17:27:31.292Z,17.63
2018-12-04T17:30:00.185Z,14.97
2018-12-04T17:32:33.429Z,12.37
2018-12-04T17:35:02.307Z,13.97
2018-12-04T17:37:35.706Z,14.20
2018-12-04T17:40:05.380Z,11.70
2018-12-04T17:42:39.666Z,11.90
2018-12-04T17:45:08.801Z,10.13
2018-12-04T17:47:42.113Z,12.00
2018-12-04T17:50:10.723Z,9.13
2018-12-04T17:52:43.547Z,14.80
2018-12-04T17:55:13.882Z,13.67
2018-12-04T17:57:47.217Z,9.23
2018-12-04T18:00:16.355Z,12.00
2018-12-04T18:02:51.297Z,11.97
2018-12-04T18:05:20.255Z,12.60
2018-12-04T18:07:53.199Z,16.93
2018-12-04T18:10:22.255Z,18.00
2018-12-04T18:12:58.267Z,23.87
2018-12-04T18:15:27.465Z,16.37
2018-12-04T18:18:08.310Z,17.60
2018-12-04T18:20:37.378Z,19.83
2018-12-04T18:23:06.488Z,11.00
2018-12-04T18:25:35.203Z,9.43
2018-12-04T18:28:05.066Z,8.93
2018-12-04T18:30:34.182Z,9.20
2018-12-04T18:33:07.870Z,9.73
2018-12-04T18:35:37.120Z,8.17
2018-12-04T18:38:10.566Z,7.63
2018-12-04T18:40:39.426Z,19.40
2018-12-04T18:43:11.909Z,12.50
2018-12-04T18:45:41.003Z,7.93
2018-12-04T18:48:14.239Z,8.83
2018-12-04T18:50:42.923Z,7.70
2018-12-04T18:55:57.086Z,10.90
2018-12-04T18:58:25.956Z,17.20
2018-12-04T19:00:54.712Z,12.10
2018-12-04T19:03:23.408Z,10.57
2018-12-04T19:05:52.649Z,8.10
2018-12-04T19:08:30.749Z,9.23
2018-12-04T19:10:59.816Z,10.63
2018-12-04T19:13:28.758Z,11.43
2018-12-04T19:15:57.341Z,10.93
2018-12-04T19:18:30.932Z,11.30
2018-12-04T19:21:00.312Z,11.27
2018-12-04T19:23:41.831Z,10.83
2018-12-04T19:26:11.524Z,10.97
2018-12-04T19:28:40.260Z,11.20
2018-12-04T19:31:08.882Z,11.87
2018-12-04T19:33:38.994Z,10.70
2018-12-04T19:36:08.108Z,11.43
2018-12-04T19:38:40.804Z,11.07
2018-12-04T19:41:10.267Z,10.50
2018-12-04T19:43:43.715Z,10.47
2018-12-04T19:46:12.280Z,9.93
2018-12-04T19:48:46.465Z,11.37
2018-12-04T19:51:15.667Z,11.13
2018-12-04T19:53:49.303Z,11.63
2018-12-04T19:56:18.401Z,16.47
2018-12-04T19:58:51.250Z,12.83
2018-12-04T20:01:20.008Z,9.07
2018-12-04T20:03:55.149Z,9.57
2018-12-04T20:06:24.347Z,9.67
2018-12-04T20:08:59.376Z,10.00
2018-12-04T20:11:28.725Z,10.60
2018-12-04T20:14:10.561Z,11.83
2018-12-04T20:16:39.492Z,10.93
2018-12-04T20:19:08.193Z,12.13
2018-12-04T20:21:37.230Z,10.60
2018-12-04T20:24:06.286Z,12.00
2018-12-04T20:26:35.438Z,18.40
2018-12-04T20:29:08.997Z,27.93
2018-12-04T20:31:38.141Z,16.20
2018-12-04T20:34:11.342Z,13.27
2018-12-04T20:36:40.283Z,12.80
2018-12-04T20:39:14.465Z,12.30
2018-12-04T20:41:44.363Z,12.47
2018-12-04T20:44:16.282Z,12.00
2018-12-04T20:46:46.619Z,11.60
2018-12-04T20:49:18.521Z,11.30
2018-12-04T20:51:47.986Z,10.77
2018-12-04T20:54:20.632Z,12.43
2018-12-04T20:56:49.718Z,11.53
2018-12-04T20:59:22.341Z,10.53
2018-12-04T21:01:51.742Z,10.27
2018-12-04T21:04:25.613Z,10.97
2018-12-04T21:06:55.011Z,12.10
2018-12-04T21:09:29.388Z,12.07
2018-12-04T21:11:58.784Z,11.80
2018-12-04T21:14:31.417Z,11.77
2018-12-04T21:17:00.107Z,11.47
2018-12-04T21:19:35.790Z,12.63
2018-12-04T21:22:06.264Z,10.10
2018-12-04T21:24:35.679Z,10.10
2018-12-04T21:27:11.699Z,10.60
2018-12-04T21:29:43.594Z,10.83
2018-12-04T21:32:18.337Z,11.00
2018-12-04T21:34:53.027Z,12.33
2018-12-04T21:37:27.459Z,11.37
2018-12-04T21:40:01.568Z,14.10
2018-12-04T21:42:36.092Z,15.80
2018-12-04T21:45:10.500Z,17.30
2018-12-04T21:47:46.190Z,15.37
2018-12-04T21:50:15.394Z,11.27
2018-12-04T21:55:19.435Z,10.67
2018-12-04T21:57:54.054Z,15.60
2018-12-04T22:00:28.283Z,12.53
2018-12-04T22:02:57.249Z,12.50
2018-12-04T22:05:26.873Z,16.77
2018-12-04T22:08:08.641Z,17.23
2018-12-04T22:10:37.707Z,10.63
2018-12-04T22:13:06.799Z,14.73
2018-12-04T22:15:36.248Z,10.63
2018-12-04T22:18:05.569Z,9.23
2018-12-04T22:20:34.451Z,11.93
2018-12-04T22:23:12.000Z,7.90
2018-12-04T22:25:41.069Z,10.70
2018-12-04T22:28:11.212Z,8.87
2018-12-04T22:30:40.630Z,12.23
2018-12-04T22:33:17.794Z,15.07
2018-12-04T22:35:47.812Z,13.03
2018-12-04T22:38:16.430Z,12.60
2018-12-04T22:40:45.784Z,17.30
2018-12-04T22:43:18.721Z,8.47
2018-12-04T22:45:48.476Z,9.57
2018-12-04T22:48:20.349Z,12.77
2018-12-04T22:50:49.650Z,13.20
2018-12-04T22:53:22.825Z,9.13
2018-12-04T22:55:51.950Z,10.40
2018-12-04T22:58:28.182Z,9.77
2018-12-04T23:00:56.913Z,10.27
2018-12-04T23:06:04.684Z,8.00
2018-12-04T23:08:33.731Z,6.50
2018-12-04T23:11:02.963Z,7.93
2018-12-04T23:13:31.793Z,9.10
2018-12-04T23:16:00.737Z,10.10
2018-12-04T23:18:34.169Z,10.90
2018-12-04T23:21:02.830Z,10.23
2018-12-04T23:23:35.946Z,6.83
2018-12-04T23:26:04.819Z,8.40
2018-12-04T23:28:37.855Z,7.90
2018-12-04T23:31:06.929Z,8.37
2018-12-04T23:33:41.378Z,6.80
2018-12-04T23:36:10.457Z,8.60
2018-12-04T23:38:43.114Z,7.83
2018-12-04T23:41:12.149Z,6.37
2018-12-04T23:43:40.800Z,15.33
2018-12-04T23:46:10.192Z,5.70
2018-12-04T23:48:38.764Z,6.60
2018-12-04T23:51:07.344Z,4.83
2018-12-04T23:53:36.307Z,4.50
2018-12-04T23:56:05.393Z,4.90
2018-12-04T23:58:33.993Z,5.37
