createdAt,value
2022-12-04T00:01:21.106Z,101311.69
2022-12-04T00:03:46.827Z,101310.00
2022-12-04T00:06:13.345Z,101308.09
2022-12-04T00:08:38.903Z,101303.41
2022-12-04T00:11:04.809Z,101302.59
2022-12-04T00:13:30.485Z,101302.59
2022-12-04T00:15:56.050Z,101305.34
2022-12-04T00:18:21.649Z,101297.06
2022-12-04T00:20:47.450Z,101297.88
2022-12-04T00:23:13.003Z,101289.84
2022-12-04T00:25:41.366Z,101294.28
2022-12-04T00:28:07.182Z,101294.28
2022-12-04T00:30:32.725Z,101286.03
2022-12-04T00:32:58.276Z,101281.56
2022-12-04T00:35:24.612Z,101279.63
2022-12-04T00:37:50.156Z,101278.81
2022-12-04T00:40:15.712Z,101279.63
2022-12-04T00:42:41.251Z,101279.38
2022-12-04T00:45:06.824Z,101273.28
2022-12-04T00:47:32.377Z,101276.88
2022-12-04T00:49:58.099Z,101268.59
2022-12-04T00:52:23.691Z,101274.13
2022-12-04T00:54:49.239Z,101267.75
2022-12-04T00:57:15.485Z,101278.81
2022-12-04T00:59:41.040Z,101276.88
2022-12-04T01:02:06.596Z,101274.97
2022-12-04T01:04:32.147Z,101269.44
2022-12-04T01:07:03.201Z,101277.72
2022-12-04T01:09:31.012Z,101279.63
2022-12-04T01:11:56.562Z,101281.56
2022-12-04T01:14:22.108Z,101279.63
2022-12-04T01:16:47.707Z,101285.16
2022-12-04T01:19:13.300Z,101283.50
2022-12-04T01:21:38.922Z,101287.09
2022-12-04T01:24:04.652Z,101281.56
2022-12-04T01:26:30.396Z,101284.34
2022-12-04T01:28:55.940Z,101287.09
2022-12-04T01:31:21.761Z,101282.41
2022-12-04T01:33:47.527Z,101284.34
2022-12-04T01:36:14.101Z,101287.91
2022-12-04T01:38:39.700Z,101281.56
2022-12-04T01:41:05.609Z,101284.34
2022-12-04T01:43:31.663Z,101268.59
2022-12-04T01:45:58.538Z,101274.13
2022-12-04T01:48:40.756Z,101283.25
2022-12-04T01:51:07.561Z,101281.56
2022-12-04T01:53:33.977Z,101276.88
2022-12-04T01:55:59.850Z,101263.34
2022-12-04T01:58:27.024Z,101267.75
2022-12-04T02:00:56.952Z,101270.53
2022-12-04T02:03:23.975Z,101259.50
2022-12-04T02:05:49.519Z,101265.00
2022-12-04T02:08:15.120Z,101259.50
2022-12-04T02:11:00.584Z,101247.63
2022-12-04T02:13:30.488Z,101256.47
2022-12-04T02:16:00.522Z,101256.72
2022-12-04T02:18:46.003Z,101264.19
2022-12-04T02:21:15.682Z,101266.94
2022-12-04T02:26:39.563Z,101267.75
2022-12-04T02:29:10.041Z,101259.50
2022-12-04T02:31:40.729Z,101264.19
2022-12-04T02:34:08.404Z,101257.56
2022-12-04T02:36:36.082Z,101265.00
2022-12-04T02:39:04.371Z,101258.66
2022-12-04T02:41:30.525Z,101256.72
2022-12-04T02:43:57.402Z,101260.59
2022-12-04T02:46:25.636Z,101263.34
2022-12-04T02:48:51.886Z,101265.00
2022-12-04T02:51:18.300Z,101267.75
2022-12-04T02:53:45.105Z,101264.19
2022-12-04T02:56:11.442Z,101261.41
2022-12-04T02:58:39.058Z,101262.25
2022-12-04T03:01:18.423Z,101257.84
2022-12-04T03:03:46.955Z,101264.19
2022-12-04T03:06:12.630Z,101257.00
2022-12-04T03:08:38.849Z,101257.84
2022-12-04T03:11:04.401Z,101263.34
2022-12-04T03:13:38.134Z,101265.00
2022-12-04T03:16:07.900Z,101272.47
2022-12-04T03:18:36.177Z,101270.00
2022-12-04T03:21:04.952Z,101271.63
2022-12-04T03:23:31.860Z,101263.34
2022-12-04T03:26:17.289Z,101263.34
2022-12-04T03:28:46.175Z,101269.69
2022-12-04T03:31:11.789Z,101263.34
2022-12-04T03:33:38.326Z,101263.34
2022-12-04T03:36:23.792Z,101260.59
2022-12-04T03:38:52.845Z,101268.88
2022-12-04T03:41:27.990Z,101269.69
2022-12-04T03:44:13.416Z,101274.41
2022-12-04T03:46:40.120Z,101261.69
2022-12-04T03:49:13.702Z,101266.13
2022-12-04T03:54:29.199Z,101259.78
2022-12-04T03:56:55.635Z,101259.78
2022-12-04T03:59:29.573Z,101262.53
2022-12-04T04:01:55.638Z,101265.28
2022-12-04T04:04:22.367Z,101260.88
2022-12-04T04:06:56.628Z,101260.88
2022-12-04T04:09:23.665Z,101261.69
2022-12-04T04:11:52.336Z,101261.69
2022-12-04T04:14:38.536Z,101258.66
2022-12-04T04:17:26.151Z,101259.78
2022-12-04T04:20:13.517Z,101265.28
2022-12-04T04:22:58.981Z,101268.88
2022-12-04T04:25:25.092Z,101268.06
2022-12-04T04:27:52.682Z,101261.69
2022-12-04T04:30:18.254Z,101266.13
2022-12-04T04:32:45.604Z,101262.53
2022-12-04T04:35:31.047Z,101258.13
2022-12-04T04:38:06.721Z,101261.69
2022-12-04T04:40:34.957Z,101258.94
2022-12-04T04:43:03.127Z,101258.94
2022-12-04T04:45:36.744Z,101258.13
2022-12-04T04:48:05.934Z,101259.78
2022-12-04T04:50:31.722Z,101268.06
2022-12-04T04:52:59.140Z,101259.78
2022-12-04T04:55:24.686Z,101257.84
2022-12-04T04:57:50.235Z,101257.00
2022-12-04T05:00:17.081Z,101258.94
2022-12-04T05:02:42.765Z,101250.66
2022-12-04T05:05:08.613Z,101245.13
2022-12-04T05:07:34.212Z,101250.66
2022-12-04T05:09:59.857Z,101250.66
2022-12-04T05:12:25.463Z,101245.13
2022-12-04T05:14:51.013Z,101247.91
2022-12-04T05:17:16.578Z,101249.00
2022-12-04T05:19:57.873Z,101245.13
2022-12-04T05:22:26.429Z,101241.56
2022-12-04T05:24:52.158Z,101254.25
2022-12-04T05:27:17.713Z,101251.50
2022-12-04T05:29:43.265Z,101246.78
2022-12-04T05:32:08.912Z,101247.91
2022-12-04T05:34:34.454Z,101244.31
2022-12-04T05:37:00.008Z,101244.31
2022-12-04T05:39:25.551Z,101236.03
2022-12-04T05:41:51.110Z,101244.31
2022-12-04T05:44:16.656Z,101242.38
2022-12-04T05:46:42.463Z,101247.91
2022-12-04T05:49:08.051Z,101247.06
2022-12-04T05:51:33.605Z,101243.22
2022-12-04T05:53:59.152Z,101242.38
2022-12-04T05:56:24.706Z,101235.22
2022-12-04T05:58:50.252Z,101243.50
2022-12-04T06:01:16.739Z,101236.03
2022-12-04T06:03:42.496Z,101243.50
2022-12-04T06:06:21.490Z,101247.06
2022-12-04T06:08:48.283Z,101247.91
2022-12-04T06:11:14.644Z,101241.56
2022-12-04T06:13:41.368Z,101247.31
2022-12-04T06:16:11.717Z,101249.84
2022-12-04T06:18:37.640Z,101247.06
2022-12-04T06:21:03.247Z,101252.59
2022-12-04T06:23:28.875Z,101249.84
2022-12-04T06:25:56.228Z,101254.53
2022-12-04T06:28:21.909Z,101253.41
2022-12-04T06:30:47.474Z,101254.53
2022-12-04T06:33:13.015Z,101251.78
2022-12-04T06:35:38.565Z,101259.78
2022-12-04T06:38:04.188Z,101258.13
2022-12-04T06:40:29.813Z,101265.56
2022-12-04T06:42:55.356Z,101266.66
2022-12-04T06:45:21.424Z,101265.56
2022-12-04T06:47:46.979Z,101263.91
2022-12-04T06:50:12.804Z,101271.94
2022-12-04T06:52:38.354Z,101263.91
2022-12-04T06:55:04.105Z,101267.47
2022-12-04T06:57:29.653Z,101282.13
2022-12-04T06:59:55.601Z,101274.94
2022-12-04T07:02:21.430Z,101275.75
2022-12-04T07:04:47.004Z,101280.44
2022-12-04T07:07:12.561Z,101275.75
2022-12-04T07:09:38.106Z,101269.41
2022-12-04T07:12:03.788Z,101271.09
2022-12-04T07:14:29.331Z,101269.41
2022-12-04T07:16:54.952Z,101270.25
2022-12-04T07:19:20.634Z,101272.19
2022-12-04T07:21:46.258Z,101274.09
2022-12-04T07:24:13.653Z,101268.34
2022-12-04T07:26:39.202Z,101276.63
2022-12-04T07:29:04.744Z,101267.47
2022-12-04T07:31:30.387Z,101278.53
2022-12-04T07:33:56.466Z,101281.28
2022-12-04T07:36:22.465Z,101284.03
2022-12-04T07:38:48.024Z,101290.41
2022-12-04T07:41:13.895Z,101289.56
2022-12-04T07:43:39.792Z,101293.19
2022-12-04T07:46:06.048Z,101295.09
2022-12-04T07:48:33.454Z,101299.78
2022-12-04T07:51:03.061Z,101302.28
2022-12-04T07:53:28.613Z,101300.59
2022-12-04T07:55:54.159Z,101300.59
2022-12-04T07:58:19.711Z,101297.84
2022-12-04T08:00:45.270Z,101291.25
2022-12-04T08:03:10.811Z,101294.25
2022-12-04T08:05:36.381Z,101299.78
2022-12-04T08:08:01.979Z,101300.88
2022-12-04T08:10:27.585Z,101294.25
2022-12-04T08:12:53.129Z,101294.25
2022-12-04T08:15:18.664Z,101296.19
2022-12-04T08:17:44.216Z,101297.84
2022-12-04T08:20:09.873Z,101299.78
2022-12-04T08:22:35.425Z,101298.72
2022-12-04T08:25:00.970Z,101299.78
2022-12-04T08:27:26.520Z,101293.44
2022-12-04T08:29:52.218Z,101294.25
2022-12-04T08:32:17.855Z,101285.16
2022-12-04T08:34:43.399Z,101291.50
2022-12-04T08:37:08.958Z,101297.03
2022-12-04T08:39:34.504Z,101303.38
2022-12-04T08:42:00.058Z,101297.03
2022-12-04T08:44:25.603Z,101301.72
2022-12-04T08:46:51.236Z,101300.88
2022-12-04T08:49:16.843Z,101302.53
2022-12-04T08:51:42.426Z,101300.88
2022-12-04T08:54:08.022Z,101302.53
2022-12-04T08:56:34.130Z,101293.44
2022-12-04T08:58:59.973Z,101298.13
2022-12-04T09:01:25.924Z,101298.97
2022-12-04T09:03:51.699Z,101301.72
2022-12-04T09:06:17.473Z,101295.38
2022-12-04T09:08:43.015Z,101293.44
2022-12-04T09:11:10.578Z,101296.19
2022-12-04T09:13:36.433Z,101299.78
2022-12-04T09:16:03.166Z,101306.41
2022-12-04T09:18:28.771Z,101298.13
2022-12-04T09:20:55.866Z,101293.44
2022-12-04T09:23:21.525Z,101292.59
2022-12-04T09:25:47.093Z,101291.78
2022-12-04T09:28:12.644Z,101293.44
2022-12-04T09:30:38.264Z,101295.38
2022-12-04T09:33:03.881Z,101296.19
2022-12-04T09:35:29.421Z,101296.19
2022-12-04T09:37:54.975Z,101307.22
2022-12-04T09:40:36.792Z,101298.97
2022-12-04T09:43:10.656Z,101307.22
2022-12-04T09:45:40.541Z,101310.81
2022-12-04T09:48:07.445Z,101314.69
2022-12-04T09:50:36.517Z,101313.88
2022-12-04T09:53:03.161Z,101315.53
2022-12-04T09:55:32.695Z,101317.44
2022-12-04T09:58:01.743Z,101317.44
2022-12-04T10:00:28.044Z,101313.03
2022-12-04T10:02:55.814Z,101311.09
2022-12-04T10:05:30.570Z,101314.69
2022-12-04T10:08:16.129Z,101310.00
2022-12-04T10:10:42.303Z,101313.03
2022-12-04T10:13:17.351Z,101300.06
2022-12-04T10:15:48.553Z,101295.38
2022-12-04T10:18:20.500Z,101300.06
2022-12-04T10:20:48.219Z,101298.13
2022-12-04T10:23:18.770Z,101300.88
2022-12-04T10:25:44.326Z,101302.00
2022-12-04T10:28:15.928Z,101305.59
2022-12-04T10:30:41.475Z,101303.94
2022-12-04T10:33:13.256Z,101300.06
2022-12-04T10:35:38.807Z,101291.78
2022-12-04T10:38:07.289Z,101295.38
2022-12-04T10:40:43.208Z,101290.97
2022-12-04T10:43:28.644Z,101280.75
2022-12-04T10:45:54.198Z,101280.75
2022-12-04T10:48:23.605Z,101283.50
2022-12-04T10:50:49.201Z,101277.16
2022-12-04T10:53:14.745Z,101281.56
2022-12-04T10:55:40.299Z,101277.16
2022-12-04T10:58:20.831Z,101278.81
2022-12-04T11:00:58.086Z,101274.09
2022-12-04T11:03:24.541Z,101275.22
2022-12-04T11:05:54.556Z,101269.69
2022-12-04T11:08:24.174Z,101266.94
2022-12-04T11:10:58.709Z,101258.66
2022-12-04T11:13:24.447Z,101261.41
2022-12-04T11:15:51.162Z,101253.13
2022-12-04T11:18:21.945Z,101252.31
2022-12-04T11:21:07.382Z,101253.13
2022-12-04T11:23:33.893Z,101243.19
2022-12-04T11:26:05.557Z,101240.44
2022-12-04T11:28:41.591Z,101243.19
2022-12-04T11:31:07.883Z,101238.50
2022-12-04T11:33:35.981Z,101229.41
2022-12-04T11:36:02.361Z,101229.41
2022-12-04T11:38:28.600Z,101238.50
2022-12-04T11:40:55.026Z,101240.16
2022-12-04T11:43:21.082Z,101240.16
2022-12-04T11:45:55.421Z,101238.50
2022-12-04T11:48:21.709Z,101227.47
2022-12-04T11:50:51.034Z,101236.03
2022-12-04T11:53:23.812Z,101224.69
2022-12-04T11:56:09.378Z,101221.94
2022-12-04T11:58:54.828Z,101229.41
2022-12-04T12:01:26.164Z,101218.34
2022-12-04T12:04:11.622Z,101219.19
2022-12-04T12:06:38.638Z,101222.22
2022-12-04T12:09:08.692Z,101220.28
2022-12-04T12:11:37.077Z,101217.53
2022-12-04T12:14:07.663Z,101219.19
2022-12-04T12:16:40.882Z,101213.94
2022-12-04T12:19:26.371Z,101217.53
2022-12-04T12:21:54.114Z,101217.53
2022-12-04T12:24:23.107Z,101215.59
2022-12-04T12:27:08.644Z,101226.63
2022-12-04T12:29:37.446Z,101225.81
2022-12-04T12:32:08.808Z,101225.81
2022-12-04T12:37:27.216Z,101226.63
2022-12-04T12:40:12.692Z,101223.88
2022-12-04T12:42:39.778Z,101229.41
2022-12-04T12:45:16.258Z,101218.34
2022-12-04T12:47:41.917Z,101217.53
2022-12-04T12:50:13.162Z,101225.81
2022-12-04T12:52:43.185Z,101218.34
2022-12-04T12:55:14.047Z,101224.69
2022-12-04T12:57:40.614Z,101225.81
2022-12-04T13:00:12.418Z,101223.88
2022-12-04T13:02:42.396Z,101216.69
2022-12-04T13:05:08.681Z,101217.53
2022-12-04T13:07:43.231Z,101209.25
2022-12-04T13:10:19.487Z,101200.13
2022-12-04T13:12:47.648Z,101188.00
2022-12-04T13:15:14.960Z,101191.56
2022-12-04T13:17:40.504Z,101193.50
2022-12-04T13:20:10.178Z,101185.22
2022-12-04T13:22:55.999Z,101183.28
2022-12-04T13:25:41.472Z,101178.88
2022-12-04T13:28:18.484Z,101179.72
2022-12-04T13:30:53.203Z,101172.53
2022-12-04T13:33:24.044Z,101179.72
2022-12-04T13:36:09.504Z,101181.63
2022-12-04T13:38:58.080Z,101182.47
2022-12-04T13:41:24.781Z,101189.09
2022-12-04T13:43:50.927Z,101188.25
2022-12-04T13:46:26.255Z,101177.19
2022-12-04T13:48:51.809Z,101185.47
2022-12-04T13:51:32.374Z,101182.72
2022-12-04T13:54:02.646Z,101172.53
2022-12-04T13:56:28.727Z,101180.81
2022-12-04T13:59:02.545Z,101170.59
2022-12-04T14:01:30.226Z,101174.44
2022-12-04T14:03:56.648Z,101171.69
2022-12-04T14:06:23.662Z,101175.28
2022-12-04T14:08:52.963Z,101169.78
2022-12-04T14:11:18.506Z,101171.69
2022-12-04T14:13:46.278Z,101171.69
2022-12-04T14:16:16.868Z,101171.69
2022-12-04T14:18:45.619Z,101174.44
2022-12-04T14:21:11.158Z,101176.13
2022-12-04T14:23:37.844Z,101174.44
2022-12-04T14:26:04.528Z,101178.06
2022-12-04T14:31:11.515Z,101174.44
2022-12-04T14:33:53.607Z,101176.13
2022-12-04T14:36:23.988Z,101155.13
2022-12-04T14:38:52.326Z,101163.41
2022-12-04T14:41:25.420Z,101168.91
2022-12-04T14:43:50.966Z,101160.63
2022-12-04T14:46:22.777Z,101168.09
2022-12-04T14:49:08.307Z,101166.16
2022-12-04T14:51:35.376Z,101168.09
2022-12-04T14:54:20.810Z,101167.84
2022-12-04T14:57:04.409Z,101162.56
2022-12-04T14:59:46.287Z,101166.16
2022-12-04T15:02:15.927Z,101168.91
2022-12-04T15:04:45.331Z,101179.97
2022-12-04T15:07:16.010Z,101170.84
2022-12-04T15:10:08.875Z,101170.84
2022-12-04T15:12:38.303Z,101173.63
2022-12-04T15:15:24.024Z,101164.50
2022-12-04T15:18:09.535Z,101170.03
2022-12-04T15:20:39.358Z,101170.03
2022-12-04T15:23:05.087Z,101174.44
2022-12-04T15:25:32.458Z,101170.59
2022-12-04T15:28:01.809Z,101168.09
2022-12-04T15:30:27.393Z,101182.72
2022-12-04T15:32:52.936Z,101173.63
2022-12-04T15:35:20.056Z,101188.25
2022-12-04T15:37:45.603Z,101182.72
2022-12-04T15:40:12.558Z,101188.53
2022-12-04T15:42:38.097Z,101184.66
2022-12-04T15:47:48.064Z,101179.13
2022-12-04T15:52:50.517Z,101185.47
2022-12-04T15:55:16.763Z,101192.94
2022-12-04T15:57:42.402Z,101192.94
2022-12-04T16:00:23.163Z,101192.94
2022-12-04T16:02:48.703Z,101189.34
2022-12-04T16:05:24.148Z,101183.84
2022-12-04T16:07:50.592Z,101183.84
2022-12-04T16:10:19.929Z,101187.41
2022-12-04T16:12:50.965Z,101188.25
2022-12-04T16:15:16.523Z,101183.84
2022-12-04T16:17:42.063Z,101173.63
2022-12-04T16:20:07.814Z,101175.56
2022-12-04T16:22:33.349Z,101173.91
2022-12-04T16:24:59.152Z,101168.38
2022-12-04T16:27:25.039Z,101175.56
2022-12-04T16:29:50.833Z,101166.44
2022-12-04T16:32:17.465Z,101163.69
2022-12-04T16:34:43.160Z,101167.28
2022-12-04T16:37:10.840Z,101171.97
2022-12-04T16:39:41.191Z,101177.19
2022-12-04T16:42:12.468Z,101171.13
2022-12-04T16:44:39.515Z,101172.78
2022-12-04T16:47:05.428Z,101176.38
2022-12-04T16:49:31.037Z,101181.91
2022-12-04T16:51:56.587Z,101192.13
2022-12-04T16:54:22.126Z,101178.31
2022-12-04T16:56:47.675Z,101188.53
2022-12-04T16:59:13.234Z,101188.53
2022-12-04T17:01:40.682Z,101191.28
2022-12-04T17:04:06.329Z,101192.13
2022-12-04T17:06:32.376Z,101209.50
2022-12-04T17:08:58.083Z,101214.19
2022-12-04T17:11:24.659Z,101212.25
2022-12-04T17:13:50.205Z,101225.25
2022-12-04T17:16:17.664Z,101220.53
2022-12-04T17:18:45.226Z,101212.53
2022-12-04T17:21:11.651Z,101220.81
2022-12-04T17:23:37.229Z,101213.38
2022-12-04T17:26:03.917Z,101206.75
2022-12-04T17:28:29.720Z,101207.84
2022-12-04T17:30:55.277Z,101213.38
2022-12-04T17:33:20.821Z,101205.91
2022-12-04T17:35:46.823Z,101205.09
2022-12-04T17:38:12.364Z,101198.75
2022-12-04T17:40:37.916Z,101202.31
2022-12-04T17:43:03.473Z,101198.75
2022-12-04T17:45:29.033Z,101206.75
2022-12-04T17:47:54.932Z,101201.50
2022-12-04T17:50:20.502Z,101201.50
2022-12-04T17:52:46.045Z,101201.50
2022-12-04T17:55:11.614Z,101204.25
2022-12-04T17:57:37.159Z,101207.84
2022-12-04T18:00:02.841Z,101210.59
2022-12-04T18:02:28.480Z,101200.69
2022-12-04T18:04:54.526Z,101195.97
2022-12-04T18:07:20.281Z,101196.81
2022-12-04T18:09:45.824Z,101195.16
2022-12-04T18:12:11.537Z,101198.75
2022-12-04T18:14:37.524Z,101201.50
2022-12-04T18:17:03.538Z,101199.56
2022-12-04T18:19:29.423Z,101203.44
2022-12-04T18:21:54.980Z,101213.38
2022-12-04T18:24:20.626Z,101201.50
2022-12-04T18:26:47.252Z,101199.56
2022-12-04T18:29:13.844Z,101199.84
2022-12-04T18:31:39.470Z,101198.75
2022-12-04T18:34:05.476Z,101209.78
2022-12-04T18:36:31.089Z,101201.50
2022-12-04T18:38:57.877Z,101199.56
2022-12-04T18:41:23.488Z,101198.75
2022-12-04T18:43:49.453Z,101190.47
2022-12-04T18:46:15.323Z,101193.50
2022-12-04T18:48:41.039Z,101194.34
2022-12-04T18:51:12.796Z,101196.81
2022-12-04T18:53:38.342Z,101200.69
2022-12-04T18:56:03.953Z,101199.56
2022-12-04T18:58:29.491Z,101201.50
2022-12-04T19:00:55.117Z,101194.34
2022-12-04T19:03:20.698Z,101193.22
2022-12-04T19:05:47.197Z,101192.41
2022-12-04T19:08:12.907Z,101186.88
2022-12-04T19:10:38.520Z,101186.88
2022-12-04T19:13:04.260Z,101187.69
2022-12-04T19:15:29.800Z,101190.75
2022-12-04T19:17:55.376Z,101193.22
2022-12-04T19:20:20.920Z,101205.38
2022-12-04T19:22:46.477Z,101195.16
2022-12-04T19:25:12.022Z,101197.09
2022-12-04T19:27:37.572Z,101207.03
2022-12-04T19:30:03.517Z,101200.69
2022-12-04T19:32:29.078Z,101211.72
2022-12-04T19:34:54.616Z,101208.97
2022-12-04T19:37:20.167Z,101210.59
2022-12-04T19:39:45.710Z,101207.03
2022-12-04T19:42:11.268Z,101206.19
2022-12-04T19:44:52.238Z,101203.44
2022-12-04T19:47:17.824Z,101214.47
2022-12-04T19:49:43.372Z,101211.72
2022-12-04T19:52:08.929Z,101212.53
2022-12-04T19:54:34.468Z,101211.72
2022-12-04T19:57:00.375Z,101217.25
2022-12-04T19:59:25.917Z,101215.31
2022-12-04T20:01:51.535Z,101216.41
2022-12-04T20:04:17.203Z,101214.47
2022-12-04T20:06:43.631Z,101213.66
2022-12-04T20:09:10.370Z,101217.25
2022-12-04T20:11:36.048Z,101218.91
2022-12-04T20:14:01.844Z,101218.34
2022-12-04T20:16:28.633Z,101228.28
2022-12-04T20:18:54.284Z,101228.28
2022-12-04T20:21:20.005Z,101228.53
2022-12-04T20:23:48.506Z,101228.28
2022-12-04T20:26:14.591Z,101222.75
2022-12-04T20:28:40.199Z,101221.94
2022-12-04T20:31:14.984Z,101220.00
2022-12-04T20:33:41.944Z,101228.28
2022-12-04T20:36:08.331Z,101232.97
2022-12-04T20:38:33.935Z,101221.09
2022-12-04T20:41:03.099Z,101227.47
2022-12-04T20:43:28.649Z,101216.41
2022-12-04T20:45:54.250Z,101220.00
2022-12-04T20:48:19.836Z,101217.50
2022-12-04T20:50:45.373Z,101210.91
2022-12-04T20:53:11.097Z,101206.44
2022-12-04T20:55:36.638Z,101203.44
2022-12-04T20:58:03.112Z,101204.56
2022-12-04T21:00:29.100Z,101199.03
2022-12-04T21:02:54.777Z,101194.59
2022-12-04T21:05:20.372Z,101186.06
2022-12-04T21:07:45.989Z,101188.00
2022-12-04T21:10:11.549Z,101190.75
2022-12-04T21:12:57.009Z,101193.50
2022-12-04T21:15:42.493Z,101188.81
2022-12-04T21:18:08.068Z,101193.50
2022-12-04T21:20:33.608Z,101191.56
2022-12-04T21:22:59.159Z,101188.00
2022-12-04T21:25:25.547Z,101191.56
2022-12-04T21:27:51.346Z,101192.41
2022-12-04T21:30:16.983Z,101188.00
2022-12-04T21:32:42.535Z,101187.69
2022-12-04T21:35:08.334Z,101190.75
2022-12-04T21:37:33.873Z,101192.66
2022-12-04T21:39:59.866Z,101195.41
2022-12-04T21:42:33.731Z,101197.34
2022-12-04T21:44:59.605Z,101193.50
2022-12-04T21:47:25.413Z,101191.56
2022-12-04T21:49:50.964Z,101201.78
2022-12-04T21:52:16.956Z,101187.13
2022-12-04T21:54:42.504Z,101200.94
2022-12-04T21:57:08.051Z,101204.56
2022-12-04T21:59:33.603Z,101196.28
2022-12-04T22:01:59.194Z,101203.69
2022-12-04T22:04:24.778Z,101210.06
2022-12-04T22:06:50.317Z,101226.63
2022-12-04T22:09:16.056Z,101228.53
2022-12-04T22:11:42.109Z,101234.06
2022-12-04T22:14:08.002Z,101245.94
2022-12-04T22:16:38.356Z,101236.00
2022-12-04T22:19:07.060Z,101250.63
2022-12-04T22:21:32.600Z,101251.47
2022-12-04T22:23:59.006Z,101248.72
2022-12-04T22:26:24.790Z,101245.09
2022-12-04T22:28:50.337Z,101241.50
2022-12-04T22:31:17.152Z,101237.94
2022-12-04T22:33:45.100Z,101243.19
2022-12-04T22:36:11.788Z,101242.34
2022-12-04T22:38:52.713Z,101245.09
2022-12-04T22:41:23.492Z,101245.09
2022-12-04T22:43:49.047Z,101239.56
2022-12-04T22:46:14.751Z,101238.75
2022-12-04T22:48:40.684Z,101246.78
2022-12-04T22:51:08.874Z,101242.34
2022-12-04T22:53:35.744Z,101245.09
2022-12-04T22:56:09.669Z,101249.78
2022-12-04T22:58:35.259Z,101247.03
2022-12-04T23:01:01.026Z,101248.97
2022-12-04T23:03:26.656Z,101253.66
2022-12-04T23:05:52.247Z,101252.56
2022-12-04T23:08:17.872Z,101250.63
2022-12-04T23:10:43.482Z,101247.03
2022-12-04T23:13:09.022Z,101256.13
2022-12-04T23:15:36.565Z,101248.97
2022-12-04T23:18:02.115Z,101252.56
2022-12-04T23:20:27.668Z,101250.91
2022-12-04T23:22:54.896Z,101256.13
2022-12-04T23:25:20.689Z,101255.31
2022-12-04T23:27:46.564Z,101253.38
2022-12-04T23:30:12.112Z,101249.78
2022-12-04T23:32:37.654Z,101250.63
2022-12-04T23:35:03.257Z,101247.84
2022-12-04T23:37:28.801Z,101248.97
2022-12-04T23:39:54.444Z,101244.28
2022-12-04T23:42:20.037Z,101247.03
2022-12-04T23:44:45.591Z,101242.63
2022-12-04T23:47:11.155Z,101250.06
2022-12-04T23:49:36.721Z,101241.50
2022-12-04T23:52:02.263Z,101241.50
2022-12-04T23:54:29.400Z,101242.63
2022-12-04T23:56:54.941Z,101236.00
2022-12-04T23:59:21.132Z,101240.69
