createdAt,value
2022-11-08T00:02:08.779Z,25.58
2022-11-08T00:04:35.381Z,23.45
2022-11-08T00:07:20.520Z,29.30
2022-11-08T00:10:05.588Z,21.10
2022-11-08T00:12:50.488Z,26.98
2022-11-08T00:15:16.943Z,24.40
2022-11-08T00:17:43.513Z,27.42
2022-11-08T00:20:10.574Z,24.00
2022-11-08T00:22:37.028Z,23.00
2022-11-08T00:25:03.550Z,24.95
2022-11-08T00:27:30.028Z,24.05
2022-11-08T00:29:56.547Z,29.17
2022-11-08T00:32:24.614Z,24.83
2022-11-08T00:34:51.536Z,24.50
2022-11-08T00:37:19.184Z,20.92
2022-11-08T00:39:46.080Z,23.67
2022-11-08T00:42:12.636Z,18.02
2022-11-08T00:44:39.274Z,24.77
2022-11-08T00:47:06.105Z,20.13
2022-11-08T00:49:32.761Z,22.77
2022-11-08T00:51:59.224Z,19.10
2022-11-08T00:54:25.795Z,18.75
2022-11-08T00:56:52.250Z,14.82
2022-11-08T00:59:19.475Z,18.13
2022-11-08T01:01:46.881Z,16.40
2022-11-08T01:04:17.608Z,19.92
2022-11-08T01:06:44.114Z,15.25
2022-11-08T01:09:11.288Z,22.27
2022-11-08T01:11:38.879Z,21.65
2022-11-08T01:14:05.536Z,16.70
2022-11-08T01:16:33.142Z,13.52
2022-11-08T01:19:00.530Z,17.63
2022-11-08T01:21:27.444Z,14.65
2022-11-08T01:23:54.558Z,13.35
2022-11-08T01:26:26.291Z,19.50
2022-11-08T01:28:53.683Z,17.80
2022-11-08T01:31:24.906Z,15.63
2022-11-08T01:33:52.065Z,15.43
2022-11-08T01:36:23.632Z,17.08
2022-11-08T01:38:50.420Z,14.95
2022-11-08T01:41:17.741Z,18.35
2022-11-08T01:43:49.004Z,21.42
2022-11-08T01:46:18.316Z,14.55
2022-11-08T01:49:09.166Z,12.75
2022-11-08T01:51:54.325Z,15.27
2022-11-08T01:54:27.653Z,13.55
2022-11-08T01:56:54.869Z,15.98
2022-11-08T01:59:21.510Z,13.35
2022-11-08T02:01:48.034Z,16.60
2022-11-08T02:04:15.259Z,18.17
2022-11-08T02:06:42.723Z,14.23
2022-11-08T02:09:11.176Z,16.17
2022-11-08T02:11:38.474Z,10.93
2022-11-08T02:14:05.036Z,11.35
2022-11-08T02:16:31.636Z,11.35
2022-11-08T02:18:58.116Z,17.67
2022-11-08T02:21:32.674Z,13.85
2022-11-08T02:24:00.881Z,15.48
2022-11-08T02:26:35.178Z,14.70
2022-11-08T02:29:33.823Z,18.45
2022-11-08T02:32:01.413Z,14.02
2022-11-08T02:34:29.894Z,15.88
2022-11-08T02:36:56.702Z,13.40
2022-11-08T02:39:23.710Z,13.45
2022-11-08T02:41:50.169Z,16.70
2022-11-08T02:44:16.689Z,16.85
2022-11-08T02:46:43.191Z,13.52
2022-11-08T02:49:09.643Z,13.77
2022-11-08T02:51:36.104Z,16.55
2022-11-08T02:54:02.606Z,12.68
2022-11-08T02:56:29.057Z,12.90
2022-11-08T02:58:55.586Z,13.95
2022-11-08T03:01:22.400Z,15.77
2022-11-08T03:03:48.881Z,15.30
2022-11-08T03:06:15.491Z,15.82
2022-11-08T03:08:42.033Z,9.80
2022-11-08T03:11:08.555Z,14.77
2022-11-08T03:13:35.041Z,13.80
2022-11-08T03:16:03.558Z,12.65
2022-11-08T03:18:30.146Z,15.68
2022-11-08T03:20:56.634Z,12.43
2022-11-08T03:23:23.096Z,13.77
2022-11-08T03:25:49.566Z,11.43
2022-11-08T03:28:20.234Z,9.25
2022-11-08T03:30:51.148Z,16.23
2022-11-08T03:33:17.593Z,16.17
2022-11-08T03:35:44.073Z,15.02
2022-11-08T03:38:10.533Z,14.77
2022-11-08T03:40:37.001Z,15.40
2022-11-08T03:43:03.458Z,12.57
2022-11-08T03:45:30.105Z,11.25
2022-11-08T03:47:56.541Z,14.10
2022-11-08T03:50:23.007Z,12.55
2022-11-08T03:52:51.070Z,15.85
2022-11-08T03:55:18.661Z,9.82
2022-11-08T03:57:47.078Z,16.45
2022-11-08T04:00:14.738Z,15.68
2022-11-08T04:02:41.474Z,14.27
2022-11-08T04:05:09.832Z,7.95
2022-11-08T04:07:36.395Z,11.32
2022-11-08T04:10:04.248Z,10.98
2022-11-08T04:12:49.284Z,14.82
2022-11-08T04:15:19.512Z,8.27
2022-11-08T04:18:06.053Z,13.23
2022-11-08T04:20:51.164Z,12.77
2022-11-08T04:23:18.183Z,11.68
2022-11-08T04:25:45.189Z,12.45
2022-11-08T04:28:11.766Z,11.05
2022-11-08T04:30:38.264Z,10.25
2022-11-08T04:33:05.022Z,10.35
2022-11-08T04:35:31.770Z,9.20
2022-11-08T04:38:02.254Z,8.75
2022-11-08T04:40:30.604Z,13.80
2022-11-08T04:42:57.078Z,9.57
2022-11-08T04:45:23.539Z,14.15
2022-11-08T04:47:49.993Z,11.57
2022-11-08T04:50:16.566Z,12.50
2022-11-08T04:52:43.658Z,10.50
2022-11-08T04:55:10.299Z,10.23
2022-11-08T04:57:36.787Z,10.75
2022-11-08T05:00:04.239Z,13.95
2022-11-08T05:02:30.870Z,9.57
2022-11-08T05:04:57.786Z,7.43
2022-11-08T05:07:24.302Z,9.75
2022-11-08T05:09:50.783Z,10.65
2022-11-08T05:12:17.227Z,8.70
2022-11-08T05:14:43.733Z,6.53
2022-11-08T05:17:10.250Z,11.95
2022-11-08T05:19:55.372Z,15.00
2022-11-08T05:22:40.269Z,7.80
2022-11-08T05:25:06.978Z,9.75
2022-11-08T05:27:34.269Z,12.63
2022-11-08T05:30:01.184Z,7.93
2022-11-08T05:32:27.632Z,8.48
2022-11-08T05:34:54.087Z,8.77
2022-11-08T05:37:20.583Z,10.93
2022-11-08T05:39:47.183Z,10.65
2022-11-08T05:42:13.638Z,10.13
2022-11-08T05:44:40.107Z,6.45
2022-11-08T05:47:06.598Z,11.07
2022-11-08T05:49:33.052Z,6.97
2022-11-08T05:51:59.770Z,8.57
2022-11-08T05:54:26.234Z,9.07
2022-11-08T05:56:52.677Z,10.18
2022-11-08T05:59:19.151Z,8.57
2022-11-08T06:01:45.615Z,8.70
2022-11-08T06:04:12.180Z,9.65
2022-11-08T06:06:38.633Z,9.57
2022-11-08T06:09:05.148Z,9.50
2022-11-08T06:11:31.611Z,10.63
2022-11-08T06:13:58.266Z,11.35
2022-11-08T06:16:25.441Z,9.70
2022-11-08T06:18:52.125Z,8.85
2022-11-08T06:21:20.369Z,7.70
2022-11-08T06:23:47.166Z,11.35
2022-11-08T06:26:13.677Z,9.35
2022-11-08T06:28:40.171Z,10.85
2022-11-08T06:31:06.643Z,9.77
2022-11-08T06:33:33.417Z,7.35
2022-11-08T06:36:00.137Z,8.15
2022-11-08T06:38:26.624Z,10.27
2022-11-08T06:40:53.178Z,7.03
2022-11-08T06:43:20.383Z,9.55
2022-11-08T06:45:47.478Z,8.38
2022-11-08T06:48:13.985Z,7.07
2022-11-08T06:50:41.754Z,11.60
2022-11-08T06:53:10.209Z,8.48
2022-11-08T06:55:36.681Z,8.30
2022-11-08T06:58:05.472Z,9.30
2022-11-08T07:00:32.047Z,9.82
2022-11-08T07:03:03.561Z,10.93
2022-11-08T07:05:31.483Z,9.52
2022-11-08T07:07:58.708Z,10.23
2022-11-08T07:10:27.864Z,13.48
2022-11-08T07:12:59.722Z,8.75
2022-11-08T07:15:26.173Z,13.10
2022-11-08T07:17:52.672Z,8.60
2022-11-08T07:20:19.132Z,7.88
2022-11-08T07:22:45.609Z,12.98
2022-11-08T07:25:12.069Z,8.18
2022-11-08T07:27:38.529Z,7.95
2022-11-08T07:30:05.954Z,8.73
2022-11-08T07:32:32.419Z,11.63
2022-11-08T07:34:58.913Z,9.02
2022-11-08T07:37:25.362Z,9.82
2022-11-08T07:39:51.821Z,8.73
2022-11-08T07:42:18.274Z,5.68
2022-11-08T07:44:44.777Z,6.95
2022-11-08T07:47:11.250Z,8.57
2022-11-08T07:49:37.695Z,5.78
2022-11-08T07:52:04.220Z,11.75
2022-11-08T07:54:30.669Z,7.90
2022-11-08T07:56:57.131Z,11.38
2022-11-08T07:59:23.586Z,6.53
2022-11-08T08:01:50.121Z,9.65
2022-11-08T08:04:16.673Z,10.23
2022-11-08T08:06:43.138Z,9.48
2022-11-08T08:09:09.596Z,7.60
2022-11-08T08:11:36.049Z,7.03
2022-11-08T08:14:02.502Z,9.88
2022-11-08T08:16:28.966Z,9.52
2022-11-08T08:18:56.832Z,8.77
2022-11-08T08:21:23.567Z,7.88
2022-11-08T08:23:50.015Z,8.40
2022-11-08T08:26:16.482Z,8.15
2022-11-08T08:28:42.983Z,8.15
2022-11-08T08:31:09.600Z,8.20
2022-11-08T08:33:37.707Z,8.35
2022-11-08T08:36:04.729Z,7.47
2022-11-08T08:38:32.671Z,5.35
2022-11-08T08:40:59.315Z,5.78
2022-11-08T08:43:27.505Z,9.18
2022-11-08T08:45:54.580Z,5.55
2022-11-08T08:48:21.032Z,4.40
2022-11-08T08:50:48.177Z,9.60
2022-11-08T08:53:14.863Z,5.80
2022-11-08T08:55:42.882Z,6.13
2022-11-08T08:58:10.818Z,7.53
2022-11-08T09:03:24.073Z,8.25
2022-11-08T09:05:50.637Z,8.07
2022-11-08T09:08:17.093Z,8.15
2022-11-08T09:10:43.593Z,10.13
2022-11-08T09:13:10.326Z,5.25
2022-11-08T09:15:36.805Z,6.10
2022-11-08T09:18:03.408Z,4.50
2022-11-08T09:20:29.906Z,7.72
2022-11-08T09:22:58.364Z,7.40
2022-11-08T09:25:24.819Z,4.40
2022-11-08T09:27:54.293Z,7.35
2022-11-08T09:30:20.806Z,8.77
2022-11-08T09:33:00.395Z,4.75
2022-11-08T09:35:28.366Z,6.68
2022-11-08T09:37:55.018Z,8.75
2022-11-08T09:40:32.659Z,4.97
2022-11-08T09:43:12.304Z,5.55
2022-11-08T09:45:46.805Z,5.55
2022-11-08T09:48:30.141Z,5.07
2022-11-08T09:50:57.665Z,3.67
2022-11-08T09:53:47.739Z,6.68
2022-11-08T09:56:23.950Z,6.57
2022-11-08T09:59:01.912Z,5.68
2022-11-08T10:01:34.021Z,5.68
2022-11-08T10:04:05.586Z,4.43
2022-11-08T10:06:32.059Z,6.00
2022-11-08T10:09:21.798Z,7.03
2022-11-08T10:11:57.368Z,5.07
2022-11-08T10:14:54.336Z,8.10
2022-11-08T10:17:34.539Z,6.07
2022-11-08T10:20:10.981Z,5.00
2022-11-08T10:22:54.612Z,5.53
2022-11-08T10:25:26.999Z,6.38
2022-11-08T10:27:56.566Z,6.07
2022-11-08T10:30:27.667Z,7.43
2022-11-08T10:32:55.176Z,7.03
2022-11-08T10:35:41.867Z,5.65
2022-11-08T10:38:24.640Z,5.28
2022-11-08T10:40:57.301Z,5.70
2022-11-08T10:43:34.138Z,3.15
2022-11-08T10:46:00.801Z,2.72
2022-11-08T10:48:27.647Z,5.03
2022-11-08T10:50:55.533Z,2.50
2022-11-08T10:53:29.039Z,5.00
2022-11-08T10:56:04.147Z,5.32
2022-11-08T10:58:32.077Z,4.70
2022-11-08T11:01:16.027Z,3.38
2022-11-08T11:03:42.931Z,3.13
2022-11-08T11:06:32.518Z,4.70
2022-11-08T11:09:02.697Z,8.57
2022-11-08T11:11:31.993Z,5.93
2022-11-08T11:14:16.373Z,3.45
2022-11-08T11:16:57.370Z,4.32
2022-11-08T11:19:25.480Z,3.70
2022-11-08T11:22:02.598Z,2.85
2022-11-08T11:24:29.330Z,5.55
2022-11-08T11:27:19.226Z,5.68
2022-11-08T11:29:45.674Z,5.20
2022-11-08T11:32:32.926Z,4.40
2022-11-08T11:35:07.418Z,3.65
2022-11-08T11:37:44.716Z,5.05
2022-11-08T11:40:35.658Z,5.85
2022-11-08T11:43:23.384Z,4.10
2022-11-08T11:45:54.899Z,4.05
2022-11-08T11:48:32.336Z,4.05
2022-11-08T11:50:59.041Z,4.88
2022-11-08T11:53:26.993Z,4.63
2022-11-08T11:56:06.857Z,2.65
2022-11-08T11:58:41.018Z,4.25
2022-11-08T12:01:34.059Z,4.25
2022-11-08T12:04:16.413Z,5.28
2022-11-08T12:07:05.590Z,2.08
2022-11-08T12:09:53.979Z,3.65
2022-11-08T12:12:32.799Z,4.05
2022-11-08T12:15:08.239Z,7.60
2022-11-08T12:17:38.325Z,3.88
2022-11-08T12:20:26.657Z,5.55
2022-11-08T12:23:22.069Z,4.45
2022-11-08T12:26:02.280Z,7.38
2022-11-08T12:28:44.095Z,3.90
2022-11-08T12:31:42.626Z,3.80
2022-11-08T12:34:19.663Z,2.10
2022-11-08T12:37:10.913Z,9.73
2022-11-08T12:40:03.888Z,3.97
2022-11-08T12:42:39.280Z,6.07
2022-11-08T12:45:30.214Z,3.38
2022-11-08T12:48:11.725Z,2.35
2022-11-08T12:50:58.917Z,4.10
2022-11-08T12:53:31.585Z,3.60
2022-11-08T12:55:58.393Z,4.55
2022-11-08T12:58:34.792Z,2.78
2022-11-08T13:01:05.887Z,5.70
2022-11-08T13:03:49.241Z,2.53
2022-11-08T13:06:27.097Z,5.07
2022-11-08T13:09:08.887Z,5.60
2022-11-08T13:11:36.774Z,4.53
2022-11-08T13:14:04.035Z,3.85
2022-11-08T13:16:42.168Z,2.45
2022-11-08T13:19:26.552Z,4.55
2022-11-08T13:21:53.074Z,3.78
2022-11-08T13:27:40.808Z,2.97
2022-11-08T13:30:16.392Z,2.80
2022-11-08T13:32:42.739Z,3.40
2022-11-08T13:35:13.365Z,5.07
2022-11-08T13:37:57.332Z,3.72
2022-11-08T13:43:31.928Z,4.55
2022-11-08T13:46:20.395Z,4.07
2022-11-08T13:49:07.288Z,4.22
2022-11-08T13:51:41.509Z,4.85
2022-11-08T13:54:23.341Z,5.72
2022-11-08T13:56:53.413Z,2.80
2022-11-08T13:59:32.318Z,5.28
2022-11-08T14:02:00.688Z,2.83
2022-11-08T14:04:36.849Z,5.57
2022-11-08T14:07:23.828Z,2.35
2022-11-08T14:10:04.377Z,5.88
2022-11-08T14:12:30.775Z,3.50
2022-11-08T14:15:15.445Z,5.40
2022-11-08T14:17:47.878Z,2.08
2022-11-08T14:20:32.240Z,3.85
2022-11-08T14:23:09.405Z,4.18
2022-11-08T14:25:36.066Z,3.35
2022-11-08T14:28:02.573Z,3.60
2022-11-08T14:30:29.021Z,4.20
2022-11-08T14:33:16.900Z,2.05
2022-11-08T14:35:51.460Z,3.53
2022-11-08T14:38:23.058Z,4.22
2022-11-08T14:40:52.195Z,4.03
2022-11-08T14:43:20.130Z,3.97
2022-11-08T14:45:47.124Z,4.57
2022-11-08T14:48:22.507Z,4.65
2022-11-08T14:50:48.956Z,3.85
2022-11-08T14:53:22.891Z,2.85
2022-11-08T14:55:56.386Z,4.03
2022-11-08T14:58:22.843Z,3.53
2022-11-08T15:00:49.764Z,2.42
2022-11-08T15:03:18.573Z,3.08
2022-11-08T15:05:47.974Z,3.88
2022-11-08T15:08:33.719Z,5.07
2022-11-08T15:11:30.522Z,2.55
2022-11-08T15:14:03.599Z,2.75
2022-11-08T15:16:40.768Z,1.73
2022-11-08T15:19:34.293Z,5.05
2022-11-08T15:22:02.846Z,1.63
2022-11-08T15:24:37.884Z,4.30
2022-11-08T15:27:10.308Z,3.65
2022-11-08T15:30:00.523Z,4.43
2022-11-08T15:32:27.688Z,2.53
2022-11-08T15:34:55.794Z,3.67
2022-11-08T15:37:39.277Z,4.00
2022-11-08T15:40:28.156Z,4.38
2022-11-08T15:42:54.796Z,4.53
2022-11-08T15:45:28.714Z,6.57
2022-11-08T15:48:11.614Z,3.88
2022-11-08T15:50:38.321Z,5.07
2022-11-08T15:53:05.308Z,3.75
2022-11-08T15:55:36.599Z,3.85
2022-11-08T15:58:03.367Z,3.58
2022-11-08T16:00:32.068Z,3.28
2022-11-08T16:02:58.793Z,4.30
2022-11-08T16:05:27.044Z,3.00
2022-11-08T16:07:53.918Z,2.88
2022-11-08T16:10:27.368Z,3.90
2022-11-08T16:12:53.869Z,4.80
2022-11-08T16:15:21.904Z,3.58
2022-11-08T16:17:48.472Z,3.92
2022-11-08T16:20:29.598Z,5.72
2022-11-08T16:22:57.599Z,3.00
2022-11-08T16:25:26.013Z,7.03
2022-11-08T16:28:08.567Z,3.17
2022-11-08T16:30:35.356Z,3.58
2022-11-08T16:33:02.321Z,3.85
2022-11-08T16:35:28.794Z,2.53
2022-11-08T16:37:55.264Z,5.13
2022-11-08T16:40:23.526Z,3.78
2022-11-08T16:42:51.959Z,4.30
2022-11-08T16:45:37.244Z,3.33
2022-11-08T16:48:07.173Z,3.75
2022-11-08T16:50:33.640Z,2.97
2022-11-08T16:53:00.086Z,3.78
2022-11-08T16:55:26.540Z,3.67
2022-11-08T16:57:52.977Z,4.10
2022-11-08T17:00:20.025Z,4.00
2022-11-08T17:02:51.672Z,3.42
2022-11-08T17:05:23.309Z,3.28
2022-11-08T17:07:51.123Z,2.97
2022-11-08T17:10:23.196Z,5.07
2022-11-08T17:12:50.181Z,2.88
2022-11-08T17:15:22.213Z,2.05
2022-11-08T17:17:49.045Z,4.43
2022-11-08T17:20:16.970Z,5.05
2022-11-08T17:22:44.502Z,3.42
2022-11-08T17:25:12.258Z,3.60
2022-11-08T17:27:38.912Z,4.65
2022-11-08T17:30:06.457Z,5.50
2022-11-08T17:32:34.520Z,4.47
2022-11-08T17:35:03.649Z,2.47
2022-11-08T17:37:31.074Z,3.55
2022-11-08T17:39:57.774Z,2.72
2022-11-08T17:42:24.827Z,2.50
2022-11-08T17:44:54.376Z,4.47
2022-11-08T17:47:21.019Z,7.05
2022-11-08T17:49:47.650Z,3.53
2022-11-08T17:52:14.500Z,3.22
2022-11-08T17:54:41.032Z,4.85
2022-11-08T17:57:07.685Z,5.05
2022-11-08T17:59:34.339Z,6.25
2022-11-08T18:02:00.992Z,4.55
2022-11-08T18:04:28.130Z,4.60
2022-11-08T18:06:54.953Z,5.45
2022-11-08T18:09:21.683Z,3.35
2022-11-08T18:11:48.254Z,4.03
2022-11-08T18:14:22.008Z,4.80
2022-11-08T18:16:52.534Z,6.10
2022-11-08T18:19:19.579Z,3.42
2022-11-08T18:21:46.285Z,4.93
2022-11-08T18:24:12.948Z,6.10
2022-11-08T18:26:39.474Z,3.38
2022-11-08T18:29:06.465Z,4.35
2022-11-08T18:31:33.142Z,4.57
2022-11-08T18:33:59.817Z,2.65
2022-11-08T18:36:29.798Z,3.88
2022-11-08T18:38:59.143Z,6.35
2022-11-08T18:41:28.540Z,3.17
2022-11-08T18:43:56.000Z,5.43
2022-11-08T18:46:24.025Z,3.38
2022-11-08T18:48:50.702Z,3.55
2022-11-08T18:51:18.894Z,4.43
2022-11-08T18:53:45.416Z,4.65
2022-11-08T18:56:12.652Z,3.72
2022-11-08T18:58:39.192Z,4.85
2022-11-08T19:01:06.174Z,2.78
2022-11-08T19:03:33.863Z,3.17
2022-11-08T19:06:00.372Z,3.80
2022-11-08T19:08:28.519Z,3.75
2022-11-08T19:10:56.992Z,3.63
2022-11-08T19:13:25.394Z,2.53
2022-11-08T19:15:59.167Z,4.10
2022-11-08T19:18:26.426Z,2.90
2022-11-08T19:21:04.909Z,7.00
2022-11-08T19:23:32.048Z,5.22
2022-11-08T19:26:00.864Z,3.30
2022-11-08T19:28:32.674Z,3.72
2022-11-08T19:30:59.991Z,2.70
2022-11-08T19:33:29.102Z,4.82
2022-11-08T19:35:59.998Z,5.00
2022-11-08T19:38:26.542Z,4.88
2022-11-08T19:40:53.012Z,4.30
2022-11-08T19:43:19.727Z,5.75
2022-11-08T19:45:52.590Z,5.25
2022-11-08T19:48:19.520Z,4.05
2022-11-08T19:50:46.769Z,3.85
2022-11-08T19:53:14.469Z,2.25
2022-11-08T19:55:40.963Z,2.58
2022-11-08T19:58:07.900Z,5.90
2022-11-08T20:00:34.689Z,2.67
2022-11-08T20:03:01.678Z,3.17
2022-11-08T20:05:28.253Z,4.70
2022-11-08T20:08:16.108Z,3.58
2022-11-08T20:10:42.782Z,3.13
2022-11-08T20:13:09.501Z,5.65
2022-11-08T20:15:41.886Z,2.85
2022-11-08T20:18:10.844Z,4.43
2022-11-08T20:20:41.444Z,4.78
2022-11-08T20:23:15.039Z,5.38
2022-11-08T20:28:07.976Z,6.13
2022-11-08T20:30:43.416Z,3.85
2022-11-08T20:33:09.850Z,4.20
2022-11-08T20:35:36.463Z,5.90
2022-11-08T20:38:02.910Z,5.57
2022-11-08T20:40:29.395Z,4.07
2022-11-08T20:42:55.854Z,2.78
2022-11-08T20:45:22.314Z,4.50
2022-11-08T20:47:51.569Z,3.67
2022-11-08T20:50:18.047Z,3.33
2022-11-08T20:52:44.579Z,6.03
2022-11-08T20:55:11.106Z,3.03
2022-11-08T20:57:37.648Z,5.28
2022-11-08T21:00:13.059Z,4.25
2022-11-08T21:02:43.414Z,3.58
2022-11-08T21:05:09.983Z,2.70
2022-11-08T21:13:09.561Z,5.40
2022-11-08T21:15:36.210Z,2.58
2022-11-08T21:18:02.780Z,2.92
2022-11-08T21:20:29.447Z,4.90
2022-11-08T21:22:55.907Z,2.75
2022-11-08T21:25:22.975Z,3.90
2022-11-08T21:27:49.420Z,4.28
2022-11-08T21:30:15.886Z,4.93
2022-11-08T21:32:42.339Z,6.18
2022-11-08T21:35:09.131Z,4.15
2022-11-08T21:37:35.588Z,4.35
2022-11-08T21:40:02.110Z,3.10
2022-11-08T21:42:28.648Z,4.97
2022-11-08T21:44:55.113Z,5.18
2022-11-08T21:47:21.674Z,4.15
2022-11-08T21:49:48.221Z,3.20
2022-11-08T21:52:14.657Z,3.83
2022-11-08T21:54:41.119Z,4.13
2022-11-08T21:57:07.585Z,3.22
2022-11-08T21:59:34.029Z,3.70
2022-11-08T22:02:00.591Z,4.53
2022-11-08T22:04:27.042Z,4.43
2022-11-08T22:06:53.624Z,4.70
2022-11-08T22:09:20.104Z,4.65
2022-11-08T22:11:46.566Z,3.08
2022-11-08T22:14:13.018Z,4.13
2022-11-08T22:16:39.469Z,5.10
2022-11-08T22:19:06.375Z,4.78
2022-11-08T22:21:39.950Z,3.85
2022-11-08T22:24:15.023Z,7.45
2022-11-08T22:26:41.877Z,3.00
2022-11-08T22:29:08.526Z,3.72
2022-11-08T22:31:35.285Z,4.05
2022-11-08T22:34:02.269Z,4.18
2022-11-08T22:36:28.959Z,8.48
2022-11-08T22:38:55.865Z,4.32
2022-11-08T22:41:22.998Z,3.08
2022-11-08T22:43:49.965Z,3.05
2022-11-08T22:46:17.089Z,4.93
2022-11-08T22:48:43.947Z,3.78
2022-11-08T22:51:10.408Z,6.57
2022-11-08T22:53:37.101Z,7.45
2022-11-08T22:56:09.747Z,3.33
2022-11-08T22:58:37.668Z,4.43
2022-11-08T23:01:04.501Z,3.88
2022-11-08T23:03:30.952Z,3.83
2022-11-08T23:05:58.027Z,4.93
2022-11-08T23:08:25.495Z,3.33
2022-11-08T23:11:10.616Z,4.35
2022-11-08T23:13:56.133Z,5.70
2022-11-08T23:16:32.120Z,4.10
2022-11-08T23:19:20.830Z,5.10
2022-11-08T23:22:06.298Z,5.78
2022-11-08T23:24:32.834Z,4.93
2022-11-08T23:27:18.829Z,4.43
2022-11-08T23:30:03.972Z,4.38
2022-11-08T23:32:30.496Z,4.47
2022-11-08T23:34:57.027Z,4.35
2022-11-08T23:37:23.620Z,4.93
2022-11-08T23:40:08.665Z,4.78
2022-11-08T23:42:53.985Z,6.40
2022-11-08T23:45:20.613Z,6.78
2022-11-08T23:47:47.082Z,6.82
2022-11-08T23:50:13.535Z,6.10
2022-11-08T23:52:40.454Z,4.93
2022-11-08T23:55:07.358Z,6.85
2022-11-08T23:57:33.821Z,4.05
