createdAt,value
2018-07-25T00:01:43.703Z,12.50
2018-07-25T00:04:16.778Z,12.00
2018-07-25T00:06:49.922Z,13.00
2018-07-25T00:09:23.263Z,12.03
2018-07-25T00:11:56.314Z,12.60
2018-07-25T00:14:29.440Z,12.60
2018-07-25T00:17:02.510Z,12.23
2018-07-25T00:19:35.597Z,12.30
2018-07-25T00:22:08.721Z,12.83
2018-07-25T00:24:42.180Z,11.67
2018-07-25T00:27:15.607Z,11.70
2018-07-25T00:29:48.652Z,11.20
2018-07-25T00:32:21.906Z,11.78
2018-07-25T00:34:55.820Z,12.43
2018-07-25T00:37:28.938Z,12.33
2018-07-25T00:40:02.127Z,12.17
2018-07-25T00:42:35.309Z,12.30
2018-07-25T00:45:08.514Z,13.10
2018-07-25T00:47:41.569Z,11.30
2018-07-25T00:50:15.690Z,11.50
2018-07-25T00:52:50.331Z,12.83
2018-07-25T00:55:23.541Z,13.57
2018-07-25T00:57:57.230Z,11.83
2018-07-25T01:00:30.297Z,13.93
2018-07-25T01:03:03.380Z,14.10
2018-07-25T01:05:36.593Z,14.10
2018-07-25T01:08:09.747Z,14.20
2018-07-25T01:10:44.779Z,14.17
2018-07-25T01:13:17.815Z,13.80
2018-07-25T01:15:51.009Z,14.47
2018-07-25T01:18:24.107Z,15.88
2018-07-25T01:20:57.257Z,16.30
2018-07-25T01:23:29.239Z,17.50
2018-07-25T01:26:02.482Z,16.47
2018-07-25T01:28:35.622Z,17.77
2018-07-25T01:31:08.806Z,17.47
2018-07-25T01:33:41.867Z,17.83
2018-07-25T01:36:13.558Z,18.63
2018-07-25T01:38:46.719Z,20.00
2018-07-25T01:41:19.839Z,18.70
2018-07-25T01:43:52.987Z,21.73
2018-07-25T01:46:26.068Z,19.60
2018-07-25T01:48:59.839Z,21.40
2018-07-25T01:51:34.649Z,22.00
2018-07-25T01:54:07.776Z,20.37
2018-07-25T01:56:40.825Z,20.23
2018-07-25T01:59:14.764Z,21.87
2018-07-25T02:01:47.890Z,23.87
2018-07-25T02:04:21.703Z,22.80
2018-07-25T02:06:54.924Z,23.70
2018-07-25T02:09:28.152Z,25.12
2018-07-25T02:12:01.266Z,25.43
2018-07-25T02:14:34.493Z,26.07
2018-07-25T02:17:07.739Z,24.33
2018-07-25T02:19:42.137Z,28.13
2018-07-25T02:22:15.766Z,27.43
2018-07-25T02:24:49.722Z,26.33
2018-07-25T02:27:23.076Z,29.90
2018-07-25T02:29:56.209Z,29.50
2018-07-25T02:32:29.301Z,28.73
2018-07-25T02:35:02.588Z,32.07
2018-07-25T02:37:35.781Z,33.57
2018-07-25T02:40:08.968Z,32.13
2018-07-25T02:42:42.673Z,32.80
2018-07-25T02:45:16.393Z,33.00
2018-07-25T02:47:50.184Z,34.50
2018-07-25T02:50:24.257Z,36.60
2018-07-25T02:52:57.854Z,35.73
2018-07-25T02:55:31.042Z,37.87
2018-07-25T02:58:04.142Z,38.60
2018-07-25T03:00:37.289Z,40.47
2018-07-25T03:03:11.260Z,42.87
2018-07-25T03:05:45.035Z,42.67
2018-07-25T03:08:19.851Z,42.30
2018-07-25T03:10:55.856Z,42.70
2018-07-25T03:13:29.684Z,42.23
2018-07-25T03:16:07.408Z,42.17
2018-07-25T03:18:40.904Z,42.30
2018-07-25T03:43:50.891Z,44.80
2018-07-25T03:46:24.674Z,45.27
2018-07-25T03:48:58.151Z,45.70
2018-07-25T03:51:31.869Z,48.68
2018-07-25T03:54:05.517Z,46.37
2018-07-25T03:56:39.081Z,44.60
2018-07-25T03:59:12.489Z,46.10
2018-07-25T04:01:47.162Z,44.50
2018-07-25T04:04:22.370Z,43.37
2018-07-25T04:06:55.978Z,46.60
2018-07-25T04:09:29.103Z,43.90
2018-07-25T04:12:02.629Z,46.87
2018-07-25T04:14:36.533Z,45.17
2018-07-25T04:17:11.295Z,41.90
2018-07-25T04:19:44.760Z,43.47
2018-07-25T04:22:18.175Z,43.50
2018-07-25T04:24:51.475Z,44.00
2018-07-25T04:27:24.958Z,44.17
2018-07-25T04:29:58.957Z,44.23
2018-07-25T04:32:32.454Z,47.07
2018-07-25T04:35:05.850Z,43.40
2018-07-25T04:37:38.946Z,42.30
2018-07-25T04:40:12.156Z,43.97
2018-07-25T04:42:45.264Z,42.00
2018-07-25T04:45:18.479Z,42.50
2018-07-25T04:47:51.807Z,40.83
2018-07-25T04:50:24.955Z,43.40
2018-07-25T04:52:58.020Z,41.83
2018-07-25T04:55:31.330Z,40.80
2018-07-25T04:58:04.917Z,40.20
2018-07-25T05:00:38.665Z,41.53
2018-07-25T05:03:12.427Z,40.27
2018-07-25T05:05:45.790Z,42.47
2018-07-25T05:08:19.539Z,43.17
2018-07-25T05:10:55.091Z,39.67
2018-07-25T05:13:28.807Z,41.90
2018-07-25T05:16:02.163Z,42.50
2018-07-25T05:18:35.836Z,40.63
2018-07-25T05:21:09.532Z,42.73
2018-07-25T05:23:42.925Z,41.90
2018-07-25T05:26:16.402Z,41.57
2018-07-25T05:28:50.170Z,42.07
2018-07-25T05:31:23.645Z,41.20
2018-07-25T05:33:56.971Z,42.67
2018-07-25T05:36:30.431Z,41.33
2018-07-25T05:39:04.319Z,40.57
2018-07-25T05:41:38.073Z,40.57
2018-07-25T05:44:12.176Z,43.33
2018-07-25T05:46:45.683Z,40.60
2018-07-25T05:49:17.616Z,41.00
2018-07-25T05:51:50.970Z,40.90
2018-07-25T05:54:24.450Z,38.17
2018-07-25T05:56:59.341Z,41.83
2018-07-25T05:59:33.181Z,42.37
2018-07-25T06:02:07.434Z,40.50
2018-07-25T06:04:41.189Z,39.60
2018-07-25T06:07:16.121Z,39.90
2018-07-25T06:09:50.023Z,40.13
2018-07-25T06:12:23.806Z,39.20
2018-07-25T06:14:59.853Z,39.40
2018-07-25T06:17:33.577Z,40.17
2018-07-25T06:20:07.489Z,40.43
2018-07-25T06:22:41.664Z,39.90
2018-07-25T06:25:15.731Z,39.35
2018-07-25T06:27:49.967Z,40.93
2018-07-25T06:30:22.362Z,38.00
2018-07-25T06:32:55.925Z,40.93
2018-07-25T06:35:31.678Z,42.35
2018-07-25T06:38:05.422Z,39.43
2018-07-25T06:40:39.551Z,39.50
2018-07-25T06:43:13.413Z,39.13
2018-07-25T06:45:47.277Z,39.67
2018-07-25T06:48:21.287Z,39.78
2018-07-25T06:50:55.249Z,37.40
2018-07-25T06:53:28.977Z,41.00
2018-07-25T06:56:03.853Z,38.93
2018-07-25T06:58:38.046Z,41.23
2018-07-25T07:01:11.838Z,40.33
2018-07-25T07:03:45.635Z,40.13
2018-07-25T07:06:19.386Z,41.57
2018-07-25T07:08:53.192Z,40.87
2018-07-25T07:11:27.382Z,39.47
2018-07-25T07:14:01.119Z,40.20
2018-07-25T07:16:34.859Z,40.47
2018-07-25T07:19:08.728Z,39.97
2018-07-25T07:21:42.463Z,40.57
2018-07-25T07:24:16.517Z,40.80
2018-07-25T07:26:50.389Z,40.27
2018-07-25T07:29:24.154Z,39.57
2018-07-25T07:31:57.923Z,38.83
2018-07-25T07:34:31.776Z,39.20
2018-07-25T07:37:06.380Z,40.90
2018-07-25T07:39:40.185Z,39.67
2018-07-25T07:42:14.177Z,40.20
2018-07-25T07:44:47.995Z,39.87
2018-07-25T07:47:21.738Z,39.87
2018-07-25T07:49:56.995Z,41.20
2018-07-25T07:52:30.854Z,40.77
2018-07-25T07:55:04.614Z,40.87
2018-07-25T07:57:40.215Z,39.00
2018-07-25T08:00:14.926Z,40.03
2018-07-25T08:02:49.672Z,43.30
2018-07-25T08:05:23.550Z,42.10
2018-07-25T08:07:57.557Z,41.20
2018-07-25T08:10:31.346Z,42.00
2018-07-25T08:13:05.476Z,41.27
2018-07-25T08:15:39.316Z,43.43
2018-07-25T08:18:13.110Z,43.40
2018-07-25T08:20:47.154Z,43.50
2018-07-25T08:23:20.912Z,41.37
2018-07-25T08:25:54.700Z,40.90
2018-07-25T08:28:29.479Z,42.30
2018-07-25T08:31:04.455Z,42.10
2018-07-25T08:33:38.794Z,43.10
2018-07-25T08:36:12.596Z,41.93
2018-07-25T08:38:47.528Z,42.57
2018-07-25T08:41:21.379Z,42.27
2018-07-25T08:46:32.126Z,42.08
2018-07-25T08:49:07.023Z,42.70
2018-07-25T08:51:41.264Z,44.60
2018-07-25T08:54:16.818Z,42.87
2018-07-25T08:56:50.607Z,43.17
2018-07-25T08:59:26.995Z,44.10
2018-07-25T09:02:00.867Z,43.50
2018-07-25T09:04:34.947Z,42.70
2018-07-25T09:07:08.798Z,43.03
2018-07-25T09:09:44.118Z,43.83
2018-07-25T09:12:18.117Z,43.30
2018-07-25T09:14:53.243Z,41.60
2018-07-25T09:17:27.094Z,44.43
2018-07-25T09:20:01.049Z,44.37
2018-07-25T09:22:34.759Z,44.13
2018-07-25T09:25:08.749Z,42.47
2018-07-25T09:27:44.884Z,41.40
2018-07-25T09:30:19.207Z,42.77
2018-07-25T09:32:53.522Z,44.17
2018-07-25T09:35:27.739Z,42.63
2018-07-25T09:38:01.661Z,44.07
2018-07-25T09:40:35.622Z,42.20
2018-07-25T09:43:10.782Z,41.80
2018-07-25T09:45:44.663Z,42.17
2018-07-25T09:48:18.816Z,41.40
2018-07-25T09:50:52.967Z,43.37
2018-07-25T09:53:26.747Z,40.20
2018-07-25T09:56:02.583Z,40.40
2018-07-25T09:58:36.604Z,42.40
2018-07-25T10:01:11.292Z,40.10
2018-07-25T10:03:45.263Z,39.40
2018-07-25T10:06:22.403Z,38.80
2018-07-25T10:08:56.348Z,40.37
2018-07-25T10:11:31.107Z,41.07
2018-07-25T10:14:06.816Z,37.40
2018-07-25T10:16:41.677Z,40.57
2018-07-25T10:19:19.029Z,37.17
2018-07-25T10:21:54.771Z,36.93
2018-07-25T10:24:30.593Z,39.50
2018-07-25T10:27:06.778Z,38.20
2018-07-25T10:29:42.915Z,37.87
2018-07-25T10:32:21.983Z,34.60
2018-07-25T10:34:56.170Z,35.37
2018-07-25T10:37:31.096Z,33.63
2018-07-25T10:40:05.224Z,34.23
2018-07-25T10:45:19.283Z,35.57
2018-07-25T10:47:53.109Z,33.57
2018-07-25T10:50:27.293Z,32.83
2018-07-25T10:53:01.273Z,32.50
2018-07-25T10:55:35.812Z,34.40
2018-07-25T10:58:13.079Z,31.90
2018-07-25T11:00:48.189Z,30.23
2018-07-25T16:15:53.176Z,15.37
2018-07-25T16:18:27.868Z,14.80
2018-07-25T16:21:01.006Z,14.43
2018-07-25T16:23:34.179Z,15.13
2018-07-25T16:26:07.399Z,14.77
2018-07-25T16:28:40.607Z,14.10
2018-07-25T16:31:14.791Z,15.63
2018-07-25T16:33:47.974Z,15.07
2018-07-25T16:36:21.105Z,14.50
2018-07-25T16:38:54.232Z,15.17
2018-07-25T16:41:27.365Z,16.05
2018-07-25T16:44:00.656Z,15.77
2018-07-25T16:46:33.817Z,15.43
2018-07-25T16:49:07.332Z,14.20
2018-07-25T16:51:40.398Z,14.57
2018-07-25T16:54:13.691Z,15.70
2018-07-25T16:56:46.764Z,16.00
2018-07-25T16:59:19.991Z,16.13
2018-07-25T17:01:53.629Z,14.97
2018-07-25T17:04:26.852Z,15.87
2018-07-25T17:07:00.005Z,15.33
2018-07-25T17:09:33.168Z,16.27
2018-07-25T17:12:06.324Z,16.87
2018-07-25T17:14:39.385Z,15.80
2018-07-25T17:17:12.749Z,15.97
2018-07-25T17:19:45.850Z,15.43
2018-07-25T17:22:18.957Z,16.87
2018-07-25T17:24:52.635Z,17.10
2018-07-25T17:27:25.756Z,16.25
2018-07-25T17:29:59.112Z,16.33
2018-07-25T17:32:33.691Z,16.60
2018-07-25T17:35:07.983Z,17.60
2018-07-25T17:37:41.089Z,16.97
2018-07-25T17:40:15.125Z,16.57
2018-07-25T17:42:48.183Z,18.27
2018-07-25T17:45:21.948Z,16.03
2018-07-25T17:47:54.979Z,17.07
2018-07-25T17:50:28.110Z,17.40
2018-07-25T17:53:01.243Z,16.93
2018-07-25T17:55:34.553Z,18.17
2018-07-25T17:58:07.772Z,17.23
2018-07-25T18:00:41.291Z,16.93
2018-07-25T18:03:15.068Z,17.73
2018-07-25T18:05:48.129Z,17.10
2018-07-25T18:08:21.211Z,17.80
2018-07-25T18:10:54.422Z,17.00
2018-07-25T18:14:31.878Z,17.03
2018-07-25T18:17:05.046Z,18.90
2018-07-25T18:19:38.125Z,18.17
2018-07-25T18:22:11.626Z,17.40
2018-07-25T18:24:45.102Z,18.03
2018-07-25T18:27:18.283Z,17.60
2018-07-25T18:29:51.410Z,18.30
2018-07-25T18:32:24.518Z,17.73
2018-07-25T18:34:57.670Z,18.03
2018-07-25T18:37:31.498Z,18.15
2018-07-25T18:40:04.633Z,18.13
2018-07-25T18:42:37.829Z,17.87
2018-07-25T18:45:10.976Z,16.33
2018-07-25T18:47:44.159Z,18.40
2018-07-25T18:50:17.380Z,17.83
2018-07-25T18:52:50.405Z,17.67
2018-07-25T18:55:23.618Z,18.45
2018-07-25T18:57:56.728Z,18.23
2018-07-25T19:00:29.783Z,17.40
2018-07-25T19:03:04.098Z,18.70
2018-07-25T19:05:37.246Z,18.00
2018-07-25T19:08:10.969Z,17.20
2018-07-25T19:10:44.012Z,17.47
2018-07-25T19:13:21.350Z,19.07
2018-07-25T19:15:54.392Z,17.97
2018-07-25T19:18:27.534Z,18.60
2018-07-25T19:21:03.014Z,17.73
2018-07-25T19:23:36.047Z,17.90
2018-07-25T19:26:09.163Z,18.07
2018-07-25T19:28:42.259Z,18.50
2018-07-25T19:31:15.409Z,18.03
2018-07-25T19:33:48.440Z,17.70
2018-07-25T19:36:21.511Z,18.10
2018-07-25T19:38:55.400Z,17.70
2018-07-25T19:41:28.477Z,18.47
2018-07-25T19:44:01.639Z,17.10
2018-07-25T19:46:34.836Z,17.23
2018-07-25T19:49:07.980Z,20.00
2018-07-25T19:51:41.114Z,17.60
2018-07-25T19:54:15.490Z,16.70
2018-07-25T19:56:53.026Z,16.50
2018-07-25T19:59:26.154Z,19.25
2018-07-25T20:01:59.249Z,17.63
2018-07-25T20:04:32.335Z,17.20
2018-07-25T20:07:05.469Z,17.37
2018-07-25T20:09:38.623Z,17.97
2018-07-25T20:12:11.732Z,17.20
2018-07-25T20:14:48.910Z,18.30
2018-07-25T20:17:22.023Z,17.50
2018-07-25T20:19:55.282Z,15.67
2018-07-25T20:22:29.948Z,17.53
2018-07-25T20:25:03.105Z,18.30
2018-07-25T20:27:36.492Z,16.73
2018-07-25T20:30:11.599Z,16.50
2018-07-25T20:32:44.703Z,16.37
2018-07-25T20:35:18.259Z,17.87
2018-07-25T20:37:54.108Z,16.50
2018-07-25T20:40:27.251Z,16.90
2018-07-25T20:43:00.347Z,16.03
2018-07-25T20:45:34.483Z,18.53
2018-07-25T20:48:07.678Z,15.20
2018-07-25T20:50:40.760Z,16.03
2018-07-25T20:53:13.319Z,16.10
2018-07-25T20:55:46.419Z,15.23
2018-07-25T20:58:19.465Z,15.30
2018-07-25T21:00:52.636Z,15.30
2018-07-25T21:03:26.726Z,15.73
2018-07-25T21:06:00.559Z,15.60
2018-07-25T21:08:33.693Z,15.73
2018-07-25T21:11:06.785Z,15.23
2018-07-25T21:13:39.768Z,14.30
2018-07-25T21:16:13.187Z,15.23
2018-07-25T21:18:48.959Z,15.63
2018-07-25T21:21:22.126Z,15.83
2018-07-25T21:23:55.693Z,16.93
2018-07-25T21:26:28.769Z,15.67
2018-07-25T21:29:01.965Z,15.87
2018-07-25T21:31:35.073Z,17.10
2018-07-25T21:34:08.046Z,15.20
2018-07-25T21:36:41.292Z,14.57
2018-07-25T21:39:15.555Z,15.67
2018-07-25T21:41:48.667Z,15.50
2018-07-25T21:44:21.810Z,15.30
2018-07-25T21:46:54.903Z,14.33
2018-07-25T21:49:29.914Z,15.15
2018-07-25T21:52:03.052Z,14.80
2018-07-25T21:54:36.181Z,15.87
2018-07-25T21:57:09.398Z,15.70
2018-07-25T21:59:42.481Z,15.93
2018-07-25T22:02:15.691Z,15.40
2018-07-25T22:04:49.890Z,16.47
2018-07-25T22:07:23.018Z,14.53
2018-07-25T22:09:56.017Z,15.53
2018-07-25T22:12:29.106Z,13.78
2018-07-25T22:15:02.177Z,15.30
2018-07-25T22:17:35.252Z,15.00
2018-07-25T22:20:09.185Z,14.87
2018-07-25T22:22:42.622Z,14.13
2018-07-25T22:25:17.490Z,14.77
2018-07-25T22:27:50.576Z,14.17
2018-07-25T22:30:23.673Z,14.40
2018-07-25T22:32:57.220Z,13.60
2018-07-25T22:35:30.365Z,14.63
2018-07-25T22:38:03.493Z,14.23
2018-07-25T22:40:36.600Z,13.67
2018-07-25T22:43:10.699Z,14.77
2018-07-25T22:45:45.638Z,14.87
2018-07-25T22:48:18.689Z,13.13
2018-07-25T22:50:51.718Z,15.20
2018-07-25T22:53:24.823Z,15.15
2018-07-25T22:55:58.071Z,13.90
2018-07-25T22:58:32.106Z,14.90
2018-07-25T23:01:05.207Z,13.73
2018-07-25T23:03:37.982Z,14.93
2018-07-25T23:06:11.055Z,13.70
2018-07-25T23:08:44.150Z,15.03
2018-07-25T23:11:17.318Z,14.30
2018-07-25T23:13:50.430Z,13.07
2018-07-25T23:16:23.772Z,13.40
2018-07-25T23:18:57.476Z,14.10
2018-07-25T23:21:30.669Z,15.25
2018-07-25T23:24:04.658Z,14.27
2018-07-25T23:26:37.930Z,14.80
2018-07-25T23:29:11.033Z,14.10
2018-07-25T23:31:44.748Z,13.23
2018-07-25T23:34:17.855Z,13.63
2018-07-25T23:36:51.028Z,14.10
2018-07-25T23:39:24.225Z,13.20
2018-07-25T23:41:58.382Z,13.93
2018-07-25T23:44:31.511Z,14.13
2018-07-25T23:47:05.047Z,14.70
2018-07-25T23:49:38.230Z,14.47
2018-07-25T23:52:11.399Z,13.70
2018-07-25T23:54:44.598Z,13.70
2018-07-25T23:57:17.780Z,13.73
2018-07-25T23:59:51.344Z,12.43
