createdAt,value
2023-01-01T00:00:34.882Z,5.30
2023-01-01T00:01:40.569Z,5.47
2023-01-01T00:02:42.936Z,5.03
2023-01-01T00:03:49.956Z,5.30
2023-01-01T00:04:52.244Z,4.97
2023-01-01T00:05:54.386Z,4.13
2023-01-01T00:06:56.559Z,4.82
2023-01-01T00:08:04.227Z,4.20
2023-01-01T00:09:26.116Z,4.60
2023-01-01T00:10:28.277Z,4.30
2023-01-01T00:11:30.491Z,4.43
2023-01-01T00:12:34.729Z,5.07
2023-01-01T00:13:39.258Z,4.60
2023-01-01T00:14:44.381Z,4.20
2023-01-01T00:15:46.631Z,4.40
2023-01-01T00:16:48.935Z,4.65
2023-01-01T00:17:51.143Z,3.95
2023-01-01T00:18:53.341Z,3.80
2023-01-01T00:19:55.576Z,4.25
2023-01-01T00:21:13.469Z,4.07
2023-01-01T00:22:52.577Z,4.18
2023-01-01T00:23:38.456Z,4.78
2023-01-01T00:24:40.649Z,4.78
2023-01-01T00:25:44.616Z,4.90
2023-01-01T00:26:46.869Z,5.35
2023-01-01T00:27:49.137Z,6.65
2023-01-01T00:28:51.393Z,6.93
2023-01-01T00:29:53.556Z,6.47
2023-01-01T00:30:55.708Z,6.20
2023-01-01T00:31:57.958Z,6.60
2023-01-01T00:33:00.231Z,7.28
2023-01-01T00:34:02.488Z,5.70
2023-01-01T00:35:05.068Z,4.63
2023-01-01T00:36:17.545Z,5.05
2023-01-01T00:37:19.751Z,4.60
2023-01-01T00:38:22.010Z,4.90
2023-01-01T00:39:24.231Z,4.50
2023-01-01T00:40:26.498Z,4.63
2023-01-01T00:41:28.706Z,4.95
2023-01-01T00:42:30.911Z,5.05
2023-01-01T00:43:33.383Z,5.00
2023-01-01T00:44:35.564Z,4.90
2023-01-01T00:45:40.169Z,5.15
2023-01-01T00:46:42.400Z,5.10
2023-01-01T00:47:44.711Z,5.20
2023-01-01T00:48:46.931Z,5.00
2023-01-01T00:49:49.098Z,5.45
2023-01-01T00:50:52.819Z,4.97
2023-01-01T00:51:55.035Z,5.20
2023-01-01T00:52:59.527Z,5.03
2023-01-01T00:54:04.729Z,5.10
2023-01-01T00:55:07.381Z,5.10
2023-01-01T00:56:09.650Z,5.10
2023-01-01T00:57:11.862Z,5.38
2023-01-01T00:58:14.682Z,5.43
2023-01-01T00:59:16.983Z,5.03
2023-01-01T01:00:20.352Z,5.45
2023-01-01T01:01:22.623Z,5.20
2023-01-01T01:02:24.996Z,5.05
2023-01-01T01:03:30.739Z,4.53
2023-01-01T01:04:35.914Z,4.85
2023-01-01T01:05:38.694Z,4.95
2023-01-01T01:06:40.919Z,4.53
2023-01-01T01:07:43.163Z,4.40
2023-01-01T01:08:46.938Z,4.45
2023-01-01T01:09:50.250Z,4.40
2023-01-01T01:10:53.428Z,4.38
2023-01-01T01:12:17.317Z,4.07
2023-01-01T01:13:17.896Z,4.40
2023-01-01T01:14:20.093Z,4.40
2023-01-01T01:15:22.458Z,4.15
2023-01-01T01:16:34.798Z,4.15
2023-01-01T01:17:37.182Z,3.83
2023-01-01T01:18:39.669Z,3.80
2023-01-01T01:19:42.293Z,4.20
2023-01-01T01:20:50.891Z,3.95
2023-01-01T01:21:53.127Z,3.90
2023-01-01T01:22:55.368Z,3.90
2023-01-01T01:23:59.215Z,3.80
2023-01-01T01:25:02.245Z,3.72
2023-01-01T01:26:22.009Z,3.78
2023-01-01T01:27:24.436Z,4.20
2023-01-01T01:28:27.381Z,4.50
2023-01-01T01:29:29.529Z,4.22
2023-01-01T01:30:31.756Z,3.80
2023-01-01T01:31:37.326Z,3.58
2023-01-01T01:32:39.505Z,3.40
2023-01-01T01:33:45.005Z,3.58
2023-01-01T01:34:47.527Z,3.25
2023-01-01T01:35:52.739Z,3.45
2023-01-01T01:36:55.379Z,3.53
2023-01-01T01:37:57.693Z,3.53
2023-01-01T01:38:59.872Z,3.67
2023-01-01T01:40:02.224Z,3.50
2023-01-01T01:41:04.829Z,3.15
2023-01-01T01:42:07.295Z,3.70
2023-01-01T01:43:22.884Z,3.80
2023-01-01T01:44:43.751Z,3.55
2023-01-01T01:45:46.005Z,3.40
2023-01-01T01:46:48.188Z,3.45
2023-01-01T01:47:55.789Z,3.47
2023-01-01T01:49:04.158Z,3.63
2023-01-01T01:50:20.977Z,3.35
2023-01-01T01:51:33.191Z,3.88
2023-01-01T01:52:38.746Z,3.67
2023-01-01T01:53:46.371Z,3.90
2023-01-01T01:54:49.241Z,3.70
2023-01-01T01:55:58.057Z,3.90
2023-01-01T01:57:05.135Z,3.53
2023-01-01T01:58:11.179Z,3.65
2023-01-01T01:59:14.543Z,3.58
2023-01-01T02:00:17.082Z,3.85
2023-01-01T02:01:19.331Z,3.50
2023-01-01T02:02:34.492Z,3.53
2023-01-01T02:03:50.297Z,3.25
2023-01-01T02:04:52.741Z,3.53
2023-01-01T02:05:54.986Z,3.78
2023-01-01T02:06:57.269Z,3.60
2023-01-01T02:08:00.544Z,3.33
2023-01-01T02:09:08.880Z,3.47
2023-01-01T02:10:11.048Z,3.50
2023-01-01T02:11:17.403Z,3.10
2023-01-01T02:12:22.374Z,3.10
2023-01-01T02:13:24.589Z,3.10
2023-01-01T02:14:26.909Z,3.10
2023-01-01T02:15:34.984Z,3.10
2023-01-01T02:16:46.620Z,2.90
2023-01-01T02:17:59.965Z,2.67
2023-01-01T02:19:18.550Z,2.70
2023-01-01T02:21:05.816Z,2.80
2023-01-01T02:22:33.120Z,2.70
2023-01-01T02:23:55.223Z,2.80
2023-01-01T02:25:23.367Z,3.90
2023-01-01T02:26:48.866Z,5.03
2023-01-01T02:27:57.603Z,4.68
2023-01-01T02:29:10.339Z,3.40
2023-01-01T02:30:13.182Z,2.90
2023-01-01T02:31:23.792Z,2.83
2023-01-01T02:32:41.830Z,2.60
2023-01-01T02:33:45.688Z,2.47
2023-01-01T02:34:58.142Z,2.70
2023-01-01T02:36:04.308Z,2.22
2023-01-01T02:37:10.178Z,2.28
2023-01-01T02:38:32.318Z,2.63
2023-01-01T02:39:39.635Z,2.60
2023-01-01T02:40:51.175Z,2.42
2023-01-01T02:41:56.454Z,2.50
2023-01-01T02:42:59.791Z,2.50
2023-01-01T02:45:15.367Z,2.58
2023-01-01T02:47:22.197Z,2.55
2023-01-01T02:48:47.462Z,2.50
2023-01-01T02:50:19.032Z,2.30
2023-01-01T02:51:43.751Z,2.60
2023-01-01T02:53:28.159Z,3.15
2023-01-01T02:54:55.005Z,2.70
2023-01-01T02:56:08.709Z,2.15
2023-01-01T02:57:31.352Z,2.30
2023-01-01T02:58:59.648Z,2.30
2023-01-01T03:00:27.977Z,2.50
2023-01-01T03:01:50.893Z,2.20
2023-01-01T03:03:25.892Z,2.33
2023-01-01T03:05:05.138Z,2.20
2023-01-01T03:06:29.772Z,2.30
2023-01-01T03:08:16.051Z,2.33
2023-01-01T03:09:31.290Z,2.25
2023-01-01T03:10:36.766Z,2.40
2023-01-01T03:12:18.409Z,2.30
2023-01-01T03:13:49.196Z,2.30
2023-01-01T03:15:01.515Z,2.05
2023-01-01T03:16:10.759Z,2.20
2023-01-01T03:17:29.577Z,2.00
2023-01-01T03:19:10.606Z,2.30
2023-01-01T03:20:19.438Z,1.98
2023-01-01T03:21:22.439Z,2.28
2023-01-01T03:22:35.211Z,2.17
2023-01-01T03:23:49.527Z,2.22
2023-01-01T03:24:56.872Z,2.40
2023-01-01T03:26:05.714Z,2.30
2023-01-01T03:27:13.667Z,1.90
2023-01-01T03:28:25.500Z,2.20
2023-01-01T03:29:32.458Z,2.00
2023-01-01T03:30:37.868Z,2.17
2023-01-01T03:31:45.220Z,2.00
2023-01-01T03:33:00.557Z,2.35
2023-01-01T03:34:07.514Z,2.40
2023-01-01T03:35:12.320Z,1.80
2023-01-01T03:36:34.212Z,2.17
2023-01-01T03:37:36.652Z,2.40
2023-01-01T03:38:43.047Z,2.17
2023-01-01T03:39:51.327Z,2.00
2023-01-01T03:41:01.973Z,1.83
2023-01-01T03:42:17.690Z,2.10
2023-01-01T03:43:44.757Z,2.33
2023-01-01T03:44:58.372Z,2.03
2023-01-01T03:46:01.729Z,1.90
2023-01-01T03:47:06.622Z,2.05
2023-01-01T03:48:09.950Z,2.30
2023-01-01T03:49:16.867Z,2.30
2023-01-01T03:50:22.883Z,2.50
2023-01-01T03:51:36.498Z,2.28
2023-01-01T03:53:06.672Z,2.40
2023-01-01T03:54:21.169Z,2.17
2023-01-01T03:55:43.089Z,2.13
2023-01-01T03:56:54.785Z,2.17
2023-01-01T03:58:03.927Z,2.40
2023-01-01T03:59:09.815Z,2.10
2023-01-01T04:00:19.098Z,2.35
2023-01-01T04:01:27.859Z,1.98
2023-01-01T04:02:40.878Z,2.30
2023-01-01T04:03:43.539Z,2.15
2023-01-01T04:04:49.160Z,2.03
2023-01-01T04:05:51.711Z,2.17
2023-01-01T04:06:55.624Z,2.45
2023-01-01T04:08:02.150Z,2.50
2023-01-01T04:09:08.520Z,1.90
2023-01-01T04:10:19.709Z,2.35
2023-01-01T04:11:44.404Z,2.15
2023-01-01T04:12:53.844Z,2.30
2023-01-01T04:13:56.293Z,2.00
2023-01-01T04:14:58.466Z,2.15
2023-01-01T04:16:00.699Z,1.90
2023-01-01T04:17:05.245Z,2.25
2023-01-01T04:18:07.493Z,2.20
2023-01-01T04:19:09.660Z,2.10
2023-01-01T04:20:12.463Z,2.20
2023-01-01T04:21:14.630Z,1.90
2023-01-01T04:22:18.561Z,2.10
2023-01-01T04:23:20.713Z,2.10
2023-01-01T04:24:24.242Z,2.00
2023-01-01T04:25:27.428Z,2.15
2023-01-01T04:26:29.577Z,2.10
2023-01-01T04:27:31.786Z,2.00
2023-01-01T04:28:33.954Z,2.00
2023-01-01T04:29:36.434Z,2.10
2023-01-01T04:31:39.576Z,2.17
2023-01-01T04:32:42.809Z,2.10
2023-01-01T04:33:45.043Z,2.22
2023-01-01T04:34:47.222Z,2.22
2023-01-01T04:35:49.373Z,2.20
2023-01-01T04:36:52.103Z,2.35
2023-01-01T04:37:54.472Z,2.03
2023-01-01T04:38:56.640Z,2.10
2023-01-01T04:40:01.990Z,2.30
2023-01-01T04:41:05.725Z,2.05
2023-01-01T04:42:08.024Z,2.05
2023-01-01T04:43:10.235Z,1.88
2023-01-01T04:44:12.405Z,2.20
2023-01-01T04:45:15.497Z,1.98
2023-01-01T04:46:19.639Z,2.13
2023-01-01T04:47:22.349Z,2.20
2023-01-01T04:48:25.301Z,2.17
2023-01-01T04:49:27.758Z,2.00
2023-01-01T04:50:30.519Z,2.03
2023-01-01T04:51:32.659Z,2.35
2023-01-01T04:52:34.867Z,2.00
2023-01-01T04:53:37.070Z,2.03
2023-01-01T04:54:39.523Z,2.00
2023-01-01T04:55:41.758Z,2.35
2023-01-01T04:56:43.955Z,2.13
2023-01-01T04:57:48.424Z,2.50
2023-01-01T04:58:50.758Z,2.00
2023-01-01T04:59:53.092Z,2.38
2023-01-01T05:00:55.345Z,2.10
2023-01-01T05:01:58.617Z,2.20
2023-01-01T05:03:00.948Z,2.20
2023-01-01T05:04:03.267Z,2.30
2023-01-01T05:05:05.626Z,2.10
2023-01-01T05:06:11.800Z,2.25
2023-01-01T05:07:13.979Z,2.30
2023-01-01T05:08:16.141Z,2.20
2023-01-01T05:09:18.564Z,2.15
2023-01-01T05:10:20.727Z,2.20
2023-01-01T05:11:27.615Z,2.05
2023-01-01T05:12:30.033Z,2.33
2023-01-01T05:13:34.427Z,2.10
2023-01-01T05:14:36.577Z,2.35
2023-01-01T05:15:38.768Z,2.22
2023-01-01T05:16:41.420Z,2.40
2023-01-01T05:17:43.735Z,2.13
2023-01-01T05:18:47.629Z,2.28
2023-01-01T05:19:49.842Z,2.33
2023-01-01T05:20:52.214Z,2.20
2023-01-01T05:21:54.460Z,2.30
2023-01-01T05:22:56.674Z,2.47
2023-01-01T05:24:04.473Z,2.30
2023-01-01T05:25:07.221Z,2.42
2023-01-01T05:26:13.509Z,2.10
2023-01-01T05:27:15.699Z,2.20
2023-01-01T05:28:17.897Z,2.35
2023-01-01T05:29:20.119Z,1.90
2023-01-01T05:30:22.320Z,1.98
2023-01-01T05:31:29.115Z,2.13
2023-01-01T05:32:31.298Z,2.20
2023-01-01T05:33:35.374Z,2.15
2023-01-01T05:35:38.721Z,2.30
2023-01-01T05:36:41.141Z,2.30
2023-01-01T05:37:43.301Z,2.33
2023-01-01T05:38:45.671Z,2.15
2023-01-01T05:39:49.570Z,2.40
2023-01-01T05:40:51.839Z,2.08
2023-01-01T05:41:54.092Z,2.08
2023-01-01T05:42:56.451Z,2.50
2023-01-01T05:43:58.672Z,2.35
2023-01-01T05:45:00.999Z,2.35
2023-01-01T05:46:05.659Z,2.30
2023-01-01T05:47:07.932Z,2.03
2023-01-01T05:48:11.603Z,2.20
2023-01-01T05:49:13.916Z,2.50
2023-01-01T05:50:16.260Z,2.47
2023-01-01T05:51:21.160Z,2.58
2023-01-01T05:52:26.773Z,2.58
2023-01-01T05:53:33.498Z,2.10
2023-01-01T05:54:35.669Z,2.20
2023-01-01T05:55:37.875Z,2.25
2023-01-01T05:56:40.145Z,2.20
2023-01-01T05:57:42.432Z,1.90
2023-01-01T05:58:45.264Z,2.20
2023-01-01T05:59:47.445Z,2.20
2023-01-01T06:00:49.613Z,2.17
2023-01-01T06:01:51.888Z,2.30
2023-01-01T06:02:55.229Z,2.60
2023-01-01T06:03:59.860Z,2.10
2023-01-01T06:05:02.321Z,2.20
2023-01-01T06:06:06.399Z,2.30
2023-01-01T06:07:08.606Z,2.20
2023-01-01T06:08:11.265Z,2.20
2023-01-01T06:09:13.431Z,2.20
2023-01-01T06:10:15.724Z,2.65
2023-01-01T06:11:18.606Z,2.60
2023-01-01T06:12:21.070Z,2.38
2023-01-01T06:13:23.208Z,2.17
2023-01-01T06:14:25.393Z,2.63
2023-01-01T06:15:30.194Z,2.30
2023-01-01T06:16:33.106Z,2.22
2023-01-01T06:17:35.641Z,2.40
2023-01-01T06:18:38.345Z,2.40
2023-01-01T06:19:40.542Z,2.08
2023-01-01T06:20:43.710Z,2.45
2023-01-01T06:21:45.917Z,2.15
2023-01-01T06:22:48.082Z,2.40
2023-01-01T06:23:51.961Z,2.42
2023-01-01T06:24:56.394Z,2.42
2023-01-01T06:26:05.321Z,2.47
2023-01-01T06:27:07.662Z,2.33
2023-01-01T06:28:11.255Z,2.40
2023-01-01T06:29:13.427Z,2.25
2023-01-01T06:30:15.618Z,2.17
2023-01-01T06:31:20.961Z,2.53
2023-01-01T06:32:23.462Z,2.40
2023-01-01T06:33:25.698Z,2.38
2023-01-01T06:34:27.844Z,2.20
2023-01-01T06:35:30.352Z,2.33
2023-01-01T06:36:32.620Z,2.25
2023-01-01T06:37:37.030Z,2.58
2023-01-01T06:38:42.662Z,2.58
2023-01-01T06:39:45.910Z,2.42
2023-01-01T06:40:58.980Z,2.40
2023-01-01T06:42:01.145Z,2.60
2023-01-01T06:43:03.349Z,2.88
2023-01-01T06:44:05.762Z,2.80
2023-01-01T06:45:08.792Z,2.65
2023-01-01T06:46:22.404Z,2.90
2023-01-01T06:47:24.646Z,2.47
2023-01-01T06:48:28.785Z,2.55
2023-01-01T06:49:30.994Z,2.55
2023-01-01T06:50:33.187Z,2.53
2023-01-01T06:51:39.351Z,2.83
2023-01-01T06:52:41.527Z,2.60
2023-01-01T06:53:43.783Z,2.50
2023-01-01T06:54:45.963Z,2.60
2023-01-01T06:55:53.403Z,2.83
2023-01-01T06:56:59.194Z,2.85
2023-01-01T06:58:01.375Z,2.97
2023-01-01T06:59:04.553Z,2.67
2023-01-01T07:00:07.480Z,2.85
2023-01-01T07:01:12.175Z,2.75
2023-01-01T07:02:14.587Z,2.90
2023-01-01T07:03:16.938Z,2.65
2023-01-01T07:04:19.187Z,2.88
2023-01-01T07:05:21.328Z,2.70
2023-01-01T07:06:24.394Z,2.88
2023-01-01T07:07:31.137Z,2.70
2023-01-01T07:08:36.746Z,2.70
2023-01-01T07:09:38.934Z,2.85
2023-01-01T07:10:41.103Z,3.22
2023-01-01T07:11:43.316Z,3.10
2023-01-01T07:12:45.492Z,3.05
2023-01-01T07:13:47.725Z,3.10
2023-01-01T07:14:49.909Z,2.90
2023-01-01T07:15:53.070Z,3.00
2023-01-01T07:16:55.335Z,3.10
2023-01-01T07:17:57.471Z,3.00
2023-01-01T07:19:01.347Z,3.20
2023-01-01T07:20:03.759Z,3.20
2023-01-01T07:21:08.039Z,3.10
2023-01-01T07:22:11.035Z,3.40
2023-01-01T07:23:13.292Z,3.33
2023-01-01T07:24:16.453Z,3.22
2023-01-01T07:25:18.710Z,3.47
2023-01-01T07:26:20.937Z,3.20
2023-01-01T07:27:23.206Z,3.60
2023-01-01T07:28:26.266Z,3.22
2023-01-01T07:29:28.438Z,3.20
2023-01-01T07:30:30.663Z,3.30
2023-01-01T07:31:32.965Z,3.70
2023-01-01T07:32:35.273Z,3.28
2023-01-01T07:33:37.418Z,3.45
2023-01-01T07:34:39.549Z,3.17
2023-01-01T07:35:41.880Z,3.17
2023-01-01T07:36:44.041Z,3.50
2023-01-01T07:37:46.252Z,3.50
2023-01-01T07:38:48.414Z,3.50
2023-01-01T07:39:50.707Z,3.47
2023-01-01T07:40:53.230Z,3.40
2023-01-01T07:41:55.432Z,3.47
2023-01-01T07:42:57.843Z,3.35
2023-01-01T07:44:00.311Z,3.33
2023-01-01T07:45:02.865Z,3.70
2023-01-01T07:46:05.316Z,3.60
2023-01-01T07:47:24.482Z,3.75
2023-01-01T07:48:27.030Z,3.50
2023-01-01T07:49:29.167Z,3.17
2023-01-01T07:50:32.973Z,3.28
2023-01-01T07:51:35.168Z,3.45
2023-01-01T07:52:37.319Z,3.58
2023-01-01T07:53:39.486Z,3.13
2023-01-01T07:54:41.692Z,3.58
2023-01-01T07:55:45.798Z,3.30
2023-01-01T07:56:47.963Z,3.47
2023-01-01T07:57:50.114Z,3.45
2023-01-01T07:58:52.339Z,3.60
2023-01-01T07:59:54.547Z,3.60
2023-01-01T08:00:56.716Z,3.40
2023-01-01T08:01:58.994Z,3.20
2023-01-01T08:03:01.436Z,3.53
2023-01-01T08:04:06.634Z,3.72
2023-01-01T08:05:09.086Z,3.35
2023-01-01T08:06:13.444Z,3.78
2023-01-01T08:07:15.634Z,3.15
2023-01-01T08:08:17.763Z,3.55
2023-01-01T08:09:19.945Z,3.53
2023-01-01T08:10:22.299Z,3.33
2023-01-01T08:11:24.459Z,3.08
2023-01-01T08:12:26.727Z,3.50
2023-01-01T08:13:28.887Z,3.20
2023-01-01T08:14:31.066Z,3.25
2023-01-01T08:15:33.655Z,3.30
2023-01-01T08:16:35.919Z,3.30
2023-01-01T08:17:44.272Z,3.50
2023-01-01T08:18:48.809Z,3.20
2023-01-01T08:19:52.221Z,3.10
2023-01-01T08:20:54.474Z,3.20
2023-01-01T08:21:56.720Z,3.17
2023-01-01T08:23:04.580Z,3.40
2023-01-01T08:24:09.198Z,3.38
2023-01-01T08:25:11.425Z,3.53
2023-01-01T08:26:17.936Z,3.45
2023-01-01T08:27:20.083Z,3.10
2023-01-01T08:28:22.267Z,3.50
2023-01-01T08:29:24.428Z,3.28
2023-01-01T08:30:26.724Z,3.30
2023-01-01T08:31:28.906Z,3.05
2023-01-01T08:32:31.074Z,3.20
2023-01-01T08:33:33.224Z,3.30
2023-01-01T08:34:35.399Z,3.38
2023-01-01T08:35:41.732Z,3.08
2023-01-01T08:36:43.886Z,3.40
2023-01-01T08:37:46.092Z,2.88
2023-01-01T08:38:48.205Z,3.33
2023-01-01T08:39:52.405Z,3.30
2023-01-01T08:40:54.842Z,3.28
2023-01-01T08:41:57.010Z,3.35
2023-01-01T08:42:59.144Z,3.28
2023-01-01T08:44:01.446Z,3.45
2023-01-01T08:45:03.869Z,3.13
2023-01-01T08:46:06.103Z,3.20
2023-01-01T08:47:17.536Z,3.20
2023-01-01T08:48:20.277Z,3.00
2023-01-01T08:49:24.379Z,3.30
2023-01-01T08:50:26.708Z,2.75
2023-01-01T08:51:28.936Z,3.30
2023-01-01T08:52:31.563Z,3.42
2023-01-01T08:53:33.724Z,3.17
2023-01-01T08:54:35.979Z,3.17
2023-01-01T08:55:38.136Z,3.10
2023-01-01T08:56:40.313Z,3.20
2023-01-01T08:57:42.544Z,3.38
2023-01-01T08:58:44.769Z,3.00
2023-01-01T08:59:46.972Z,3.10
2023-01-01T09:00:49.117Z,3.28
2023-01-01T09:01:51.364Z,2.97
2023-01-01T09:02:53.767Z,3.30
2023-01-01T09:03:55.972Z,3.50
2023-01-01T09:04:58.151Z,3.40
2023-01-01T09:06:00.333Z,3.33
2023-01-01T09:07:02.593Z,3.33
2023-01-01T09:08:04.799Z,3.22
2023-01-01T09:09:06.965Z,3.40
2023-01-01T09:10:09.459Z,2.85
2023-01-01T09:11:22.105Z,3.22
2023-01-01T09:12:27.072Z,3.03
2023-01-01T09:13:30.798Z,2.80
2023-01-01T09:14:34.147Z,3.30
2023-01-01T09:15:36.672Z,2.72
2023-01-01T09:16:44.187Z,3.22
2023-01-01T09:17:46.696Z,3.15
2023-01-01T09:18:48.988Z,3.10
2023-01-01T09:19:51.198Z,3.13
2023-01-01T09:20:53.521Z,3.08
2023-01-01T09:21:55.677Z,2.95
2023-01-01T09:23:04.000Z,2.78
2023-01-01T09:24:08.874Z,3.10
2023-01-01T09:25:11.053Z,3.20
2023-01-01T09:26:13.278Z,2.83
2023-01-01T09:27:15.444Z,3.10
2023-01-01T09:28:23.418Z,3.13
2023-01-01T09:29:28.276Z,3.17
2023-01-01T09:30:30.700Z,2.80
2023-01-01T09:31:34.058Z,2.88
2023-01-01T09:32:36.544Z,3.00
2023-01-01T09:33:39.929Z,3.08
2023-01-01T09:34:46.044Z,2.70
2023-01-01T09:35:51.085Z,2.85
2023-01-01T09:36:53.239Z,2.70
2023-01-01T09:37:55.794Z,3.00
2023-01-01T09:38:59.418Z,2.80
2023-01-01T09:40:01.729Z,2.80
2023-01-01T09:41:27.012Z,2.45
2023-01-01T09:42:50.599Z,2.67
2023-01-01T09:44:01.770Z,2.60
2023-01-01T09:45:28.010Z,3.00
2023-01-01T09:46:32.095Z,2.58
2023-01-01T09:47:41.111Z,2.88
2023-01-01T09:48:56.678Z,2.80
2023-01-01T09:50:07.492Z,2.90
2023-01-01T09:51:16.890Z,2.72
2023-01-01T09:52:21.164Z,2.75
2023-01-01T09:53:41.358Z,3.00
2023-01-01T09:54:51.615Z,2.70
2023-01-01T09:55:58.709Z,2.88
2023-01-01T09:57:04.075Z,2.60
2023-01-01T09:58:10.204Z,2.70
2023-01-01T09:59:12.536Z,2.90
2023-01-01T10:00:18.468Z,3.22
2023-01-01T10:01:39.192Z,2.90
2023-01-01T10:03:23.365Z,2.60
2023-01-01T10:04:28.539Z,2.63
2023-01-01T10:05:40.024Z,2.58
2023-01-01T10:07:01.803Z,2.90
2023-01-01T10:08:44.387Z,2.83
2023-01-01T10:10:16.173Z,2.53
2023-01-01T10:11:29.704Z,2.80
2023-01-01T10:12:56.532Z,2.83
2023-01-01T10:14:01.755Z,2.40
2023-01-01T10:15:17.358Z,2.60
2023-01-01T10:16:41.707Z,2.90
2023-01-01T10:17:50.959Z,2.60
2023-01-01T10:18:56.727Z,2.50
2023-01-01T10:20:03.100Z,2.78
2023-01-01T10:21:17.570Z,2.70
2023-01-01T10:22:36.506Z,2.60
2023-01-01T10:23:58.935Z,2.40
2023-01-01T10:25:11.570Z,2.50
2023-01-01T10:26:18.350Z,2.70
2023-01-01T10:27:39.834Z,2.63
2023-01-01T10:29:05.745Z,2.85
2023-01-01T10:30:17.828Z,2.63
2023-01-01T10:31:30.495Z,2.58
2023-01-01T10:32:35.645Z,2.53
2023-01-01T10:33:37.810Z,3.05
2023-01-01T10:34:39.965Z,3.00
2023-01-01T10:35:46.194Z,2.83
2023-01-01T10:36:52.116Z,2.88
2023-01-01T10:37:54.319Z,2.70
2023-01-01T10:38:56.465Z,2.67
2023-01-01T10:39:58.807Z,2.60
2023-01-01T10:41:10.910Z,2.58
2023-01-01T10:42:18.025Z,2.78
2023-01-01T10:43:20.175Z,2.50
2023-01-01T10:44:29.613Z,2.75
2023-01-01T10:45:35.453Z,2.95
2023-01-01T10:46:45.097Z,2.45
2023-01-01T10:48:17.910Z,2.75
2023-01-01T10:49:20.109Z,2.92
2023-01-01T10:50:22.338Z,2.90
2023-01-01T10:51:26.864Z,2.53
2023-01-01T10:52:40.676Z,2.38
2023-01-01T10:53:50.589Z,2.47
2023-01-01T10:54:53.043Z,2.90
2023-01-01T10:56:12.281Z,2.70
2023-01-01T10:57:29.708Z,2.55
2023-01-01T10:58:48.902Z,2.60
2023-01-01T10:59:54.416Z,2.80
2023-01-01T11:01:02.095Z,2.80
2023-01-01T11:02:28.341Z,2.67
2023-01-01T11:03:31.209Z,2.70
2023-01-01T11:04:34.864Z,2.60
2023-01-01T11:05:37.194Z,2.30
2023-01-01T11:06:43.273Z,2.85
2023-01-01T11:07:46.264Z,2.50
2023-01-01T11:08:52.723Z,2.63
2023-01-01T11:10:04.510Z,2.63
2023-01-01T11:11:07.235Z,2.78
2023-01-01T11:12:54.742Z,2.90
2023-01-01T11:13:43.104Z,2.85
2023-01-01T11:14:53.298Z,3.00
2023-01-01T11:15:56.158Z,2.75
2023-01-01T11:16:59.091Z,2.75
2023-01-01T11:18:07.197Z,2.40
2023-01-01T11:19:25.200Z,3.05
2023-01-01T11:20:27.638Z,2.80
2023-01-01T11:21:30.019Z,2.78
2023-01-01T11:22:53.335Z,2.70
2023-01-01T11:24:20.664Z,2.60
2023-01-01T11:25:26.405Z,2.90
2023-01-01T11:26:28.643Z,2.90
2023-01-01T11:27:30.930Z,2.60
2023-01-01T11:28:35.656Z,2.83
2023-01-01T11:29:37.928Z,3.10
2023-01-01T11:30:40.311Z,2.78
2023-01-01T11:31:45.698Z,2.80
2023-01-01T11:32:55.244Z,2.88
2023-01-01T11:33:57.982Z,2.80
2023-01-01T11:35:06.490Z,2.50
2023-01-01T11:36:09.098Z,2.70
2023-01-01T11:37:14.283Z,2.78
2023-01-01T11:38:27.589Z,2.60
2023-01-01T11:39:37.441Z,3.03
2023-01-01T11:40:47.427Z,2.80
2023-01-01T11:41:52.723Z,2.75
2023-01-01T11:43:00.133Z,2.72
2023-01-01T11:44:02.377Z,2.58
2023-01-01T11:45:17.634Z,2.95
2023-01-01T11:46:24.915Z,3.03
2023-01-01T11:47:31.841Z,3.10
2023-01-01T11:48:35.094Z,2.80
2023-01-01T11:49:37.509Z,2.63
2023-01-01T11:50:53.664Z,2.75
2023-01-01T11:51:58.128Z,2.60
2023-01-01T11:53:22.841Z,2.90
2023-01-01T11:54:33.175Z,2.70
2023-01-01T11:55:43.413Z,2.58
2023-01-01T11:56:48.273Z,2.90
2023-01-01T11:58:19.335Z,2.80
2023-01-01T11:59:29.289Z,2.60
2023-01-01T12:00:35.848Z,2.60
2023-01-01T12:01:52.776Z,2.90
2023-01-01T12:03:04.363Z,3.15
2023-01-01T12:04:11.888Z,3.00
2023-01-01T12:05:22.691Z,2.80
2023-01-01T12:06:33.021Z,3.05
2023-01-01T12:07:38.534Z,2.67
2023-01-01T12:08:56.298Z,2.85
2023-01-01T12:10:03.591Z,2.90
2023-01-01T12:11:11.995Z,2.92
2023-01-01T12:12:41.680Z,3.00
2023-01-01T12:14:02.168Z,2.80
2023-01-01T12:15:20.421Z,2.88
2023-01-01T12:16:43.576Z,2.38
2023-01-01T12:18:16.541Z,2.90
2023-01-01T12:19:28.086Z,2.65
2023-01-01T12:20:38.256Z,2.60
2023-01-01T12:21:49.089Z,3.03
2023-01-01T12:22:56.748Z,2.80
2023-01-01T12:23:59.033Z,2.75
2023-01-01T12:25:02.907Z,2.72
2023-01-01T12:26:33.297Z,3.08
2023-01-01T12:27:59.459Z,2.70
2023-01-01T12:29:23.673Z,2.83
2023-01-01T12:31:01.627Z,2.80
2023-01-01T12:32:38.940Z,2.78
2023-01-01T12:34:11.959Z,2.70
2023-01-01T12:35:51.640Z,2.63
2023-01-01T12:37:05.624Z,2.90
2023-01-01T12:38:30.762Z,3.03
2023-01-01T12:40:17.178Z,2.85
2023-01-01T12:41:44.102Z,2.70
2023-01-01T12:43:01.569Z,2.53
2023-01-01T12:44:29.876Z,2.55
2023-01-01T12:46:03.420Z,2.70
2023-01-01T12:47:41.977Z,2.60
2023-01-01T12:48:47.066Z,3.05
2023-01-01T12:50:36.386Z,2.88
2023-01-01T12:51:53.325Z,2.90
2023-01-01T12:53:07.816Z,3.00
2023-01-01T12:54:44.788Z,2.90
2023-01-01T12:56:15.087Z,2.83
2023-01-01T12:57:40.144Z,3.17
2023-01-01T12:58:50.556Z,2.80
2023-01-01T12:59:54.894Z,2.88
2023-01-01T13:01:18.204Z,2.67
2023-01-01T13:02:24.374Z,2.90
2023-01-01T13:03:32.816Z,2.65
2023-01-01T13:04:36.803Z,2.80
2023-01-01T13:05:43.204Z,2.90
2023-01-01T13:07:09.105Z,2.88
2023-01-01T13:08:11.796Z,2.80
2023-01-01T13:09:22.919Z,3.00
2023-01-01T13:10:36.508Z,2.97
2023-01-01T13:11:44.981Z,2.97
2023-01-01T13:12:47.969Z,2.90
2023-01-01T13:13:50.274Z,2.90
2023-01-01T13:14:52.526Z,2.85
2023-01-01T13:15:56.913Z,3.35
2023-01-01T13:17:00.492Z,3.30
2023-01-01T13:18:08.491Z,3.13
2023-01-01T13:19:38.927Z,3.13
2023-01-01T13:20:57.272Z,2.40
2023-01-01T13:22:20.872Z,2.97
2023-01-01T13:23:29.124Z,2.85
2023-01-01T13:24:31.272Z,2.95
2023-01-01T13:25:33.508Z,2.80
2023-01-01T13:26:36.700Z,2.55
2023-01-01T13:28:00.730Z,3.08
2023-01-01T13:29:05.476Z,3.10
2023-01-01T13:30:53.789Z,3.15
2023-01-01T13:32:04.928Z,2.88
2023-01-01T13:33:26.118Z,2.70
2023-01-01T13:34:43.105Z,2.58
2023-01-01T13:35:45.280Z,2.80
2023-01-01T13:36:47.475Z,2.95
2023-01-01T13:37:49.710Z,2.97
2023-01-01T13:39:01.810Z,2.40
2023-01-01T13:40:25.239Z,2.63
2023-01-01T13:41:38.273Z,2.67
2023-01-01T13:42:42.447Z,2.95
2023-01-01T13:43:44.616Z,3.17
2023-01-01T13:44:46.797Z,3.33
2023-01-01T13:46:13.553Z,3.30
2023-01-01T13:47:40.513Z,2.72
2023-01-01T13:49:04.905Z,2.80
2023-01-01T13:50:25.765Z,2.80
2023-01-01T13:52:08.259Z,3.75
2023-01-01T13:53:26.706Z,3.15
2023-01-01T13:54:54.681Z,3.47
2023-01-01T13:56:16.290Z,3.10
2023-01-01T13:57:47.084Z,3.03
2023-01-01T13:59:08.232Z,3.30
2023-01-01T14:00:23.158Z,3.50
2023-01-01T14:02:04.590Z,3.00
2023-01-01T14:03:14.861Z,2.75
2023-01-01T14:04:39.620Z,2.85
2023-01-01T14:05:46.321Z,3.10
2023-01-01T14:06:51.688Z,2.97
2023-01-01T14:07:55.565Z,2.80
2023-01-01T14:09:03.902Z,2.90
2023-01-01T14:10:29.695Z,3.20
2023-01-01T14:11:32.039Z,3.03
2023-01-01T14:12:38.100Z,3.13
2023-01-01T14:13:41.181Z,2.70
2023-01-01T14:14:43.476Z,2.67
2023-01-01T14:15:56.037Z,2.60
2023-01-01T14:17:05.920Z,2.50
2023-01-01T14:18:17.886Z,3.50
2023-01-01T14:19:20.168Z,2.80
2023-01-01T14:20:26.494Z,2.80
2023-01-01T14:21:34.053Z,2.67
2023-01-01T14:22:36.354Z,2.95
2023-01-01T14:23:45.204Z,3.05
2023-01-01T14:24:48.110Z,2.88
2023-01-01T14:25:50.738Z,2.60
2023-01-01T14:26:55.122Z,2.95
2023-01-01T14:27:58.873Z,2.53
2023-01-01T14:29:07.394Z,2.78
2023-01-01T14:30:16.671Z,2.95
2023-01-01T14:31:21.228Z,2.72
2023-01-01T14:32:25.664Z,2.60
2023-01-01T14:33:30.626Z,2.70
2023-01-01T14:34:35.169Z,2.70
2023-01-01T14:35:38.634Z,2.65
2023-01-01T14:36:58.910Z,3.00
2023-01-01T14:38:43.327Z,2.58
2023-01-01T14:39:45.593Z,2.60
2023-01-01T14:40:48.141Z,2.80
2023-01-01T14:41:51.633Z,2.45
2023-01-01T14:43:04.876Z,2.80
2023-01-01T14:44:16.950Z,2.72
2023-01-01T14:45:19.271Z,2.90
2023-01-01T14:46:24.794Z,2.85
2023-01-01T14:47:31.332Z,2.70
2023-01-01T14:48:35.135Z,2.72
2023-01-01T14:49:39.883Z,2.67
2023-01-01T14:50:47.859Z,2.70
2023-01-01T14:52:15.385Z,2.50
2023-01-01T14:53:39.961Z,3.10
2023-01-01T14:54:44.984Z,2.58
2023-01-01T14:55:49.579Z,2.67
2023-01-01T14:56:52.397Z,3.00
2023-01-01T14:57:59.914Z,2.47
2023-01-01T14:59:28.658Z,2.88
2023-01-01T15:00:33.161Z,2.55
2023-01-01T15:01:35.741Z,2.50
2023-01-01T15:02:40.174Z,2.30
2023-01-01T15:04:01.581Z,2.65
2023-01-01T15:05:36.944Z,2.50
2023-01-01T15:06:42.098Z,2.78
2023-01-01T15:07:56.398Z,2.60
2023-01-01T15:08:58.628Z,2.78
2023-01-01T15:10:02.486Z,2.70