createdAt,value
2019-01-11T00:01:08.357Z,16.33
2019-01-11T00:03:39.199Z,18.47
2019-01-11T00:06:09.819Z,20.13
2019-01-11T00:08:40.139Z,22.07
2019-01-11T00:11:10.788Z,22.13
2019-01-11T00:13:40.992Z,20.43
2019-01-11T00:16:11.332Z,21.00
2019-01-11T00:18:41.616Z,19.07
2019-01-11T00:21:12.213Z,23.03
2019-01-11T00:23:42.472Z,26.10
2019-01-11T00:26:12.704Z,19.13
2019-01-11T00:28:44.210Z,18.77
2019-01-11T00:31:14.475Z,21.30
2019-01-11T00:33:44.666Z,18.87
2019-01-11T00:36:15.941Z,18.67
2019-01-11T00:38:46.149Z,26.30
2019-01-11T00:41:16.398Z,23.50
2019-01-11T00:43:46.648Z,16.37
2019-01-11T00:46:18.044Z,21.53
2019-01-11T00:48:48.273Z,21.37
2019-01-11T00:51:18.986Z,17.10
2019-01-11T00:53:49.222Z,20.07
2019-01-11T00:56:19.535Z,14.93
2019-01-11T00:58:50.115Z,15.80
2019-01-11T01:01:20.806Z,22.03
2019-01-11T01:03:51.085Z,17.03
2019-01-11T01:06:21.390Z,17.37
2019-01-11T01:08:51.751Z,18.00
2019-01-11T01:11:22.432Z,16.53
2019-01-11T01:13:52.629Z,18.37
2019-01-11T01:16:22.881Z,15.03
2019-01-11T01:18:53.460Z,15.30
2019-01-11T01:21:23.995Z,17.37
2019-01-11T01:23:54.587Z,20.43
2019-01-11T01:26:25.289Z,16.70
2019-01-11T01:28:55.511Z,15.83
2019-01-11T01:31:25.829Z,14.97
2019-01-11T01:33:56.099Z,16.03
2019-01-11T01:36:26.359Z,15.23
2019-01-11T01:38:56.635Z,14.80
2019-01-11T01:41:26.796Z,15.20
2019-01-11T01:43:57.599Z,14.47
2019-01-11T01:46:27.919Z,14.13
2019-01-11T01:48:58.273Z,14.80
2019-01-11T01:51:28.645Z,15.10
2019-01-11T01:53:58.821Z,14.40
2019-01-11T01:56:29.947Z,14.43
2019-01-11T01:59:00.361Z,15.47
2019-01-11T02:01:30.603Z,14.17
2019-01-11T02:04:00.864Z,14.40
2019-01-11T02:06:31.100Z,15.37
2019-01-11T02:11:49.950Z,14.57
2019-01-11T02:14:20.510Z,15.33
2019-01-11T02:16:50.799Z,16.33
2019-01-11T02:19:21.131Z,14.93
2019-01-11T02:21:51.302Z,14.07
2019-01-11T02:24:21.900Z,16.07
2019-01-11T02:26:52.644Z,16.73
2019-01-11T02:29:23.354Z,17.27
2019-01-11T02:31:53.642Z,16.03
2019-01-11T02:34:23.868Z,16.23
2019-01-11T02:36:54.184Z,17.17
2019-01-11T02:39:24.488Z,15.23
2019-01-11T02:41:54.703Z,17.33
2019-01-11T02:44:25.035Z,22.77
2019-01-11T02:46:55.293Z,22.57
2019-01-11T02:49:25.514Z,25.00
2019-01-11T02:51:56.147Z,31.03
2019-01-11T02:54:26.426Z,34.67
2019-01-11T02:56:57.204Z,33.93
2019-01-11T02:59:27.787Z,30.43
2019-01-11T03:01:58.578Z,40.73
2019-01-11T03:04:28.963Z,34.60
2019-01-11T03:06:59.163Z,37.67
2019-01-11T03:09:29.464Z,37.73
2019-01-11T03:12:00.095Z,38.93
2019-01-11T03:14:30.373Z,34.30
2019-01-11T03:17:00.611Z,48.10
2019-01-11T03:19:31.030Z,33.87
2019-01-11T03:22:01.314Z,28.07
2019-01-11T03:24:31.981Z,29.03
2019-01-11T03:27:02.249Z,29.93
2019-01-11T03:29:32.893Z,28.20
2019-01-11T03:32:03.535Z,27.40
2019-01-11T03:34:35.724Z,26.57
2019-01-11T03:37:05.957Z,28.07
2019-01-11T03:39:36.235Z,24.87
2019-01-11T03:42:12.496Z,25.17
2019-01-11T03:44:43.137Z,23.07
2019-01-11T03:47:13.795Z,22.93
2019-01-11T03:49:44.055Z,20.17
2019-01-11T03:52:14.311Z,21.43
2019-01-11T03:54:44.896Z,22.17
2019-01-11T03:57:15.148Z,20.33
2019-01-11T03:59:45.568Z,21.17
2019-01-11T04:02:15.818Z,21.00
2019-01-11T04:04:46.054Z,21.10
2019-01-11T04:07:16.340Z,22.20
2019-01-11T04:09:46.571Z,20.67
2019-01-11T04:12:18.300Z,20.67
2019-01-11T04:14:48.630Z,21.27
2019-01-11T04:17:18.858Z,19.90
2019-01-11T04:19:49.093Z,21.87
2019-01-11T04:22:26.860Z,19.23
2019-01-11T04:25:16.068Z,18.43
2019-01-11T04:27:46.360Z,17.33
2019-01-11T04:30:18.831Z,20.57
2019-01-11T04:32:49.494Z,20.67
2019-01-11T04:35:19.754Z,31.67
2019-01-11T04:37:50.065Z,21.90
2019-01-11T04:40:20.804Z,19.30
2019-01-11T04:42:51.099Z,21.73
2019-01-11T04:45:21.726Z,15.70
2019-01-11T04:47:52.012Z,21.53
2019-01-11T04:50:22.213Z,16.73
2019-01-11T04:52:52.573Z,34.27
2019-01-11T04:55:22.820Z,16.27
2019-01-11T04:57:53.054Z,17.27
2019-01-11T05:00:24.102Z,18.60
2019-01-11T05:02:54.761Z,27.17
2019-01-11T05:05:25.390Z,18.87
2019-01-11T05:07:56.107Z,18.73
2019-01-11T05:10:26.738Z,15.17
2019-01-11T05:12:58.909Z,19.23
2019-01-11T05:15:29.171Z,18.00
2019-01-11T05:17:59.766Z,22.30
2019-01-11T05:20:30.095Z,18.27
2019-01-11T05:23:00.357Z,17.73
2019-01-11T05:25:30.621Z,17.50
2019-01-11T05:28:01.120Z,17.30
2019-01-11T05:30:31.369Z,18.43
2019-01-11T05:33:01.633Z,15.13
2019-01-11T05:35:31.873Z,14.67
2019-01-11T05:38:02.084Z,16.70
2019-01-11T05:40:32.339Z,16.43
2019-01-11T05:43:02.952Z,13.13
2019-01-11T05:45:33.219Z,12.17
2019-01-11T05:48:03.684Z,12.00
2019-01-11T05:50:34.260Z,12.27
2019-01-11T05:53:05.040Z,9.47
2019-01-11T05:55:54.604Z,6.83
2019-01-11T05:58:32.592Z,10.57
2019-01-11T06:01:03.692Z,6.30
2019-01-11T06:03:33.959Z,5.93
2019-01-11T06:06:05.000Z,4.57
2019-01-11T06:08:35.638Z,6.10
2019-01-11T06:11:05.919Z,5.23
2019-01-11T06:13:36.060Z,3.87
2019-01-11T06:16:06.487Z,4.47
2019-01-11T06:18:36.696Z,6.67
2019-01-11T06:21:07.351Z,4.77
2019-01-11T06:23:37.545Z,4.37
2019-01-11T06:26:07.838Z,4.60
2019-01-11T06:28:38.318Z,5.60
2019-01-11T06:31:08.534Z,5.43
2019-01-11T06:33:38.753Z,4.40
2019-01-11T06:36:08.956Z,4.80
2019-01-11T06:38:39.603Z,5.87
2019-01-11T06:41:10.351Z,8.43
2019-01-11T06:43:40.784Z,9.50
2019-01-11T06:46:11.055Z,7.20
2019-01-11T06:48:42.540Z,8.27
2019-01-11T06:51:12.886Z,8.57
2019-01-11T06:53:43.115Z,9.07
2019-01-11T06:56:13.323Z,5.90
2019-01-11T06:58:43.892Z,7.47
2019-01-11T07:01:14.482Z,9.73
2019-01-11T07:03:44.764Z,15.17
2019-01-11T07:06:15.461Z,8.20
2019-01-11T07:08:45.687Z,10.87
2019-01-11T07:11:15.812Z,6.20
2019-01-11T07:13:46.176Z,13.60
2019-01-11T07:16:16.695Z,6.37
2019-01-11T07:18:47.211Z,6.60
2019-01-11T07:21:17.495Z,12.10
2019-01-11T07:23:47.889Z,8.63
2019-01-11T07:26:18.689Z,8.87
2019-01-11T07:28:49.013Z,10.37
2019-01-11T07:31:22.917Z,9.90
2019-01-11T07:33:53.851Z,16.73
2019-01-11T07:36:43.052Z,16.83
2019-01-11T07:39:32.729Z,15.80
2019-01-11T07:42:03.164Z,20.73
2019-01-11T07:44:33.469Z,15.87
2019-01-11T07:47:04.020Z,15.90
2019-01-11T07:49:34.387Z,33.23
2019-01-11T07:52:04.810Z,19.93
2019-01-11T07:54:38.017Z,18.40
2019-01-11T07:57:08.307Z,19.67
2019-01-11T07:59:38.604Z,18.27
2019-01-11T08:02:08.981Z,20.73
2019-01-11T08:04:39.797Z,17.20
2019-01-11T08:07:10.413Z,13.00
2019-01-11T08:09:41.157Z,18.80
2019-01-11T08:12:11.592Z,20.30
2019-01-11T08:14:41.902Z,14.97
2019-01-11T08:17:12.203Z,17.60
2019-01-11T08:19:42.519Z,19.83
2019-01-11T08:22:36.606Z,20.20
2019-01-11T08:25:07.310Z,30.90
2019-01-11T08:27:37.750Z,27.50
2019-01-11T08:30:11.164Z,33.47
2019-01-11T08:32:41.550Z,37.53
2019-01-11T08:35:14.616Z,24.67
2019-01-11T08:37:45.732Z,34.27
2019-01-11T08:40:16.258Z,27.03
2019-01-11T08:42:46.643Z,38.87
2019-01-11T08:45:17.228Z,44.87
2019-01-11T08:47:47.523Z,34.33
2019-01-11T08:50:19.036Z,31.60
2019-01-11T08:52:51.054Z,22.30
2019-01-11T08:55:21.941Z,24.30
2019-01-11T08:57:52.221Z,23.73
2019-01-11T09:00:22.674Z,30.00
2019-01-11T09:02:53.833Z,27.23
2019-01-11T09:05:24.221Z,42.43
2019-01-11T09:07:55.509Z,27.87
2019-01-11T09:10:25.817Z,24.27
2019-01-11T09:12:56.472Z,18.40
2019-01-11T09:15:26.770Z,17.77
2019-01-11T09:18:20.579Z,24.97
2019-01-11T09:20:50.961Z,24.10
2019-01-11T09:23:21.337Z,23.77
2019-01-11T09:25:52.280Z,20.13
2019-01-11T09:28:23.283Z,18.40
2019-01-11T09:30:53.624Z,24.70
2019-01-11T09:33:24.446Z,46.00
2019-01-11T09:35:55.103Z,28.33
2019-01-11T09:38:25.850Z,26.57
2019-01-11T09:40:56.452Z,31.30
2019-01-11T09:43:26.875Z,21.40
2019-01-11T09:45:58.144Z,16.93
2019-01-11T09:48:28.608Z,29.93
2019-01-11T09:50:59.491Z,25.07
2019-01-11T09:53:29.775Z,18.30
2019-01-11T09:56:00.148Z,19.50
2019-01-11T09:58:30.843Z,23.17
2019-01-11T10:01:01.290Z,24.17
2019-01-11T10:03:31.601Z,18.93
2019-01-11T10:06:03.774Z,14.60
2019-01-11T10:08:34.083Z,26.10
2019-01-11T10:11:04.965Z,23.47
2019-01-11T10:13:35.191Z,28.17
2019-01-11T10:16:06.444Z,23.40
2019-01-11T10:18:39.109Z,23.97
2019-01-11T10:21:09.729Z,19.30
2019-01-11T10:23:40.044Z,29.77
2019-01-11T10:26:12.216Z,26.40
2019-01-11T10:28:42.669Z,20.80
2019-01-11T10:31:13.136Z,15.00
2019-01-11T10:33:46.597Z,13.10
2019-01-11T10:36:16.969Z,22.87
2019-01-11T10:38:48.176Z,25.73
2019-01-11T10:41:18.488Z,20.70
2019-01-11T10:43:51.956Z,15.93
2019-01-11T10:46:35.189Z,25.83
2019-01-11T10:49:06.063Z,14.07
2019-01-11T10:51:36.734Z,22.23
2019-01-11T10:54:08.786Z,19.93
2019-01-11T10:56:39.152Z,16.97
2019-01-11T10:59:09.470Z,20.70
2019-01-11T11:01:39.690Z,16.77
2019-01-11T11:04:10.152Z,14.13
2019-01-11T11:06:40.738Z,16.97
2019-01-11T11:09:11.346Z,16.43
2019-01-11T11:11:41.683Z,14.87
2019-01-11T11:14:12.714Z,14.93
2019-01-11T11:16:43.050Z,20.73
2019-01-11T11:19:14.641Z,12.50
2019-01-11T11:21:44.977Z,11.37
2019-01-11T11:24:16.862Z,13.10
2019-01-11T11:26:47.588Z,19.23
2019-01-11T11:29:20.626Z,18.03
2019-01-11T11:31:51.805Z,19.73
2019-01-11T11:34:31.199Z,18.03
2019-01-11T11:37:03.409Z,16.03
2019-01-11T11:39:33.787Z,22.40
2019-01-11T11:42:04.265Z,18.00
2019-01-11T11:44:34.703Z,17.67
2019-01-11T11:47:05.101Z,16.77
2019-01-11T11:49:35.411Z,15.40
2019-01-11T11:52:06.848Z,13.97
2019-01-11T11:54:37.268Z,10.50
2019-01-11T11:57:07.919Z,10.33
2019-01-11T11:59:38.297Z,8.17
2019-01-11T12:02:08.615Z,11.70
2019-01-11T12:04:41.867Z,14.23
2019-01-11T12:07:12.296Z,8.20
2019-01-11T12:09:42.581Z,10.37
2019-01-11T12:12:13.372Z,7.27
2019-01-11T12:14:43.691Z,8.70
2019-01-11T12:17:14.028Z,9.67
2019-01-11T12:19:44.486Z,5.40
2019-01-11T12:22:15.192Z,10.73
2019-01-11T12:24:45.862Z,5.50
2019-01-11T12:27:16.310Z,5.97
2019-01-11T12:29:46.787Z,7.67
2019-01-11T12:32:19.618Z,6.67
2019-01-11T12:34:49.818Z,7.23
2019-01-11T12:37:20.167Z,3.80
2019-01-11T12:39:50.484Z,5.17
2019-01-11T12:42:20.847Z,5.17
2019-01-11T12:44:51.256Z,3.53
2019-01-11T12:47:21.536Z,5.17
2019-01-11T12:49:52.055Z,5.20
2019-01-11T12:52:23.306Z,5.87
2019-01-11T12:54:53.800Z,4.70
2019-01-11T12:57:24.029Z,5.57
2019-01-11T12:59:54.299Z,5.20
2019-01-11T13:02:24.802Z,6.40
2019-01-11T13:04:55.335Z,7.90
2019-01-11T13:07:26.486Z,6.27
2019-01-11T13:09:56.938Z,6.17
2019-01-11T13:12:29.422Z,6.33
2019-01-11T13:15:00.241Z,5.10
2019-01-11T13:17:30.868Z,6.17
2019-01-11T13:20:01.507Z,7.23
2019-01-11T13:22:32.270Z,7.27
2019-01-11T13:25:03.006Z,6.70
2019-01-11T13:27:33.330Z,5.73
2019-01-11T13:30:06.113Z,7.57
2019-01-11T13:32:39.222Z,9.80
2019-01-11T13:35:09.962Z,7.80
2019-01-11T13:37:40.952Z,6.17
2019-01-11T13:40:14.390Z,7.47
2019-01-11T13:42:45.029Z,8.97
2019-01-11T13:45:15.972Z,8.87
2019-01-11T13:47:48.703Z,9.93
2019-01-11T13:50:33.944Z,9.10
2019-01-11T13:53:04.961Z,7.00
2019-01-11T13:55:35.399Z,9.37
2019-01-11T13:58:06.031Z,11.60
2019-01-11T14:00:36.702Z,8.13
2019-01-11T14:03:08.464Z,9.80
2019-01-11T14:05:39.260Z,10.47
2019-01-11T14:08:11.154Z,11.73
2019-01-11T14:10:42.087Z,6.90
2019-01-11T14:13:12.781Z,7.83
2019-01-11T14:15:43.488Z,13.07
2019-01-11T14:18:15.250Z,10.40
2019-01-11T14:20:45.679Z,9.60
2019-01-11T14:23:16.459Z,5.40
2019-01-11T14:25:47.162Z,7.17
2019-01-11T14:28:20.181Z,7.67
2019-01-11T14:30:54.677Z,6.63
2019-01-11T14:33:25.323Z,4.23
2019-01-11T14:35:55.681Z,5.40
2019-01-11T14:38:26.401Z,5.77
2019-01-11T14:40:56.745Z,6.53
2019-01-11T14:43:28.018Z,4.10
2019-01-11T14:45:58.629Z,5.23
2019-01-11T14:48:28.869Z,5.43
2019-01-11T14:50:59.676Z,5.03
2019-01-11T14:53:30.037Z,4.33
2019-01-11T14:56:00.439Z,6.27
2019-01-11T14:58:30.809Z,4.77
2019-01-11T15:01:01.356Z,9.43
2019-01-11T15:03:31.660Z,5.07
2019-01-11T15:06:05.272Z,4.90
2019-01-11T15:08:37.075Z,5.50
2019-01-11T15:11:07.441Z,8.67
2019-01-11T15:13:37.827Z,7.43
2019-01-11T15:16:08.606Z,9.60
2019-01-11T15:18:39.816Z,13.63
2019-01-11T15:21:10.992Z,7.87
2019-01-11T15:23:41.345Z,14.03
2019-01-11T15:26:12.101Z,13.17
2019-01-11T15:28:42.516Z,12.80
2019-01-11T15:31:13.016Z,15.63
2019-01-11T15:33:44.778Z,10.20
2019-01-11T15:36:15.221Z,16.67
2019-01-11T15:38:46.028Z,8.47
2019-01-11T15:41:16.911Z,9.30
2019-01-11T15:43:47.951Z,13.80
2019-01-11T15:46:19.010Z,15.50
2019-01-11T15:48:52.805Z,11.93
2019-01-11T15:51:26.819Z,14.43
2019-01-11T15:53:58.024Z,14.13
2019-01-11T15:56:28.869Z,13.10
2019-01-11T15:59:00.576Z,8.17
2019-01-11T16:01:30.990Z,9.80
2019-01-11T16:04:06.870Z,13.17
2019-01-11T16:06:42.031Z,11.13
2019-01-11T16:09:59.602Z,9.57
2019-01-11T16:12:50.922Z,9.53
2019-01-11T16:16:11.722Z,15.70
2019-01-11T16:18:43.843Z,9.40
2019-01-11T16:21:16.136Z,11.40
2019-01-11T16:23:47.035Z,15.87
2019-01-11T16:26:17.701Z,16.67
2019-01-11T16:28:48.065Z,14.50
2019-01-11T16:31:18.304Z,8.70
2019-01-11T16:33:48.604Z,11.30
2019-01-11T16:36:18.857Z,9.20
2019-01-11T16:38:49.156Z,13.27
2019-01-11T16:41:19.817Z,9.63
2019-01-11T16:43:50.463Z,10.90
2019-01-11T16:46:21.184Z,15.40
2019-01-11T16:48:51.438Z,6.90
2019-01-11T16:51:21.761Z,10.83
2019-01-11T16:53:52.447Z,7.50
2019-01-11T16:56:23.799Z,9.67
2019-01-11T16:58:54.223Z,9.10
2019-01-11T17:01:24.878Z,13.63
2019-01-11T17:03:55.246Z,9.30
2019-01-11T17:06:25.972Z,8.33
2019-01-11T17:08:56.380Z,8.80
2019-01-11T17:11:27.454Z,9.43
2019-01-11T17:13:58.650Z,12.13
2019-01-11T17:16:29.027Z,8.73
2019-01-11T17:18:59.357Z,12.37
2019-01-11T17:21:30.482Z,7.77
2019-01-11T17:24:00.760Z,10.50
2019-01-11T17:26:31.480Z,14.00
2019-01-11T17:29:01.772Z,8.83
2019-01-11T17:31:32.199Z,10.70
2019-01-11T17:34:02.577Z,9.13
2019-01-11T17:36:33.366Z,13.03
2019-01-11T17:39:06.201Z,11.00
2019-01-11T17:41:37.360Z,8.63
2019-01-11T17:44:07.656Z,10.33
2019-01-11T17:46:38.732Z,10.77
2019-01-11T17:49:09.312Z,11.03
2019-01-11T17:51:39.870Z,7.23
2019-01-11T17:54:10.313Z,7.40
2019-01-11T17:56:40.508Z,10.57
2019-01-11T17:59:10.828Z,7.73
2019-01-11T18:01:41.172Z,8.40
2019-01-11T18:04:11.718Z,9.90
2019-01-11T18:06:42.332Z,6.63
2019-01-11T18:09:12.553Z,9.53
2019-01-11T18:11:43.202Z,13.50
2019-01-11T18:14:13.442Z,5.90
2019-01-11T18:16:43.719Z,13.50
2019-01-11T18:19:14.334Z,7.77
2019-01-11T18:21:44.906Z,9.67
2019-01-11T18:24:15.609Z,9.33
2019-01-11T18:26:46.232Z,7.73
2019-01-11T18:29:16.663Z,9.70
2019-01-11T18:31:47.712Z,8.17
2019-01-11T18:34:19.533Z,9.17
2019-01-11T18:36:49.902Z,7.93
2019-01-11T18:39:20.582Z,8.50
2019-01-11T18:41:50.820Z,8.00
2019-01-11T18:44:21.687Z,11.70
2019-01-11T18:46:52.299Z,8.90
2019-01-11T18:49:22.685Z,8.63
2019-01-11T18:51:52.915Z,5.73
2019-01-11T18:54:23.218Z,10.27
2019-01-11T18:56:53.903Z,6.90
2019-01-11T18:59:24.216Z,8.73
2019-01-11T19:01:54.693Z,6.13
2019-01-11T19:04:25.059Z,6.80
2019-01-11T19:06:55.696Z,5.43
2019-01-11T19:09:26.025Z,5.27
2019-01-11T19:11:57.565Z,7.70
2019-01-11T19:14:27.930Z,7.50
2019-01-11T19:16:58.502Z,5.17
2019-01-11T19:19:28.831Z,9.57
2019-01-11T19:21:59.446Z,9.13
2019-01-11T19:24:29.642Z,11.67
2019-01-11T19:26:59.880Z,10.37
2019-01-11T19:29:30.212Z,9.87
2019-01-11T19:32:00.690Z,9.60
2019-01-11T19:34:30.896Z,7.63
2019-01-11T19:37:01.117Z,8.57
2019-01-11T19:39:31.334Z,9.27
2019-01-11T19:42:01.963Z,9.00
2019-01-11T19:44:32.232Z,11.43
2019-01-11T19:47:03.118Z,7.17
2019-01-11T19:49:33.309Z,9.40
2019-01-11T19:52:03.716Z,6.80
2019-01-11T19:54:34.706Z,7.73
2019-01-11T19:57:05.260Z,6.00
2019-01-11T19:59:35.510Z,7.57
2019-01-11T20:02:06.019Z,9.13
2019-01-11T20:04:36.377Z,5.17
2019-01-11T20:07:07.046Z,10.50
2019-01-11T20:09:37.619Z,6.77
2019-01-11T20:12:07.884Z,7.23
2019-01-11T20:14:38.145Z,7.03
2019-01-11T20:17:14.040Z,7.33
2019-01-11T20:19:40.199Z,5.13
2019-01-11T20:22:10.558Z,7.63
2019-01-11T20:24:41.234Z,5.67
2019-01-11T20:27:11.860Z,6.97
2019-01-11T20:29:42.042Z,5.77
2019-01-11T20:32:12.322Z,4.80
2019-01-11T20:34:42.578Z,7.10
2019-01-11T20:37:25.462Z,4.97
2019-01-11T20:39:55.731Z,10.43
2019-01-11T20:42:25.992Z,7.10
2019-01-11T20:44:56.559Z,5.73
2019-01-11T20:47:26.776Z,7.77
2019-01-11T20:49:57.053Z,6.43
2019-01-11T20:52:27.259Z,8.07
2019-01-11T20:54:57.857Z,7.27
2019-01-11T20:57:28.175Z,9.33
2019-01-11T20:59:58.692Z,11.20
2019-01-11T21:02:28.959Z,8.77
2019-01-11T21:04:59.726Z,7.80
2019-01-11T21:07:29.952Z,8.20
2019-01-11T21:10:00.186Z,11.60
2019-01-11T21:12:30.389Z,12.83
2019-01-11T21:15:00.695Z,11.93
2019-01-11T21:17:30.961Z,15.17
2019-01-11T21:20:01.154Z,20.17
2019-01-11T21:22:31.420Z,17.60
2019-01-11T21:25:01.717Z,18.07
2019-01-11T21:27:32.425Z,21.73
2019-01-11T21:30:02.696Z,19.33
2019-01-11T21:32:33.295Z,18.70
2019-01-11T21:35:03.623Z,19.10
2019-01-11T21:37:33.883Z,20.73
2019-01-11T21:40:05.131Z,21.37
2019-01-11T21:42:35.474Z,24.67
2019-01-11T21:45:06.989Z,19.93
2019-01-11T21:47:37.590Z,22.80
2019-01-11T21:50:11.468Z,16.10
2019-01-11T21:52:42.214Z,23.10
2019-01-11T21:55:13.372Z,17.00
2019-01-11T22:00:47.098Z,23.43
2019-01-11T22:03:19.234Z,25.10
2019-01-11T22:05:49.438Z,21.37
2019-01-11T22:08:20.345Z,21.47
2019-01-11T22:10:50.908Z,22.00
2019-01-11T22:13:21.120Z,20.43
2019-01-11T22:15:51.568Z,21.33
2019-01-11T22:18:21.869Z,23.70
2019-01-11T22:20:52.403Z,24.20
2019-01-11T22:23:23.897Z,23.60
2019-01-11T22:25:54.350Z,24.53
2019-01-11T22:28:24.880Z,23.83
2019-01-11T22:30:55.428Z,22.57
2019-01-11T22:33:25.659Z,21.30
2019-01-11T22:35:55.870Z,24.50
2019-01-11T22:38:26.403Z,22.93
2019-01-11T22:40:56.919Z,24.93
2019-01-11T22:43:27.130Z,24.10
2019-01-11T22:45:57.363Z,20.30
2019-01-11T22:48:27.635Z,24.93
2019-01-11T22:50:57.872Z,21.83
2019-01-11T22:53:28.084Z,21.83
2019-01-11T22:55:58.277Z,21.43
2019-01-11T22:58:28.957Z,23.13
2019-01-11T23:01:29.998Z,22.37
2019-01-11T23:04:00.215Z,23.03
2019-01-11T23:06:53.829Z,22.93
2019-01-11T23:09:26.701Z,24.40
2019-01-11T23:12:22.362Z,23.17
2019-01-11T23:14:52.919Z,24.80
2019-01-11T23:17:29.929Z,25.07
2019-01-11T23:20:00.238Z,18.43
2019-01-11T23:22:31.225Z,18.47
2019-01-11T23:25:01.458Z,22.80
2019-01-11T23:27:31.639Z,23.77
2019-01-11T23:30:01.907Z,22.17
2019-01-11T23:32:32.099Z,25.73
2019-01-11T23:35:02.328Z,25.37
2019-01-11T23:37:32.500Z,19.23
2019-01-11T23:40:03.004Z,22.07
2019-01-11T23:42:33.207Z,22.23
2019-01-11T23:45:03.437Z,22.13
2019-01-11T23:47:33.931Z,20.83
2019-01-11T23:50:04.894Z,20.07
2019-01-11T23:52:35.472Z,21.90
2019-01-11T23:55:06.645Z,22.80
2019-01-11T23:57:36.923Z,19.33
