createdAt,value
2017-11-15T08:08:40.526Z,1256
2017-11-15T08:09:49.623Z,1256
2017-11-15T08:10:58.163Z,1344
2017-11-15T08:12:06.980Z,1472
2017-11-15T08:13:16.078Z,1540
2017-11-15T08:14:24.906Z,1588
2017-11-15T08:15:33.458Z,1576
2017-11-15T08:16:42.011Z,1680
2017-11-15T08:17:50.834Z,1616
2017-11-15T08:18:59.380Z,1556
2017-11-15T08:20:08.800Z,1500
2017-11-15T08:21:18.188Z,1432
2017-11-15T08:22:27.455Z,1460
2017-11-15T08:23:36.304Z,1480
2017-11-15T08:24:45.122Z,1576
2017-11-15T08:25:54.006Z,1772
2017-11-15T08:27:02.587Z,1776
2017-11-15T08:28:11.172Z,1884
2017-11-15T08:29:19.745Z,1972
2017-11-15T08:30:28.305Z,1940
2017-11-15T08:31:36.857Z,2128
2017-11-15T08:32:45.412Z,2200
2017-11-15T08:33:54.778Z,2256
2017-11-15T08:35:03.325Z,2228
2017-11-15T08:36:12.680Z,2172
2017-11-15T08:37:21.773Z,2152
2017-11-15T08:38:30.589Z,2204
2017-11-15T08:39:39.457Z,2212
2017-11-15T08:40:48.540Z,2136
2017-11-15T08:41:57.082Z,2012
2017-11-15T08:43:05.895Z,2032
2017-11-15T08:44:15.265Z,1888
2017-11-15T08:45:24.356Z,1904
2017-11-15T08:46:33.727Z,1952
2017-11-15T08:47:43.126Z,1728
2017-11-15T08:48:52.059Z,1708
2017-11-15T08:50:00.874Z,1708
2017-11-15T08:51:09.767Z,1880
2017-11-15T08:52:18.843Z,1908
2017-11-15T08:53:27.659Z,2000
2017-11-15T08:54:37.725Z,2012
2017-11-15T08:55:46.549Z,1916
2017-11-15T08:56:55.360Z,1904
2017-11-15T08:58:05.454Z,1944
2017-11-15T08:59:15.486Z,1984
2017-11-15T09:00:24.552Z,1916
2017-11-15T09:01:33.572Z,1896
2017-11-15T09:02:42.667Z,1792
2017-11-15T09:03:51.517Z,1680
2017-11-15T09:05:00.413Z,1844
2017-11-15T09:06:09.063Z,1940
2017-11-15T09:07:18.107Z,1924
2017-11-15T09:08:27.358Z,2000
2017-11-15T09:09:36.486Z,1948
2017-11-15T09:10:45.696Z,1928
2017-11-15T09:11:54.850Z,1980
2017-11-15T09:13:04.370Z,2252
2017-11-15T09:14:13.117Z,2000
2017-11-15T09:15:22.173Z,2084
2017-11-15T09:16:31.650Z,2072
2017-11-15T09:17:40.909Z,2096
2017-11-15T09:18:51.239Z,2036
2017-11-15T09:20:01.367Z,2128
2017-11-15T09:21:11.280Z,1920
2017-11-15T09:22:22.099Z,1868
2017-11-15T09:23:32.867Z,2212
2017-11-15T09:24:42.278Z,2008
2017-11-15T09:25:50.828Z,2036
2017-11-15T09:26:59.371Z,1960
2017-11-15T09:28:08.239Z,1736
2017-11-15T09:29:18.684Z,1868
2017-11-15T09:30:28.078Z,1820
2017-11-15T09:31:36.895Z,1732
2017-11-15T09:32:45.978Z,1648
2017-11-15T09:33:54.527Z,1652
2017-11-15T09:35:03.383Z,1772
2017-11-15T09:36:12.203Z,1616
2017-11-15T09:37:21.292Z,1608
2017-11-15T09:38:29.880Z,1568
2017-11-15T09:39:38.690Z,1552
2017-11-15T09:40:47.526Z,1528
2017-11-15T09:41:56.893Z,1452
2017-11-15T09:43:05.708Z,1592
2017-11-15T09:44:14.564Z,1592
2017-11-15T09:45:25.735Z,1664
2017-11-15T09:46:35.429Z,1496
2017-11-15T09:47:44.423Z,1580
2017-11-15T09:48:53.236Z,1556
2017-11-15T09:50:02.089Z,1644
2017-11-15T09:51:10.915Z,1768
2017-11-15T09:52:20.018Z,1780
2017-11-15T09:53:29.116Z,1868
2017-11-15T09:54:37.947Z,1784
2017-11-15T09:55:46.803Z,1752
2017-11-15T09:56:55.797Z,1796
2017-11-15T09:58:04.337Z,1828
2017-11-15T09:59:13.467Z,2028
2017-11-15T10:00:22.080Z,2016
2017-11-15T10:01:31.004Z,2296
2017-11-15T10:02:39.649Z,2412
2017-11-15T10:03:48.618Z,2384
2017-11-15T10:04:57.508Z,2364
2017-11-15T10:06:06.829Z,2324
2017-11-15T10:07:15.388Z,2316
2017-11-15T10:08:24.017Z,2428
2017-11-15T10:09:32.660Z,2328
2017-11-15T10:10:41.760Z,2248
2017-11-15T10:11:50.581Z,2200
2017-11-15T10:12:59.670Z,2284
2017-11-15T10:14:08.484Z,2356
2017-11-15T10:15:17.310Z,2344
2017-11-15T10:16:26.463Z,2248
2017-11-15T10:17:35.446Z,2352
2017-11-15T10:18:43.989Z,2388
2017-11-15T10:19:52.807Z,2496
2017-11-15T10:21:01.623Z,2448
2017-11-15T10:22:10.437Z,2660
2017-11-15T10:23:19.577Z,2592
2017-11-15T10:24:28.113Z,2388
2017-11-15T10:25:36.927Z,2504
2017-11-15T10:26:45.743Z,2268
2017-11-15T10:27:54.740Z,2412
2017-11-15T10:29:05.080Z,2628
2017-11-15T10:30:13.692Z,2568
2017-11-15T10:31:22.241Z,2632
2017-11-15T10:32:31.112Z,2724
2017-11-15T10:33:39.702Z,2908
2017-11-15T10:34:48.511Z,3152
2017-11-15T10:35:57.061Z,3064
2017-11-15T10:37:05.884Z,2960
2017-11-15T10:38:14.717Z,3116
2017-11-15T10:39:23.559Z,3260
2017-11-15T10:40:32.106Z,3220
2017-11-15T10:41:40.662Z,3036
2017-11-15T10:42:49.494Z,3352
2017-11-15T10:43:58.318Z,3372
2017-11-15T10:45:07.140Z,3260
2017-11-15T10:46:15.958Z,3220
2017-11-15T10:47:24.800Z,3180
2017-11-15T10:48:33.638Z,3228
2017-11-15T10:49:42.987Z,3128
2017-11-15T10:50:51.809Z,2972
2017-11-15T10:52:00.627Z,3096
2017-11-15T10:53:09.179Z,3136
2017-11-15T10:54:18.267Z,3680
2017-11-15T10:55:27.129Z,3760
2017-11-15T10:56:35.682Z,3516
2017-11-15T10:57:44.502Z,4472
2017-11-15T10:58:53.075Z,3908
2017-11-15T11:00:01.640Z,3976
2017-11-15T11:01:10.450Z,3748
2017-11-15T11:02:18.991Z,3076
2017-11-15T11:03:28.139Z,3828
2017-11-15T11:04:36.959Z,3660
2017-11-15T11:05:45.793Z,2980
2017-11-15T11:06:54.602Z,3372
2017-11-15T11:08:03.419Z,3668
2017-11-15T11:09:12.237Z,3008
2017-11-15T11:10:20.777Z,2664
2017-11-15T11:11:29.325Z,3220
2017-11-15T11:12:37.865Z,3272
2017-11-15T11:13:46.411Z,3316
2017-11-15T11:14:55.225Z,4528
2017-11-15T11:16:04.036Z,4096
2017-11-15T11:17:13.130Z,4208
2017-11-15T11:18:21.678Z,4116
2017-11-15T11:19:30.497Z,3608
2017-11-15T11:20:39.142Z,3164
2017-11-15T11:21:48.294Z,4336
2017-11-15T11:22:56.843Z,4736
2017-11-15T11:24:05.945Z,4348
2017-11-15T11:25:14.519Z,4016
2017-11-15T11:26:23.092Z,3460
2017-11-15T11:27:31.927Z,3700
2017-11-15T11:28:40.763Z,4232
2017-11-15T11:29:49.520Z,3636
2017-11-15T11:30:58.339Z,3328
2017-11-15T11:32:07.437Z,3536
2017-11-15T11:33:16.321Z,3136
2017-11-15T11:34:25.146Z,3472
2017-11-15T11:35:33.986Z,2968
2017-11-15T11:36:42.821Z,3084
2017-11-15T11:37:52.202Z,2720
2017-11-15T11:39:01.052Z,3084
2017-11-15T11:40:09.605Z,3164
2017-11-15T11:41:18.767Z,3176
2017-11-15T11:42:27.331Z,3144
2017-11-15T11:43:35.950Z,3748
2017-11-15T11:44:44.769Z,3504
2017-11-15T11:45:53.863Z,3316
2017-11-15T11:47:02.418Z,2960
2017-11-15T11:48:11.500Z,3008
2017-11-15T11:49:20.344Z,2964
2017-11-15T11:50:29.166Z,2768
2017-11-15T11:51:37.980Z,2664
2017-11-15T11:52:47.069Z,2344
2017-11-15T11:53:55.930Z,2320
2017-11-15T11:55:05.020Z,2520
2017-11-15T11:56:13.563Z,2284
2017-11-15T11:57:22.388Z,2260
2017-11-15T11:58:31.212Z,2196
2017-11-15T11:59:39.753Z,2320
2017-11-15T12:00:48.610Z,2276
2017-11-15T12:01:57.795Z,2316
2017-11-15T12:03:06.338Z,2232
2017-11-15T12:04:15.160Z,1872
2017-11-15T12:05:23.975Z,2324
2017-11-15T12:06:32.795Z,2364
2017-11-15T12:07:41.335Z,2324
2017-11-15T12:08:50.462Z,2256
2017-11-15T12:09:59.814Z,2056
2017-11-15T12:11:08.628Z,1840
2017-11-15T12:12:17.176Z,1908
2017-11-15T12:13:25.714Z,1792
2017-11-15T12:14:34.256Z,1664
2017-11-15T12:15:42.799Z,1548
2017-11-15T12:16:51.341Z,1844
2017-11-15T12:18:00.155Z,2120
2017-11-15T12:19:08.985Z,2028
2017-11-15T12:20:17.784Z,1964
2017-11-15T12:21:26.916Z,1900
2017-11-15T12:22:36.275Z,2052
2017-11-15T12:23:45.098Z,1924
2017-11-15T12:24:54.454Z,2084
2017-11-15T12:26:03.272Z,2176
2017-11-15T12:27:11.968Z,2076
2017-11-15T12:28:20.779Z,1804
2017-11-15T12:29:29.640Z,1804
2017-11-15T12:30:38.443Z,1788
2017-11-15T12:31:47.258Z,1964
2017-11-15T12:32:55.802Z,2060
2017-11-15T12:34:04.344Z,2320
2017-11-15T12:35:13.165Z,2432
2017-11-15T12:36:22.009Z,2368
2017-11-15T12:37:31.213Z,2432
2017-11-15T12:38:40.307Z,2308
2017-11-15T12:39:49.139Z,2460
2017-11-15T12:40:57.689Z,2408
2017-11-15T12:42:06.777Z,2308
2017-11-15T12:43:15.321Z,1868
2017-11-15T12:44:23.867Z,1604
2017-11-15T12:45:32.679Z,1728
2017-11-15T12:46:41.519Z,1988
2017-11-15T12:47:50.061Z,1960
2017-11-15T12:48:58.602Z,1996
2017-11-15T12:50:07.144Z,2156
2017-11-15T12:51:16.232Z,2288
2017-11-15T12:52:24.780Z,2504
2017-11-15T12:53:33.320Z,2544
2017-11-15T12:54:41.860Z,2360
2017-11-15T12:55:50.970Z,2040
2017-11-15T12:56:59.512Z,1800
2017-11-15T12:58:08.059Z,1776
2017-11-15T12:59:16.871Z,1864
2017-11-15T13:00:26.581Z,1696
2017-11-15T13:01:35.666Z,1672
2017-11-15T13:02:44.483Z,1864
2017-11-15T13:03:53.294Z,2012
2017-11-15T13:05:01.841Z,1968
2017-11-15T13:06:10.655Z,1944
2017-11-15T13:07:19.469Z,1936
2017-11-15T13:08:28.032Z,1980
2017-11-15T13:09:37.121Z,1820
2017-11-15T13:10:45.935Z,2072
2017-11-15T13:11:55.568Z,2232
2017-11-15T13:13:06.646Z,2268
2017-11-15T13:14:17.004Z,2332
2017-11-15T13:15:25.855Z,2408
2017-11-15T13:16:34.710Z,2400
2017-11-15T13:17:43.521Z,2308
2017-11-15T13:18:52.344Z,2372
2017-11-15T13:20:00.886Z,2208
2017-11-15T13:21:09.440Z,2164
2017-11-15T13:22:18.260Z,1960
2017-11-15T13:23:27.076Z,1900
2017-11-15T13:24:36.188Z,1908
2017-11-15T13:25:45.005Z,1812
2017-11-15T13:26:53.543Z,2104
2017-11-15T13:28:02.918Z,2072
2017-11-15T13:29:12.008Z,1980
2017-11-15T13:30:20.551Z,1816
2017-11-15T13:31:29.101Z,1808
2017-11-15T13:32:37.916Z,1748
2017-11-15T13:33:46.732Z,1880
2017-11-15T13:34:55.555Z,2092
2017-11-15T13:36:04.383Z,2052
2017-11-15T13:37:13.481Z,2104
2017-11-15T13:38:22.357Z,1984
2017-11-15T13:39:32.388Z,2284
2017-11-15T13:40:40.939Z,2224
2017-11-15T13:41:50.301Z,2284
2017-11-15T13:42:58.848Z,2512
2017-11-15T13:44:07.387Z,2544
2017-11-15T13:45:16.205Z,2472
2017-11-15T13:46:24.750Z,2048
2017-11-15T13:47:33.567Z,2048
2017-11-15T13:48:42.375Z,2236
2017-11-15T13:49:51.189Z,2088
2017-11-15T13:51:00.016Z,2232
2017-11-15T13:52:08.851Z,2816
2017-11-15T13:53:17.664Z,2500
2017-11-15T13:54:26.480Z,2364
2017-11-15T13:55:35.507Z,2408
2017-11-15T13:56:44.600Z,2136
2017-11-15T13:57:53.428Z,2320
2017-11-15T13:59:02.523Z,2088
2017-11-15T14:00:11.393Z,1996
2017-11-15T14:01:20.215Z,1876
2017-11-15T14:02:28.954Z,1980
2017-11-15T14:03:37.770Z,1908
2017-11-15T14:04:46.313Z,1892
2017-11-15T14:05:55.148Z,1840
2017-11-15T14:07:04.294Z,1780
2017-11-15T14:08:13.935Z,1644
2017-11-15T14:09:22.757Z,1676
2017-11-15T14:10:31.300Z,1664
2017-11-15T14:11:40.399Z,1804
2017-11-15T14:12:49.212Z,1840
2017-11-15T14:13:57.754Z,1852
2017-11-15T14:15:06.955Z,1828
2017-11-15T14:16:15.876Z,1672
2017-11-15T14:17:24.422Z,1636
2017-11-15T14:18:33.235Z,1796
2017-11-15T14:19:42.052Z,1840
2017-11-15T14:20:50.596Z,1800
2017-11-15T14:21:59.137Z,1828
2017-11-15T14:23:07.957Z,1616
2017-11-15T14:24:17.039Z,1712
2017-11-15T14:25:25.589Z,1540
2017-11-15T14:26:34.416Z,1308
2017-11-15T14:27:42.963Z,1312
2017-11-15T14:28:51.783Z,1408
2017-11-15T14:30:00.991Z,1480
2017-11-15T14:31:10.024Z,1540
2017-11-15T14:32:18.733Z,1564
2017-11-15T14:33:27.559Z,1580
2017-11-15T14:34:36.103Z,1612
2017-11-15T14:35:45.196Z,1584
2017-11-15T14:36:54.245Z,1508
2017-11-15T14:38:03.561Z,1460
2017-11-15T14:39:13.048Z,1500
2017-11-15T14:40:22.433Z,1496
2017-11-15T14:41:31.016Z,1412
2017-11-15T14:42:39.807Z,1368
2017-11-15T14:43:48.665Z,1332
2017-11-15T14:44:57.213Z,1276
2017-11-15T14:46:06.312Z,1176
2017-11-15T14:47:15.560Z,1092
2017-11-15T14:48:24.656Z,1000
2017-11-15T14:49:33.469Z,924
2017-11-15T14:50:42.566Z,872
2017-11-15T14:51:52.203Z,852
2017-11-15T14:53:01.288Z,884
2017-11-15T14:54:10.114Z,940
2017-11-15T14:55:18.928Z,1004
2017-11-15T14:56:28.014Z,984
2017-11-15T14:57:36.831Z,920
2017-11-15T14:58:45.655Z,948
2017-11-15T14:59:54.743Z,956
2017-11-15T15:01:03.286Z,1036
2017-11-15T15:02:11.830Z,976
2017-11-15T15:03:20.924Z,920
2017-11-15T15:04:30.027Z,832
2017-11-15T15:05:38.568Z,744
2017-11-15T15:06:47.110Z,700
2017-11-15T15:07:55.654Z,692
2017-11-15T15:09:04.201Z,660
2017-11-15T15:10:13.331Z,636
2017-11-15T15:11:21.871Z,584
2017-11-15T15:12:30.857Z,604
2017-11-15T15:13:39.409Z,680
2017-11-15T15:14:48.514Z,688
2017-11-15T15:15:57.884Z,632
2017-11-15T15:17:06.698Z,580
2017-11-15T15:18:15.521Z,592
2017-11-15T15:19:24.054Z,596
2017-11-15T15:20:33.268Z,576
2017-11-15T15:21:41.819Z,560
2017-11-15T15:22:50.358Z,580
2017-11-15T15:23:59.678Z,560
2017-11-15T15:25:08.226Z,532
2017-11-15T15:26:17.052Z,508
2017-11-15T15:27:25.597Z,472
2017-11-15T15:28:34.415Z,436
2017-11-15T15:29:43.240Z,400
2017-11-15T15:30:51.772Z,388
2017-11-15T15:32:00.864Z,380
2017-11-15T15:33:09.687Z,356
2017-11-15T15:34:19.981Z,348
2017-11-15T15:35:28.798Z,332
2017-11-15T15:36:37.351Z,312
2017-11-15T15:37:45.893Z,288
2017-11-15T15:40:53.897Z,240
2017-11-15T15:47:04.061Z,184
2017-11-15T15:58:37.819Z,104
2017-11-15T15:59:46.905Z,100
2017-11-15T16:00:55.491Z,96
2017-11-15T16:02:04.036Z,92
2017-11-15T16:03:12.620Z,92
2017-11-15T16:04:21.440Z,84
2017-11-15T16:05:30.543Z,80
2017-11-15T16:06:39.089Z,80
2017-11-15T16:07:47.700Z,80
2017-11-15T16:08:56.262Z,80
2017-11-15T16:10:05.101Z,80
2017-11-15T16:11:13.922Z,76
2017-11-15T16:12:23.104Z,76
2017-11-15T16:13:32.200Z,76
2017-11-15T16:14:41.439Z,72
2017-11-15T16:15:50.252Z,76
2017-11-15T16:16:59.345Z,76
2017-11-15T16:18:07.887Z,76
2017-11-15T16:19:16.974Z,72
2017-11-15T16:20:25.784Z,72
2017-11-15T16:21:34.323Z,72
2017-11-15T16:22:42.863Z,72
2017-11-15T16:23:51.946Z,72
2017-11-15T16:25:00.774Z,76
2017-11-15T16:26:10.682Z,72
2017-11-15T16:27:21.851Z,72
2017-11-15T16:28:31.865Z,72
2017-11-15T16:29:40.960Z,72
2017-11-15T16:30:49.496Z,72
2017-11-15T16:31:58.587Z,72
2017-11-15T16:33:07.397Z,72
2017-11-15T16:34:15.937Z,72
2017-11-15T16:35:24.504Z,72
2017-11-15T16:36:33.044Z,76
2017-11-15T16:37:41.603Z,76
2017-11-15T16:38:50.452Z,72
2017-11-15T16:39:58.979Z,76
2017-11-15T16:41:07.526Z,72
2017-11-15T16:42:16.085Z,76
2017-11-15T16:43:24.915Z,76
2017-11-15T16:44:34.002Z,72
2017-11-15T16:45:42.830Z,72
2017-11-15T16:46:51.377Z,76
2017-11-15T16:48:00.416Z,76
2017-11-15T16:49:09.233Z,72
2017-11-15T16:50:18.057Z,72
2017-11-15T16:51:26.874Z,72
2017-11-15T16:52:35.715Z,72
2017-11-15T16:53:44.813Z,72
2017-11-15T16:54:53.916Z,72
2017-11-15T16:56:03.005Z,72
2017-11-15T16:57:11.817Z,0
2017-11-15T16:58:20.630Z,0
2017-11-15T16:59:29.567Z,0
2017-11-15T17:00:38.378Z,0
2017-11-15T17:01:47.187Z,0
2017-11-15T17:02:55.734Z,0
2017-11-15T17:04:04.542Z,0
2017-11-15T17:05:13.349Z,0
2017-11-15T17:06:21.889Z,0
2017-11-15T17:07:30.697Z,0
2017-11-15T17:08:39.514Z,0
2017-11-15T17:09:48.055Z,0
2017-11-15T17:10:56.590Z,0
2017-11-15T17:12:05.950Z,0
2017-11-15T17:13:14.761Z,0
2017-11-15T17:14:23.304Z,0
2017-11-15T17:15:32.115Z,0
2017-11-15T17:16:40.656Z,0
2017-11-15T17:17:49.198Z,0
2017-11-15T17:18:57.734Z,0
2017-11-15T17:20:06.877Z,0
2017-11-15T17:21:16.233Z,0
2017-11-15T17:22:25.045Z,0
2017-11-15T17:23:34.130Z,0
2017-11-15T17:24:43.210Z,0
2017-11-15T17:25:51.750Z,0
2017-11-15T17:27:00.565Z,0
2017-11-15T17:28:09.949Z,0
2017-11-15T17:29:18.490Z,0
2017-11-15T17:30:27.572Z,0
2017-11-15T17:31:36.383Z,0
2017-11-15T17:32:45.468Z,0
2017-11-15T17:33:54.008Z,0
2017-11-15T17:35:02.819Z,0
2017-11-15T17:36:11.360Z,0
2017-11-15T17:37:20.175Z,0
2017-11-15T17:38:28.987Z,0
2017-11-15T17:39:37.526Z,0
2017-11-15T17:40:46.068Z,0
2017-11-15T17:41:54.609Z,0
2017-11-15T17:43:03.441Z,0
2017-11-15T17:44:12.252Z,0
2017-11-15T17:45:20.796Z,0
2017-11-15T17:46:30.157Z,0
2017-11-15T17:47:38.698Z,0
2017-11-15T17:48:47.241Z,0
2017-11-15T17:49:56.047Z,0
2017-11-15T17:51:04.860Z,0
2017-11-15T17:52:13.673Z,0
2017-11-15T17:53:22.211Z,0
2017-11-15T17:54:30.755Z,0
2017-11-15T17:55:39.301Z,0
2017-11-15T17:56:48.112Z,0
2017-11-15T17:57:56.928Z,0
2017-11-15T17:59:06.297Z,0
2017-11-15T18:00:15.320Z,0
2017-11-15T18:01:23.857Z,0
2017-11-15T18:02:32.663Z,0
2017-11-15T18:03:42.028Z,0
2017-11-15T18:04:50.842Z,0
2017-11-15T18:05:59.383Z,0
2017-11-15T18:07:07.929Z,0
2017-11-15T18:08:17.008Z,0
2017-11-15T18:09:26.098Z,0
2017-11-15T18:10:35.182Z,0
2017-11-15T18:11:43.726Z,0
2017-11-15T18:12:52.804Z,0
2017-11-15T18:14:01.344Z,0
2017-11-15T18:15:10.165Z,0
2017-11-15T18:16:19.245Z,0
2017-11-15T18:17:27.785Z,0
2017-11-15T18:18:36.599Z,0
2017-11-15T18:19:45.413Z,0
2017-11-15T18:20:54.230Z,0
2017-11-15T18:22:03.041Z,0
2017-11-15T18:23:11.855Z,0
2017-11-15T18:24:20.397Z,0
2017-11-15T18:25:30.044Z,0
2017-11-15T18:26:38.584Z,0
2017-11-15T18:27:47.396Z,0
2017-11-15T18:28:55.940Z,0
2017-11-15T18:30:05.027Z,0
2017-11-15T18:31:13.842Z,0
2017-11-15T18:32:22.649Z,0
2017-11-15T18:33:31.473Z,0
2017-11-15T18:34:40.286Z,0
2017-11-15T18:35:48.827Z,0
2017-11-15T18:36:58.193Z,0
2017-11-15T18:38:06.727Z,0
2017-11-15T18:39:15.819Z,0
2017-11-15T18:40:24.631Z,0
2017-11-15T18:41:33.446Z,0
2017-11-15T18:42:42.262Z,0
2017-11-15T18:43:50.803Z,0
2017-11-15T18:44:59.615Z,0
2017-11-15T18:46:08.518Z,0
2017-11-15T18:47:17.620Z,0
2017-11-15T18:48:26.160Z,0
2017-11-15T18:49:35.244Z,0
2017-11-15T18:50:43.786Z,0
2017-11-15T18:51:52.870Z,0
2017-11-15T18:53:01.683Z,0
2017-11-15T18:54:10.226Z,0
2017-11-15T18:55:19.141Z,0
2017-11-15T18:56:28.226Z,0
2017-11-15T18:57:37.586Z,0
2017-11-15T18:58:46.396Z,0
2017-11-15T18:59:55.218Z,0
2017-11-15T19:01:04.031Z,0
2017-11-15T19:02:12.845Z,0
2017-11-15T19:03:21.979Z,0
2017-11-15T19:04:30.535Z,0
2017-11-15T19:05:39.348Z,0
2017-11-15T19:06:48.161Z,0
2017-11-15T19:07:56.704Z,0
2017-11-15T19:09:05.518Z,0
2017-11-15T19:10:14.327Z,0
2017-11-15T19:11:23.415Z,0
2017-11-15T19:12:32.230Z,0
2017-11-15T19:13:41.315Z,0
2017-11-15T19:14:50.408Z,0
2017-11-15T19:15:59.217Z,0
2017-11-15T19:17:07.760Z,0
2017-11-15T19:18:16.592Z,0
2017-11-15T19:19:25.678Z,0
2017-11-15T19:20:34.216Z,0
2017-11-15T19:21:42.761Z,0
2017-11-15T19:22:51.845Z,0
2017-11-15T19:24:00.657Z,0
2017-11-15T19:25:09.468Z,0
2017-11-15T19:26:18.564Z,0
2017-11-15T19:27:27.100Z,0
2017-11-15T19:28:35.640Z,0
2017-11-15T19:29:44.453Z,0
2017-11-15T19:30:53.277Z,0
2017-11-15T19:32:02.091Z,0
2017-11-15T19:33:11.177Z,0
2017-11-15T19:34:19.716Z,0
2017-11-15T19:35:28.264Z,0
2017-11-15T19:36:37.346Z,0
2017-11-15T19:37:45.886Z,0
2017-11-15T19:38:54.426Z,0
2017-11-15T19:40:02.966Z,0
2017-11-15T19:41:11.512Z,0
2017-11-15T19:42:20.590Z,0
2017-11-15T19:43:29.404Z,0
2017-11-15T19:44:38.210Z,0
2017-11-15T19:45:47.568Z,0
2017-11-15T19:46:56.106Z,0
2017-11-15T19:48:04.647Z,0
2017-11-15T19:49:13.458Z,0
2017-11-15T19:50:22.278Z,0
2017-11-15T19:51:31.086Z,0
2017-11-15T19:52:39.632Z,0
2017-11-15T19:53:48.448Z,0
2017-11-15T19:54:56.993Z,0
2017-11-15T19:56:05.801Z,0
2017-11-15T19:57:15.171Z,0
2017-11-15T19:58:23.980Z,0
2017-11-15T19:59:32.797Z,0
2017-11-15T20:00:41.610Z,0
2017-11-15T20:01:50.425Z,0
2017-11-15T20:02:59.514Z,0
2017-11-15T20:04:08.053Z,0
2017-11-15T20:05:16.866Z,0
2017-11-15T20:06:25.415Z,0
2017-11-15T20:07:34.768Z,0
2017-11-15T20:08:43.308Z,0
2017-11-15T20:09:52.397Z,0
2017-11-15T20:11:01.214Z,0
2017-11-15T20:12:10.567Z,0
2017-11-15T20:13:19.387Z,0
2017-11-15T20:14:28.200Z,0
2017-11-15T20:15:37.287Z,0
2017-11-15T20:16:46.095Z,0
2017-11-15T20:17:54.636Z,0
2017-11-15T20:19:03.176Z,0
2017-11-15T20:20:11.986Z,0
2017-11-15T20:21:20.798Z,0
2017-11-15T20:22:29.340Z,0
2017-11-15T20:23:37.880Z,0
2017-11-15T20:24:46.690Z,0
2017-11-15T20:25:55.232Z,0
2017-11-15T20:27:04.322Z,0
2017-11-15T20:28:13.132Z,0
2017-11-15T20:29:22.493Z,0
2017-11-15T20:30:31.301Z,0
2017-11-15T20:31:40.390Z,0
2017-11-15T20:32:49.207Z,0
2017-11-15T20:33:58.288Z,0
2017-11-15T20:35:07.381Z,0
2017-11-15T20:36:15.933Z,0
2017-11-15T20:37:24.757Z,0
2017-11-15T20:38:33.288Z,0
2017-11-15T20:39:42.639Z,0
2017-11-15T20:40:51.233Z,0
2017-11-15T20:42:00.318Z,0
2017-11-15T20:43:09.133Z,0
2017-11-15T20:44:17.673Z,0
2017-11-15T20:45:26.483Z,0
2017-11-15T20:46:35.326Z,0
2017-11-15T20:47:44.103Z,0
2017-11-15T20:48:53.182Z,0
2017-11-15T20:50:02.300Z,0
2017-11-15T20:51:11.933Z,0
2017-11-15T20:52:20.747Z,0
2017-11-15T20:53:29.558Z,0
2017-11-15T20:54:38.641Z,0
2017-11-15T20:55:47.180Z,0
2017-11-15T20:56:55.720Z,0
2017-11-15T20:58:04.528Z,0
2017-11-15T20:59:13.070Z,0
2017-11-15T21:00:21.612Z,0
2017-11-15T21:01:30.422Z,0
2017-11-15T21:02:38.965Z,0
2017-11-15T21:03:48.046Z,0
2017-11-15T21:04:56.587Z,0
2017-11-15T21:06:05.671Z,0
2017-11-15T21:07:14.486Z,0
2017-11-15T21:08:23.563Z,0
2017-11-15T21:09:32.109Z,0
2017-11-15T21:10:41.225Z,0
2017-11-15T21:11:49.764Z,0
2017-11-15T21:12:59.018Z,0
2017-11-15T21:14:07.557Z,0
2017-11-15T21:15:16.650Z,0
2017-11-15T21:16:25.188Z,0
2017-11-15T21:17:33.728Z,0
2017-11-15T21:18:42.267Z,0
2017-11-15T21:19:51.351Z,0
2017-11-15T21:21:00.159Z,0
2017-11-15T21:22:08.970Z,0
2017-11-15T21:23:17.790Z,0
2017-11-15T21:24:26.327Z,0
2017-11-15T21:25:35.137Z,0
2017-11-15T21:26:43.961Z,0
2017-11-15T21:27:53.062Z,0
2017-11-15T21:29:02.424Z,0
2017-11-15T21:30:10.966Z,0
2017-11-15T21:31:19.775Z,0
2017-11-15T21:32:28.586Z,0
2017-11-15T21:33:37.130Z,0
2017-11-15T21:34:45.944Z,0
2017-11-15T21:35:55.025Z,0
2017-11-15T21:37:03.569Z,0
2017-11-15T21:38:12.110Z,0
2017-11-15T21:39:21.198Z,0
2017-11-15T21:40:30.014Z,0
2017-11-15T21:41:38.556Z,0
2017-11-15T21:42:47.941Z,0
2017-11-15T21:43:57.028Z,0
2017-11-15T21:45:05.843Z,0
2017-11-15T21:46:14.649Z,0
2017-11-15T21:47:23.191Z,0
2017-11-15T21:48:31.780Z,0
2017-11-15T21:49:40.598Z,0
2017-11-15T21:50:49.681Z,0
2017-11-15T21:51:58.762Z,0
2017-11-15T21:53:07.855Z,0
2017-11-15T21:54:16.927Z,0
2017-11-15T21:55:26.287Z,0
2017-11-15T21:56:35.397Z,0
2017-11-15T21:57:44.492Z,0
2017-11-15T21:58:53.573Z,0
2017-11-15T22:00:02.114Z,0
2017-11-15T22:01:10.926Z,0
2017-11-15T22:02:20.015Z,0
2017-11-15T22:03:29.372Z,0
2017-11-15T22:04:37.914Z,0
2017-11-15T22:05:46.452Z,0
2017-11-15T22:06:55.270Z,0
2017-11-15T22:08:04.363Z,0
2017-11-15T22:09:13.177Z,0
2017-11-15T22:10:21.716Z,0
2017-11-15T22:11:31.075Z,0
2017-11-15T22:12:39.888Z,0
2017-11-15T22:13:48.430Z,0
2017-11-15T22:14:56.968Z,0
2017-11-15T22:16:06.339Z,0
2017-11-15T22:17:15.154Z,0
2017-11-15T22:18:24.257Z,0
2017-11-15T22:19:33.353Z,0
2017-11-15T22:20:41.915Z,0
2017-11-15T22:21:50.709Z,0
2017-11-15T22:22:59.570Z,0
2017-11-15T22:24:08.112Z,0
2017-11-15T22:25:16.924Z,0
2017-11-15T22:26:25.735Z,0
2017-11-15T22:27:34.283Z,0
2017-11-15T22:28:42.816Z,0
2017-11-15T22:29:51.913Z,0
2017-11-15T22:31:00.994Z,0
2017-11-15T22:32:09.536Z,0
2017-11-15T22:33:18.892Z,0
2017-11-15T22:34:27.702Z,0
2017-11-15T22:35:36.512Z,0
2017-11-15T22:36:45.051Z,0
2017-11-15T22:37:53.598Z,0
2017-11-15T22:39:02.406Z,0
2017-11-15T22:40:11.224Z,0
2017-11-15T22:41:20.040Z,0
2017-11-15T22:42:28.572Z,0
2017-11-15T22:43:37.388Z,0
2017-11-15T22:44:45.929Z,0
2017-11-15T22:45:55.018Z,0
2017-11-15T22:47:03.831Z,0
2017-11-15T22:48:12.914Z,0
2017-11-15T22:49:21.456Z,0
2017-11-15T22:50:30.269Z,0
2017-11-15T22:51:39.355Z,0
2017-11-15T22:52:48.435Z,0
2017-11-15T22:53:56.974Z,0
2017-11-15T22:55:05.786Z,0
2017-11-15T22:56:14.607Z,0
2017-11-15T22:57:23.760Z,0
2017-11-15T22:58:32.580Z,0
2017-11-15T22:59:41.117Z,0
2017-11-15T23:00:49.933Z,0
2017-11-15T23:01:58.811Z,0
2017-11-15T23:03:07.909Z,0
2017-11-15T23:04:16.448Z,0
2017-11-15T23:05:25.847Z,0
2017-11-15T23:06:34.389Z,0
2017-11-15T23:07:43.470Z,0
2017-11-15T23:08:52.280Z,0
2017-11-15T23:10:01.093Z,0
2017-11-15T23:11:09.904Z,0
2017-11-15T23:12:18.721Z,0
2017-11-15T23:13:27.816Z,0
2017-11-15T23:14:36.630Z,0
2017-11-15T23:15:45.718Z,0
2017-11-15T23:16:54.537Z,0
2017-11-15T23:18:03.073Z,0
2017-11-15T23:19:11.886Z,0
2017-11-15T23:20:21.060Z,0
2017-11-15T23:21:29.876Z,0
2017-11-15T23:22:38.414Z,0
2017-11-15T23:23:46.954Z,0
2017-11-15T23:24:55.762Z,0
2017-11-15T23:26:04.354Z,0
2017-11-15T23:27:12.897Z,0
2017-11-15T23:28:21.713Z,0
2017-11-15T23:29:30.794Z,0
2017-11-15T23:30:39.334Z,0
2017-11-15T23:31:48.150Z,0
2017-11-15T23:32:56.964Z,0
2017-11-15T23:34:05.773Z,0
2017-11-15T23:35:15.135Z,0
2017-11-15T23:36:23.957Z,0
2017-11-15T23:37:32.775Z,0
2017-11-15T23:38:41.504Z,0
2017-11-15T23:39:51.035Z,0
2017-11-15T23:41:00.582Z,0
2017-11-15T23:42:09.508Z,0
2017-11-15T23:43:18.188Z,0
2017-11-15T23:44:27.275Z,0
2017-11-15T23:45:36.367Z,0
2017-11-15T23:46:45.175Z,0
2017-11-15T23:47:53.717Z,0
2017-11-15T23:49:02.590Z,0
2017-11-15T23:50:11.132Z,0
2017-11-15T23:51:19.950Z,0
2017-11-15T23:52:29.041Z,0
2017-11-15T23:53:37.853Z,0
2017-11-15T23:54:46.397Z,0
2017-11-15T23:55:55.208Z,0
2017-11-15T23:57:04.286Z,0
2017-11-15T23:58:13.377Z,0
2017-11-15T23:59:22.184Z,0
