createdAt,value
2022-09-12T00:04:06.125Z,100134.31
2022-09-12T00:09:13.808Z,100131.64
2022-09-12T00:14:20.829Z,100135.21
2022-09-12T00:19:27.413Z,100135.36
2022-09-12T00:24:34.234Z,100133.35
2022-09-12T00:29:41.065Z,100132.89
2022-09-12T00:34:48.161Z,100134.88
2022-09-12T00:39:54.792Z,100133.88
2022-09-12T00:45:00.850Z,100138.10
2022-09-12T00:50:11.330Z,100140.63
2022-09-12T00:55:19.594Z,100143.92
2022-09-12T01:00:27.542Z,100148.31
2022-09-12T01:05:36.986Z,100150.23
2022-09-12T01:10:44.691Z,100149.09
2022-09-12T01:15:50.810Z,100155.64
2022-09-12T01:21:09.147Z,100156.61
2022-09-12T01:26:38.672Z,100160.92
2022-09-12T01:31:53.018Z,100158.64
2022-09-12T01:37:10.848Z,100160.52
2022-09-12T01:42:22.457Z,100165.25
2022-09-12T01:47:39.661Z,100166.58
2022-09-12T01:52:49.467Z,100169.36
2022-09-12T01:57:59.721Z,100173.35
2022-09-12T02:03:12.503Z,100178.84
2022-09-12T02:08:22.369Z,100174.73
2022-09-12T02:13:34.713Z,100170.13
2022-09-12T02:18:44.836Z,100167.63
2022-09-12T02:23:55.630Z,100169.30
2022-09-12T02:29:03.890Z,100174.73
2022-09-12T02:34:22.358Z,100175.75
2022-09-12T02:39:28.522Z,100173.50
2022-09-12T02:44:36.475Z,100171.23
2022-09-12T02:49:42.523Z,100175.73
2022-09-12T02:54:50.239Z,100177.48
2022-09-12T03:00:01.052Z,100177.32
2022-09-12T03:05:26.699Z,100178.05
2022-09-12T03:10:41.657Z,100183.65
2022-09-12T03:15:55.937Z,100183.50
2022-09-12T03:21:08.509Z,100186.98
2022-09-12T03:26:20.344Z,100192.38
2022-09-12T03:31:26.966Z,100198.59
2022-09-12T03:36:33.177Z,100203.50
2022-09-12T03:41:39.245Z,100205.42
2022-09-12T03:46:46.050Z,100206.23
2022-09-12T03:51:52.553Z,100215.67
2022-09-12T03:56:58.450Z,100219.02
2022-09-12T04:02:04.913Z,100220.62
2022-09-12T04:07:11.309Z,100219.66
2022-09-12T04:12:17.831Z,100221.90
2022-09-12T04:17:24.349Z,100225.77
2022-09-12T04:22:32.130Z,100226.02
2022-09-12T04:27:38.423Z,100233.17
2022-09-12T04:32:44.650Z,100240.39
2022-09-12T04:37:51.131Z,100248.48
2022-09-12T04:42:57.128Z,100255.50
2022-09-12T04:48:03.877Z,100255.94
2022-09-12T04:53:10.251Z,100257.19
2022-09-12T04:58:16.322Z,100261.16
2022-09-12T05:03:22.343Z,100266.35
2022-09-12T05:08:28.668Z,100267.09
2022-09-12T05:13:35.214Z,100270.20
2022-09-12T05:18:41.724Z,100275.11
2022-09-12T05:23:50.523Z,100279.36
2022-09-12T05:28:57.181Z,100282.60
2022-09-12T05:34:09.084Z,100286.52
2022-09-12T05:39:15.369Z,100287.35
2022-09-12T05:44:21.257Z,100286.44
2022-09-12T05:49:27.954Z,100286.70
2022-09-12T05:54:34.545Z,100289.80
2022-09-12T05:59:40.794Z,100292.15
2022-09-12T06:04:47.286Z,100285.59
2022-09-12T06:09:53.826Z,100290.86
2022-09-12T06:14:59.699Z,100291.70
2022-09-12T06:20:06.974Z,100292.16
2022-09-12T06:25:13.019Z,100289.17
2022-09-12T06:30:25.319Z,100289.05
2022-09-12T06:35:31.844Z,100291.33
2022-09-12T06:40:46.545Z,100297.83
2022-09-12T06:45:52.883Z,100304.00
2022-09-12T06:51:00.355Z,100311.98
2022-09-12T06:56:11.426Z,100311.23
2022-09-12T07:01:19.048Z,100311.28
2022-09-12T07:06:32.525Z,100310.60
2022-09-12T07:11:41.033Z,100315.58
2022-09-12T07:16:47.684Z,100323.21
2022-09-12T07:21:58.036Z,100329.41
2022-09-12T07:27:04.773Z,100335.16
2022-09-12T07:32:12.151Z,100337.98
2022-09-12T07:37:18.466Z,100342.83
2022-09-12T07:42:24.870Z,100345.73
2022-09-12T07:47:31.339Z,100353.28
2022-09-12T07:52:37.709Z,100358.34
2022-09-12T07:57:44.125Z,100363.17
2022-09-12T08:02:54.147Z,100371.98
2022-09-12T08:08:01.074Z,100368.40
2022-09-12T08:13:10.725Z,100366.32
2022-09-12T08:18:17.433Z,100371.21
2022-09-12T08:23:25.049Z,100377.06
2022-09-12T08:28:32.593Z,100377.55
2022-09-12T08:33:38.718Z,100378.40
2022-09-12T08:38:46.242Z,100376.94
2022-09-12T08:44:04.435Z,100377.23
2022-09-12T08:49:14.157Z,100374.17
2022-09-12T08:54:24.976Z,100374.04
2022-09-12T08:59:35.754Z,100371.86
2022-09-12T09:04:51.001Z,100375.25
2022-09-12T09:10:08.137Z,100378.52
2022-09-12T09:15:28.778Z,100382.20
2022-09-12T09:20:41.244Z,100380.60
2022-09-12T09:25:55.165Z,100377.72
2022-09-12T09:31:02.108Z,100384.41
2022-09-12T09:36:20.309Z,100386.49
2022-09-12T09:41:37.329Z,100390.24
2022-09-12T09:46:43.751Z,100393.87
2022-09-12T09:51:50.972Z,100397.50
2022-09-12T09:56:57.887Z,100403.80
2022-09-12T10:02:23.872Z,100405.84
2022-09-12T10:07:31.195Z,100413.66
2022-09-12T10:12:37.348Z,100417.79
2022-09-12T10:17:46.503Z,100422.43
2022-09-12T10:22:54.006Z,100427.67
2022-09-12T10:28:02.837Z,100429.61
2022-09-12T10:33:12.955Z,100430.27
2022-09-12T10:38:26.594Z,100436.45
2022-09-12T10:43:37.690Z,100440.31
2022-09-12T10:48:46.436Z,100445.25
2022-09-12T10:53:56.319Z,100449.52
2022-09-12T10:59:19.402Z,100453.73
2022-09-12T11:04:48.459Z,100453.80
2022-09-12T11:10:00.001Z,100455.20
2022-09-12T11:15:26.648Z,100458.67
2022-09-12T11:20:51.617Z,100457.59
2022-09-12T11:26:04.309Z,100460.98
2022-09-12T11:31:37.419Z,100460.61
2022-09-12T11:36:55.562Z,100463.80
2022-09-12T11:42:05.555Z,100459.89
2022-09-12T11:47:14.906Z,100461.27
2022-09-12T11:52:23.786Z,100468.64
2022-09-12T11:57:36.293Z,100469.02
2022-09-12T12:02:55.661Z,100467.16
2022-09-12T12:08:05.869Z,100466.77
2022-09-12T12:13:21.230Z,100466.38
2022-09-12T12:18:29.512Z,100469.35
2022-09-12T12:23:37.592Z,100471.34
2022-09-12T12:29:01.333Z,100471.64
2022-09-12T12:34:27.564Z,100476.16
2022-09-12T12:39:55.852Z,100476.89
2022-09-12T12:45:03.782Z,100477.39
2022-09-12T12:50:23.855Z,100477.14
2022-09-12T12:55:36.283Z,100481.33
2022-09-12T13:00:42.335Z,100486.12
2022-09-12T13:05:51.488Z,100484.49
2022-09-12T13:11:01.105Z,100482.73
2022-09-12T13:16:09.588Z,100484.11
2022-09-12T13:21:17.522Z,100488.30
2022-09-12T13:26:25.902Z,100483.73
2022-09-12T13:31:31.846Z,100480.75
2022-09-12T13:36:57.764Z,100483.96
2022-09-12T13:42:37.373Z,100484.80
2022-09-12T13:47:45.264Z,100487.41
2022-09-12T13:52:55.135Z,100481.44
2022-09-12T13:58:04.011Z,100485.02
2022-09-12T14:03:46.895Z,100480.55
2022-09-12T14:08:55.078Z,100484.98
2022-09-12T14:14:06.486Z,100487.41
2022-09-12T14:19:16.283Z,100488.26
2022-09-12T14:24:24.047Z,100489.52
2022-09-12T14:29:30.320Z,100491.02
2022-09-12T14:34:36.440Z,100489.67
2022-09-12T14:39:45.010Z,100491.24
2022-09-12T14:44:58.345Z,100494.95
2022-09-12T14:50:08.263Z,100495.50
2022-09-12T14:55:31.528Z,100494.11
2022-09-12T15:00:37.899Z,100496.04
2022-09-12T15:05:51.962Z,100496.31
2022-09-12T15:10:58.717Z,100498.16
2022-09-12T15:16:09.562Z,100503.80
2022-09-12T15:21:19.807Z,100503.59
2022-09-12T15:26:30.533Z,100500.27
2022-09-12T15:31:36.449Z,100502.19
2022-09-12T15:36:42.765Z,100504.90
2022-09-12T15:41:49.449Z,100512.46
2022-09-12T15:46:55.615Z,100516.96
2022-09-12T15:52:02.961Z,100521.42
2022-09-12T15:57:09.606Z,100523.38
2022-09-12T16:02:15.615Z,100521.64
2022-09-12T16:07:21.581Z,100521.16
2022-09-12T16:12:27.551Z,100518.27
2022-09-12T16:17:33.779Z,100516.86
2022-09-12T16:22:39.916Z,100520.28
2022-09-12T16:27:46.329Z,100522.13
2022-09-12T16:32:53.585Z,100528.30
2022-09-12T16:38:00.966Z,100526.84
2022-09-12T16:43:07.094Z,100528.75
2022-09-12T16:48:12.951Z,100532.17
2022-09-12T16:53:19.359Z,100525.36
2022-09-12T16:58:25.441Z,100518.36
2022-09-12T17:03:31.730Z,100518.05
2022-09-12T17:08:40.124Z,100515.30
2022-09-12T17:14:07.859Z,100517.84
2022-09-12T17:19:20.418Z,100518.90
2022-09-12T17:24:26.941Z,100525.01
2022-09-12T17:29:34.461Z,100524.05
2022-09-12T17:34:40.490Z,100523.30
2022-09-12T17:39:47.996Z,100526.52
2022-09-12T17:44:54.921Z,100525.95
2022-09-12T17:50:27.467Z,100526.36
2022-09-12T17:55:27.596Z,100527.01
2022-09-12T18:00:53.087Z,100526.45
2022-09-12T18:05:59.310Z,100526.39
2022-09-12T18:11:07.349Z,100524.50
2022-09-12T18:16:14.833Z,100528.13
2022-09-12T18:21:21.035Z,100523.74
2022-09-12T18:26:27.830Z,100526.24
2022-09-12T18:31:34.281Z,100527.99
2022-09-12T18:36:40.736Z,100530.08
2022-09-12T18:41:46.815Z,100531.09
2022-09-12T18:46:52.976Z,100530.50
2022-09-12T18:51:59.277Z,100526.34
2022-09-12T18:57:05.970Z,100523.05
2022-09-12T19:02:15.534Z,100513.34
2022-09-12T19:07:21.562Z,100511.92
2022-09-12T19:12:27.889Z,100517.00
2022-09-12T19:17:33.941Z,100523.11
2022-09-12T19:22:39.783Z,100523.25
2022-09-12T19:27:45.910Z,100522.08
2022-09-12T19:32:52.385Z,100525.20
2022-09-12T19:37:58.489Z,100518.55
2022-09-12T19:43:04.393Z,100516.42
2022-09-12T19:48:10.795Z,100517.93
2022-09-12T19:53:17.250Z,100519.77
2022-09-12T19:58:23.327Z,100521.80
2022-09-12T20:03:29.110Z,100514.49
2022-09-12T20:08:35.708Z,100511.80
2022-09-12T20:13:41.653Z,100512.39
2022-09-12T20:18:49.370Z,100511.92
2022-09-12T20:23:55.555Z,100509.70
2022-09-12T20:29:02.091Z,100505.17
2022-09-12T20:34:13.647Z,100508.20
2022-09-12T20:39:22.142Z,100510.52
2022-09-12T20:44:30.220Z,100512.41
2022-09-12T20:49:36.604Z,100514.13
2022-09-12T20:54:42.656Z,100519.33
2022-09-12T20:59:48.774Z,100517.86
2022-09-12T21:04:54.857Z,100514.58
2022-09-12T21:10:00.871Z,100510.64
2022-09-12T21:15:08.891Z,100510.96
2022-09-12T21:20:15.256Z,100510.24
2022-09-12T21:25:21.135Z,100512.86
2022-09-12T21:30:27.707Z,100516.94
2022-09-12T21:35:35.972Z,100518.45
2022-09-12T21:40:43.664Z,100517.80
2022-09-12T21:45:56.638Z,100509.41
2022-09-12T21:51:03.465Z,100510.34
2022-09-12T21:56:09.954Z,100510.21
2022-09-12T22:01:15.811Z,100502.10
2022-09-12T22:06:22.637Z,100504.39
2022-09-12T22:11:29.366Z,100502.38
2022-09-12T22:16:35.503Z,100498.96
2022-09-12T22:22:01.388Z,100495.70
2022-09-12T22:27:08.553Z,100494.39
2022-09-12T22:32:15.198Z,100489.98
2022-09-12T22:37:21.297Z,100489.76
2022-09-12T22:42:29.793Z,100488.48
2022-09-12T22:47:36.244Z,100488.70
2022-09-12T22:52:43.458Z,100491.55
2022-09-12T22:57:49.551Z,100483.15
2022-09-12T23:02:55.883Z,100477.09
2022-09-12T23:08:02.227Z,100476.75
2022-09-12T23:13:08.697Z,100477.33
2022-09-12T23:18:14.974Z,100475.95
2022-09-12T23:23:21.036Z,100467.59
2022-09-12T23:28:27.166Z,100461.73
2022-09-12T23:33:33.761Z,100458.92
2022-09-12T23:38:40.411Z,100457.64
2022-09-12T23:43:48.577Z,100449.89
2022-09-12T23:48:54.620Z,100448.05
2022-09-12T23:54:01.554Z,100448.41
2022-09-12T23:59:07.981Z,100447.89
