createdAt,value
2019-04-01T00:01:56.587Z,10.40
2019-04-01T00:04:26.991Z,10.60
2019-04-01T00:06:57.442Z,10.60
2019-04-01T00:09:27.971Z,10.83
2019-04-01T00:11:59.968Z,11.23
2019-04-01T00:14:31.637Z,10.37
2019-04-01T00:17:03.164Z,11.00
2019-04-01T00:19:33.888Z,10.60
2019-04-01T00:22:04.581Z,11.20
2019-04-01T00:24:35.264Z,10.07
2019-04-01T00:27:05.794Z,11.07
2019-04-01T00:29:36.438Z,10.33
2019-04-01T00:32:07.166Z,11.10
2019-04-01T00:34:37.904Z,11.20
2019-04-01T00:37:08.546Z,11.80
2019-04-01T00:39:42.515Z,10.73
2019-04-01T00:42:20.903Z,10.77
2019-04-01T00:44:51.536Z,10.77
2019-04-01T00:47:22.730Z,11.50
2019-04-01T00:49:53.997Z,10.63
2019-04-01T00:52:24.421Z,10.33
2019-04-01T00:54:54.840Z,11.23
2019-04-01T00:57:25.440Z,11.33
2019-04-01T00:59:56.004Z,11.20
2019-04-01T01:02:27.360Z,11.27
2019-04-01T01:04:57.600Z,10.97
2019-04-01T01:07:30.032Z,11.63
2019-04-01T01:10:01.113Z,11.23
2019-04-01T01:12:34.483Z,10.60
2019-04-01T01:15:05.931Z,11.27
2019-04-01T01:17:37.180Z,11.03
2019-04-01T01:20:09.519Z,11.23
2019-04-01T01:22:42.130Z,10.97
2019-04-01T01:25:13.201Z,11.57
2019-04-01T01:27:45.439Z,11.63
2019-04-01T01:30:16.222Z,11.07
2019-04-01T01:32:48.496Z,10.90
2019-04-01T01:35:19.069Z,11.93
2019-04-01T01:37:51.210Z,11.57
2019-04-01T01:40:23.436Z,11.20
2019-04-01T01:42:54.071Z,11.00
2019-04-01T01:45:24.756Z,11.77
2019-04-01T01:47:55.294Z,11.87
2019-04-01T01:50:25.934Z,10.90
2019-04-01T01:52:56.848Z,11.37
2019-04-01T01:55:27.283Z,10.30
2019-04-01T01:58:01.450Z,10.93
2019-04-01T02:00:34.117Z,10.17
2019-04-01T02:03:05.116Z,10.33
2019-04-01T02:05:35.687Z,10.00
2019-04-01T02:08:06.389Z,9.77
2019-04-01T02:10:36.955Z,10.40
2019-04-01T02:13:07.569Z,9.37
2019-04-01T02:15:40.319Z,9.97
2019-04-01T02:18:11.295Z,10.10
2019-04-01T02:20:41.926Z,10.03
2019-04-01T02:23:14.291Z,10.13
2019-04-01T02:25:44.745Z,9.87
2019-04-01T02:28:17.134Z,9.73
2019-04-01T02:30:47.903Z,10.70
2019-04-01T02:33:19.187Z,10.50
2019-04-01T02:35:49.642Z,9.83
2019-04-01T02:38:22.009Z,10.17
2019-04-01T02:40:52.709Z,10.20
2019-04-01T02:43:23.867Z,9.77
2019-04-01T02:45:54.457Z,9.57
2019-04-01T02:48:25.004Z,9.87
2019-04-01T02:50:55.459Z,9.73
2019-04-01T02:53:27.551Z,9.93
2019-04-01T02:55:58.486Z,9.50
2019-04-01T02:58:29.104Z,10.13
2019-04-01T03:01:01.653Z,9.67
2019-04-01T03:03:33.795Z,9.53
2019-04-01T03:06:04.263Z,9.70
2019-04-01T03:08:35.056Z,9.80
2019-04-01T03:11:10.336Z,9.90
2019-04-01T03:13:38.841Z,9.93
2019-04-01T03:16:09.356Z,9.20
2019-04-01T03:18:39.837Z,9.63
2019-04-01T03:21:10.333Z,9.93
2019-04-01T03:23:41.526Z,10.30
2019-04-01T03:26:12.056Z,9.10
2019-04-01T03:28:42.728Z,9.43
2019-04-01T03:31:13.403Z,9.17
2019-04-01T03:33:44.278Z,9.53
2019-04-01T03:36:14.971Z,9.10
2019-04-01T03:38:46.048Z,9.60
2019-04-01T03:41:16.380Z,9.40
2019-04-01T03:43:47.096Z,9.63
2019-04-01T03:46:17.552Z,9.10
2019-04-01T03:48:49.031Z,9.77
2019-04-01T03:51:20.410Z,9.50
2019-04-01T03:53:53.384Z,9.33
2019-04-01T03:56:25.248Z,9.30
2019-04-01T03:58:55.631Z,9.47
2019-04-01T04:01:30.080Z,9.30
2019-04-01T04:03:58.171Z,10.03
2019-04-01T04:06:28.801Z,9.63
2019-04-01T04:09:01.862Z,9.53
2019-04-01T04:11:33.276Z,10.23
2019-04-01T04:14:05.325Z,10.13
2019-04-01T04:16:35.900Z,10.73
2019-04-01T04:19:08.961Z,10.13
2019-04-01T04:21:39.703Z,10.27
2019-04-01T04:24:11.508Z,10.00
2019-04-01T04:26:41.922Z,10.40
2019-04-01T04:29:12.964Z,9.80
2019-04-01T04:31:45.283Z,11.20
2019-04-01T04:34:17.373Z,10.53
2019-04-01T04:36:48.544Z,10.67
2019-04-01T04:39:20.224Z,10.60
2019-04-01T04:41:52.303Z,11.30
2019-04-01T04:44:23.257Z,11.00
2019-04-01T04:46:54.505Z,11.83
2019-04-01T04:49:25.070Z,10.40
2019-04-01T04:51:57.409Z,10.40
2019-04-01T04:54:28.066Z,11.17
2019-04-01T04:56:58.543Z,11.17
2019-04-01T04:59:31.567Z,12.27
2019-04-01T05:02:04.581Z,11.87
2019-04-01T05:04:37.139Z,11.83
2019-04-01T05:07:09.766Z,11.73
2019-04-01T05:09:43.154Z,11.00
2019-04-01T05:12:16.034Z,11.97
2019-04-01T05:14:48.066Z,11.50
2019-04-01T05:17:19.567Z,11.47
2019-04-01T05:19:52.238Z,11.87
2019-04-01T05:22:27.662Z,11.37
2019-04-01T05:24:59.019Z,12.90
2019-04-01T05:27:30.752Z,12.60
2019-04-01T05:30:09.942Z,12.87
2019-04-01T05:32:43.124Z,12.50
2019-04-01T05:35:25.930Z,11.93
2019-04-01T05:37:58.342Z,12.10
2019-04-01T05:40:31.410Z,11.80
2019-04-01T05:46:32.575Z,12.53
2019-04-01T05:49:05.109Z,12.07
2019-04-01T05:51:37.902Z,12.30
2019-04-01T05:54:13.876Z,12.83
2019-04-01T05:56:47.945Z,13.60
2019-04-01T05:59:22.638Z,14.17
2019-04-01T06:01:54.784Z,14.63
2019-04-01T06:04:27.998Z,14.17
2019-04-01T06:07:00.215Z,13.40
2019-04-01T06:12:59.315Z,15.03
2019-04-01T06:15:31.495Z,15.03
2019-04-01T06:18:02.518Z,14.17
2019-04-01T06:20:36.636Z,15.23
2019-04-01T06:23:10.053Z,14.77
2019-04-01T06:25:41.000Z,15.17
2019-04-01T06:28:13.581Z,16.23
2019-04-01T06:30:51.592Z,16.57
2019-04-01T06:33:23.351Z,15.43
2019-04-01T06:36:01.452Z,14.73
2019-04-01T06:38:34.784Z,15.43
2019-04-01T06:41:07.521Z,15.97
2019-04-01T06:43:38.409Z,15.33
2019-04-01T06:46:09.068Z,15.93
2019-04-01T06:48:39.666Z,17.70
2019-04-01T06:51:12.817Z,16.47
2019-04-01T06:53:47.070Z,16.20
2019-04-01T06:56:18.062Z,16.43
2019-04-01T06:58:48.920Z,17.27
2019-04-01T07:01:19.316Z,17.20
2019-04-01T07:03:50.647Z,17.30
2019-04-01T07:06:22.623Z,17.30
2019-04-01T07:08:52.971Z,18.10
2019-04-01T07:11:23.482Z,17.90
2019-04-01T07:13:53.829Z,18.30
2019-04-01T07:16:31.029Z,18.83
2019-04-01T07:19:01.425Z,18.13
2019-04-01T07:21:32.917Z,19.33
2019-04-01T07:24:03.937Z,18.77
2019-04-01T07:26:35.775Z,20.93
2019-04-01T07:29:06.498Z,21.00
2019-04-01T07:31:38.295Z,20.33
2019-04-01T07:34:11.989Z,20.40
2019-04-01T07:36:43.143Z,21.60
2019-04-01T07:39:13.940Z,20.90
2019-04-01T07:41:44.163Z,22.67
2019-04-01T07:44:17.795Z,22.13
2019-04-01T07:46:48.890Z,22.10
2019-04-01T07:49:19.941Z,23.87
2019-04-01T07:51:50.873Z,23.23
2019-04-01T07:54:24.296Z,22.30
2019-04-01T07:56:55.111Z,21.40
2019-04-01T07:59:26.545Z,21.53
2019-04-01T08:01:57.809Z,21.77
2019-04-01T08:04:28.781Z,21.70
2019-04-01T08:06:59.244Z,22.93
2019-04-01T08:09:31.042Z,22.33
2019-04-01T08:12:02.058Z,22.03
2019-04-01T08:14:37.327Z,23.03
2019-04-01T08:17:07.598Z,24.03
2019-04-01T08:19:40.620Z,23.87
2019-04-01T08:22:11.048Z,23.43
2019-04-01T08:24:41.488Z,23.23
2019-04-01T08:27:13.257Z,22.93
2019-04-01T08:29:43.919Z,23.03
2019-04-01T08:32:15.084Z,23.23
2019-04-01T08:34:47.206Z,24.17
2019-04-01T08:37:17.570Z,22.83
2019-04-01T08:39:48.696Z,24.67
2019-04-01T08:42:19.280Z,23.47
2019-04-01T08:44:53.053Z,24.53
2019-04-01T08:47:25.230Z,22.83
2019-04-01T08:49:56.506Z,24.07
2019-04-01T08:52:28.018Z,23.43
2019-04-01T08:54:59.923Z,22.80
2019-04-01T08:57:32.499Z,22.80
2019-04-01T09:00:03.259Z,23.83
2019-04-01T09:02:38.260Z,23.33
2019-04-01T09:05:09.865Z,23.70
2019-04-01T09:07:42.286Z,23.43
2019-04-01T09:10:14.081Z,23.17
2019-04-01T09:12:47.224Z,23.97
2019-04-01T09:15:17.724Z,23.40
2019-04-01T09:17:49.296Z,22.83
2019-04-01T09:20:20.664Z,24.47
2019-04-01T09:22:50.849Z,24.00
2019-04-01T09:25:23.936Z,24.60
2019-04-01T09:27:54.300Z,25.33
2019-04-01T09:30:24.478Z,24.70
2019-04-01T09:32:55.852Z,24.60
2019-04-01T09:35:26.887Z,24.87
2019-04-01T09:38:00.299Z,24.87
2019-04-01T09:40:32.323Z,24.93
2019-04-01T09:43:03.153Z,23.27
2019-04-01T09:45:39.523Z,24.43
2019-04-01T09:48:12.137Z,25.67
2019-04-01T09:50:43.549Z,26.57
2019-04-01T09:53:14.035Z,26.33
2019-04-01T09:55:48.322Z,25.13
2019-04-01T09:58:18.441Z,25.83
2019-04-01T10:00:53.238Z,26.00
2019-04-01T10:03:24.898Z,26.10
2019-04-01T10:05:57.817Z,24.87
2019-04-01T10:08:42.193Z,25.67
2019-04-01T10:11:03.451Z,26.13
2019-04-01T10:13:34.699Z,26.10
2019-04-01T10:16:08.679Z,26.37
2019-04-01T10:18:39.518Z,27.07
2019-04-01T10:21:09.881Z,24.00
2019-04-01T10:23:40.257Z,26.80
2019-04-01T10:26:10.829Z,26.43
2019-04-01T10:28:42.044Z,26.90
2019-04-01T10:31:13.011Z,26.47
2019-04-01T10:33:44.202Z,26.83
2019-04-01T10:36:15.070Z,26.67
2019-04-01T10:38:46.902Z,27.30
2019-04-01T10:41:18.121Z,26.50
2019-04-01T10:43:48.652Z,27.03
2019-04-01T10:46:21.931Z,27.40
2019-04-01T10:48:52.933Z,27.10
2019-04-01T10:51:23.869Z,26.60
2019-04-01T10:53:54.651Z,26.00
2019-04-01T10:56:25.061Z,27.07
2019-04-01T10:58:55.555Z,27.07
2019-04-01T11:01:27.131Z,25.00
2019-04-01T11:03:58.542Z,27.83
2019-04-01T11:06:29.787Z,26.90
2019-04-01T11:09:00.636Z,23.13
2019-04-01T11:11:43.953Z,27.40
2019-04-01T11:14:14.405Z,25.80
2019-04-01T11:16:46.067Z,26.40
2019-04-01T11:19:16.943Z,24.50
2019-04-01T11:21:47.421Z,27.23
2019-04-01T11:24:17.852Z,26.40
2019-04-01T11:26:48.168Z,27.70
2019-04-01T11:29:19.004Z,25.53
2019-04-01T11:31:49.892Z,25.70
2019-04-01T11:34:20.231Z,25.13
2019-04-01T11:36:50.715Z,26.53
2019-04-01T11:39:20.979Z,26.40
2019-04-01T11:41:51.364Z,27.40
2019-04-01T11:44:22.439Z,26.20
2019-04-01T11:46:53.545Z,26.73
2019-04-01T11:49:24.173Z,22.60
2019-04-01T11:51:55.986Z,24.40
2019-04-01T11:54:27.311Z,25.17
2019-04-01T11:56:57.617Z,23.90
2019-04-01T11:59:28.020Z,22.37
2019-04-01T12:01:58.408Z,28.60
2019-04-01T12:04:28.762Z,26.03
2019-04-01T12:07:02.016Z,23.47
2019-04-01T12:09:32.052Z,23.80
2019-04-01T12:12:03.311Z,20.80
2019-04-01T12:14:37.446Z,20.83
2019-04-01T12:17:07.736Z,21.20
2019-04-01T12:19:38.065Z,19.97
2019-04-01T12:22:08.484Z,21.73
2019-04-01T12:24:40.178Z,21.67
2019-04-01T12:27:10.511Z,21.90
2019-04-01T12:29:40.837Z,20.73
2019-04-01T12:32:11.911Z,21.07
2019-04-01T12:34:42.708Z,21.10
2019-04-01T12:37:14.054Z,21.30
2019-04-01T12:39:44.436Z,22.40
2019-04-01T12:42:16.765Z,24.70
2019-04-01T12:44:47.259Z,23.67
2019-04-01T12:47:21.735Z,22.03
2019-04-01T12:49:53.452Z,20.20
2019-04-01T12:52:24.081Z,21.30
2019-04-01T12:54:54.593Z,21.33
2019-04-01T12:57:24.806Z,22.20
2019-04-01T12:59:55.400Z,20.20
2019-04-01T13:02:25.861Z,21.13
2019-04-01T13:04:56.167Z,20.37
2019-04-01T13:07:26.614Z,20.00
2019-04-01T13:09:57.815Z,21.40
2019-04-01T13:12:28.094Z,20.90
2019-04-01T13:14:58.381Z,19.30
2019-04-01T13:17:28.752Z,19.87
2019-04-01T13:19:59.153Z,22.10
2019-04-01T13:22:30.675Z,19.37
2019-04-01T13:25:05.450Z,20.17
2019-04-01T13:27:34.087Z,19.67
2019-04-01T13:30:04.984Z,19.70
2019-04-01T13:32:37.688Z,20.53
2019-04-01T13:35:08.252Z,21.07
2019-04-01T13:37:40.394Z,19.23
2019-04-01T13:40:11.430Z,19.17
2019-04-01T13:42:43.342Z,20.53
2019-04-01T13:45:14.001Z,20.37
2019-04-01T13:47:44.564Z,20.03
2019-04-01T13:50:16.338Z,18.77
2019-04-01T13:52:48.068Z,21.23
2019-04-01T13:55:19.515Z,19.60
2019-04-01T13:57:50.908Z,19.83
2019-04-01T14:00:22.793Z,19.20
2019-04-01T14:02:53.712Z,20.73
2019-04-01T14:05:26.627Z,20.37
2019-04-01T14:07:57.322Z,18.70
2019-04-01T14:10:31.280Z,17.97
2019-04-01T14:13:02.023Z,18.73
2019-04-01T14:15:32.498Z,18.63
2019-04-01T14:18:03.257Z,17.73
2019-04-01T14:20:34.884Z,19.83
2019-04-01T14:23:05.099Z,19.10
2019-04-01T14:25:37.826Z,20.30
2019-04-01T14:28:10.357Z,18.30
2019-04-01T14:30:40.830Z,18.00
2019-04-01T14:33:12.819Z,19.65
2019-04-01T14:35:45.214Z,18.00
2019-04-01T14:38:24.452Z,19.27
2019-04-01T14:41:00.048Z,19.50
2019-04-01T14:43:32.932Z,18.60
2019-04-01T14:46:03.057Z,18.87
2019-04-01T14:48:33.405Z,19.45
2019-04-01T14:51:04.650Z,18.02
2019-04-01T14:53:35.250Z,20.15
2019-04-01T14:56:06.295Z,19.73
2019-04-01T14:58:36.896Z,19.30
2019-04-01T15:01:09.097Z,21.35
2019-04-01T15:03:39.583Z,20.55
2019-04-01T15:06:11.089Z,21.40
2019-04-01T15:08:42.418Z,19.40
2019-04-01T15:11:13.036Z,19.85
2019-04-01T15:13:43.728Z,19.25
2019-04-01T15:16:14.798Z,20.00
2019-04-01T15:18:46.929Z,19.30
2019-04-01T15:21:21.771Z,20.10
2019-04-01T15:23:53.365Z,19.90
2019-04-01T15:26:24.476Z,20.92
2019-04-01T15:28:55.176Z,19.00
2019-04-01T15:31:26.853Z,19.77
2019-04-01T15:34:00.779Z,19.45
2019-04-01T15:36:31.226Z,18.12
2019-04-01T15:39:02.993Z,19.48
2019-04-01T15:41:37.055Z,18.00
2019-04-01T15:44:07.334Z,18.87
2019-04-01T15:46:38.109Z,18.12
2019-04-01T15:49:11.282Z,20.08
2019-04-01T15:51:50.485Z,19.35
2019-04-01T15:54:22.866Z,19.50
2019-04-01T15:56:56.239Z,19.73
2019-04-01T15:59:28.115Z,18.32
2019-04-01T16:02:01.397Z,19.62
2019-04-01T16:04:31.824Z,20.60
2019-04-01T16:07:02.820Z,19.12
2019-04-01T16:09:34.142Z,18.92
2019-04-01T16:12:08.657Z,19.02
2019-04-01T16:14:40.282Z,17.73
2019-04-01T16:17:13.462Z,18.75
2019-04-01T16:19:43.903Z,19.75
2019-04-01T16:22:14.341Z,21.27
2019-04-01T16:24:45.289Z,20.32
2019-04-01T16:27:17.047Z,20.05
2019-04-01T16:29:49.205Z,19.77
2019-04-01T16:32:20.288Z,20.82
2019-04-01T16:34:53.037Z,20.70
2019-04-01T16:37:25.102Z,20.02
2019-04-01T16:39:55.613Z,21.93
2019-04-01T16:45:19.803Z,22.52
2019-04-01T16:47:52.670Z,22.50
2019-04-01T16:50:23.125Z,21.65
2019-04-01T16:52:54.006Z,20.65
2019-04-01T16:55:36.560Z,20.50
2019-04-01T16:58:08.867Z,21.17
2019-04-01T17:00:42.705Z,22.27
2019-04-01T17:03:15.496Z,21.93
2019-04-01T17:05:46.974Z,21.00
2019-04-01T17:08:18.235Z,21.73
2019-04-01T17:10:48.682Z,21.43
2019-04-01T17:13:38.257Z,21.83
2019-04-01T17:16:08.933Z,21.73
2019-04-01T17:18:40.218Z,23.03
2019-04-01T17:21:12.587Z,22.60
2019-04-01T17:23:43.060Z,22.20
2019-04-01T17:26:16.812Z,22.00
2019-04-01T17:28:47.153Z,22.30
2019-04-01T17:31:17.467Z,22.67
2019-04-01T17:33:47.809Z,21.80
2019-04-01T17:36:19.005Z,22.47
2019-04-01T17:38:52.033Z,21.67
2019-04-01T17:41:22.582Z,23.07
2019-04-01T17:43:52.778Z,24.23
2019-04-01T17:46:26.293Z,24.67
2019-04-01T17:48:55.376Z,24.80
2019-04-01T17:51:26.058Z,25.07
2019-04-01T17:53:56.869Z,22.77
2019-04-01T17:56:27.529Z,23.60
2019-04-01T17:59:01.257Z,23.90
2019-04-01T18:01:30.307Z,23.43
2019-04-01T18:04:02.297Z,22.97
2019-04-01T18:06:33.042Z,23.30
2019-04-01T18:09:04.226Z,21.73
2019-04-01T18:11:36.480Z,22.73
2019-04-01T18:14:07.592Z,21.73
2019-04-01T18:16:38.602Z,23.10
2019-04-01T18:19:09.013Z,22.77
2019-04-01T18:21:39.448Z,22.80
2019-04-01T18:24:10.531Z,23.07
2019-04-01T18:26:40.478Z,22.70
2019-04-01T18:29:10.411Z,24.13
2019-04-01T18:31:41.265Z,24.03
2019-04-01T18:34:11.968Z,23.77
2019-04-01T18:36:42.402Z,24.60
2019-04-01T18:39:12.949Z,23.37
2019-04-01T18:41:44.908Z,24.43
2019-04-01T18:44:18.668Z,24.50
2019-04-01T18:46:49.570Z,23.20
2019-04-01T18:49:22.470Z,24.03
2019-04-01T18:51:53.870Z,23.13
2019-04-01T18:54:25.779Z,23.70
2019-04-01T18:56:58.127Z,24.13
2019-04-01T18:59:28.634Z,22.80
2019-04-01T19:02:00.819Z,25.23
2019-04-01T19:04:34.138Z,24.90
2019-04-01T19:07:06.406Z,23.20
2019-04-01T19:09:37.198Z,23.07
2019-04-01T19:12:07.761Z,23.57
2019-04-01T19:14:40.174Z,23.47
2019-04-01T19:17:11.727Z,21.47
2019-04-01T19:19:42.713Z,22.67
2019-04-01T19:22:13.926Z,23.03
2019-04-01T19:24:46.164Z,22.40
2019-04-01T19:27:17.170Z,22.63
2019-04-01T19:29:49.617Z,21.30
2019-04-01T19:32:20.269Z,23.43
2019-04-01T19:34:53.867Z,23.13
2019-04-01T19:37:29.303Z,22.33
2019-04-01T19:39:59.631Z,22.43
2019-04-01T19:42:30.869Z,22.17
2019-04-01T19:45:01.603Z,22.73
2019-04-01T19:47:34.155Z,22.17
2019-04-01T19:50:06.586Z,24.03
2019-04-01T19:52:38.157Z,25.00
2019-04-01T19:55:11.200Z,25.47
2019-04-01T19:57:41.574Z,23.47
2019-04-01T20:00:26.726Z,24.00
2019-04-01T20:02:44.938Z,22.97
2019-04-01T20:05:16.775Z,21.57
2019-04-01T20:07:47.170Z,22.80
2019-04-01T20:10:17.721Z,22.60
2019-04-01T20:12:50.748Z,22.03
2019-04-01T20:15:23.000Z,22.63
2019-04-01T20:17:52.712Z,23.07
2019-04-01T20:20:25.496Z,22.73
2019-04-01T20:22:56.370Z,22.37
2019-04-01T20:25:28.279Z,22.07
2019-04-01T20:27:59.001Z,24.10
2019-04-01T20:30:30.257Z,24.50
2019-04-01T20:33:01.419Z,24.00
2019-04-01T20:35:35.227Z,24.53
2019-04-01T20:38:08.039Z,23.53
2019-04-01T20:40:38.676Z,22.87
2019-04-01T20:43:11.712Z,24.47
2019-04-01T20:45:42.919Z,25.03
2019-04-01T20:48:13.732Z,23.23
2019-04-01T20:50:43.990Z,22.83
2019-04-01T20:53:15.722Z,22.80
2019-04-01T20:55:48.624Z,23.47
2019-04-01T20:58:20.846Z,23.37
2019-04-01T21:00:51.899Z,22.63
2019-04-01T21:03:22.653Z,22.10
2019-04-01T21:05:55.523Z,21.57
2019-04-01T21:08:26.079Z,21.53
2019-04-01T21:10:57.201Z,21.20
2019-04-01T21:13:27.561Z,24.23
2019-04-01T21:15:59.706Z,23.13
2019-04-01T21:18:32.524Z,21.17
2019-04-01T21:21:02.869Z,27.30
2019-04-01T21:23:36.519Z,23.63
2019-04-01T21:26:07.427Z,26.63
2019-04-01T21:28:38.041Z,24.43
2019-04-01T21:31:08.294Z,24.37
2019-04-01T21:33:39.263Z,24.57
2019-04-01T21:36:10.070Z,25.40
2019-04-01T21:38:40.670Z,25.73
2019-04-01T21:41:11.139Z,26.73
2019-04-01T21:43:41.697Z,25.23
2019-04-01T21:46:13.197Z,25.03
2019-04-01T21:48:44.591Z,26.43
2019-04-01T21:51:14.959Z,24.20
2019-04-01T21:53:45.385Z,25.70
2019-04-01T21:56:16.123Z,24.67
2019-04-01T21:58:47.130Z,27.07
2019-04-01T22:01:25.526Z,25.17
2019-04-01T22:04:03.474Z,24.43
2019-04-01T22:06:40.173Z,24.30
2019-04-01T22:09:12.144Z,24.40
2019-04-01T22:11:43.228Z,23.67
2019-04-01T22:14:14.414Z,24.23
2019-04-01T22:16:44.990Z,24.07
2019-04-01T22:19:16.590Z,24.73
2019-04-01T22:21:48.487Z,24.73
2019-04-01T22:24:19.613Z,24.87
2019-04-01T22:26:49.912Z,23.50
2019-04-01T22:29:20.504Z,24.27
2019-04-01T22:31:50.935Z,22.67
2019-04-01T22:34:21.332Z,23.73
2019-04-01T22:36:52.037Z,22.50
2019-04-01T22:39:27.400Z,23.40
2019-04-01T22:41:54.571Z,21.87
2019-04-01T22:44:25.991Z,22.13
2019-04-01T22:46:56.368Z,22.43
2019-04-01T22:49:26.666Z,22.93
2019-04-01T22:51:58.133Z,23.33
2019-04-01T22:54:28.680Z,23.97
2019-04-01T22:56:58.893Z,24.83
2019-04-01T22:59:29.366Z,24.47
2019-04-01T23:01:59.683Z,23.10
2019-04-01T23:04:29.971Z,24.37
2019-04-01T23:07:00.555Z,23.43
2019-04-01T23:09:30.813Z,22.97
2019-04-01T23:12:01.119Z,23.03
2019-04-01T23:14:31.523Z,23.77
2019-04-01T23:17:02.014Z,22.73
2019-04-01T23:19:34.342Z,22.70
2019-04-01T23:22:04.820Z,24.40
2019-04-01T23:24:35.305Z,23.83
2019-04-01T23:27:05.690Z,23.87
2019-04-01T23:29:36.044Z,24.33
2019-04-01T23:32:05.805Z,24.57
2019-04-01T23:34:35.918Z,25.37
2019-04-01T23:37:06.241Z,24.50
2019-04-01T23:39:36.443Z,24.23
2019-04-01T23:42:08.603Z,23.87
2019-04-01T23:44:39.009Z,24.33
2019-04-01T23:47:09.458Z,24.03
2019-04-01T23:49:40.849Z,23.63
2019-04-01T23:52:11.438Z,24.10
2019-04-01T23:54:41.815Z,24.63
2019-04-01T23:57:13.084Z,24.90
2019-04-01T23:59:43.477Z,24.67
