createdAt,value
2023-01-08T00:01:17.039Z,45.03
2023-01-08T00:03:44.246Z,39.17
2023-01-08T00:06:13.460Z,42.40
2023-01-08T00:08:40.308Z,32.63
2023-01-08T00:11:07.859Z,37.13
2023-01-08T00:13:34.840Z,41.03
2023-01-08T00:16:10.300Z,50.27
2023-01-08T00:18:37.338Z,49.27
2023-01-08T00:21:05.497Z,51.60
2023-01-08T00:23:32.548Z,42.67
2023-01-08T00:26:07.145Z,35.63
2023-01-08T00:28:34.348Z,35.55
2023-01-08T00:31:04.160Z,38.50
2023-01-08T00:33:31.777Z,39.30
2023-01-08T00:35:58.658Z,38.30
2023-01-08T00:38:27.203Z,40.00
2023-01-08T00:40:55.270Z,40.83
2023-01-08T00:43:21.980Z,36.50
2023-01-08T00:45:51.734Z,42.33
2023-01-08T00:48:18.488Z,39.97
2023-01-08T00:50:55.689Z,41.83
2023-01-08T00:53:22.451Z,45.97
2023-01-08T00:55:49.472Z,49.60
2023-01-08T00:58:16.500Z,41.80
2023-01-08T01:00:43.228Z,43.37
2023-01-08T01:03:09.944Z,42.67
2023-01-08T01:05:36.837Z,40.87
2023-01-08T01:08:03.703Z,42.67
2023-01-08T01:10:30.386Z,42.70
2023-01-08T01:12:57.048Z,50.20
2023-01-08T01:15:23.709Z,51.63
2023-01-08T01:17:50.431Z,38.50
2023-01-08T01:20:17.541Z,35.33
2023-01-08T01:22:44.328Z,31.33
2023-01-08T01:25:11.361Z,30.80
2023-01-08T01:27:38.088Z,31.70
2023-01-08T01:30:05.381Z,30.10
2023-01-08T01:32:33.641Z,36.97
2023-01-08T01:35:00.716Z,30.07
2023-01-08T01:37:28.208Z,24.43
2023-01-08T01:39:56.327Z,25.50
2023-01-08T01:42:41.303Z,29.03
2023-01-08T01:45:11.048Z,26.75
2023-01-08T01:47:40.308Z,26.70
2023-01-08T01:50:28.867Z,24.53
2023-01-08T01:53:05.699Z,25.53
2023-01-08T01:55:34.324Z,25.43
2023-01-08T01:58:24.085Z,30.97
2023-01-08T02:00:53.555Z,35.77
2023-01-08T02:03:25.838Z,31.87
2023-01-08T02:06:03.259Z,28.33
2023-01-08T02:08:46.873Z,27.17
2023-01-08T02:11:19.964Z,28.27
2023-01-08T02:13:55.738Z,35.60
2023-01-08T02:16:42.757Z,41.27
2023-01-08T02:19:44.916Z,56.77
2023-01-08T02:22:44.799Z,71.03
2023-01-08T02:25:21.152Z,120.97
2023-01-08T02:27:51.317Z,147.10
2023-01-08T02:30:21.982Z,122.23
2023-01-08T02:32:48.776Z,85.27
2023-01-08T02:35:16.680Z,45.73
2023-01-08T02:37:43.912Z,64.13
2023-01-08T02:40:26.211Z,91.63
2023-01-08T02:43:09.145Z,95.90
2023-01-08T02:45:39.331Z,73.23
2023-01-08T02:48:31.509Z,96.10
2023-01-08T02:51:08.795Z,78.73
2023-01-08T02:53:43.628Z,64.80
2023-01-08T02:58:41.695Z,41.33
2023-01-08T03:01:12.058Z,31.50
2023-01-08T03:03:41.830Z,37.53
2023-01-08T03:06:12.924Z,44.60
2023-01-08T03:08:43.681Z,47.67
2023-01-08T03:11:17.502Z,42.00
2023-01-08T03:13:56.449Z,43.13
2023-01-08T03:16:33.275Z,39.80
2023-01-08T03:19:12.391Z,35.83
2023-01-08T03:21:40.997Z,35.33
2023-01-08T03:24:09.856Z,34.83
2023-01-08T03:26:39.172Z,35.80
2023-01-08T03:29:09.533Z,18.57
2023-01-08T03:31:36.881Z,22.07
2023-01-08T03:34:04.997Z,30.70
2023-01-08T03:36:34.714Z,32.13
2023-01-08T03:39:12.503Z,27.20
2023-01-08T03:41:39.338Z,28.97
2023-01-08T03:44:06.111Z,31.83
2023-01-08T03:46:36.906Z,62.50
2023-01-08T03:49:05.385Z,42.13
2023-01-08T03:51:47.233Z,47.07
2023-01-08T03:54:16.956Z,39.57
2023-01-08T03:56:44.187Z,31.10
2023-01-08T03:59:12.420Z,33.40
2023-01-08T04:01:39.406Z,26.70
2023-01-08T04:04:06.897Z,27.07
2023-01-08T04:06:33.748Z,31.17
2023-01-08T04:09:00.508Z,32.00
2023-01-08T04:11:28.399Z,33.47
2023-01-08T04:13:55.744Z,31.63
2023-01-08T04:16:23.676Z,35.20
2023-01-08T04:18:50.536Z,33.83
2023-01-08T04:21:17.236Z,39.23
2023-01-08T04:23:43.869Z,34.53
2023-01-08T04:26:10.766Z,29.47
2023-01-08T04:28:37.449Z,28.63
2023-01-08T04:31:08.579Z,28.20
2023-01-08T04:33:36.253Z,34.87
2023-01-08T04:36:04.398Z,31.60
2023-01-08T04:38:31.127Z,33.90
2023-01-08T04:41:01.209Z,35.83
2023-01-08T04:43:28.844Z,51.60
2023-01-08T04:46:00.469Z,69.20
2023-01-08T04:48:28.525Z,57.27
2023-01-08T04:50:57.692Z,61.63
2023-01-08T04:53:24.466Z,56.93
2023-01-08T04:55:51.103Z,49.97
2023-01-08T04:58:17.961Z,45.77
2023-01-08T05:00:44.611Z,45.23
2023-01-08T05:03:11.397Z,41.40
2023-01-08T05:05:38.907Z,36.73
2023-01-08T05:08:05.619Z,40.83
2023-01-08T05:10:32.291Z,39.37
2023-01-08T05:13:00.283Z,42.03
2023-01-08T05:15:27.535Z,40.80
2023-01-08T05:18:01.743Z,41.47
2023-01-08T05:20:29.295Z,44.17
2023-01-08T05:22:56.557Z,38.83
2023-01-08T05:25:23.271Z,44.63
2023-01-08T05:27:50.120Z,46.80
2023-01-08T05:30:17.700Z,50.67
2023-01-08T05:32:44.516Z,60.67
2023-01-08T05:35:11.524Z,71.07
2023-01-08T05:37:38.373Z,57.50
2023-01-08T05:40:05.871Z,58.20
2023-01-08T05:42:35.577Z,54.43
2023-01-08T05:45:06.912Z,53.73
2023-01-08T05:47:34.823Z,55.73
2023-01-08T05:50:01.845Z,52.77
2023-01-08T05:52:29.373Z,51.63
2023-01-08T05:54:56.519Z,51.63
2023-01-08T05:57:23.160Z,53.83
2023-01-08T05:59:49.832Z,49.40
2023-01-08T06:02:16.533Z,53.87
2023-01-08T06:04:44.311Z,53.97
2023-01-08T06:07:10.987Z,63.50
2023-01-08T06:09:37.952Z,61.87
2023-01-08T06:12:04.755Z,57.80
2023-01-08T06:14:31.693Z,59.53
2023-01-08T06:16:58.439Z,57.83
2023-01-08T06:19:27.447Z,70.67
2023-01-08T06:21:54.202Z,72.30
2023-01-08T06:24:20.846Z,73.53
2023-01-08T06:26:47.586Z,68.27
2023-01-08T06:29:14.199Z,70.03
2023-01-08T06:31:41.193Z,82.27
2023-01-08T06:34:07.848Z,88.37
2023-01-08T06:36:34.545Z,80.47
2023-01-08T06:39:01.237Z,75.77
2023-01-08T06:41:27.856Z,76.23
2023-01-08T06:43:54.603Z,83.80
2023-01-08T06:46:21.330Z,93.20
2023-01-08T06:48:48.167Z,82.73
2023-01-08T06:51:14.874Z,79.50
2023-01-08T06:53:41.783Z,95.90
2023-01-08T06:56:11.002Z,96.10
2023-01-08T06:58:39.299Z,118.10
2023-01-08T07:01:06.731Z,59.80
2023-01-08T07:03:33.583Z,59.53
2023-01-08T07:06:02.890Z,66.87
2023-01-08T07:08:29.554Z,62.67
2023-01-08T07:10:56.220Z,61.60
2023-01-08T07:13:24.084Z,62.67
2023-01-08T07:15:50.895Z,71.25
2023-01-08T07:18:17.621Z,89.18
2023-01-08T07:20:44.337Z,51.83
2023-01-08T07:23:12.623Z,65.18
2023-01-08T07:25:39.420Z,71.55
2023-01-08T07:28:06.855Z,59.13
2023-01-08T07:30:33.576Z,38.95
2023-01-08T07:33:01.390Z,40.13
2023-01-08T07:35:29.779Z,41.65
2023-01-08T07:37:56.845Z,42.13
2023-01-08T07:40:23.852Z,36.28
2023-01-08T07:43:01.190Z,50.67
2023-01-08T07:45:29.152Z,45.50
2023-01-08T07:47:59.173Z,57.10
2023-01-08T07:50:26.401Z,60.22
2023-01-08T07:52:53.129Z,45.42
2023-01-08T07:55:19.818Z,35.97
2023-01-08T07:57:46.978Z,37.95
2023-01-08T08:00:14.927Z,35.15
2023-01-08T08:02:41.830Z,33.95
2023-01-08T08:05:09.515Z,37.47
2023-01-08T08:07:36.402Z,46.88
2023-01-08T08:10:04.735Z,50.58
2023-01-08T08:12:32.027Z,48.67
2023-01-08T08:14:58.635Z,38.63
2023-01-08T08:17:27.040Z,34.17
2023-01-08T08:19:53.734Z,28.30
2023-01-08T08:22:20.501Z,53.13
2023-01-08T08:24:47.131Z,28.55
2023-01-08T08:27:13.767Z,31.40
2023-01-08T08:29:40.427Z,29.02
2023-01-08T08:32:07.108Z,24.75
2023-01-08T08:34:34.075Z,23.80
2023-01-08T08:37:00.759Z,21.35
2023-01-08T08:39:27.368Z,25.65
2023-01-08T08:41:54.058Z,66.82
2023-01-08T08:44:20.797Z,60.13
2023-01-08T08:46:47.931Z,37.25
2023-01-08T08:49:14.704Z,26.23
2023-01-08T08:51:41.364Z,42.95
2023-01-08T08:54:08.076Z,17.85
2023-01-08T08:56:34.868Z,12.65
2023-01-08T08:59:01.717Z,17.23
2023-01-08T09:01:30.282Z,52.40
2023-01-08T09:03:57.833Z,27.65
2023-01-08T09:06:27.645Z,14.68
2023-01-08T09:08:55.242Z,18.77
2023-01-08T09:11:22.328Z,18.95
2023-01-08T09:13:49.088Z,45.22
2023-01-08T09:16:15.899Z,20.65
2023-01-08T09:18:42.667Z,16.65
2023-01-08T09:21:09.321Z,23.63
2023-01-08T09:23:36.483Z,24.20
2023-01-08T09:26:04.461Z,32.67
2023-01-08T09:28:31.260Z,22.77
2023-01-08T09:31:02.224Z,22.05
2023-01-08T09:33:29.431Z,35.03
2023-01-08T09:35:56.069Z,25.08
2023-01-08T09:38:29.886Z,25.70
2023-01-08T09:41:01.921Z,22.67
2023-01-08T09:43:31.734Z,22.27
2023-01-08T09:46:01.183Z,21.35
2023-01-08T09:48:39.380Z,14.05
2023-01-08T09:51:17.687Z,13.85
2023-01-08T09:53:45.197Z,30.23
2023-01-08T09:56:15.975Z,86.43
2023-01-08T09:58:50.517Z,16.15
2023-01-08T10:01:25.048Z,16.85
2023-01-08T10:03:57.765Z,15.35
2023-01-08T10:06:25.501Z,13.82
2023-01-08T10:08:52.745Z,14.32
2023-01-08T10:11:20.880Z,13.27
2023-01-08T10:13:54.389Z,14.75
2023-01-08T10:16:31.338Z,12.63
2023-01-08T10:18:59.938Z,9.95
2023-01-08T10:21:33.134Z,13.43
2023-01-08T10:23:59.835Z,10.98
2023-01-08T10:26:31.723Z,12.98
2023-01-08T10:29:18.062Z,9.63
2023-01-08T10:31:54.546Z,14.65
2023-01-08T10:34:30.856Z,14.55
2023-01-08T10:36:57.543Z,10.55
2023-01-08T10:39:27.704Z,7.82
2023-01-08T10:41:58.790Z,11.13
2023-01-08T10:44:26.405Z,13.80
2023-01-08T10:46:57.454Z,13.73
2023-01-08T10:49:27.184Z,14.30
2023-01-08T10:51:55.719Z,13.48
2023-01-08T10:54:35.880Z,28.00
2023-01-08T10:57:03.855Z,37.58
2023-01-08T10:59:32.030Z,29.58
2023-01-08T11:01:59.870Z,21.50
2023-01-08T11:04:35.337Z,31.48
2023-01-08T11:07:05.545Z,52.42
2023-01-08T11:09:39.383Z,22.30
2023-01-08T11:12:28.626Z,23.38
2023-01-08T11:14:55.347Z,32.10
2023-01-08T11:17:25.119Z,29.90
2023-01-08T11:19:51.840Z,24.38
2023-01-08T11:22:25.552Z,25.83
2023-01-08T11:24:53.611Z,14.90
2023-01-08T11:27:37.313Z,16.42
2023-01-08T11:30:10.245Z,21.35
2023-01-08T11:32:58.411Z,22.92
2023-01-08T11:35:28.705Z,14.30
2023-01-08T11:38:02.123Z,24.17
2023-01-08T11:40:40.185Z,22.25
2023-01-08T11:43:12.669Z,14.00
2023-01-08T11:45:57.854Z,12.10
2023-01-08T11:48:30.647Z,9.90
2023-01-08T11:51:25.150Z,10.27
2023-01-08T11:53:59.864Z,7.38
2023-01-08T11:56:46.012Z,8.98
2023-01-08T11:59:21.845Z,9.02
2023-01-08T12:02:27.024Z,11.57
2023-01-08T12:04:53.682Z,6.25
2023-01-08T12:07:33.197Z,7.85
2023-01-08T12:10:20.372Z,5.55
2023-01-08T12:12:58.035Z,7.47
2023-01-08T12:15:34.063Z,6.18
2023-01-08T12:18:00.638Z,7.28
2023-01-08T12:20:31.518Z,7.40
2023-01-08T12:23:22.963Z,7.18
2023-01-08T12:26:18.708Z,7.25
2023-01-08T12:32:06.721Z,8.25
2023-01-08T12:34:47.877Z,6.38
2023-01-08T12:37:24.756Z,10.45
2023-01-08T12:40:13.862Z,5.47
2023-01-08T12:42:47.216Z,6.70
2023-01-08T12:45:48.279Z,6.22
2023-01-08T12:48:21.467Z,6.13
2023-01-08T12:51:21.139Z,6.68
2023-01-08T12:54:09.921Z,5.70
2023-01-08T12:57:03.102Z,6.70
2023-01-08T12:59:45.977Z,6.07
2023-01-08T13:02:44.500Z,7.35
2023-01-08T13:05:18.924Z,5.90
2023-01-08T13:07:47.817Z,7.80
2023-01-08T13:10:23.268Z,6.25
2023-01-08T13:12:51.590Z,8.48
2023-01-08T13:15:23.535Z,7.47
2023-01-08T13:17:52.549Z,9.00
2023-01-08T13:20:23.979Z,11.27
2023-01-08T13:22:56.967Z,8.38
2023-01-08T13:25:29.265Z,10.00
2023-01-08T13:27:56.633Z,8.48
2023-01-08T13:30:43.544Z,10.25
2023-01-08T13:33:39.955Z,12.38
2023-01-08T13:36:12.724Z,8.13
2023-01-08T13:38:44.969Z,11.20
2023-01-08T13:41:31.470Z,10.95
2023-01-08T13:44:01.503Z,12.88
2023-01-08T13:46:29.166Z,10.73
2023-01-08T13:49:08.485Z,14.63
2023-01-08T13:51:38.181Z,43.95
2023-01-08T13:54:35.584Z,47.78
2023-01-08T13:57:07.141Z,100.47
2023-01-08T13:59:43.336Z,46.88
2023-01-08T14:02:25.258Z,38.65
2023-01-08T14:04:52.739Z,56.80
2023-01-08T14:07:19.679Z,63.35
2023-01-08T14:09:46.391Z,41.08
2023-01-08T14:12:17.309Z,37.40
2023-01-08T14:14:50.170Z,50.17
2023-01-08T14:17:18.189Z,53.22
2023-01-08T14:19:45.666Z,66.40
2023-01-08T14:22:27.678Z,53.45
2023-01-08T14:24:57.316Z,48.20
2023-01-08T14:27:28.376Z,52.67
2023-01-08T14:29:56.042Z,52.83
2023-01-08T14:32:31.937Z,62.03
2023-01-08T14:35:01.126Z,80.82
2023-01-08T14:37:27.860Z,75.10
2023-01-08T14:39:55.318Z,97.60
2023-01-08T14:42:42.607Z,82.55
2023-01-08T14:45:23.481Z,92.03
2023-01-08T14:48:00.507Z,87.63
2023-01-08T14:50:30.246Z,114.70
2023-01-08T14:53:25.198Z,136.02
2023-01-08T14:55:54.234Z,116.13
2023-01-08T14:58:25.025Z,109.63
2023-01-08T15:01:02.319Z,96.15
2023-01-08T15:03:29.049Z,103.28
2023-01-08T15:05:56.361Z,106.03
2023-01-08T15:08:26.212Z,106.30
2023-01-08T15:11:09.212Z,110.85
2023-01-08T15:13:39.707Z,80.40
2023-01-08T15:16:12.559Z,89.55
2023-01-08T15:18:47.777Z,81.82
2023-01-08T15:21:20.465Z,79.13
2023-01-08T15:23:50.224Z,105.50
2023-01-08T15:26:17.521Z,107.10
2023-01-08T15:28:56.761Z,94.32
2023-01-08T15:31:25.304Z,109.40
2023-01-08T15:33:52.175Z,131.80
2023-01-08T15:36:21.582Z,125.18
2023-01-08T15:38:49.222Z,121.35
2023-01-08T15:41:39.962Z,105.70
2023-01-08T15:44:09.060Z,142.02
2023-01-08T15:46:36.116Z,102.82
2023-01-08T15:49:03.815Z,126.57
2023-01-08T15:51:33.423Z,152.10
2023-01-08T15:54:01.537Z,206.77
2023-01-08T15:56:28.608Z,190.27
2023-01-08T15:58:55.280Z,163.07
2023-01-08T16:01:22.190Z,151.57
2023-01-08T16:03:49.450Z,134.18
2023-01-08T16:06:16.215Z,146.32
2023-01-08T16:08:46.153Z,156.50
2023-01-08T16:11:13.822Z,144.35
2023-01-08T16:13:40.614Z,131.68
2023-01-08T16:16:12.804Z,136.18
2023-01-08T16:18:40.039Z,137.73
2023-01-08T16:21:10.250Z,137.35
2023-01-08T16:23:38.681Z,146.43
2023-01-08T16:26:11.381Z,144.48
2023-01-08T16:28:38.203Z,185.13
2023-01-08T16:31:05.795Z,148.05
2023-01-08T16:33:32.905Z,130.75
2023-01-08T16:36:05.437Z,184.27
2023-01-08T16:38:33.554Z,196.80
2023-01-08T16:41:00.833Z,173.73
2023-01-08T16:43:29.856Z,134.82
2023-01-08T16:45:56.789Z,124.85
2023-01-08T16:48:24.409Z,92.47
2023-01-08T16:50:51.660Z,114.65
2023-01-08T16:53:18.991Z,121.45
2023-01-08T16:55:45.803Z,130.48
2023-01-08T16:58:12.594Z,124.82
2023-01-08T17:00:39.828Z,120.22
2023-01-08T17:03:06.762Z,114.75
2023-01-08T17:05:36.351Z,137.20
2023-01-08T17:08:03.064Z,130.50
2023-01-08T17:10:29.727Z,112.88
2023-01-08T17:12:56.469Z,111.15
2023-01-08T17:15:23.420Z,99.40
2023-01-08T17:17:50.080Z,94.20
2023-01-08T17:20:19.743Z,74.70
2023-01-08T17:22:49.019Z,100.13
2023-01-08T17:25:15.862Z,121.65
2023-01-08T17:27:42.828Z,113.78
2023-01-08T17:30:12.733Z,127.18
2023-01-08T17:32:39.471Z,150.02
2023-01-08T17:35:07.780Z,147.65
2023-01-08T17:37:34.624Z,136.40
2023-01-08T17:40:02.345Z,128.80
2023-01-08T17:42:30.388Z,165.48
2023-01-08T17:45:00.419Z,139.03
2023-01-08T17:47:27.317Z,113.43
2023-01-08T17:49:56.735Z,100.50
2023-01-08T17:52:25.981Z,95.77
2023-01-08T17:54:53.198Z,83.87
2023-01-08T17:57:21.533Z,76.57
2023-01-08T17:59:48.759Z,78.00
2023-01-08T18:02:17.606Z,91.33
2023-01-08T18:04:45.695Z,115.57
2023-01-08T18:07:12.577Z,198.77
2023-01-08T18:09:39.248Z,319.30
2023-01-08T18:12:07.946Z,179.73
2023-01-08T18:14:39.346Z,308.37
2023-01-08T18:17:06.490Z,226.27
2023-01-08T18:19:33.255Z,221.90
2023-01-08T18:22:01.123Z,316.13
2023-01-08T18:24:27.980Z,203.47
2023-01-08T18:26:54.857Z,169.60
2023-01-08T18:29:21.572Z,207.57
2023-01-08T18:31:49.515Z,139.30
2023-01-08T18:34:16.524Z,131.07
2023-01-08T18:36:44.917Z,140.10
2023-01-08T18:39:12.701Z,134.67
2023-01-08T18:41:58.244Z,152.20
2023-01-08T18:44:25.252Z,126.10
2023-01-08T18:46:52.056Z,100.63
2023-01-08T18:49:20.289Z,124.97
2023-01-08T18:51:46.972Z,119.83
2023-01-08T18:54:13.704Z,125.53
2023-01-08T18:56:40.599Z,111.20
2023-01-08T18:59:07.745Z,108.37
2023-01-08T19:01:35.904Z,94.50
2023-01-08T19:04:02.787Z,89.23
2023-01-08T19:06:29.599Z,84.13
2023-01-08T19:08:58.755Z,91.90
2023-01-08T19:11:26.184Z,86.73
2023-01-08T19:13:58.808Z,98.20
2023-01-08T19:16:26.008Z,147.43
2023-01-08T19:18:53.412Z,144.97
2023-01-08T19:21:20.723Z,129.27
2023-01-08T19:23:48.220Z,164.67
2023-01-08T19:26:15.096Z,151.27
2023-01-08T19:28:42.851Z,94.00
2023-01-08T19:31:15.355Z,77.37
2023-01-08T19:33:43.017Z,80.20
2023-01-08T19:36:16.123Z,134.07
2023-01-08T19:38:43.976Z,207.23
2023-01-08T19:41:32.493Z,195.43
2023-01-08T19:43:59.476Z,122.47
2023-01-08T19:46:26.393Z,159.43
2023-01-08T19:48:57.184Z,226.87
2023-01-08T19:51:24.984Z,149.73
2023-01-08T19:53:52.862Z,96.63
2023-01-08T19:56:19.697Z,80.67
2023-01-08T19:58:46.790Z,74.63
2023-01-08T20:01:15.807Z,73.47
2023-01-08T20:03:43.276Z,121.67
2023-01-08T20:06:13.190Z,100.20
2023-01-08T20:08:39.905Z,121.30
2023-01-08T20:11:12.010Z,127.60
2023-01-08T20:13:40.053Z,143.90
2023-01-08T20:16:08.987Z,162.93
2023-01-08T20:18:37.236Z,171.70
2023-01-08T20:21:09.791Z,230.70
2023-01-08T20:23:37.315Z,121.03
2023-01-08T20:26:10.024Z,94.53
2023-01-08T20:28:38.731Z,79.93
2023-01-08T20:31:20.327Z,80.13
2023-01-08T20:33:47.921Z,65.70
2023-01-08T20:36:20.946Z,80.57
2023-01-08T20:38:52.871Z,89.17
2023-01-08T20:41:19.976Z,76.70
2023-01-08T20:43:46.761Z,76.73
2023-01-08T20:46:14.885Z,86.00
2023-01-08T20:48:47.247Z,108.13
2023-01-08T20:51:14.629Z,115.60
2023-01-08T20:53:42.155Z,78.13
2023-01-08T20:56:12.224Z,68.67
2023-01-08T20:58:42.020Z,60.87
2023-01-08T21:01:10.334Z,60.87
2023-01-08T21:03:37.360Z,50.30
2023-01-08T21:06:09.380Z,54.03
2023-01-08T21:08:36.490Z,60.90
2023-01-08T21:11:08.635Z,64.50
2023-01-08T21:13:36.097Z,59.37
2023-01-08T21:16:07.597Z,58.40
2023-01-08T21:18:34.620Z,55.27
2023-01-08T21:21:03.228Z,63.80
2023-01-08T21:23:30.978Z,56.73
2023-01-08T21:25:59.649Z,54.93
2023-01-08T21:28:26.969Z,73.10
2023-01-08T21:30:54.353Z,77.40
2023-01-08T21:33:22.082Z,70.53
2023-01-08T21:35:48.809Z,74.93
2023-01-08T21:38:15.744Z,62.43
2023-01-08T21:40:42.388Z,76.60
2023-01-08T21:43:30.780Z,74.40
2023-01-08T21:46:01.426Z,67.10
2023-01-08T21:48:29.189Z,63.67
2023-01-08T21:50:56.039Z,66.70
2023-01-08T21:53:31.743Z,72.03
2023-01-08T21:56:00.986Z,70.90
2023-01-08T21:58:29.341Z,67.60
2023-01-08T22:00:56.341Z,61.93
2023-01-08T22:03:24.169Z,59.20
2023-01-08T22:06:04.776Z,49.43
2023-01-08T22:08:32.585Z,51.20
2023-01-08T22:10:59.909Z,51.53
2023-01-08T22:13:27.687Z,56.90
2023-01-08T22:16:04.835Z,47.47
2023-01-08T22:18:32.704Z,41.17
2023-01-08T22:21:11.436Z,39.00
2023-01-08T22:23:38.637Z,37.80
2023-01-08T22:26:07.001Z,43.03
2023-01-08T22:28:34.235Z,35.97
2023-01-08T22:31:05.856Z,39.27
2023-01-08T22:33:32.620Z,45.30
2023-01-08T22:35:59.474Z,45.77
2023-01-08T22:38:27.259Z,40.80
2023-01-08T22:40:53.942Z,40.80
2023-01-08T22:43:21.077Z,36.07
2023-01-08T22:45:54.192Z,40.90
2023-01-08T22:48:22.415Z,44.33
2023-01-08T22:50:49.875Z,51.10
2023-01-08T22:53:18.481Z,57.37
2023-01-08T22:55:47.223Z,50.20
2023-01-08T22:58:15.498Z,54.20
2023-01-08T23:00:42.629Z,53.10
2023-01-08T23:03:09.386Z,60.30
2023-01-08T23:05:36.304Z,62.07
2023-01-08T23:08:03.960Z,57.17
2023-01-08T23:10:31.228Z,51.50
2023-01-08T23:12:58.211Z,47.53
2023-01-08T23:15:25.325Z,52.43
2023-01-08T23:17:52.928Z,48.83
2023-01-08T23:20:21.225Z,42.00
2023-01-08T23:22:49.139Z,40.67
2023-01-08T23:25:16.502Z,37.93
2023-01-08T23:27:44.921Z,41.97
2023-01-08T23:30:12.344Z,34.20
2023-01-08T23:32:39.963Z,34.47
2023-01-08T23:35:06.876Z,39.63
2023-01-08T23:37:34.280Z,38.97
2023-01-08T23:40:01.123Z,31.23
2023-01-08T23:42:29.606Z,30.93
2023-01-08T23:44:56.318Z,35.53
2023-01-08T23:47:23.179Z,31.47
2023-01-08T23:49:51.117Z,29.40
2023-01-08T23:52:17.790Z,29.27
2023-01-08T23:54:44.446Z,28.03
2023-01-08T23:57:11.243Z,28.17
2023-01-08T23:59:37.946Z,29.13
