createdAt,value
2019-05-20T00:00:39.483Z,0.00
2019-05-20T00:01:39.464Z,0.00
2019-05-20T00:02:39.454Z,0.00
2019-05-20T00:03:39.442Z,0.00
2019-05-20T00:04:39.423Z,0.00
2019-05-20T00:05:39.718Z,0.00
2019-05-20T00:06:39.397Z,0.00
2019-05-20T00:07:39.381Z,0.00
2019-05-20T00:08:39.377Z,0.00
2019-05-20T00:09:39.361Z,0.00
2019-05-20T00:10:39.338Z,0.00
2019-05-20T00:11:39.326Z,0.00
2019-05-20T00:12:39.309Z,0.00
2019-05-20T00:13:39.298Z,0.00
2019-05-20T00:14:39.288Z,0.00
2019-05-20T00:15:39.268Z,0.00
2019-05-20T00:16:39.256Z,0.00
2019-05-20T00:17:39.256Z,0.00
2019-05-20T00:18:39.281Z,0.00
2019-05-20T00:19:39.216Z,0.00
2019-05-20T00:20:39.203Z,0.00
2019-05-20T00:21:39.185Z,0.00
2019-05-20T00:22:39.168Z,0.00
2019-05-20T00:23:39.159Z,0.00
2019-05-20T00:24:39.152Z,0.00
2019-05-20T00:25:39.136Z,0.00
2019-05-20T00:26:39.118Z,0.00
2019-05-20T00:27:39.101Z,0.00
2019-05-20T00:28:39.101Z,0.00
2019-05-20T00:29:39.069Z,0.00
2019-05-20T00:30:39.057Z,0.00
2019-05-20T00:31:39.040Z,0.00
2019-05-20T00:32:41.878Z,0.00
2019-05-20T00:33:39.014Z,0.00
2019-05-20T00:34:39.003Z,0.00
2019-05-20T00:35:38.985Z,0.00
2019-05-20T00:36:38.976Z,0.00
2019-05-20T00:37:38.954Z,0.00
2019-05-20T00:38:38.944Z,0.00
2019-05-20T00:39:38.922Z,0.00
2019-05-20T00:40:38.915Z,0.00
2019-05-20T00:41:38.900Z,0.00
2019-05-20T00:42:38.888Z,0.00
2019-05-20T00:43:38.866Z,0.00
2019-05-20T00:44:38.909Z,0.00
2019-05-20T00:45:38.838Z,0.00
2019-05-20T00:46:38.826Z,0.00
2019-05-20T00:47:38.809Z,0.00
2019-05-20T00:48:38.802Z,0.00
2019-05-20T00:49:38.783Z,0.00
2019-05-20T00:50:38.768Z,0.00
2019-05-20T00:51:38.757Z,0.00
2019-05-20T00:52:38.737Z,0.00
2019-05-20T00:53:38.725Z,0.00
2019-05-20T00:54:38.721Z,0.00
2019-05-20T00:55:38.699Z,0.00
2019-05-20T00:56:38.682Z,0.00
2019-05-20T00:57:38.667Z,0.00
2019-05-20T00:58:38.650Z,0.00
2019-05-20T00:59:38.643Z,0.00
2019-05-20T01:00:38.623Z,0.00
2019-05-20T01:01:38.619Z,0.00
2019-05-20T01:02:38.592Z,0.00
2019-05-20T01:03:38.582Z,0.00
2019-05-20T01:04:38.567Z,0.00
2019-05-20T01:05:38.551Z,0.00
2019-05-20T01:06:38.539Z,0.00
2019-05-20T01:07:38.519Z,0.00
2019-05-20T01:08:38.504Z,0.00
2019-05-20T01:09:38.498Z,0.00
2019-05-20T01:10:38.476Z,0.00
2019-05-20T01:11:38.462Z,0.00
2019-05-20T01:12:38.501Z,0.00
2019-05-20T01:13:38.434Z,0.00
2019-05-20T01:14:38.515Z,0.00
2019-05-20T01:15:38.402Z,0.00
2019-05-20T01:16:38.386Z,0.00
2019-05-20T01:17:38.383Z,0.00
2019-05-20T01:18:38.359Z,0.00
2019-05-20T01:19:38.349Z,0.00
2019-05-20T01:20:38.330Z,0.00
2019-05-20T01:21:38.320Z,0.00
2019-05-20T01:22:38.299Z,0.00
2019-05-20T01:23:38.284Z,0.00
2019-05-20T01:24:38.272Z,0.00
2019-05-20T01:25:38.256Z,0.00
2019-05-20T01:26:38.243Z,0.00
2019-05-20T01:27:38.226Z,0.00
2019-05-20T01:28:38.223Z,0.00
2019-05-20T01:29:38.200Z,0.00
2019-05-20T01:30:38.192Z,0.00
2019-05-20T01:31:38.167Z,0.00
2019-05-20T01:32:38.155Z,0.00
2019-05-20T01:33:38.144Z,0.00
2019-05-20T01:34:38.126Z,0.00
2019-05-20T01:35:38.111Z,0.00
2019-05-20T01:36:38.092Z,0.00
2019-05-20T01:37:38.077Z,0.00
2019-05-20T01:38:38.066Z,0.00
2019-05-20T01:39:38.051Z,0.00
2019-05-20T01:40:38.034Z,0.00
2019-05-20T01:41:38.033Z,0.00
2019-05-20T01:42:38.009Z,0.00
2019-05-20T01:43:37.991Z,0.00
2019-05-20T01:44:37.978Z,0.00
2019-05-20T01:45:37.966Z,0.00
2019-05-20T01:46:37.948Z,0.00
2019-05-20T01:47:37.932Z,0.00
2019-05-20T01:48:37.923Z,0.00
2019-05-20T01:49:37.906Z,0.00
2019-05-20T01:50:37.891Z,0.00
2019-05-20T01:51:37.874Z,0.00
2019-05-20T01:52:37.864Z,0.00
2019-05-20T01:53:37.846Z,0.00
2019-05-20T01:54:37.827Z,0.00
2019-05-20T01:55:37.815Z,0.00
2019-05-20T01:56:37.803Z,0.00
2019-05-20T01:57:37.789Z,0.00
2019-05-20T01:58:39.754Z,0.00
2019-05-20T01:59:37.755Z,0.00
2019-05-20T02:00:37.744Z,0.00
2019-05-20T02:01:37.730Z,0.00
2019-05-20T02:02:37.713Z,0.00
2019-05-20T02:03:37.700Z,0.00
2019-05-20T02:04:37.684Z,0.00
2019-05-20T02:05:37.672Z,0.00
2019-05-20T02:06:37.656Z,0.00
2019-05-20T02:07:37.638Z,0.00
2019-05-20T02:08:37.627Z,0.00
2019-05-20T02:09:37.614Z,0.00
2019-05-20T02:10:37.589Z,0.00
2019-05-20T02:11:37.580Z,0.00
2019-05-20T02:12:37.567Z,0.00
2019-05-20T02:13:37.549Z,0.00
2019-05-20T02:14:37.537Z,0.00
2019-05-20T02:15:37.517Z,0.00
2019-05-20T02:16:37.506Z,0.00
2019-05-20T02:17:37.486Z,0.00
2019-05-20T02:18:37.473Z,0.00
2019-05-20T02:19:37.457Z,0.00
2019-05-20T02:20:37.441Z,0.00
2019-05-20T02:21:37.432Z,0.00
2019-05-20T02:22:37.411Z,0.00
2019-05-20T02:23:37.397Z,0.00
2019-05-20T02:24:37.389Z,0.00
2019-05-20T02:25:37.387Z,0.00
2019-05-20T02:26:37.357Z,0.00
2019-05-20T02:27:37.339Z,4.00
2019-05-20T02:28:37.325Z,4.00
2019-05-20T02:29:37.307Z,4.00
2019-05-20T02:30:37.311Z,0.00
2019-05-20T02:31:37.286Z,0.00
2019-05-20T02:32:37.269Z,4.00
2019-05-20T02:33:51.012Z,4.00
2019-05-20T02:34:37.275Z,4.00
2019-05-20T02:35:37.224Z,4.00
2019-05-20T02:36:37.204Z,4.00
2019-05-20T02:37:37.195Z,4.00
2019-05-20T02:38:37.203Z,8.00
2019-05-20T02:39:37.191Z,4.00
2019-05-20T02:40:37.147Z,8.00
2019-05-20T02:41:37.139Z,12.00
2019-05-20T02:42:37.156Z,12.00
2019-05-20T02:43:37.106Z,16.00
2019-05-20T02:44:37.083Z,16.00
2019-05-20T02:45:37.069Z,16.00
2019-05-20T02:46:37.040Z,20.00
2019-05-20T02:47:37.036Z,24.00
2019-05-20T02:48:37.026Z,24.00
2019-05-20T02:49:37.005Z,28.00
2019-05-20T02:50:36.990Z,32.00
2019-05-20T02:51:36.979Z,36.00
2019-05-20T02:52:36.963Z,40.00
2019-05-20T02:53:36.950Z,44.00
2019-05-20T02:54:36.948Z,52.00
2019-05-20T02:55:36.917Z,52.00
2019-05-20T02:56:36.905Z,56.00
2019-05-20T02:57:36.889Z,60.00
2019-05-20T02:58:36.872Z,64.00
2019-05-20T02:59:36.855Z,76.00
2019-05-20T03:00:36.839Z,76.00
2019-05-20T03:01:36.828Z,80.00
2019-05-20T03:02:36.813Z,88.00
2019-05-20T03:03:36.795Z,92.00
2019-05-20T03:04:36.781Z,100.00
2019-05-20T03:05:36.775Z,104.00
2019-05-20T03:06:36.750Z,112.00
2019-05-20T03:07:36.747Z,124.00
2019-05-20T03:08:36.720Z,128.00
2019-05-20T03:09:36.711Z,136.00
2019-05-20T03:10:36.700Z,148.00
2019-05-20T03:11:36.682Z,156.00
2019-05-20T03:12:36.702Z,168.00
2019-05-20T03:13:36.644Z,180.00
2019-05-20T03:14:36.636Z,188.00
2019-05-20T03:15:36.621Z,200.00
2019-05-20T03:16:36.594Z,216.00
2019-05-20T03:17:36.589Z,228.00
2019-05-20T03:18:36.571Z,248.00
2019-05-20T03:19:36.551Z,264.00
2019-05-20T03:20:36.537Z,280.00
2019-05-20T03:21:36.528Z,292.00
2019-05-20T03:22:36.502Z,300.00
2019-05-20T03:23:36.488Z,312.00
2019-05-20T03:24:36.475Z,324.00
2019-05-20T03:25:36.461Z,336.00
2019-05-20T03:26:36.444Z,352.00
2019-05-20T03:27:36.432Z,368.00
2019-05-20T03:28:36.415Z,384.00
2019-05-20T03:29:36.397Z,404.00
2019-05-20T03:30:36.398Z,428.00
2019-05-20T03:31:36.514Z,452.00
2019-05-20T03:32:36.379Z,480.00
2019-05-20T03:33:36.342Z,508.00
2019-05-20T03:34:47.419Z,536.00
2019-05-20T03:35:36.312Z,564.00
2019-05-20T03:36:36.293Z,592.00
2019-05-20T03:37:36.281Z,612.00
2019-05-20T03:38:36.257Z,636.00
2019-05-20T03:39:36.242Z,656.00
2019-05-20T03:40:36.228Z,676.00
2019-05-20T03:41:36.222Z,696.00
2019-05-20T03:42:36.220Z,716.00
2019-05-20T03:43:36.182Z,736.00
2019-05-20T03:44:36.168Z,756.00
2019-05-20T03:45:36.151Z,772.00
2019-05-20T03:46:36.137Z,784.00
2019-05-20T03:47:36.126Z,784.00
2019-05-20T03:48:36.118Z,792.00
2019-05-20T03:49:36.095Z,800.00
2019-05-20T03:50:36.074Z,812.00
2019-05-20T03:51:36.061Z,824.00
2019-05-20T03:52:36.052Z,836.00
2019-05-20T03:53:36.032Z,848.00
2019-05-20T03:54:36.014Z,856.00
2019-05-20T03:55:35.997Z,864.00
2019-05-20T03:56:35.985Z,876.00
2019-05-20T03:57:35.970Z,888.00
2019-05-20T03:58:35.958Z,928.00
2019-05-20T03:59:35.942Z,960.00
2019-05-20T04:00:35.921Z,1000.00
2019-05-20T04:01:35.909Z,1048.00
2019-05-20T04:02:35.893Z,1084.00
2019-05-20T04:03:35.881Z,1108.00
2019-05-20T04:04:35.881Z,1136.00
2019-05-20T04:05:35.846Z,1156.00
2019-05-20T04:06:35.826Z,1176.00
2019-05-20T04:07:35.831Z,1200.00
2019-05-20T04:08:35.801Z,1236.00
2019-05-20T04:09:35.783Z,1272.00
2019-05-20T04:10:35.770Z,1336.00
2019-05-20T04:11:35.755Z,1388.00
2019-05-20T04:12:35.739Z,1424.00
2019-05-20T04:13:35.727Z,1440.00
2019-05-20T04:14:35.707Z,1452.00
2019-05-20T04:15:35.692Z,1464.00
2019-05-20T04:16:35.694Z,1464.00
2019-05-20T04:17:35.671Z,1448.00
2019-05-20T04:18:35.651Z,1452.00
2019-05-20T04:19:35.630Z,1476.00
2019-05-20T04:20:35.621Z,1500.00
2019-05-20T04:21:35.614Z,1516.00
2019-05-20T04:22:35.604Z,1524.00
2019-05-20T04:23:35.743Z,1544.00
2019-05-20T04:24:35.557Z,1560.00
2019-05-20T04:25:35.542Z,1584.00
2019-05-20T04:26:35.533Z,1604.00
2019-05-20T04:27:35.522Z,1624.00
2019-05-20T04:28:35.498Z,1620.00
2019-05-20T04:29:35.480Z,1588.00
2019-05-20T04:30:35.462Z,1564.00
2019-05-20T04:31:35.450Z,1520.00
2019-05-20T04:32:35.429Z,1484.00
2019-05-20T04:33:35.452Z,1460.00
2019-05-20T04:34:35.400Z,1424.00
2019-05-20T04:35:35.389Z,1420.00
2019-05-20T04:36:35.375Z,1432.00
2019-05-20T04:37:35.373Z,1420.00
2019-05-20T04:38:35.342Z,1428.00
2019-05-20T04:39:35.341Z,1436.00
2019-05-20T04:40:35.327Z,1476.00
2019-05-20T04:41:35.858Z,1528.00
2019-05-20T04:42:35.281Z,1560.00
2019-05-20T04:43:35.269Z,1592.00
2019-05-20T04:44:35.273Z,1640.00
2019-05-20T04:45:35.284Z,1708.00
2019-05-20T04:46:35.223Z,1760.00
2019-05-20T04:47:35.219Z,1808.00
2019-05-20T04:48:35.231Z,1840.00
2019-05-20T04:49:35.181Z,1880.00
2019-05-20T04:50:35.162Z,1932.00
2019-05-20T04:51:35.146Z,1988.00
2019-05-20T04:52:35.129Z,2060.00
2019-05-20T04:53:35.125Z,2160.00
2019-05-20T04:54:35.114Z,2264.00
2019-05-20T04:55:35.086Z,2376.00
2019-05-20T04:56:35.072Z,2484.00
2019-05-20T04:57:35.056Z,2636.00
2019-05-20T04:58:35.043Z,2804.00
2019-05-20T04:59:35.032Z,2968.00
2019-05-20T05:00:35.012Z,3104.00
2019-05-20T05:01:34.998Z,3232.00
2019-05-20T05:02:34.982Z,3332.00
2019-05-20T05:03:34.970Z,3384.00
2019-05-20T05:04:34.951Z,3408.00
2019-05-20T05:05:37.710Z,3428.00
2019-05-20T05:06:34.921Z,3432.00
2019-05-20T05:07:34.903Z,3440.00
2019-05-20T05:09:34.875Z,3460.00
2019-05-20T05:10:34.864Z,3500.00
2019-05-20T05:11:34.852Z,3536.00
2019-05-20T05:12:34.829Z,3572.00
2019-05-20T05:13:34.817Z,3476.00
2019-05-20T05:14:34.803Z,3344.00
2019-05-20T05:15:34.836Z,3156.00
2019-05-20T05:16:34.774Z,2920.00
2019-05-20T05:17:34.756Z,2812.00
2019-05-20T05:18:34.740Z,2616.00
2019-05-20T05:19:34.722Z,2400.00
2019-05-20T05:20:34.719Z,2232.00
2019-05-20T05:21:34.718Z,2188.00
2019-05-20T05:22:34.681Z,2120.00
2019-05-20T05:23:34.662Z,2092.00
2019-05-20T05:24:34.653Z,2080.00
2019-05-20T05:25:34.635Z,2080.00
2019-05-20T05:26:34.622Z,2180.00
2019-05-20T05:27:34.608Z,2112.00
2019-05-20T05:28:34.591Z,2168.00
2019-05-20T05:29:34.581Z,2208.00
2019-05-20T05:30:34.560Z,2236.00
2019-05-20T05:31:34.551Z,2236.00
2019-05-20T05:32:34.535Z,2372.00
2019-05-20T05:33:34.521Z,2592.00
2019-05-20T05:34:34.504Z,2940.00
2019-05-20T05:35:34.485Z,3232.00
2019-05-20T05:36:34.476Z,3596.00
2019-05-20T05:37:34.465Z,3900.00
2019-05-20T05:38:34.447Z,4184.00
2019-05-20T05:39:34.435Z,4472.00
2019-05-20T05:40:34.416Z,4708.00
2019-05-20T05:41:34.404Z,4900.00
2019-05-20T05:42:34.386Z,4992.00
2019-05-20T05:43:34.381Z,4956.00
2019-05-20T05:44:34.359Z,4848.00
2019-05-20T05:45:34.347Z,4596.00
2019-05-20T05:46:34.328Z,4372.00
2019-05-20T05:47:34.317Z,4204.00
2019-05-20T05:48:34.309Z,3992.00
2019-05-20T05:49:34.285Z,3772.00
2019-05-20T05:50:34.274Z,3564.00
2019-05-20T05:51:34.261Z,3416.00
2019-05-20T05:52:34.248Z,3268.00
2019-05-20T05:53:34.229Z,3216.00
2019-05-20T05:54:34.220Z,3256.00
2019-05-20T05:55:34.205Z,3424.00
2019-05-20T05:56:34.192Z,3596.00
2019-05-20T05:57:34.174Z,3720.00
2019-05-20T05:58:34.160Z,3844.00
2019-05-20T05:59:34.149Z,3912.00
2019-05-20T06:00:34.135Z,4048.00
2019-05-20T06:01:34.119Z,4108.00
2019-05-20T06:02:34.111Z,4140.00
2019-05-20T06:03:34.091Z,4144.00
2019-05-20T06:04:34.079Z,4056.00
2019-05-20T06:05:34.060Z,3992.00
2019-05-20T06:06:34.045Z,3984.00
2019-05-20T06:07:34.029Z,3932.00
2019-05-20T06:08:34.016Z,3856.00
2019-05-20T06:09:34.014Z,3848.00
2019-05-20T06:10:35.930Z,3792.00
2019-05-20T06:11:33.977Z,3720.00
2019-05-20T06:12:33.961Z,3656.00
2019-05-20T06:13:33.948Z,3572.00
2019-05-20T06:14:33.939Z,3480.00
2019-05-20T06:15:33.921Z,3392.00
2019-05-20T06:16:36.879Z,3284.00
2019-05-20T06:17:33.902Z,3216.00
2019-05-20T06:18:33.882Z,3176.00
2019-05-20T06:19:33.873Z,3184.00
2019-05-20T06:20:33.851Z,3184.00
2019-05-20T06:21:33.841Z,3188.00
2019-05-20T06:22:33.829Z,3188.00
2019-05-20T06:23:33.816Z,3200.00
2019-05-20T06:24:33.803Z,3208.00
2019-05-20T06:25:33.790Z,3184.00
2019-05-20T06:26:33.771Z,3200.00
2019-05-20T06:27:33.755Z,3188.00
2019-05-20T06:28:33.742Z,3224.00
2019-05-20T06:29:33.729Z,3280.00
2019-05-20T06:30:33.715Z,3380.00
2019-05-20T06:31:33.705Z,3500.00
2019-05-20T06:32:33.694Z,3620.00
2019-05-20T06:33:33.682Z,3760.00
2019-05-20T06:34:33.663Z,3892.00
2019-05-20T06:35:33.651Z,3944.00
2019-05-20T06:36:33.640Z,4028.00
2019-05-20T06:37:33.622Z,4068.00
2019-05-20T06:38:33.612Z,4096.00
2019-05-20T06:39:33.615Z,4128.00
2019-05-20T06:40:59.588Z,4156.00
2019-05-20T06:41:59.572Z,4112.00
2019-05-20T06:42:59.562Z,3984.00
2019-05-20T06:43:59.545Z,3828.00
2019-05-20T06:44:59.530Z,3916.00
2019-05-20T06:45:59.515Z,3872.00
2019-05-20T06:46:59.509Z,4092.00
2019-05-20T06:47:59.493Z,4324.00
2019-05-20T06:48:59.483Z,4528.00
2019-05-20T06:49:59.469Z,4828.00
2019-05-20T06:50:59.456Z,4976.00
2019-05-20T06:51:59.436Z,5008.00
2019-05-20T06:52:59.432Z,5332.00
2019-05-20T06:53:59.416Z,5432.00
2019-05-20T06:54:59.406Z,5400.00
2019-05-20T06:55:59.389Z,5476.00
2019-05-20T06:56:59.391Z,5608.00
2019-05-20T06:57:59.365Z,5648.00
2019-05-20T06:58:59.364Z,5676.00
2019-05-20T06:59:59.345Z,5712.00
2019-05-20T07:00:59.344Z,5704.00
2019-05-20T07:01:59.325Z,5644.00
2019-05-20T07:02:59.308Z,5496.00
2019-05-20T07:03:59.295Z,5236.00
2019-05-20T07:04:59.283Z,5036.00
2019-05-20T07:05:59.267Z,4992.00
2019-05-20T07:06:59.253Z,4912.00
2019-05-20T07:08:01.279Z,4920.00
2019-05-20T07:08:59.234Z,4952.00
2019-05-20T07:09:59.231Z,5104.00
2019-05-20T07:10:59.215Z,5164.00
2019-05-20T07:11:59.203Z,5216.00
2019-05-20T07:12:59.187Z,5340.00
2019-05-20T07:13:59.178Z,5528.00
2019-05-20T07:14:59.161Z,5748.00
2019-05-20T07:15:59.150Z,5840.00
2019-05-20T07:16:59.146Z,5924.00
2019-05-20T07:17:59.130Z,6060.00
2019-05-20T07:18:59.115Z,6152.00
2019-05-20T07:19:59.114Z,6212.00
2019-05-20T07:20:59.157Z,6308.00
2019-05-20T07:21:59.083Z,6364.00
2019-05-20T07:22:59.085Z,6240.00
2019-05-20T07:23:59.063Z,6216.00
2019-05-20T07:24:59.046Z,6076.00
2019-05-20T07:25:59.033Z,6312.00
2019-05-20T07:26:59.030Z,6272.00
2019-05-20T07:27:59.017Z,6276.00
2019-05-20T07:28:59.051Z,6404.00
2019-05-20T07:29:59.034Z,6620.00
2019-05-20T07:30:59.149Z,6540.00
2019-05-20T07:31:58.971Z,6628.00
2019-05-20T07:32:58.963Z,6920.00
2019-05-20T07:33:58.976Z,6612.00
2019-05-20T07:34:58.940Z,6968.00
2019-05-20T07:35:58.926Z,7428.00
2019-05-20T07:37:03.343Z,7644.00
2019-05-20T07:37:58.911Z,7696.00
2019-05-20T07:38:58.918Z,8040.00
2019-05-20T07:39:58.893Z,8216.00
2019-05-20T07:40:58.875Z,8404.00
2019-05-20T07:41:58.869Z,8996.00
2019-05-20T07:42:58.857Z,13940.00
2019-05-20T07:43:58.854Z,23168.00
2019-05-20T07:44:58.838Z,35712.00
2019-05-20T07:45:58.829Z,46336.00
2019-05-20T07:46:58.833Z,52800.00
2019-05-20T07:47:58.831Z,57120.00
2019-05-20T07:48:58.838Z,61184.00
2019-05-20T07:49:58.789Z,58912.00
2019-05-20T07:50:58.781Z,58400.00
2019-05-20T07:51:58.774Z,65504.00
2019-05-20T07:53:00.632Z,65472.00
2019-05-20T07:53:58.772Z,61152.00
2019-05-20T07:54:58.746Z,57408.00
2019-05-20T07:55:58.744Z,64480.00
2019-05-20T07:56:58.739Z,63328.00
2019-05-20T07:57:58.729Z,65920.00
2019-05-20T07:58:58.719Z,67616.00
2019-05-20T07:59:58.712Z,58176.00
2019-05-20T08:00:58.708Z,44480.00
2019-05-20T08:01:58.704Z,41664.00
2019-05-20T08:02:58.698Z,45152.00
2019-05-20T08:03:58.705Z,50464.00
2019-05-20T08:04:58.706Z,49696.00
2019-05-20T08:05:58.678Z,48736.00
2019-05-20T08:06:58.672Z,53312.00
2019-05-20T08:07:58.704Z,59552.00
2019-05-20T08:08:58.665Z,64128.00
2019-05-20T08:09:58.665Z,63968.00
2019-05-20T08:10:58.652Z,61280.00
2019-05-20T08:11:58.652Z,63424.00
2019-05-20T08:12:58.654Z,75200.00
2019-05-20T08:13:58.643Z,74464.00
2019-05-20T08:14:58.638Z,72672.00
2019-05-20T08:15:58.634Z,70304.00
2019-05-20T08:16:58.642Z,71968.00
2019-05-20T08:17:58.627Z,77280.00
2019-05-20T08:18:58.630Z,76672.00
2019-05-20T08:19:58.627Z,75552.00
2019-05-20T08:20:58.624Z,75872.00
2019-05-20T08:21:58.652Z,75968.00
2019-05-20T08:22:58.622Z,78688.00
2019-05-20T08:23:58.612Z,78912.00
2019-05-20T08:24:58.615Z,81152.00
2019-05-20T08:25:58.610Z,80064.00
2019-05-20T08:26:58.612Z,80832.00
2019-05-20T08:27:58.604Z,82304.00
2019-05-20T08:28:58.628Z,83744.00
2019-05-20T08:29:58.608Z,80000.00
2019-05-20T08:30:58.600Z,79136.00
2019-05-20T08:31:58.600Z,84000.00
2019-05-20T08:32:58.595Z,84608.00
2019-05-20T08:33:58.595Z,82720.00
2019-05-20T08:34:58.615Z,79104.00
2019-05-20T08:35:58.612Z,77632.00
2019-05-20T08:36:58.593Z,78912.00
2019-05-20T08:37:58.598Z,78176.00
2019-05-20T08:38:58.592Z,77536.00
2019-05-20T08:40:41.127Z,84160.00
2019-05-20T08:41:41.135Z,79040.00
2019-05-20T08:42:41.124Z,73472.00
2019-05-20T08:43:41.132Z,75936.00
2019-05-20T08:44:41.124Z,78016.00
2019-05-20T08:45:41.124Z,81888.00
2019-05-20T08:46:41.130Z,83584.00
2019-05-20T08:47:41.124Z,81984.00
2019-05-20T08:48:41.129Z,80096.00
2019-05-20T08:49:41.383Z,86784.00
2019-05-20T08:50:41.120Z,93728.00
2019-05-20T08:51:41.131Z,89856.00
2019-05-20T08:52:41.121Z,85760.00
2019-05-20T08:53:41.124Z,86560.00
2019-05-20T08:54:41.124Z,88192.00
2019-05-20T08:56:41.129Z,86176.00
2019-05-20T08:57:41.135Z,84320.00
2019-05-20T08:58:41.123Z,80384.00
2019-05-20T08:59:41.129Z,81888.00
2019-05-20T09:00:41.127Z,81600.00
2019-05-20T09:01:41.125Z,77088.00
2019-05-20T09:02:41.130Z,79200.00
2019-05-20T09:03:41.130Z,94656.00
2019-05-20T09:04:41.124Z,96928.00
2019-05-20T09:05:41.130Z,49984.00
2019-05-20T09:06:41.135Z,62912.00
2019-05-20T09:07:41.133Z,85728.00
2019-05-20T09:08:41.131Z,38208.00
2019-05-20T09:09:41.143Z,60608.00
2019-05-20T09:10:41.127Z,50304.00
2019-05-20T09:11:41.125Z,80320.00
2019-05-20T09:12:41.146Z,86528.00
2019-05-20T09:13:41.153Z,69504.00
2019-05-20T09:14:41.136Z,85920.00
2019-05-20T09:15:41.127Z,91168.00
2019-05-20T09:16:41.131Z,86976.00
2019-05-20T09:17:41.135Z,82976.00
2019-05-20T09:18:41.137Z,84832.00
2019-05-20T09:19:41.167Z,90848.00
2019-05-20T09:20:41.172Z,95904.00
2019-05-20T09:21:41.137Z,100096.00
2019-05-20T09:22:41.139Z,63328.00
2019-05-20T09:23:41.131Z,56736.00
2019-05-20T09:24:41.166Z,46464.00
2019-05-20T09:25:41.135Z,35520.00
2019-05-20T09:26:41.162Z,35168.00
2019-05-20T09:27:41.157Z,84928.00
2019-05-20T09:28:41.140Z,44032.00
2019-05-20T09:29:41.137Z,87488.00
2019-05-20T09:30:41.145Z,65408.00
2019-05-20T09:31:41.145Z,93088.00
2019-05-20T09:32:43.001Z,97568.00
2019-05-20T09:33:41.143Z,103392.00
2019-05-20T09:34:41.137Z,94976.00
2019-05-20T09:35:41.157Z,55744.00
2019-05-20T09:36:41.178Z,30336.00
2019-05-20T09:37:41.143Z,93792.00
2019-05-20T09:38:41.145Z,85344.00
2019-05-20T09:39:41.143Z,79136.00
2019-05-20T09:40:41.141Z,93888.00
2019-05-20T09:41:41.169Z,75488.00
2019-05-20T09:42:41.483Z,93568.00
2019-05-20T09:43:41.138Z,102848.00
2019-05-20T09:44:41.135Z,65248.00
2019-05-20T09:45:41.144Z,82016.00
2019-05-20T09:46:41.148Z,96960.00
2019-05-20T09:47:41.143Z,100320.00
2019-05-20T09:48:41.143Z,63392.00
2019-05-20T09:49:41.145Z,80672.00
2019-05-20T09:50:41.143Z,101760.00
2019-05-20T09:51:41.141Z,99040.00
2019-05-20T09:52:41.153Z,99456.00
2019-05-20T09:53:41.152Z,100608.00
2019-05-20T09:54:41.149Z,97408.00
2019-05-20T09:55:41.154Z,91424.00
2019-05-20T09:56:41.147Z,67104.00
2019-05-20T09:57:41.149Z,30400.00
2019-05-20T09:58:41.179Z,21888.00
2019-05-20T09:59:43.710Z,22208.00
2019-05-20T10:00:41.156Z,22720.00
2019-05-20T10:01:41.161Z,24544.00
2019-05-20T10:02:41.152Z,27168.00
2019-05-20T10:03:41.145Z,27968.00
2019-05-20T10:04:41.150Z,26656.00
2019-05-20T10:05:41.151Z,52704.00
2019-05-20T10:06:41.149Z,81056.00
2019-05-20T10:07:41.149Z,89920.00
2019-05-20T10:08:45.021Z,99904.00
2019-05-20T10:09:41.151Z,98240.00
2019-05-20T10:10:41.161Z,93632.00
2019-05-20T10:11:41.156Z,22560.00
2019-05-20T10:12:46.576Z,20320.00
2019-05-20T10:13:41.153Z,21216.00
2019-05-20T10:14:41.154Z,45216.00
2019-05-20T10:15:41.149Z,74144.00
2019-05-20T10:16:41.184Z,112512.00
2019-05-20T10:17:41.168Z,107136.00
2019-05-20T10:18:41.157Z,27488.00
2019-05-20T10:19:41.154Z,27744.00
2019-05-20T10:20:41.157Z,52096.00
2019-05-20T10:21:41.154Z,43520.00
2019-05-20T10:22:41.153Z,41440.00
2019-05-20T10:23:41.155Z,51808.00
2019-05-20T10:24:41.154Z,48992.00
2019-05-20T10:25:41.155Z,32832.00
2019-05-20T10:26:41.157Z,44192.00
2019-05-20T10:27:41.156Z,79872.00
2019-05-20T10:28:44.718Z,101568.00
2019-05-20T10:29:41.158Z,47424.00
2019-05-20T10:30:41.168Z,47104.00
2019-05-20T10:31:41.160Z,45728.00
2019-05-20T10:32:41.159Z,29792.00
2019-05-20T10:33:41.163Z,69024.00
2019-05-20T10:34:41.173Z,73472.00
2019-05-20T10:35:41.157Z,104864.00
2019-05-20T10:36:41.162Z,49792.00
2019-05-20T10:37:41.164Z,37120.00
2019-05-20T10:38:56.902Z,40096.00
2019-05-20T10:39:41.156Z,63296.00
2019-05-20T10:40:41.156Z,89632.00
2019-05-20T10:41:41.164Z,96096.00
2019-05-20T10:42:41.159Z,27360.00
2019-05-20T10:43:41.159Z,31360.00
2019-05-20T10:44:42.005Z,26624.00
2019-05-20T10:45:41.155Z,17376.00
2019-05-20T10:46:41.160Z,12568.00
2019-05-20T10:47:41.159Z,9948.00
2019-05-20T10:48:41.223Z,8548.00
2019-05-20T10:49:41.155Z,8184.00
2019-05-20T10:50:41.157Z,7936.00
2019-05-20T10:51:41.159Z,7476.00
2019-05-20T10:52:41.155Z,6992.00
2019-05-20T10:53:41.215Z,6756.00
2019-05-20T10:54:41.206Z,6652.00
2019-05-20T10:55:41.151Z,6788.00
2019-05-20T10:56:41.155Z,6888.00
2019-05-20T10:57:41.153Z,7020.00
2019-05-20T10:58:41.157Z,7300.00
2019-05-20T10:59:41.148Z,7624.00
2019-05-20T11:01:00.651Z,7900.00
2019-05-20T11:01:41.141Z,8248.00
2019-05-20T11:02:41.139Z,8588.00
2019-05-20T11:03:41.146Z,8908.00
2019-05-20T11:04:41.143Z,9068.00
2019-05-20T11:05:41.464Z,9176.00
2019-05-20T11:06:41.148Z,8864.00
2019-05-20T11:07:41.156Z,8536.00
2019-05-20T11:08:41.130Z,8244.00
2019-05-20T11:09:41.128Z,8064.00
2019-05-20T11:10:41.132Z,7804.00
2019-05-20T11:11:41.523Z,7476.00
2019-05-20T11:12:41.117Z,7148.00
2019-05-20T11:13:41.115Z,7032.00
2019-05-20T11:14:41.114Z,6868.00
2019-05-20T11:15:41.106Z,6784.00
2019-05-20T11:16:41.104Z,6748.00
2019-05-20T11:17:41.101Z,6952.00
2019-05-20T11:18:41.102Z,7212.00
2019-05-20T11:19:41.095Z,7564.00
2019-05-20T11:20:41.089Z,7892.00
2019-05-20T11:21:41.086Z,8488.00
2019-05-20T11:22:41.080Z,9228.00
2019-05-20T11:23:41.088Z,9740.00
2019-05-20T11:24:41.076Z,10320.00
2019-05-20T11:25:41.072Z,10580.00
2019-05-20T11:26:41.075Z,10956.00
2019-05-20T11:27:41.060Z,11340.00
2019-05-20T11:28:41.064Z,12072.00
2019-05-20T11:29:41.103Z,13152.00
2019-05-20T11:30:41.075Z,14748.00
2019-05-20T11:31:41.044Z,17344.00
2019-05-20T11:32:41.043Z,22336.00
2019-05-20T11:33:41.037Z,39072.00
2019-05-20T11:34:41.039Z,50976.00
2019-05-20T11:35:41.033Z,32768.00
2019-05-20T11:36:41.026Z,20896.00
2019-05-20T11:37:41.021Z,13672.00
2019-05-20T11:38:41.016Z,10752.00
2019-05-20T11:39:41.082Z,9956.00
2019-05-20T11:40:41.011Z,10496.00
2019-05-20T11:41:53.029Z,11852.00
2019-05-20T11:42:41.000Z,10408.00
2019-05-20T11:43:40.994Z,9528.00
2019-05-20T11:44:40.984Z,8808.00
2019-05-20T11:45:40.983Z,8408.00
2019-05-20T11:46:40.981Z,8244.00
2019-05-20T11:47:41.174Z,8784.00
2019-05-20T11:48:40.969Z,9804.00
2019-05-20T11:49:40.973Z,11180.00
2019-05-20T11:50:40.966Z,13308.00
2019-05-20T11:51:40.954Z,16376.00
2019-05-20T11:52:40.951Z,24576.00
2019-05-20T11:53:40.950Z,29696.00
2019-05-20T11:54:40.944Z,47616.00
2019-05-20T11:55:40.938Z,34912.00
2019-05-20T11:56:40.939Z,31232.00
2019-05-20T11:57:40.931Z,20992.00
2019-05-20T11:58:40.938Z,12660.00
2019-05-20T11:59:40.928Z,11400.00
2019-05-20T12:00:40.916Z,11820.00
2019-05-20T12:01:40.912Z,12492.00
2019-05-20T12:02:40.906Z,12516.00
2019-05-20T12:03:40.900Z,11468.00
2019-05-20T12:04:40.898Z,11352.00
2019-05-20T12:05:40.911Z,11908.00
2019-05-20T12:06:40.887Z,13064.00
2019-05-20T12:07:40.882Z,13452.00
2019-05-20T12:08:40.880Z,14004.00
2019-05-20T12:09:49.708Z,17760.00
2019-05-20T12:10:40.876Z,15860.00
2019-05-20T12:11:40.867Z,15740.00
2019-05-20T12:12:40.867Z,15388.00
2019-05-20T12:13:40.863Z,18976.00
2019-05-20T12:14:40.851Z,11580.00
2019-05-20T12:15:40.862Z,10752.00
2019-05-20T12:16:40.842Z,10504.00
2019-05-20T12:17:40.841Z,10372.00
2019-05-20T12:18:40.839Z,10132.00
2019-05-20T12:19:40.826Z,10232.00