createdAt,value
2018-08-12T00:00:05.244Z,81.00
2018-08-12T00:01:05.212Z,81.38
2018-08-12T00:02:05.139Z,81.29
2018-08-12T00:03:05.015Z,81.38
2018-08-12T00:04:04.927Z,81.00
2018-08-12T00:05:04.874Z,80.90
2018-08-12T00:06:04.835Z,81.00
2018-08-12T00:07:04.702Z,80.90
2018-08-12T00:08:04.607Z,81.10
2018-08-12T00:09:04.537Z,81.20
2018-08-12T00:10:04.457Z,80.71
2018-08-12T00:11:05.410Z,80.71
2018-08-12T00:12:04.286Z,81.29
2018-08-12T00:13:04.264Z,81.10
2018-08-12T00:14:04.181Z,80.24
2018-08-12T00:15:04.069Z,80.43
2018-08-12T00:16:04.026Z,81.00
2018-08-12T00:17:03.893Z,80.81
2018-08-12T00:18:03.815Z,80.62
2018-08-12T00:20:46.046Z,80.33
2018-08-12T00:21:47.024Z,80.71
2018-08-12T00:22:45.888Z,80.71
2018-08-12T00:23:45.860Z,81.20
2018-08-12T00:24:45.740Z,81.48
2018-08-12T00:25:45.685Z,81.48
2018-08-12T00:26:45.620Z,81.38
2018-08-12T00:27:45.501Z,81.67
2018-08-12T00:28:45.404Z,81.86
2018-08-12T00:29:45.340Z,81.77
2018-08-12T00:30:45.282Z,81.96
2018-08-12T00:31:45.211Z,81.96
2018-08-12T00:32:45.151Z,81.96
2018-08-12T00:33:45.040Z,82.78
2018-08-12T00:34:44.940Z,83.16
2018-08-12T00:35:44.879Z,82.97
2018-08-12T00:36:44.791Z,83.16
2018-08-12T00:37:44.880Z,83.54
2018-08-12T00:38:44.622Z,83.73
2018-08-12T00:39:44.552Z,83.06
2018-08-12T00:40:44.464Z,82.78
2018-08-12T00:41:45.406Z,83.54
2018-08-12T00:42:44.309Z,83.36
2018-08-12T00:43:44.233Z,83.73
2018-08-12T00:44:44.126Z,83.45
2018-08-12T00:45:44.068Z,83.93
2018-08-12T00:46:44.026Z,83.45
2018-08-12T00:47:44.980Z,83.73
2018-08-12T00:48:43.821Z,83.06
2018-08-12T00:49:43.740Z,83.06
2018-08-12T00:50:43.656Z,82.78
2018-08-12T00:51:43.577Z,82.97
2018-08-12T00:52:43.574Z,83.45
2018-08-12T00:53:43.424Z,83.16
2018-08-12T00:54:43.335Z,82.97
2018-08-12T00:55:43.268Z,82.97
2018-08-12T00:56:43.172Z,83.54
2018-08-12T00:57:43.118Z,83.45
2018-08-12T00:58:43.017Z,83.26
2018-08-12T01:01:25.078Z,83.73
2018-08-12T01:02:25.009Z,83.83
2018-08-12T01:03:24.918Z,83.79
2018-08-12T01:06:07.054Z,84.08
2018-08-12T01:07:06.979Z,83.79
2018-08-12T01:08:06.921Z,83.69
2018-08-12T01:09:06.995Z,84.17
2018-08-12T01:10:06.736Z,83.79
2018-08-12T01:11:06.672Z,83.79
2018-08-12T01:12:06.581Z,84.17
2018-08-12T01:13:07.554Z,84.27
2018-08-12T01:14:06.432Z,83.79
2018-08-12T01:15:06.342Z,83.98
2018-08-12T01:16:06.275Z,83.60
2018-08-12T01:17:06.200Z,84.55
2018-08-12T01:18:06.137Z,83.79
2018-08-12T01:19:06.021Z,84.36
2018-08-12T01:20:05.954Z,84.36
2018-08-12T01:22:48.063Z,84.36
2018-08-12T01:23:48.006Z,84.36
2018-08-12T01:24:47.927Z,84.55
2018-08-12T01:25:47.841Z,84.84
2018-08-12T01:26:47.757Z,85.13
2018-08-12T01:27:47.682Z,84.94
2018-08-12T01:28:47.620Z,84.75
2018-08-12T01:29:47.524Z,84.55
2018-08-12T01:30:47.428Z,85.13
2018-08-12T01:31:47.361Z,85.13
2018-08-12T01:32:47.255Z,85.03
2018-08-12T01:33:47.215Z,84.94
2018-08-12T01:34:47.117Z,84.94
2018-08-12T01:35:47.120Z,84.75
2018-08-12T01:36:46.939Z,84.65
2018-08-12T01:37:46.886Z,84.55
2018-08-12T01:38:46.808Z,84.65
2018-08-12T01:39:46.721Z,84.65
2018-08-12T01:40:46.651Z,85.03
2018-08-12T01:41:46.547Z,84.36
2018-08-12T01:42:46.498Z,84.94
2018-08-12T01:43:46.447Z,84.08
2018-08-12T01:44:46.308Z,84.36
2018-08-12T01:45:46.235Z,84.27
2018-08-12T01:46:46.158Z,84.65
2018-08-12T01:47:46.114Z,84.55
2018-08-12T01:48:45.987Z,84.17
2018-08-12T01:49:45.962Z,84.46
2018-08-12T01:50:45.828Z,84.27
2018-08-12T01:51:45.731Z,84.27
2018-08-12T01:52:45.656Z,84.75
2018-08-12T01:53:45.616Z,84.36
2018-08-12T01:54:45.556Z,84.36
2018-08-12T01:55:45.433Z,84.46
2018-08-12T01:56:45.348Z,83.60
2018-08-12T01:57:45.262Z,84.08
2018-08-12T01:58:45.176Z,83.98
2018-08-12T01:59:45.139Z,83.79
2018-08-12T02:00:45.015Z,84.08
2018-08-12T02:01:44.944Z,84.08
2018-08-12T02:02:44.872Z,84.08
2018-08-12T02:03:44.791Z,83.98
2018-08-12T02:04:44.750Z,84.55
2018-08-12T02:05:44.673Z,83.60
2018-08-12T02:06:44.538Z,83.60
2018-08-12T02:07:44.471Z,84.55
2018-08-12T02:08:44.388Z,84.27
2018-08-12T02:09:44.319Z,84.84
2018-08-12T02:10:44.258Z,84.65
2018-08-12T02:11:44.189Z,84.75
2018-08-12T02:12:44.059Z,84.84
2018-08-12T02:13:44.001Z,85.03
2018-08-12T02:14:44.355Z,84.55
2018-08-12T02:15:43.851Z,84.65
2018-08-12T02:16:43.747Z,84.46
2018-08-12T02:17:43.668Z,84.94
2018-08-12T02:18:43.580Z,85.32
2018-08-12T02:19:43.507Z,85.32
2018-08-12T02:20:43.440Z,85.13
2018-08-12T02:21:43.350Z,85.13
2018-08-12T02:22:43.264Z,85.13
2018-08-12T02:23:43.212Z,85.41
2018-08-12T02:24:43.098Z,84.55
2018-08-12T02:25:43.039Z,84.36
2018-08-12T02:26:42.936Z,84.94
2018-08-12T02:27:42.865Z,84.36
2018-08-12T02:28:42.770Z,84.84
2018-08-12T02:29:42.706Z,84.65
2018-08-12T02:30:42.649Z,84.36
2018-08-12T02:33:24.600Z,84.27
2018-08-12T02:34:24.502Z,84.55
2018-08-12T02:35:24.469Z,84.17
2018-08-12T02:36:24.352Z,84.55
2018-08-12T02:37:24.266Z,84.55
2018-08-12T02:38:24.177Z,83.98
2018-08-12T02:39:24.101Z,83.89
2018-08-12T02:40:24.029Z,83.79
2018-08-12T02:41:23.960Z,83.89
2018-08-12T02:42:23.862Z,84.17
2018-08-12T02:43:23.777Z,84.08
2018-08-12T02:46:06.223Z,84.42
2018-08-12T02:48:48.078Z,84.94
2018-08-12T02:49:48.006Z,84.89
2018-08-12T02:50:47.925Z,85.18
2018-08-12T02:51:47.893Z,85.09
2018-08-12T02:52:47.768Z,85.28
2018-08-12T02:53:47.696Z,85.57
2018-08-12T02:54:47.693Z,85.38
2018-08-12T02:55:47.551Z,85.28
2018-08-12T02:56:47.465Z,85.28
2018-08-12T02:57:47.385Z,85.47
2018-08-12T02:58:47.276Z,85.38
2018-08-12T02:59:47.209Z,85.75
2018-08-12T03:00:47.116Z,84.99
2018-08-12T03:01:47.096Z,85.75
2018-08-12T03:02:46.959Z,85.66
2018-08-12T03:03:46.895Z,85.80
2018-08-12T03:04:46.801Z,85.22
2018-08-12T03:07:29.121Z,85.47
2018-08-12T03:08:29.015Z,85.66
2018-08-12T03:09:28.926Z,85.28
2018-08-12T03:10:28.850Z,85.94
2018-08-12T03:11:28.804Z,86.04
2018-08-12T03:12:28.694Z,85.57
2018-08-12T03:13:28.715Z,85.18
2018-08-12T03:16:10.681Z,85.38
2018-08-12T03:17:11.529Z,85.38
2018-08-12T03:18:10.433Z,85.57
2018-08-12T03:19:10.356Z,85.28
2018-08-12T03:20:10.282Z,85.94
2018-08-12T03:21:10.194Z,85.85
2018-08-12T03:22:10.120Z,86.04
2018-08-12T03:23:10.037Z,85.57
2018-08-12T03:24:09.951Z,86.08
2018-08-12T03:26:52.107Z,86.14
2018-08-12T03:27:52.046Z,86.04
2018-08-12T03:28:51.923Z,86.23
2018-08-12T03:31:34.093Z,86.52
2018-08-12T03:32:34.179Z,86.90
2018-08-12T03:33:33.940Z,86.61
2018-08-12T03:34:33.870Z,86.80
2018-08-12T03:35:33.775Z,86.71
2018-08-12T03:36:33.693Z,86.90
2018-08-12T03:37:33.725Z,86.90
2018-08-12T03:38:33.549Z,87.09
2018-08-12T03:39:33.456Z,86.80
2018-08-12T03:40:33.371Z,87.19
2018-08-12T03:41:33.296Z,86.90
2018-08-12T03:42:33.239Z,87.29
2018-08-12T03:43:33.149Z,87.19
2018-08-12T03:44:33.200Z,87.09
2018-08-12T03:45:32.963Z,87.09
2018-08-12T03:48:15.117Z,86.43
2018-08-12T03:49:15.026Z,87.00
2018-08-12T03:50:14.963Z,87.00
2018-08-12T03:52:57.123Z,86.43
2018-08-12T03:53:57.069Z,86.61
2018-08-12T03:54:56.931Z,87.19
2018-08-12T03:55:56.865Z,87.29
2018-08-12T03:56:56.790Z,86.61
2018-08-12T03:57:56.729Z,86.52
2018-08-12T03:58:56.637Z,87.38
2018-08-12T03:59:56.553Z,86.80
2018-08-12T04:00:56.451Z,86.61
2018-08-12T04:01:56.380Z,86.90
2018-08-12T04:02:56.295Z,86.90
2018-08-12T04:03:56.239Z,86.52
2018-08-12T04:04:56.152Z,86.52
2018-08-12T04:07:38.098Z,86.52
2018-08-12T04:08:38.093Z,86.43
2018-08-12T04:09:37.945Z,86.14
2018-08-12T04:10:37.866Z,86.33
2018-08-12T04:11:37.779Z,86.33
2018-08-12T04:12:37.703Z,86.23
2018-08-12T04:13:37.645Z,85.66
2018-08-12T04:14:37.536Z,85.75
2018-08-12T04:15:37.462Z,86.33
2018-08-12T04:16:37.389Z,85.57
2018-08-12T04:17:37.297Z,85.94
2018-08-12T04:20:19.633Z,85.85
2018-08-12T04:23:01.599Z,86.23
2018-08-12T04:24:01.531Z,86.33
2018-08-12T04:25:01.508Z,86.14
2018-08-12T04:26:01.371Z,86.52
2018-08-12T04:27:01.283Z,86.33
2018-08-12T04:28:01.229Z,85.94
2018-08-12T04:29:01.171Z,85.66
2018-08-12T04:30:01.066Z,85.47
2018-08-12T04:31:00.966Z,85.57
2018-08-12T04:33:43.112Z,85.94
2018-08-12T04:34:43.134Z,86.04
2018-08-12T04:35:42.943Z,85.94
2018-08-12T04:36:42.881Z,86.04
2018-08-12T04:37:42.767Z,86.43
2018-08-12T04:38:42.705Z,86.33
2018-08-12T04:39:42.703Z,86.33
2018-08-12T04:42:24.608Z,86.43
2018-08-12T04:43:24.540Z,86.23
2018-08-12T04:44:24.576Z,86.33
2018-08-12T04:45:24.422Z,86.23
2018-08-12T04:46:24.289Z,86.23
2018-08-12T04:47:24.217Z,86.33
2018-08-12T04:48:24.117Z,86.80
2018-08-12T04:49:24.157Z,86.33
2018-08-12T04:50:23.976Z,86.33
2018-08-12T04:51:23.896Z,86.33
2018-08-12T04:52:23.801Z,86.33
2018-08-12T04:53:23.720Z,86.14
2018-08-12T04:54:23.638Z,85.94
2018-08-12T04:55:23.603Z,85.75
2018-08-12T04:56:23.625Z,86.23
2018-08-12T04:57:23.409Z,85.57
2018-08-12T04:58:23.322Z,85.57
2018-08-12T04:59:23.244Z,85.18
2018-08-12T05:00:23.177Z,84.89
2018-08-12T05:01:23.141Z,83.56
2018-08-12T05:02:23.012Z,83.98
2018-08-12T05:03:22.934Z,84.36
2018-08-12T05:04:22.852Z,84.17
2018-08-12T05:05:23.791Z,83.60
2018-08-12T05:06:22.679Z,83.60
2018-08-12T05:09:04.621Z,83.40
2018-08-12T05:10:04.591Z,82.54
2018-08-12T05:11:04.477Z,82.74
2018-08-12T05:12:04.431Z,82.74
2018-08-12T05:13:04.291Z,82.64
2018-08-12T05:14:04.245Z,82.64
2018-08-12T05:15:04.121Z,82.35
2018-08-12T05:16:04.058Z,82.35
2018-08-12T05:17:03.995Z,81.78
2018-08-12T05:19:46.110Z,81.59
2018-08-12T05:20:46.218Z,81.68
2018-08-12T05:21:45.971Z,82.11
2018-08-12T05:22:45.897Z,81.88
2018-08-12T05:23:45.788Z,82.17
2018-08-12T05:26:27.654Z,82.07
2018-08-12T05:27:27.585Z,81.68
2018-08-12T05:28:27.476Z,81.73
2018-08-12T05:31:09.611Z,82.40
2018-08-12T05:32:09.564Z,82.11
2018-08-12T05:33:09.584Z,82.11
2018-08-12T05:34:09.389Z,82.01
2018-08-12T05:35:09.305Z,81.92
2018-08-12T05:36:09.299Z,81.73
2018-08-12T05:37:09.132Z,81.92
2018-08-12T05:38:10.182Z,81.92
2018-08-12T05:39:08.965Z,81.92
2018-08-12T05:40:08.895Z,81.54
2018-08-12T05:41:08.816Z,80.77
2018-08-12T05:42:08.832Z,81.15
2018-08-12T05:43:08.671Z,81.44
2018-08-12T05:44:08.585Z,81.05
2018-08-12T05:45:08.614Z,80.87
2018-08-12T05:47:50.673Z,81.57
2018-08-12T05:48:51.581Z,81.00
2018-08-12T05:49:50.456Z,79.66
2018-08-12T05:50:50.387Z,79.37
2018-08-12T05:51:50.312Z,79.99
2018-08-12T05:54:32.177Z,78.55
2018-08-12T05:57:14.181Z,77.88
2018-08-12T05:58:14.059Z,77.88
2018-08-12T05:59:13.989Z,77.21
2018-08-12T06:00:13.896Z,77.40
2018-08-12T06:01:13.800Z,77.50
2018-08-12T06:02:13.755Z,77.50
2018-08-12T06:03:13.636Z,77.31
2018-08-12T06:04:13.616Z,77.21
2018-08-12T06:05:13.495Z,76.86
2018-08-12T06:06:13.410Z,76.86
2018-08-12T06:07:13.341Z,76.96
2018-08-12T06:08:13.266Z,75.46
2018-08-12T06:09:13.157Z,74.69
2018-08-12T06:10:13.132Z,74.69
2018-08-12T06:11:13.029Z,75.23
2018-08-12T06:12:12.991Z,76.00
2018-08-12T06:13:12.846Z,76.48
2018-08-12T06:15:55.147Z,76.73
2018-08-12T06:16:55.057Z,77.21
2018-08-12T06:17:54.971Z,77.21
2018-08-12T06:18:54.926Z,76.92
2018-08-12T06:19:54.819Z,76.64
2018-08-12T06:20:54.791Z,77.02
2018-08-12T06:21:54.668Z,76.64
2018-08-12T06:22:54.576Z,77.31
2018-08-12T06:23:54.490Z,76.73
2018-08-12T06:26:36.655Z,76.96
2018-08-12T06:27:36.551Z,76.86
2018-08-12T06:28:36.467Z,76.29
2018-08-12T06:31:18.656Z,76.39
2018-08-12T06:32:18.556Z,76.39
2018-08-12T06:33:18.481Z,76.39
2018-08-12T06:34:18.447Z,76.19
2018-08-12T06:35:18.343Z,76.29
2018-08-12T06:36:18.278Z,76.48
2018-08-12T06:37:18.161Z,76.00
2018-08-12T06:38:18.088Z,75.71
2018-08-12T06:39:17.988Z,76.39
2018-08-12T06:40:17.923Z,75.81
2018-08-12T06:41:17.881Z,75.62
2018-08-12T06:44:00.130Z,68.44
2018-08-12T06:46:42.180Z,63.70
2018-08-12T06:47:42.075Z,62.99
2018-08-12T06:48:41.993Z,61.58
2018-08-12T06:51:24.139Z,60.55
2018-08-12T06:52:24.116Z,59.61
2018-08-12T06:53:23.977Z,57.45
2018-08-12T06:54:24.008Z,56.00
2018-08-12T06:55:23.817Z,56.68
2018-08-12T06:56:23.788Z,56.46
2018-08-12T06:57:23.683Z,57.04
2018-08-12T06:58:23.591Z,56.96
2018-08-12T06:59:23.552Z,56.74
2018-08-12T07:02:05.652Z,56.74
2018-08-12T07:03:05.603Z,56.81
2018-08-12T07:04:05.486Z,57.65
2018-08-12T07:05:05.418Z,59.04
2018-08-12T07:06:05.408Z,59.78
2018-08-12T07:07:05.267Z,58.26
2018-08-12T07:08:05.207Z,57.39
2018-08-12T07:09:05.115Z,57.46
2018-08-12T07:10:05.056Z,57.37
2018-08-12T07:11:04.981Z,57.62
2018-08-12T07:12:04.893Z,55.07
2018-08-12T07:13:04.849Z,53.45
2018-08-12T07:14:04.726Z,53.52
2018-08-12T07:15:04.650Z,52.97
2018-08-12T07:16:04.576Z,52.84
2018-08-12T07:17:04.523Z,54.14
2018-08-12T07:18:04.458Z,54.84
2018-08-12T07:19:04.342Z,55.01
2018-08-12T07:20:04.257Z,55.04
2018-08-12T07:21:04.209Z,54.46
2018-08-12T07:22:04.122Z,54.19
2018-08-12T07:23:04.093Z,53.35
2018-08-12T07:24:03.968Z,52.41
2018-08-12T07:25:03.902Z,52.22
2018-08-12T07:26:03.814Z,52.12
2018-08-12T07:27:03.756Z,51.01
2018-08-12T07:28:03.697Z,50.07
2018-08-12T07:29:03.585Z,48.66
2018-08-12T07:30:03.634Z,48.08
2018-08-12T07:31:03.435Z,48.00
2018-08-12T07:32:03.367Z,46.96
2018-08-12T07:33:03.328Z,46.45
2018-08-12T07:34:03.199Z,47.84
2018-08-12T07:35:03.142Z,48.81
2018-08-12T07:36:03.054Z,49.32
2018-08-12T07:37:03.151Z,50.31
2018-08-12T07:38:02.920Z,49.75
2018-08-12T07:39:02.861Z,49.90
2018-08-12T07:40:02.753Z,51.95
2018-08-12T07:41:02.690Z,54.43
2018-08-12T07:42:02.638Z,54.82
2018-08-12T07:44:44.678Z,52.84
2018-08-12T07:45:44.603Z,52.44
2018-08-12T07:46:44.510Z,51.51
2018-08-12T07:47:44.479Z,52.22
2018-08-12T07:48:44.402Z,51.18
2018-08-12T07:49:45.344Z,50.16
2018-08-12T07:50:44.203Z,48.90
2018-08-12T07:53:26.191Z,45.99
2018-08-12T07:54:26.302Z,46.01
2018-08-12T07:55:26.040Z,45.82
2018-08-12T07:56:25.955Z,45.55
2018-08-12T07:57:25.882Z,45.21
2018-08-12T08:00:08.197Z,45.17
2018-08-12T08:01:08.090Z,44.51
2018-08-12T08:02:08.027Z,43.65
2018-08-12T08:03:07.963Z,43.55
2018-08-12T08:04:07.862Z,43.65
2018-08-12T08:05:07.863Z,42.90
2018-08-12T08:06:07.769Z,42.78
2018-08-12T08:07:07.662Z,43.88
2018-08-12T08:08:07.576Z,45.29
2018-08-12T08:09:07.509Z,46.07
2018-08-12T08:10:07.475Z,46.58
2018-08-12T08:11:07.366Z,45.80
2018-08-12T08:12:07.288Z,45.95
2018-08-12T08:13:07.236Z,46.07
2018-08-12T08:14:07.150Z,46.75
2018-08-12T08:15:07.100Z,46.94
2018-08-12T08:16:07.031Z,47.06
2018-08-12T08:17:06.936Z,45.82
2018-08-12T08:18:06.873Z,44.97
2018-08-12T08:19:06.806Z,44.02
2018-08-12T08:20:06.706Z,44.00
2018-08-12T08:21:06.680Z,43.73
2018-08-12T08:22:06.577Z,43.95
2018-08-12T08:23:06.504Z,42.91
2018-08-12T08:24:06.435Z,41.94
2018-08-12T08:25:06.369Z,41.75
2018-08-12T08:26:06.296Z,41.48
2018-08-12T08:27:06.221Z,41.55
2018-08-12T08:28:06.158Z,41.75
2018-08-12T08:30:48.191Z,41.53
2018-08-12T08:33:30.178Z,45.17
2018-08-12T08:34:30.140Z,47.31
2018-08-12T08:35:30.029Z,48.88
2018-08-12T08:36:31.118Z,48.32
2018-08-12T08:37:29.890Z,47.77
2018-08-12T08:38:29.832Z,46.99
2018-08-12T08:39:29.747Z,47.47
2018-08-12T08:40:30.694Z,47.96
2018-08-12T08:41:29.693Z,47.19
2018-08-12T08:42:29.555Z,46.80
2018-08-12T08:43:29.469Z,47.57
2018-08-12T08:46:11.724Z,43.38
2018-08-12T08:47:11.617Z,41.86
2018-08-12T08:48:11.642Z,40.55
2018-08-12T08:49:11.467Z,38.61
2018-08-12T08:50:11.433Z,37.75
2018-08-12T08:51:11.337Z,37.23
2018-08-12T08:52:11.275Z,37.54
2018-08-12T08:53:11.209Z,37.55
2018-08-12T08:54:11.126Z,37.35
2018-08-12T08:55:11.062Z,37.55
2018-08-12T08:56:11.019Z,37.87
2018-08-12T08:57:10.909Z,37.48
2018-08-12T08:58:10.831Z,37.38
2018-08-12T08:59:10.781Z,37.01
2018-08-12T09:00:10.764Z,37.40
2018-08-12T09:01:11.079Z,37.35
2018-08-12T09:02:10.574Z,39.28
2018-08-12T09:04:52.695Z,40.39
2018-08-12T09:05:52.626Z,39.57
2018-08-12T09:06:52.608Z,36.96
2018-08-12T09:09:34.707Z,36.51
2018-08-12T09:10:34.621Z,36.33
2018-08-12T09:11:34.569Z,36.44
2018-08-12T09:12:34.498Z,35.36
2018-08-12T09:13:34.416Z,34.88
2018-08-12T09:16:16.705Z,34.57
2018-08-12T09:17:16.657Z,35.25
2018-08-12T09:18:16.691Z,36.06
2018-08-12T09:20:58.724Z,35.55
2018-08-12T09:21:58.662Z,35.45
2018-08-12T09:22:58.701Z,35.94
2018-08-12T09:23:58.578Z,35.68
2018-08-12T09:24:58.442Z,34.41
2018-08-12T09:27:40.761Z,34.50
2018-08-12T09:28:40.690Z,34.80
2018-08-12T09:29:40.585Z,34.57
2018-08-12T09:30:40.508Z,35.55
2018-08-12T09:31:40.456Z,35.98
2018-08-12T09:32:40.460Z,37.39
2018-08-12T09:33:40.346Z,38.73
2018-08-12T09:36:22.218Z,37.43
2018-08-12T09:37:22.162Z,37.33
2018-08-12T09:38:22.094Z,38.10
2018-08-12T09:39:22.008Z,38.54
2018-08-12T09:40:21.956Z,39.53
2018-08-12T09:41:21.884Z,38.98
2018-08-12T09:42:21.823Z,38.59
2018-08-12T09:43:21.758Z,37.63
2018-08-12T09:44:21.690Z,37.63
2018-08-12T09:47:03.711Z,37.77
2018-08-12T09:48:04.687Z,37.46
2018-08-12T09:49:03.639Z,36.99
2018-08-12T09:50:03.529Z,36.63
2018-08-12T09:51:03.436Z,35.68
2018-08-12T09:53:45.761Z,36.15
2018-08-12T09:54:45.642Z,35.58
2018-08-12T09:55:45.573Z,35.75
2018-08-12T09:56:45.538Z,36.98
2018-08-12T09:57:45.559Z,37.73
2018-08-12T09:58:46.456Z,38.32
2018-08-12T09:59:45.317Z,37.81
2018-08-12T10:00:45.246Z,37.67
2018-08-12T10:01:45.179Z,36.85
2018-08-12T10:04:27.238Z,35.61
2018-08-12T10:07:09.210Z,35.24
2018-08-12T10:08:09.166Z,36.00
2018-08-12T10:09:09.126Z,36.38
2018-08-12T10:10:09.030Z,36.47
2018-08-12T10:11:08.941Z,36.57
2018-08-12T10:12:08.926Z,36.67
2018-08-12T10:13:08.816Z,36.05
2018-08-12T10:14:08.957Z,37.65
2018-08-12T10:15:08.690Z,38.24
2018-08-12T10:17:50.736Z,37.70
2018-08-12T10:18:51.712Z,37.79
2018-08-12T10:19:50.591Z,38.01
2018-08-12T10:20:50.611Z,37.71
2018-08-12T10:21:50.460Z,37.63
2018-08-12T10:22:50.395Z,38.40
2018-08-12T10:23:50.451Z,39.49
2018-08-12T10:24:51.349Z,38.75
2018-08-12T10:25:50.210Z,38.37
2018-08-12T10:26:50.142Z,36.85
2018-08-12T10:27:50.084Z,37.83
2018-08-12T10:28:50.193Z,38.20
2018-08-12T10:29:49.930Z,37.30
2018-08-12T10:30:49.872Z,37.70
2018-08-12T10:31:49.841Z,37.67
2018-08-12T10:34:31.742Z,39.14
2018-08-12T10:35:31.663Z,37.70
2018-08-12T10:36:31.595Z,38.38
2018-08-12T10:39:13.834Z,36.94
2018-08-12T10:41:55.733Z,36.57
2018-08-12T10:42:55.672Z,36.67
2018-08-12T10:43:55.599Z,36.57
2018-08-12T10:44:55.585Z,36.28
2018-08-12T10:45:55.519Z,37.10
2018-08-12T10:46:55.412Z,34.93
2018-08-12T10:47:55.387Z,35.45
2018-08-12T10:48:55.300Z,37.79
2018-08-12T10:49:55.243Z,37.63
2018-08-12T10:50:55.265Z,36.85
2018-08-12T10:51:55.088Z,36.65
2018-08-12T10:52:55.092Z,36.36
2018-08-12T10:53:54.955Z,37.02
2018-08-12T10:56:37.250Z,38.75
2018-08-12T10:59:19.315Z,40.27
2018-08-12T11:00:19.183Z,39.92
2018-08-12T11:01:19.125Z,38.98
2018-08-12T11:04:01.257Z,37.14
2018-08-12T11:05:01.190Z,36.18
2018-08-12T11:06:01.122Z,36.08
2018-08-12T11:07:01.044Z,36.79
2018-08-12T11:08:00.979Z,36.61
2018-08-12T11:09:01.045Z,36.22
2018-08-12T11:10:00.851Z,36.93
2018-08-12T11:11:00.911Z,37.52
2018-08-12T11:12:00.722Z,36.96
2018-08-12T11:13:00.668Z,36.77
2018-08-12T11:14:00.592Z,36.08
2018-08-12T11:15:00.619Z,36.67
2018-08-12T11:16:00.495Z,36.59
2018-08-12T11:17:00.407Z,36.59
2018-08-12T11:18:00.331Z,35.60
2018-08-12T11:19:00.284Z,37.02
2018-08-12T11:20:00.342Z,37.79
2018-08-12T11:21:01.159Z,38.38
2018-08-12T11:22:00.090Z,37.30
2018-08-12T11:23:00.019Z,37.73
2018-08-12T11:23:59.966Z,37.04
2018-08-12T11:24:59.948Z,36.87
2018-08-12T11:27:41.922Z,37.35
2018-08-12T11:28:41.710Z,37.67
2018-08-12T11:31:23.777Z,41.40
2018-08-12T11:32:24.832Z,40.64
2018-08-12T11:33:23.645Z,40.48
2018-08-12T11:36:05.737Z,39.65
2018-08-12T11:37:05.886Z,41.28
2018-08-12T11:38:05.646Z,41.01
2018-08-12T11:39:05.573Z,41.83
2018-08-12T11:40:05.481Z,42.41
2018-08-12T11:41:05.490Z,41.85
2018-08-12T11:42:05.392Z,41.28
2018-08-12T11:43:05.321Z,40.35
2018-08-12T11:44:05.230Z,39.53
2018-08-12T11:45:05.177Z,38.63
2018-08-12T11:46:05.085Z,38.14
2018-08-12T11:48:47.290Z,39.53
2018-08-12T11:51:29.248Z,38.73
2018-08-12T11:52:29.206Z,37.99
2018-08-12T11:53:29.162Z,38.30
2018-08-12T11:54:29.058Z,37.60
2018-08-12T11:55:28.993Z,37.79
2018-08-12T11:58:11.279Z,37.81
2018-08-12T11:59:11.209Z,37.24
2018-08-12T12:00:11.155Z,37.60
2018-08-12T12:02:53.262Z,38.79
2018-08-12T12:03:54.241Z,40.72
2018-08-12T12:04:53.138Z,39.86
2018-08-12T12:05:53.076Z,40.13
2018-08-12T12:06:52.990Z,40.55
2018-08-12T12:09:35.311Z,39.41
2018-08-12T12:10:35.210Z,39.53
2018-08-12T12:11:35.134Z,37.95
2018-08-12T12:12:35.065Z,38.63
2018-08-12T12:13:35.001Z,38.92
2018-08-12T12:14:34.953Z,39.41
2018-08-12T12:15:34.838Z,39.37
2018-08-12T12:16:34.788Z,39.92
2018-08-12T12:17:34.714Z,41.46
2018-08-12T12:18:35.747Z,42.11
2018-08-12T12:19:34.587Z,42.02
2018-08-12T12:20:34.576Z,42.21
2018-08-12T12:21:34.445Z,42.31
2018-08-12T12:22:34.411Z,42.31
2018-08-12T12:23:34.313Z,42.33
2018-08-12T12:24:34.263Z,41.85
2018-08-12T12:25:34.178Z,41.85
2018-08-12T12:28:16.271Z,42.21
2018-08-12T12:29:16.223Z,42.33
2018-08-12T12:30:16.264Z,42.16
2018-08-12T12:32:58.269Z,40.80
2018-08-12T12:33:58.345Z,41.38
2018-08-12T12:34:58.203Z,41.34
2018-08-12T12:35:58.085Z,41.75
2018-08-12T12:36:58.003Z,41.16
2018-08-12T12:39:40.291Z,41.57
2018-08-12T12:40:40.230Z,40.72
2018-08-12T12:41:40.122Z,40.72
2018-08-12T12:44:22.269Z,40.33
2018-08-12T12:45:22.249Z,40.03
2018-08-12T12:46:22.140Z,39.36
2018-08-12T12:47:22.066Z,40.01
2018-08-12T12:48:21.984Z,40.50
2018-08-12T12:51:04.299Z,40.09
2018-08-12T12:52:04.228Z,40.21
2018-08-12T12:53:04.144Z,39.03
2018-08-12T12:54:04.059Z,38.85
2018-08-12T12:55:04.005Z,39.92
2018-08-12T12:56:04.952Z,39.53
2018-08-12T12:57:03.830Z,39.24
2018-08-12T12:58:03.798Z,39.80
2018-08-12T12:59:03.716Z,40.39
2018-08-12T13:01:45.860Z,40.58
2018-08-12T13:02:45.709Z,40.37
2018-08-12T13:03:45.632Z,41.03
2018-08-12T13:04:45.586Z,41.24
2018-08-12T13:05:45.512Z,40.47
2018-08-12T13:06:45.432Z,40.37
2018-08-12T13:07:45.353Z,40.37
2018-08-12T13:10:27.293Z,39.98
2018-08-12T13:11:27.240Z,39.69
2018-08-12T13:12:27.232Z,39.98
2018-08-12T13:13:27.105Z,40.66
2018-08-12T13:14:27.012Z,40.00
2018-08-12T13:15:26.922Z,39.53
2018-08-12T13:16:26.860Z,38.95
2018-08-12T13:17:27.803Z,38.85
2018-08-12T13:18:26.712Z,39.24
2018-08-12T13:19:26.672Z,38.75
2018-08-12T13:20:26.544Z,38.26
2018-08-12T13:23:08.813Z,38.15
2018-08-12T13:25:50.789Z,39.22
2018-08-12T13:26:50.728Z,39.12
2018-08-12T13:27:50.651Z,38.93
2018-08-12T13:28:50.616Z,38.93
2018-08-12T13:29:50.506Z,39.12
2018-08-12T13:30:50.444Z,39.00
2018-08-12T13:31:50.355Z,39.39
2018-08-12T13:32:50.326Z,39.00
2018-08-12T13:33:50.207Z,38.91
2018-08-12T13:36:32.289Z,38.54
2018-08-12T13:37:32.259Z,38.93
2018-08-12T13:38:32.161Z,39.24
2018-08-12T13:39:32.091Z,37.77
2018-08-12T13:40:32.012Z,37.66
2018-08-12T13:41:31.940Z,38.05
2018-08-12T13:42:31.857Z,38.24
2018-08-12T13:43:31.854Z,37.95
2018-08-12T13:44:31.698Z,38.13
2018-08-12T13:45:31.634Z,38.52
2018-08-12T13:46:31.555Z,38.62
2018-08-12T13:47:31.501Z,39.03
2018-08-12T13:48:31.441Z,38.13
2018-08-12T13:49:31.344Z,38.71
2018-08-12T13:50:31.274Z,38.54
2018-08-12T13:53:13.358Z,38.15
2018-08-12T13:54:13.262Z,38.65
2018-08-12T13:55:13.151Z,38.17
2018-08-12T13:57:55.305Z,37.19
2018-08-12T13:58:55.246Z,37.48
2018-08-12T13:59:55.175Z,37.68
2018-08-12T14:00:55.082Z,37.77
2018-08-12T14:01:55.005Z,37.56
2018-08-12T14:02:54.935Z,37.48
2018-08-12T14:03:54.870Z,37.56
2018-08-12T14:04:54.816Z,38.01
2018-08-12T14:05:54.712Z,38.21
2018-08-12T14:06:54.682Z,38.71
2018-08-12T14:07:54.576Z,38.15
2018-08-12T14:08:54.572Z,38.05
2018-08-12T14:09:54.465Z,38.15
2018-08-12T14:10:54.362Z,38.15
2018-08-12T14:11:54.278Z,37.56
2018-08-12T14:12:54.201Z,37.66
2018-08-12T14:13:54.134Z,37.76
2018-08-12T14:14:54.089Z,37.66
2018-08-12T14:15:54.040Z,37.46
2018-08-12T14:16:53.920Z,37.19
2018-08-12T14:17:53.835Z,37.56
2018-08-12T14:18:53.775Z,38.05
2018-08-12T14:19:53.694Z,37.85
2018-08-12T14:20:53.796Z,37.66
2018-08-12T14:21:53.554Z,37.56
2018-08-12T14:22:53.474Z,37.66
2018-08-12T14:23:53.398Z,37.56
2018-08-12T14:24:53.341Z,37.56
2018-08-12T14:25:53.265Z,37.58
2018-08-12T14:26:53.209Z,37.27
2018-08-12T14:27:53.138Z,37.29
2018-08-12T14:30:35.333Z,37.29
2018-08-12T14:31:35.240Z,37.10
2018-08-12T14:32:35.173Z,37.08
2018-08-12T14:33:35.109Z,37.37
2018-08-12T14:34:35.179Z,37.56
2018-08-12T14:35:34.943Z,37.29
2018-08-12T14:36:34.889Z,37.10
2018-08-12T14:37:34.939Z,36.51
2018-08-12T14:38:34.717Z,36.90
2018-08-12T14:39:34.664Z,37.19
2018-08-12T14:40:34.609Z,37.29
2018-08-12T14:41:35.616Z,37.21
2018-08-12T14:42:34.438Z,36.82
2018-08-12T14:43:34.432Z,37.02
2018-08-12T14:44:34.342Z,36.53
2018-08-12T14:45:34.222Z,36.72
2018-08-12T14:46:34.170Z,36.82
2018-08-12T14:49:16.317Z,36.63
2018-08-12T14:51:58.365Z,37.19
2018-08-12T14:52:58.266Z,37.00
2018-08-12T14:53:58.178Z,36.90
2018-08-12T14:54:58.137Z,37.19
2018-08-12T14:55:58.031Z,37.10
2018-08-12T14:56:57.992Z,36.92
2018-08-12T14:57:57.882Z,36.72
2018-08-12T14:58:57.849Z,36.80
2018-08-12T14:59:57.756Z,36.92
2018-08-12T15:00:57.678Z,36.90
2018-08-12T15:01:57.614Z,36.32
2018-08-12T15:02:57.551Z,36.61
2018-08-12T15:03:57.448Z,36.72