createdAt,value
2023-01-01T00:00:04.347Z,100169.00
2023-01-01T00:02:36.561Z,100157.00
2023-01-01T00:05:05.630Z,100157.00
2023-01-01T00:07:32.969Z,100165.00
2023-01-01T00:10:18.500Z,100152.00
2023-01-01T00:12:46.525Z,100157.00
2023-01-01T00:15:13.842Z,100169.00
2023-01-01T00:17:41.213Z,100145.00
2023-01-01T00:20:09.320Z,100153.00
2023-01-01T00:23:06.138Z,100152.00
2023-01-01T00:25:24.509Z,100154.00
2023-01-01T00:27:52.411Z,100145.00
2023-01-01T00:30:19.766Z,100156.00
2023-01-01T00:32:55.237Z,100160.00
2023-01-01T00:35:24.109Z,100155.00
2023-01-01T00:37:51.493Z,100149.00
2023-01-01T00:40:18.969Z,100163.00
2023-01-01T00:42:46.201Z,100163.00
2023-01-01T00:45:20.537Z,100162.00
2023-01-01T00:47:48.646Z,100172.00
2023-01-01T00:50:16.001Z,100181.00
2023-01-01T00:52:43.628Z,100181.00
2023-01-01T00:55:11.371Z,100183.00
2023-01-01T00:57:38.833Z,100186.00
2023-01-01T01:00:07.771Z,100199.00
2023-01-01T01:02:36.086Z,100195.00
2023-01-01T01:05:04.109Z,100204.00
2023-01-01T01:07:35.377Z,100201.00
2023-01-01T01:10:02.809Z,100199.00
2023-01-01T01:12:30.073Z,100204.00
2023-01-01T01:14:57.329Z,100216.00
2023-01-01T01:17:24.613Z,100203.00
2023-01-01T01:19:52.528Z,100221.00
2023-01-01T01:22:26.002Z,100206.00
2023-01-01T01:24:55.694Z,100208.00
2023-01-01T01:27:23.302Z,100220.00
2023-01-01T01:29:50.574Z,100212.00
2023-01-01T01:32:17.980Z,100224.00
2023-01-01T01:34:45.354Z,100217.00
2023-01-01T01:37:13.458Z,100232.00
2023-01-01T01:39:40.713Z,100226.00
2023-01-01T01:42:15.694Z,100215.00
2023-01-01T01:44:55.650Z,100211.00
2023-01-01T01:47:27.817Z,100227.00
2023-01-01T01:49:58.997Z,100195.00
2023-01-01T01:52:28.501Z,100222.00
2023-01-01T01:54:56.994Z,100228.00
2023-01-01T01:57:24.767Z,100232.00
2023-01-01T01:59:54.952Z,100227.00
2023-01-01T02:02:29.839Z,100239.00
2023-01-01T02:04:57.839Z,100231.00
2023-01-01T02:07:28.472Z,100239.00
2023-01-01T02:09:56.230Z,100240.00
2023-01-01T02:12:23.811Z,100239.00
2023-01-01T02:14:51.188Z,100239.00
2023-01-01T02:17:22.988Z,100230.00
2023-01-01T02:20:07.623Z,100237.00
2023-01-01T02:22:46.342Z,100235.00
2023-01-01T02:25:21.798Z,100228.00
2023-01-01T02:27:54.690Z,100223.00
2023-01-01T02:30:23.305Z,100226.00
2023-01-01T02:32:55.799Z,100220.00
2023-01-01T02:35:37.906Z,100210.00
2023-01-01T02:38:10.737Z,100220.00
2023-01-01T02:40:42.352Z,100213.00
2023-01-01T02:43:09.636Z,100222.00
2023-01-01T02:45:37.849Z,100230.00
2023-01-01T02:48:06.423Z,100224.00
2023-01-01T02:50:34.716Z,100222.00
2023-01-01T02:53:18.869Z,100227.00
2023-01-01T02:55:57.626Z,100224.00
2023-01-01T02:58:50.828Z,100210.00
2023-01-01T03:01:27.243Z,100216.00
2023-01-01T03:04:04.667Z,100229.00
2023-01-01T03:06:39.636Z,100233.00
2023-01-01T03:09:16.757Z,100226.00
2023-01-01T03:11:53.863Z,100234.00
2023-01-01T03:14:27.758Z,100225.00
2023-01-01T03:17:00.120Z,100218.00
2023-01-01T03:19:31.428Z,100221.00
2023-01-01T03:22:01.974Z,100232.00
2023-01-01T03:24:34.446Z,100228.00
2023-01-01T03:27:07.839Z,100223.00
2023-01-01T03:29:39.335Z,100216.00
2023-01-01T03:32:12.388Z,100212.00
2023-01-01T03:34:46.598Z,100220.00
2023-01-01T03:37:19.360Z,100232.00
2023-01-01T03:39:51.045Z,100210.00
2023-01-01T03:42:25.794Z,100219.00
2023-01-01T03:45:00.986Z,100205.00
2023-01-01T03:47:30.363Z,100215.00
2023-01-01T03:49:58.727Z,100214.00
2023-01-01T03:52:35.692Z,100218.00
2023-01-01T03:55:08.142Z,100224.00
2023-01-01T03:57:44.905Z,100216.00
2023-01-01T04:00:15.799Z,100220.00
2023-01-01T04:02:49.630Z,100225.00
2023-01-01T04:05:18.503Z,100228.00
2023-01-01T04:10:19.332Z,100223.00
2023-01-01T04:12:49.078Z,100231.00
2023-01-01T04:15:16.900Z,100231.00
2023-01-01T04:17:46.661Z,100237.00
2023-01-01T04:20:15.321Z,100225.00
2023-01-01T04:22:43.088Z,100228.00
2023-01-01T04:25:11.773Z,100235.00
2023-01-01T04:27:40.032Z,100244.00
2023-01-01T04:30:10.395Z,100232.00
2023-01-01T04:32:38.146Z,100242.00
2023-01-01T04:35:08.839Z,100248.00
2023-01-01T04:37:36.694Z,100242.00
2023-01-01T04:40:05.287Z,100238.00
2023-01-01T04:42:34.296Z,100241.00
2023-01-01T04:45:02.074Z,100248.00
2023-01-01T04:47:30.350Z,100235.00
2023-01-01T04:49:58.050Z,100247.00
2023-01-01T04:52:26.466Z,100236.00
2023-01-01T04:54:53.817Z,100237.00
2023-01-01T04:57:21.481Z,100233.00
2023-01-01T04:59:48.861Z,100231.00
2023-01-01T05:02:16.809Z,100239.00
2023-01-01T05:04:44.243Z,100239.00
2023-01-01T05:07:11.621Z,100234.00
2023-01-01T05:09:40.017Z,100234.00
2023-01-01T05:12:09.220Z,100240.00
2023-01-01T05:14:37.982Z,100239.00
2023-01-01T05:17:09.224Z,100229.00
2023-01-01T05:19:37.134Z,100233.00
2023-01-01T05:22:10.448Z,100244.00
2023-01-01T05:24:39.983Z,100236.00
2023-01-01T05:27:08.303Z,100237.00
2023-01-01T05:29:35.874Z,100235.00
2023-01-01T05:32:04.283Z,100249.00
2023-01-01T05:37:03.370Z,100255.00
2023-01-01T05:39:32.151Z,100246.00
2023-01-01T05:42:02.429Z,100251.00
2023-01-01T05:44:30.105Z,100242.00
2023-01-01T05:46:58.313Z,100250.00
2023-01-01T05:49:25.895Z,100255.00
2023-01-01T05:51:56.018Z,100248.00
2023-01-01T05:54:23.901Z,100254.00
2023-01-01T05:56:52.047Z,100247.00
2023-01-01T05:59:20.512Z,100243.00
2023-01-01T06:01:48.864Z,100246.00
2023-01-01T06:04:16.668Z,100248.00
2023-01-01T06:06:44.751Z,100253.00
2023-01-01T06:09:12.521Z,100251.00
2023-01-01T06:11:40.752Z,100258.00
2023-01-01T06:14:08.434Z,100249.00
2023-01-01T06:16:37.385Z,100257.00
2023-01-01T06:19:05.747Z,100271.00
2023-01-01T06:21:38.189Z,100273.00
2023-01-01T06:24:11.883Z,100274.00
2023-01-01T06:26:40.365Z,100282.00
2023-01-01T06:29:11.862Z,100285.00
2023-01-01T06:31:41.151Z,100299.00
2023-01-01T06:34:10.685Z,100309.00
2023-01-01T06:36:41.038Z,100317.00
2023-01-01T06:39:09.217Z,100321.00
2023-01-01T06:41:37.849Z,100321.00
2023-01-01T06:44:06.381Z,100322.00
2023-01-01T06:46:36.211Z,100322.00
2023-01-01T06:49:07.172Z,100319.00
2023-01-01T06:51:38.190Z,100320.00
2023-01-01T06:54:07.629Z,100330.00
2023-01-01T06:56:35.627Z,100325.00
2023-01-01T06:59:03.408Z,100330.00
2023-01-01T07:01:36.006Z,100335.00
2023-01-01T07:04:07.598Z,100332.00
2023-01-01T07:06:36.345Z,100325.00
2023-01-01T07:09:04.537Z,100335.00
2023-01-01T07:11:33.240Z,100331.00
2023-01-01T07:14:00.798Z,100343.00
2023-01-01T07:16:28.983Z,100338.00
2023-01-01T07:18:56.866Z,100345.00
2023-01-01T07:21:33.235Z,100359.00
2023-01-01T07:24:04.528Z,100370.00
2023-01-01T07:26:34.039Z,100376.00
2023-01-01T07:29:07.625Z,100371.00
2023-01-01T07:31:37.378Z,100380.00
2023-01-01T07:34:05.400Z,100377.00
2023-01-01T07:36:34.697Z,100383.00
2023-01-01T07:39:02.498Z,100392.00
2023-01-01T07:41:29.877Z,100396.00
2023-01-01T07:43:58.376Z,100400.00
2023-01-01T07:46:26.348Z,100405.00
2023-01-01T07:48:54.097Z,100403.00
2023-01-01T07:51:21.629Z,100402.00
2023-01-01T07:53:51.191Z,100409.00
2023-01-01T07:56:21.899Z,100407.00
2023-01-01T07:58:49.720Z,100425.00
2023-01-01T08:01:18.467Z,100419.00
2023-01-01T08:03:50.787Z,100424.00
2023-01-01T08:06:18.772Z,100422.00
2023-01-01T08:08:47.602Z,100416.00
2023-01-01T08:11:18.268Z,100412.00
2023-01-01T08:13:45.987Z,100410.00
2023-01-01T08:16:13.912Z,100419.00
2023-01-01T08:18:42.627Z,100410.00
2023-01-01T08:21:11.717Z,100422.00
2023-01-01T08:23:39.467Z,100427.00
2023-01-01T08:26:07.206Z,100432.00
2023-01-01T08:28:36.767Z,100438.00
2023-01-01T08:31:04.650Z,100441.00
2023-01-01T08:33:32.753Z,100435.00
2023-01-01T08:36:00.969Z,100446.00
2023-01-01T08:38:28.633Z,100438.00
2023-01-01T08:40:56.199Z,100437.00
2023-01-01T08:43:24.042Z,100444.00
2023-01-01T08:45:52.753Z,100442.00
2023-01-01T08:48:22.245Z,100451.00
2023-01-01T08:50:54.523Z,100435.00
2023-01-01T08:53:22.739Z,100446.00
2023-01-01T08:55:57.307Z,100457.00
2023-01-01T08:58:25.948Z,100449.00
2023-01-01T09:00:54.439Z,100457.00
2023-01-01T09:03:25.665Z,100462.00
2023-01-01T09:05:54.400Z,100463.00
2023-01-01T09:08:23.922Z,100468.00
2023-01-01T09:10:52.174Z,100474.00
2023-01-01T09:13:21.833Z,100475.00
2023-01-01T09:15:49.973Z,100479.00
2023-01-01T09:18:18.493Z,100488.00
2023-01-01T09:20:46.066Z,100495.00
2023-01-01T09:23:14.029Z,100494.00
2023-01-01T09:25:43.057Z,100494.00
2023-01-01T09:28:20.408Z,100496.00
2023-01-01T09:30:51.544Z,100486.00
2023-01-01T09:33:20.381Z,100489.00
2023-01-01T09:35:52.036Z,100491.00
2023-01-01T09:38:22.666Z,100502.00
2023-01-01T09:41:04.726Z,100498.00
2023-01-01T09:43:47.709Z,100495.00
2023-01-01T09:46:18.480Z,100496.00
2023-01-01T09:48:52.666Z,100486.00
2023-01-01T09:51:24.743Z,100505.00
2023-01-01T09:53:56.093Z,100505.00
2023-01-01T09:56:26.807Z,100503.00
2023-01-01T09:58:58.884Z,100490.00
2023-01-01T10:01:51.257Z,100501.00
2023-01-01T10:04:36.126Z,100501.00
2023-01-01T10:07:13.537Z,100500.00
2023-01-01T10:09:50.524Z,100500.00
2023-01-01T10:12:25.849Z,100503.00
2023-01-01T10:15:00.977Z,100504.00
2023-01-01T10:17:34.670Z,100514.00
2023-01-01T10:20:07.105Z,100513.00
2023-01-01T10:22:39.907Z,100520.00
2023-01-01T10:25:15.975Z,100532.00
2023-01-01T10:27:47.870Z,100534.00
2023-01-01T10:30:17.320Z,100537.00
2023-01-01T10:32:49.349Z,100547.00
2023-01-01T10:35:30.054Z,100520.00
2023-01-01T10:38:00.961Z,100511.00
2023-01-01T10:40:34.768Z,100513.00
2023-01-01T10:43:07.414Z,100524.00
2023-01-01T10:45:41.867Z,100521.00
2023-01-01T10:48:17.621Z,100506.00
2023-01-01T10:50:50.000Z,100524.00
2023-01-01T10:53:23.984Z,100534.00
2023-01-01T10:55:57.255Z,100537.00
2023-01-01T10:58:34.750Z,100541.00
2023-01-01T11:01:03.862Z,100531.00
2023-01-01T11:03:31.809Z,100535.00
2023-01-01T11:06:21.112Z,100528.00
2023-01-01T11:08:52.156Z,100550.00
2023-01-01T11:11:27.563Z,100542.00
2023-01-01T11:13:58.085Z,100537.00
2023-01-01T11:16:27.212Z,100533.00
2023-01-01T11:19:02.799Z,100542.00
2023-01-01T11:21:31.973Z,100540.00
2023-01-01T11:24:21.418Z,100544.00
2023-01-01T11:26:54.670Z,100523.00
2023-01-01T11:29:29.033Z,100508.00
2023-01-01T11:32:00.735Z,100505.00
2023-01-01T11:34:32.357Z,100506.00
2023-01-01T11:37:17.903Z,100503.00
2023-01-01T11:39:49.632Z,100501.00
2023-01-01T11:42:19.752Z,100507.00
2023-01-01T11:44:52.709Z,100496.00
2023-01-01T11:47:30.649Z,100510.00
2023-01-01T11:50:02.500Z,100500.00
2023-01-01T11:52:37.858Z,100508.00
2023-01-01T11:55:20.621Z,100514.00
2023-01-01T11:58:01.436Z,100519.00
2023-01-01T12:00:34.301Z,100518.00
2023-01-01T12:03:06.178Z,100525.00
2023-01-01T12:05:44.519Z,100523.00
2023-01-01T12:08:21.734Z,100524.00
2023-01-01T12:10:54.441Z,100505.00
2023-01-01T12:13:26.762Z,100497.00
2023-01-01T12:16:03.180Z,100498.00
2023-01-01T12:18:39.619Z,100501.00
2023-01-01T12:21:15.966Z,100509.00
2023-01-01T12:23:44.501Z,100507.00
2023-01-01T12:26:20.867Z,100511.00
2023-01-01T12:29:17.823Z,100507.00
2023-01-01T12:31:53.460Z,100516.00
2023-01-01T12:34:28.405Z,100503.00
2023-01-01T12:37:02.878Z,100500.00
2023-01-01T12:40:01.612Z,100500.00
2023-01-01T12:42:40.781Z,100498.00
2023-01-01T12:45:41.144Z,100489.00
2023-01-01T12:48:26.976Z,100487.00
2023-01-01T12:51:05.451Z,100491.00
2023-01-01T12:53:40.607Z,100491.00
2023-01-01T12:56:23.687Z,100484.00
2023-01-01T12:58:56.135Z,100481.00
2023-01-01T13:01:32.560Z,100473.00
2023-01-01T13:04:02.831Z,100470.00
2023-01-01T13:06:37.739Z,100472.00
2023-01-01T13:09:10.933Z,100465.00
2023-01-01T13:11:44.687Z,100464.00
2023-01-01T13:14:12.901Z,100465.00
2023-01-01T13:16:41.918Z,100460.00
2023-01-01T13:19:26.457Z,100454.00
2023-01-01T13:21:53.812Z,100469.00
2023-01-01T13:24:23.321Z,100462.00
2023-01-01T13:26:51.437Z,100469.00
2023-01-01T13:29:44.955Z,100470.00
2023-01-01T13:32:19.105Z,100483.00
2023-01-01T13:35:15.184Z,100479.00
2023-01-01T13:37:46.880Z,100489.00
2023-01-01T13:40:52.988Z,100491.00
2023-01-01T13:43:29.251Z,100502.00
2023-01-01T13:46:14.759Z,100493.00
2023-01-01T13:49:15.227Z,100496.00
2023-01-01T13:52:09.761Z,100505.00
2023-01-01T13:55:26.035Z,100500.00
2023-01-01T13:58:12.721Z,100514.00
2023-01-01T14:00:54.879Z,100524.00
2023-01-01T14:03:24.685Z,100532.00
2023-01-01T14:05:56.417Z,100535.00
2023-01-01T14:08:29.747Z,100534.00
2023-01-01T14:10:59.902Z,100549.00
2023-01-01T14:13:31.578Z,100548.00
2023-01-01T14:16:02.242Z,100562.00
2023-01-01T14:18:34.033Z,100567.00
2023-01-01T14:21:02.502Z,100568.00
2023-01-01T14:23:33.777Z,100571.00
2023-01-01T14:26:02.417Z,100569.00
2023-01-01T14:28:31.657Z,100566.00
2023-01-01T14:31:10.828Z,100565.00
2023-01-01T14:33:39.071Z,100564.00
2023-01-01T14:36:15.630Z,100575.00
2023-01-01T14:38:44.838Z,100576.00
2023-01-01T14:41:17.496Z,100576.00
2023-01-01T14:43:46.739Z,100581.00
2023-01-01T14:46:17.486Z,100589.00
2023-01-01T14:48:46.294Z,100598.00
2023-01-01T14:51:15.662Z,100596.00
2023-01-01T14:53:44.242Z,100592.00
2023-01-01T14:56:20.719Z,100594.00
2023-01-01T14:58:48.467Z,100594.00
2023-01-01T15:01:20.549Z,100600.00
2023-01-01T15:03:59.323Z,100600.00
2023-01-01T15:06:28.712Z,100597.00
2023-01-01T15:08:57.257Z,100593.00
2023-01-01T15:11:29.077Z,100597.00
2023-01-01T15:13:59.589Z,100601.00
2023-01-01T15:16:33.319Z,100601.00
2023-01-01T15:19:20.668Z,100599.00
2023-01-01T15:21:48.174Z,100586.00
2023-01-01T15:24:19.664Z,100574.00
2023-01-01T15:26:51.719Z,100569.00
2023-01-01T15:29:28.105Z,100560.00
2023-01-01T15:31:59.739Z,100563.00
2023-01-01T15:34:30.390Z,100565.00
2023-01-01T15:37:07.968Z,100571.00
2023-01-01T15:39:46.314Z,100587.00
2023-01-01T15:42:30.064Z,100597.00
2023-01-01T15:45:07.981Z,100592.00
2023-01-01T15:47:40.933Z,100603.00
2023-01-01T15:50:09.784Z,100599.00
2023-01-01T15:52:38.227Z,100612.00
2023-01-01T15:55:06.324Z,100610.00
2023-01-01T15:57:33.971Z,100605.00
2023-01-01T16:00:01.609Z,100611.00
2023-01-01T16:02:32.818Z,100614.00
2023-01-01T16:05:01.346Z,100612.00
2023-01-01T16:07:28.834Z,100611.00
2023-01-01T16:09:58.051Z,100611.00
2023-01-01T16:12:25.992Z,100604.00
2023-01-01T16:14:53.269Z,100608.00
2023-01-01T16:17:21.824Z,100610.00
2023-01-01T16:19:50.847Z,100616.00
2023-01-01T16:22:19.710Z,100612.00
2023-01-01T16:24:47.067Z,100596.00
2023-01-01T16:27:14.341Z,100597.00
2023-01-01T16:29:43.609Z,100607.00
2023-01-01T16:32:16.963Z,100603.00
2023-01-01T16:34:44.223Z,100607.00
2023-01-01T16:37:11.518Z,100606.00
2023-01-01T16:39:39.459Z,100609.00
2023-01-01T16:42:09.325Z,100615.00
2023-01-01T16:44:40.246Z,100612.00
2023-01-01T16:47:07.938Z,100617.00
2023-01-01T16:49:35.248Z,100613.00
2023-01-01T16:52:02.809Z,100609.00
2023-01-01T16:54:30.065Z,100611.00
2023-01-01T16:56:58.031Z,100614.00
2023-01-01T16:59:25.330Z,100612.00
2023-01-01T17:01:52.737Z,100629.00
2023-01-01T17:04:20.144Z,100619.00
2023-01-01T17:06:47.399Z,100625.00
2023-01-01T17:09:14.937Z,100623.00
2023-01-01T17:11:42.153Z,100616.00
2023-01-01T17:14:10.517Z,100617.00
2023-01-01T17:16:39.809Z,100618.00
2023-01-01T17:19:17.940Z,100614.00
2023-01-01T17:21:46.572Z,100613.00
2023-01-01T17:24:14.800Z,100620.00
2023-01-01T17:26:42.117Z,100615.00
2023-01-01T17:29:11.050Z,100626.00
2023-01-01T17:31:38.607Z,100632.00
2023-01-01T17:34:05.939Z,100622.00
2023-01-01T17:36:33.139Z,100620.00
2023-01-01T17:39:00.438Z,100620.00
2023-01-01T17:41:27.706Z,100618.00
2023-01-01T17:43:55.696Z,100614.00
2023-01-01T17:46:25.173Z,100617.00
2023-01-01T17:48:54.961Z,100618.00
2023-01-01T17:51:22.713Z,100622.00
2023-01-01T17:53:50.415Z,100620.00
2023-01-01T17:56:19.236Z,100631.00
2023-01-01T17:58:47.831Z,100614.00
2023-01-01T18:01:27.847Z,100618.00
2023-01-01T18:03:57.308Z,100626.00
2023-01-01T18:06:24.991Z,100623.00
2023-01-01T18:08:55.364Z,100623.00
2023-01-01T18:11:22.863Z,100623.00
2023-01-01T18:13:50.125Z,100626.00
2023-01-01T18:16:17.629Z,100626.00
2023-01-01T18:18:45.554Z,100629.00
2023-01-01T18:21:18.570Z,100636.00
2023-01-01T18:23:46.257Z,100629.00
2023-01-01T18:26:13.821Z,100624.00
2023-01-01T18:28:41.232Z,100630.00
2023-01-01T18:31:09.838Z,100643.00
2023-01-01T18:33:37.343Z,100630.00
2023-01-01T18:36:07.040Z,100636.00
2023-01-01T18:38:35.151Z,100638.00
2023-01-01T18:41:18.792Z,100632.00
2023-01-01T18:43:46.028Z,100633.00
2023-01-01T18:46:13.319Z,100631.00
2023-01-01T18:48:41.904Z,100633.00
2023-01-01T18:51:18.001Z,100629.00
2023-01-01T18:53:45.277Z,100626.00
2023-01-01T18:56:13.996Z,100615.00
2023-01-01T18:58:42.258Z,100628.00
2023-01-01T19:01:15.791Z,100619.00
2023-01-01T19:03:44.519Z,100618.00
2023-01-01T19:06:25.004Z,100621.00
2023-01-01T19:08:58.967Z,100624.00
2023-01-01T19:11:26.178Z,100623.00
2023-01-01T19:14:00.888Z,100624.00
2023-01-01T19:16:29.671Z,100625.00
2023-01-01T19:19:10.373Z,100625.00
2023-01-01T19:21:42.336Z,100628.00
2023-01-01T19:24:19.174Z,100634.00
2023-01-01T19:26:46.613Z,100632.00
2023-01-01T19:29:17.043Z,100627.00
2023-01-01T19:31:45.293Z,100622.00
2023-01-01T19:34:12.674Z,100618.00
2023-01-01T19:36:40.656Z,100631.00
2023-01-01T19:39:08.385Z,100622.00
2023-01-01T19:41:36.204Z,100624.00
2023-01-01T19:44:07.290Z,100621.00
2023-01-01T19:46:37.358Z,100616.00
2023-01-01T19:49:04.816Z,100608.00
2023-01-01T19:51:32.059Z,100619.00
2023-01-01T19:53:59.939Z,100611.00
2023-01-01T19:56:27.179Z,100601.00
2023-01-01T19:58:54.656Z,100614.00
2023-01-01T20:01:22.017Z,100603.00
2023-01-01T20:03:54.743Z,100606.00
2023-01-01T20:06:24.230Z,100604.00
2023-01-01T20:08:51.716Z,100588.00
2023-01-01T20:11:20.417Z,100601.00
2023-01-01T20:13:47.915Z,100594.00
2023-01-01T20:16:15.242Z,100587.00
2023-01-01T20:18:42.591Z,100583.00
2023-01-01T20:21:27.848Z,100590.00
2023-01-01T20:23:55.428Z,100594.00
2023-01-01T20:26:24.878Z,100591.00
2023-01-01T20:29:10.708Z,100579.00
2023-01-01T20:31:38.022Z,100589.00
2023-01-01T20:34:05.443Z,100583.00
2023-01-01T20:36:50.712Z,100576.00
2023-01-01T20:39:17.980Z,100589.00
2023-01-01T20:41:45.958Z,100579.00
2023-01-01T20:44:13.243Z,100591.00
2023-01-01T20:46:41.608Z,100592.00
2023-01-01T20:49:09.908Z,100593.00
2023-01-01T20:51:37.524Z,100588.00
2023-01-01T20:54:04.856Z,100587.00
2023-01-01T20:56:32.157Z,100580.00
2023-01-01T20:59:17.711Z,100582.00
2023-01-01T21:01:48.705Z,100573.00
2023-01-01T21:04:16.356Z,100560.00
2023-01-01T21:06:44.020Z,100559.00
2023-01-01T21:09:11.551Z,100557.00
2023-01-01T21:11:38.919Z,100559.00
2023-01-01T21:14:10.267Z,100551.00
2023-01-01T21:16:41.614Z,100549.00
2023-01-01T21:19:10.265Z,100549.00
2023-01-01T21:21:43.685Z,100544.00
2023-01-01T21:24:20.719Z,100545.00
2023-01-01T21:26:48.598Z,100527.00
2023-01-01T21:29:19.487Z,100534.00
2023-01-01T21:31:49.170Z,100534.00
2023-01-01T21:34:34.672Z,100524.00
2023-01-01T21:37:11.044Z,100507.00
2023-01-01T21:39:38.268Z,100510.00
2023-01-01T21:42:18.331Z,100509.00
2023-01-01T21:44:48.484Z,100511.00
2023-01-01T21:47:22.056Z,100499.00
2023-01-01T21:49:49.632Z,100499.00
2023-01-01T21:52:19.904Z,100506.00
2023-01-01T21:54:47.923Z,100497.00
2023-01-01T21:57:17.325Z,100502.00
2023-01-01T21:59:46.513Z,100494.00
2023-01-01T22:02:36.407Z,100488.00
2023-01-01T22:05:29.708Z,100497.00
2023-01-01T22:07:58.803Z,100499.00
2023-01-01T22:10:32.615Z,100488.00
2023-01-01T22:13:00.984Z,100493.00
2023-01-01T22:15:38.285Z,100490.00
2023-01-01T22:18:21.390Z,100482.00
2023-01-01T22:20:49.038Z,100489.00
2023-01-01T22:23:23.337Z,100489.00
2023-01-01T22:25:51.505Z,100484.00
2023-01-01T22:28:22.591Z,100487.00
2023-01-01T22:30:54.895Z,100507.00
2023-01-01T22:33:27.573Z,100494.00
2023-01-01T22:35:56.500Z,100493.00
2023-01-01T22:38:29.328Z,100500.00
2023-01-01T22:40:56.799Z,100484.00
2023-01-01T22:43:30.362Z,100496.00
2023-01-01T22:46:01.584Z,100496.00
2023-01-01T22:48:35.759Z,100479.00
2023-01-01T22:51:07.364Z,100482.00
2023-01-01T22:53:34.747Z,100475.00
2023-01-01T22:56:02.116Z,100485.00
2023-01-01T22:58:29.505Z,100483.00
2023-01-01T23:00:57.631Z,100475.00
2023-01-01T23:03:25.002Z,100475.00
2023-01-01T23:05:53.154Z,100473.00
2023-01-01T23:08:20.804Z,100466.00
2023-01-01T23:10:48.379Z,100470.00
2023-01-01T23:13:34.264Z,100456.00
2023-01-01T23:16:02.461Z,100460.00
2023-01-01T23:18:31.230Z,100459.00
2023-01-01T23:20:59.563Z,100451.00
2023-01-01T23:23:27.495Z,100451.00
2023-01-01T23:25:55.429Z,100448.00
2023-01-01T23:28:23.082Z,100440.00
2023-01-01T23:30:50.622Z,100443.00
2023-01-01T23:33:18.845Z,100444.00
2023-01-01T23:35:46.379Z,100435.00
2023-01-01T23:38:13.858Z,100442.00
2023-01-01T23:40:41.492Z,100423.00
2023-01-01T23:43:08.770Z,100420.00
2023-01-01T23:45:36.973Z,100431.00
2023-01-01T23:48:05.167Z,100422.00
2023-01-01T23:50:33.666Z,100414.00
2023-01-01T23:53:01.240Z,100416.00
2023-01-01T23:55:28.670Z,100407.00
2023-01-01T23:57:56.013Z,100402.00
