createdAt,value
2023-06-04T00:01:50.529Z,65.42
2023-06-04T00:04:18.403Z,66.09
2023-06-04T00:06:46.195Z,66.12
2023-06-04T00:09:13.924Z,66.45
2023-06-04T00:11:41.775Z,66.60
2023-06-04T00:14:09.485Z,66.73
2023-06-04T00:16:37.824Z,66.75
2023-06-04T00:19:05.828Z,67.07
2023-06-04T00:21:33.523Z,67.28
2023-06-04T00:24:02.277Z,67.59
2023-06-04T00:26:30.115Z,67.78
2023-06-04T00:28:58.086Z,67.57
2023-06-04T00:31:25.923Z,67.83
2023-06-04T00:33:53.647Z,67.93
2023-06-04T00:36:21.361Z,68.03
2023-06-04T00:38:49.162Z,68.09
2023-06-04T00:41:17.663Z,68.09
2023-06-04T00:43:56.562Z,68.20
2023-06-04T00:46:27.969Z,68.66
2023-06-04T00:48:56.372Z,68.74
2023-06-04T00:51:24.790Z,68.77
2023-06-04T00:53:53.802Z,68.90
2023-06-04T00:56:21.698Z,68.98
2023-06-04T00:58:49.548Z,68.99
2023-06-04T01:01:46.392Z,68.97
2023-06-04T01:04:25.132Z,69.46
2023-06-04T01:06:57.363Z,69.69
2023-06-04T01:09:28.871Z,69.68
2023-06-04T01:11:59.623Z,69.67
2023-06-04T01:14:27.561Z,69.86
2023-06-04T01:17:04.796Z,69.99
2023-06-04T01:19:33.332Z,70.26
2023-06-04T01:22:05.342Z,70.38
2023-06-04T01:24:39.653Z,70.29
2023-06-04T01:27:08.762Z,70.42
2023-06-04T01:29:37.358Z,70.05
2023-06-04T01:32:06.133Z,70.41
2023-06-04T01:34:45.090Z,70.26
2023-06-04T01:37:13.574Z,70.50
2023-06-04T01:39:43.783Z,70.33
2023-06-04T01:42:11.747Z,70.51
2023-06-04T01:44:39.565Z,70.81
2023-06-04T01:47:07.292Z,70.97
2023-06-04T01:49:35.153Z,70.89
2023-06-04T01:52:02.928Z,71.19
2023-06-04T01:54:31.418Z,71.37
2023-06-04T01:56:59.128Z,71.41
2023-06-04T01:59:28.178Z,71.42
2023-06-04T02:01:55.889Z,71.42
2023-06-04T02:04:24.169Z,71.62
2023-06-04T02:06:51.880Z,71.83
2023-06-04T02:09:19.722Z,71.77
2023-06-04T02:11:47.654Z,71.97
2023-06-04T02:14:15.445Z,71.95
2023-06-04T02:16:43.301Z,72.24
2023-06-04T02:19:14.133Z,72.20
2023-06-04T02:21:41.882Z,72.12
2023-06-04T02:24:09.717Z,72.27
2023-06-04T02:26:37.555Z,72.18
2023-06-04T02:29:05.693Z,72.02
2023-06-04T02:31:33.503Z,72.21
2023-06-04T02:34:01.268Z,72.11
2023-06-04T02:36:31.303Z,72.01
2023-06-04T02:38:59.161Z,71.98
2023-06-04T02:41:26.947Z,71.89
2023-06-04T02:43:54.773Z,71.79
2023-06-04T02:46:22.524Z,72.00
2023-06-04T02:48:50.249Z,71.82
2023-06-04T02:51:18.527Z,72.07
2023-06-04T02:53:47.309Z,71.77
2023-06-04T02:56:15.128Z,72.05
2023-06-04T02:58:59.404Z,72.00
2023-06-04T03:01:28.237Z,71.98
2023-06-04T03:03:56.222Z,72.10
2023-06-04T03:06:24.693Z,72.24
2023-06-04T03:08:53.809Z,72.67
2023-06-04T03:11:22.438Z,72.70
2023-06-04T03:13:50.365Z,72.57
2023-06-04T03:16:18.348Z,72.48
2023-06-04T03:18:46.140Z,72.49
2023-06-04T03:21:14.369Z,72.32
2023-06-04T03:23:42.313Z,72.57
2023-06-04T03:26:10.209Z,72.48
2023-06-04T03:28:37.990Z,72.38
2023-06-04T03:31:06.207Z,72.68
2023-06-04T03:33:34.230Z,72.54
2023-06-04T03:36:02.992Z,72.37
2023-06-04T03:38:30.754Z,72.34
2023-06-04T03:40:58.567Z,72.47
2023-06-04T03:43:26.322Z,72.41
2023-06-04T03:45:54.461Z,72.28
2023-06-04T03:48:22.416Z,72.33
2023-06-04T03:50:50.533Z,72.11
2023-06-04T03:53:18.372Z,72.06
2023-06-04T03:55:46.110Z,71.59
2023-06-04T03:58:15.768Z,71.61
2023-06-04T04:00:43.624Z,71.61
2023-06-04T04:03:11.478Z,71.66
2023-06-04T04:05:39.407Z,71.69
2023-06-04T04:08:07.197Z,71.54
2023-06-04T04:10:34.982Z,71.42
2023-06-04T04:13:02.773Z,71.21
2023-06-04T04:15:30.598Z,70.86
2023-06-04T04:17:58.472Z,70.51
2023-06-04T04:20:26.801Z,70.32
2023-06-04T04:22:54.584Z,69.40
2023-06-04T04:25:22.461Z,69.31
2023-06-04T04:27:50.265Z,69.45
2023-06-04T04:30:18.963Z,69.13
2023-06-04T04:32:50.201Z,69.23
2023-06-04T04:35:19.184Z,69.67
2023-06-04T04:37:47.031Z,69.69
2023-06-04T04:40:15.634Z,69.34
2023-06-04T04:42:43.526Z,67.59
2023-06-04T04:45:11.740Z,66.66
2023-06-04T04:47:39.658Z,65.27
2023-06-04T04:50:08.081Z,66.32
2023-06-04T04:52:35.981Z,62.23
2023-06-04T04:55:04.130Z,60.96
2023-06-04T04:57:31.914Z,59.60
2023-06-04T04:59:59.772Z,59.15
2023-06-04T05:02:27.625Z,58.63
2023-06-04T05:04:55.473Z,57.71
2023-06-04T05:07:24.625Z,57.69
2023-06-04T05:09:52.401Z,57.30
2023-06-04T05:12:20.114Z,57.33
2023-06-04T05:14:47.874Z,56.83
2023-06-04T05:17:17.572Z,56.36
2023-06-04T05:19:45.389Z,56.74
2023-06-04T05:22:13.814Z,56.12
2023-06-04T05:24:41.590Z,55.53
2023-06-04T05:27:10.590Z,54.50
2023-06-04T05:29:38.434Z,54.31
2023-06-04T05:32:06.511Z,53.77
2023-06-04T05:34:37.783Z,53.59
2023-06-04T05:37:12.262Z,52.75
2023-06-04T05:39:40.218Z,52.85
2023-06-04T05:42:08.007Z,51.87
2023-06-04T05:44:35.924Z,51.12
2023-06-04T05:47:03.795Z,50.01
2023-06-04T05:49:31.656Z,48.63
2023-06-04T05:51:59.383Z,44.53
2023-06-04T05:54:28.146Z,43.86
2023-06-04T05:56:56.233Z,43.94
2023-06-04T05:59:23.931Z,42.11
2023-06-04T06:01:51.750Z,41.89
2023-06-04T06:04:19.612Z,40.83
2023-06-04T06:06:49.655Z,38.97
2023-06-04T06:09:17.669Z,38.68
2023-06-04T06:11:45.397Z,38.91
2023-06-04T06:14:13.136Z,38.54
2023-06-04T06:16:41.817Z,38.06
2023-06-04T06:19:09.580Z,37.51
2023-06-04T06:21:37.387Z,36.60
2023-06-04T06:24:05.847Z,35.93
2023-06-04T06:26:33.639Z,34.18
2023-06-04T06:29:01.775Z,35.16
2023-06-04T06:31:29.950Z,34.59
2023-06-04T06:33:57.707Z,34.89
2023-06-04T06:36:25.438Z,34.47
2023-06-04T06:38:53.607Z,32.84
2023-06-04T06:41:21.975Z,32.69
2023-06-04T06:43:49.837Z,33.17
2023-06-04T06:46:17.678Z,33.07
2023-06-04T06:48:46.798Z,33.20
2023-06-04T06:51:14.928Z,32.76
2023-06-04T06:53:43.077Z,31.38
2023-06-04T06:56:11.093Z,30.78
2023-06-04T06:58:39.037Z,31.18
2023-06-04T07:01:08.290Z,31.17
2023-06-04T07:03:36.530Z,31.27
2023-06-04T07:06:05.882Z,31.35
2023-06-04T07:08:37.019Z,30.28
2023-06-04T07:18:15.311Z,27.30
2023-06-04T07:20:57.517Z,28.60
2023-06-04T07:23:41.988Z,28.03
2023-06-04T07:29:31.623Z,28.29
2023-06-04T07:32:43.092Z,29.01
2023-06-04T07:35:16.709Z,28.22
2023-06-04T07:37:50.161Z,27.22
2023-06-04T07:40:18.444Z,27.24
2023-06-04T07:42:47.872Z,27.99
2023-06-04T07:45:16.719Z,27.09
2023-06-04T07:47:44.695Z,25.77
2023-06-04T07:50:12.727Z,25.19
2023-06-04T07:52:40.627Z,25.42
2023-06-04T07:55:09.484Z,25.61
2023-06-04T07:57:37.421Z,25.51
2023-06-04T08:00:06.963Z,24.36
2023-06-04T08:02:35.122Z,24.49
2023-06-04T08:05:20.223Z,24.91
2023-06-04T08:07:48.724Z,24.40
2023-06-04T08:10:16.591Z,22.90
2023-06-04T08:12:44.534Z,23.17
2023-06-04T08:15:24.457Z,23.85
2023-06-04T08:17:52.417Z,24.31
2023-06-04T08:20:29.446Z,23.85
2023-06-04T08:22:57.402Z,23.84
2023-06-04T08:25:25.198Z,25.22
2023-06-04T08:27:53.148Z,24.67
2023-06-04T08:30:20.925Z,23.13
2023-06-04T08:32:49.698Z,22.65
2023-06-04T08:35:17.564Z,23.00
2023-06-04T08:37:45.364Z,22.12
2023-06-04T08:40:13.383Z,22.92
2023-06-04T08:42:48.014Z,23.49
2023-06-04T08:45:17.641Z,23.71
2023-06-04T08:47:49.766Z,23.15
2023-06-04T08:50:19.313Z,23.17
2023-06-04T08:52:48.270Z,22.60
2023-06-04T08:55:16.457Z,21.67
2023-06-04T08:57:44.677Z,22.76
2023-06-04T09:00:14.106Z,22.76
2023-06-04T09:02:42.200Z,22.88
2023-06-04T09:05:11.577Z,22.41
2023-06-04T09:07:42.181Z,22.08
2023-06-04T09:10:13.876Z,21.97
2023-06-04T09:12:45.306Z,22.04
2023-06-04T09:15:13.375Z,22.25
2023-06-04T09:17:47.685Z,21.98
2023-06-04T09:20:23.257Z,21.17
2023-06-04T09:22:54.973Z,20.43
2023-06-04T09:25:28.137Z,21.06
2023-06-04T09:28:07.953Z,21.18
2023-06-04T09:30:36.430Z,21.19
2023-06-04T09:33:09.034Z,20.82
2023-06-04T09:35:37.462Z,20.47
2023-06-04T09:38:06.388Z,20.17
2023-06-04T09:40:39.154Z,20.34
2023-06-04T09:43:07.319Z,20.47
2023-06-04T09:45:36.585Z,20.50
2023-06-04T09:48:09.397Z,21.04
2023-06-04T09:50:43.172Z,20.50
2023-06-04T09:53:23.878Z,20.78
2023-06-04T09:55:59.473Z,19.74
2023-06-04T09:58:28.593Z,18.82
2023-06-04T10:00:58.234Z,18.73
2023-06-04T10:07:09.433Z,19.70
2023-06-04T10:09:46.635Z,20.38
2023-06-04T10:12:21.608Z,19.67
2023-06-04T10:15:02.997Z,18.91
2023-06-04T10:17:32.176Z,19.14
2023-06-04T10:20:05.018Z,19.43
2023-06-04T10:26:52.546Z,18.60
2023-06-04T10:29:34.012Z,18.67
2023-06-04T10:32:25.338Z,18.30
2023-06-04T10:35:15.056Z,17.48
2023-06-04T10:38:03.406Z,18.02
2023-06-04T10:40:47.135Z,16.93
2023-06-04T10:43:20.206Z,16.70
2023-06-04T10:45:49.019Z,18.09
2023-06-04T10:50:54.005Z,18.32
2023-06-04T10:54:33.593Z,17.62
2023-06-04T10:57:12.470Z,17.57
2023-06-04T10:59:40.768Z,17.12
2023-06-04T11:02:10.022Z,18.79
2023-06-04T11:04:41.350Z,19.26
2023-06-04T11:07:10.307Z,19.32
2023-06-04T11:09:48.539Z,18.85
2023-06-04T11:12:16.710Z,18.59
2023-06-04T11:14:58.221Z,18.16
2023-06-04T11:17:26.133Z,17.31
2023-06-04T11:19:57.007Z,16.81
2023-06-04T11:22:25.210Z,16.48
2023-06-04T11:25:00.431Z,16.20
2023-06-04T11:30:03.814Z,16.10
2023-06-04T11:32:32.171Z,16.39
2023-06-04T11:35:07.652Z,16.99
2023-06-04T11:37:36.882Z,17.25
2023-06-04T11:40:18.875Z,16.95
2023-06-04T11:42:48.802Z,16.62
2023-06-04T11:45:19.081Z,16.54
2023-06-04T11:47:56.583Z,16.45
2023-06-04T11:50:28.345Z,16.74
2023-06-04T11:52:57.765Z,17.08
2023-06-04T11:55:27.194Z,16.42
2023-06-04T11:57:56.140Z,16.10
2023-06-04T12:00:24.240Z,15.87
2023-06-04T12:02:55.018Z,15.66
2023-06-04T12:05:33.243Z,15.70
2023-06-04T12:08:10.196Z,16.37
2023-06-04T12:10:43.068Z,17.05
2023-06-04T12:13:11.323Z,17.20
2023-06-04T12:15:39.317Z,16.43
2023-06-04T12:18:07.479Z,15.55
2023-06-04T12:20:40.698Z,15.32
2023-06-04T12:23:08.749Z,15.43
2023-06-04T12:25:38.893Z,15.67
2023-06-04T12:28:07.277Z,15.46
2023-06-04T12:32:40.370Z,14.66
2023-06-04T12:36:19.515Z,14.23
2023-06-04T12:50:26.219Z,14.29
2023-06-04T12:52:54.098Z,15.31
2023-06-04T12:55:22.063Z,15.35
2023-06-04T12:57:50.008Z,16.21
2023-06-04T13:00:18.008Z,16.16
2023-06-04T13:02:46.267Z,16.38
2023-06-04T13:06:10.989Z,16.42
2023-06-04T13:34:08.980Z,18.06
2023-06-04T13:37:06.915Z,18.37
2023-06-04T13:50:59.251Z,17.57
2023-06-04T13:53:45.914Z,16.41
2023-06-04T13:56:14.170Z,16.97
2023-06-04T13:58:41.944Z,16.62
2023-06-04T14:01:10.010Z,16.22
2023-06-04T14:03:38.523Z,16.64
2023-06-04T14:06:06.721Z,16.69
2023-06-04T14:08:34.686Z,16.26
2023-06-04T14:17:52.528Z,17.60
2023-06-04T14:31:57.118Z,17.84
2023-06-04T14:34:25.608Z,17.46
2023-06-04T14:36:53.804Z,16.96
2023-06-04T14:39:29.065Z,16.62
2023-06-04T14:41:59.695Z,17.07
2023-06-04T14:44:27.453Z,16.59
2023-06-04T14:46:55.337Z,16.74
2023-06-04T14:49:23.730Z,16.47
2023-06-04T14:51:51.590Z,16.14
2023-06-04T14:56:38.023Z,16.53
2023-06-04T14:59:56.627Z,16.41
2023-06-04T15:04:07.134Z,15.63
2023-06-04T15:18:12.691Z,16.90
2023-06-04T15:20:58.491Z,16.91
2023-06-04T15:23:26.555Z,16.33
2023-06-04T15:25:54.737Z,15.99
2023-06-04T15:28:22.718Z,16.95
2023-06-04T15:30:50.692Z,16.60
2023-06-04T15:33:18.567Z,15.88
2023-06-04T15:35:46.351Z,16.33
2023-06-04T15:38:14.152Z,15.36
2023-06-04T15:40:42.249Z,14.68
2023-06-04T15:43:10.276Z,14.76
2023-06-04T15:47:26.200Z,14.13
2023-06-04T15:49:54.496Z,14.11
2023-06-04T15:52:48.273Z,15.99
2023-06-04T15:55:17.233Z,17.36
2023-06-04T15:57:45.087Z,18.14
2023-06-04T16:00:13.811Z,19.08
2023-06-04T16:03:53.686Z,19.91
2023-06-04T16:08:03.768Z,20.80
2023-06-04T16:11:17.375Z,20.82
2023-06-04T16:15:09.333Z,21.53
2023-06-04T16:28:39.183Z,22.87
2023-06-04T16:32:24.023Z,23.58
2023-06-04T16:36:25.653Z,24.10
2023-06-04T16:39:45.934Z,23.97
2023-06-04T16:53:59.555Z,24.70
2023-06-04T16:56:28.290Z,24.81
2023-06-04T16:58:57.241Z,25.50
2023-06-04T17:01:26.028Z,25.54
2023-06-04T17:03:55.134Z,25.52
2023-06-04T17:06:23.494Z,25.80
2023-06-04T17:08:52.032Z,25.36
2023-06-04T17:11:20.922Z,25.13
2023-06-04T17:13:50.544Z,25.48
2023-06-04T17:16:19.038Z,25.66
2023-06-04T17:18:47.796Z,25.65
2023-06-04T17:21:18.385Z,25.85
2023-06-04T17:23:49.498Z,26.45
2023-06-04T17:26:18.171Z,26.62
2023-06-04T17:28:46.494Z,26.86
2023-06-04T17:31:19.334Z,27.14
2023-06-04T17:33:47.867Z,27.38
2023-06-04T17:36:16.528Z,27.29
2023-06-04T17:38:45.135Z,27.89
2023-06-04T17:41:13.603Z,28.06
2023-06-04T17:43:44.904Z,28.55
2023-06-04T17:46:13.642Z,28.41
2023-06-04T17:48:42.684Z,28.40
2023-06-04T17:51:11.716Z,28.34
2023-06-04T17:53:40.971Z,28.78
2023-06-04T17:56:10.818Z,28.81
2023-06-04T17:58:40.070Z,29.12
2023-06-04T18:01:08.744Z,29.46
2023-06-04T18:03:36.830Z,29.42
2023-06-04T18:06:05.361Z,29.69
2023-06-04T18:08:33.502Z,29.94
2023-06-04T18:11:01.693Z,30.24
2023-06-04T18:13:29.832Z,30.82
2023-06-04T18:15:57.748Z,31.07
2023-06-04T18:18:26.869Z,31.37
2023-06-04T18:20:57.209Z,31.31
2023-06-04T18:23:25.436Z,31.66
2023-06-04T18:25:53.727Z,31.66
2023-06-04T18:28:21.755Z,31.93
2023-06-04T18:30:49.676Z,32.16
2023-06-04T18:33:17.948Z,32.68
2023-06-04T18:35:46.064Z,32.52
2023-06-04T18:38:15.947Z,32.75
2023-06-04T18:40:43.722Z,32.63
2023-06-04T18:43:12.153Z,33.21
2023-06-04T18:45:40.429Z,33.31
2023-06-04T18:48:08.353Z,34.13
2023-06-04T18:50:36.403Z,34.71
2023-06-04T18:53:04.473Z,35.08
2023-06-04T18:55:32.455Z,35.51
2023-06-04T18:58:00.521Z,35.81
2023-06-04T19:00:29.971Z,36.21
2023-06-04T19:03:00.752Z,36.68
2023-06-04T19:05:31.172Z,37.68
2023-06-04T19:08:01.334Z,38.43
2023-06-04T19:10:29.612Z,38.78
2023-06-04T19:12:57.817Z,39.03
2023-06-04T19:15:26.091Z,39.32
2023-06-04T19:17:54.312Z,39.41
2023-06-04T19:20:22.572Z,40.06
2023-06-04T19:22:50.728Z,40.61
2023-06-04T19:25:18.964Z,41.10
2023-06-04T19:27:46.827Z,41.55
2023-06-04T19:30:16.151Z,41.40
2023-06-04T19:32:45.147Z,41.59
2023-06-04T19:35:13.528Z,41.74
2023-06-04T19:37:42.115Z,41.67
2023-06-04T19:40:10.763Z,41.95
2023-06-04T19:42:39.213Z,42.00
2023-06-04T19:45:08.544Z,42.06
2023-06-04T19:47:38.550Z,42.41
2023-06-04T19:50:07.832Z,42.85
2023-06-04T19:52:35.758Z,43.26
2023-06-04T19:55:05.469Z,43.61
2023-06-04T19:57:33.290Z,43.85
2023-06-04T20:00:01.393Z,43.95
2023-06-04T20:02:29.754Z,44.20
2023-06-04T20:04:57.926Z,44.55
2023-06-04T20:07:27.644Z,44.85
2023-06-04T20:09:57.577Z,44.89
2023-06-04T20:12:25.734Z,44.58
2023-06-04T20:14:53.697Z,44.50
2023-06-04T20:17:21.760Z,44.55
2023-06-04T20:19:49.757Z,44.80
2023-06-04T20:22:17.719Z,45.15
2023-06-04T20:24:46.525Z,45.50
2023-06-04T20:27:17.883Z,45.45
2023-06-04T20:29:45.905Z,45.77
2023-06-04T20:32:13.677Z,46.17
2023-06-04T20:34:41.951Z,46.51
2023-06-04T20:37:11.627Z,46.84
2023-06-04T20:39:40.673Z,47.41
2023-06-04T20:42:08.606Z,47.50
2023-06-04T20:44:36.705Z,47.69
2023-06-04T20:47:06.447Z,47.78
2023-06-04T20:49:34.241Z,48.27
2023-06-04T20:52:02.195Z,48.71
2023-06-04T20:54:30.240Z,48.99
2023-06-04T20:56:58.151Z,49.49
2023-06-04T20:59:25.973Z,49.45
2023-06-04T21:01:54.036Z,49.56
2023-06-04T21:04:22.355Z,49.31
2023-06-04T21:06:50.373Z,49.32
2023-06-04T21:09:18.946Z,49.44
2023-06-04T21:11:46.787Z,49.56
2023-06-04T21:14:14.809Z,49.69
2023-06-04T21:16:43.099Z,49.80
2023-06-04T21:19:20.405Z,50.19
2023-06-04T21:21:48.144Z,50.72
2023-06-04T21:24:16.038Z,51.19
2023-06-04T21:26:53.178Z,51.68
2023-06-04T21:29:23.877Z,51.71
2023-06-04T21:31:51.979Z,51.79
2023-06-04T21:34:23.027Z,52.15
2023-06-04T21:37:16.093Z,52.42
2023-06-04T21:39:43.971Z,52.85
2023-06-04T21:42:11.682Z,52.92
2023-06-04T21:44:39.414Z,53.09
2023-06-04T21:47:07.746Z,53.52
2023-06-04T21:49:37.831Z,53.83
2023-06-04T21:52:13.787Z,54.12
2023-06-04T21:54:49.261Z,54.30
2023-06-04T21:57:17.056Z,54.37
2023-06-04T21:59:44.956Z,54.50
2023-06-04T22:02:13.271Z,54.57
2023-06-04T22:04:41.140Z,54.65
2023-06-04T22:07:09.224Z,54.75
2023-06-04T22:09:37.072Z,54.78
2023-06-04T22:12:05.040Z,55.09
2023-06-04T22:14:33.483Z,55.12
2023-06-04T22:17:01.385Z,55.26
2023-06-04T22:19:29.357Z,55.46
2023-06-04T22:21:57.250Z,55.28
2023-06-04T22:24:25.219Z,55.42
2023-06-04T22:26:52.975Z,55.68
2023-06-04T22:29:21.228Z,55.88
2023-06-04T22:31:49.212Z,56.15
2023-06-04T22:34:17.244Z,56.34
2023-06-04T22:36:45.767Z,56.57
2023-06-04T22:39:13.634Z,56.93
2023-06-04T22:41:41.367Z,56.94
2023-06-04T22:44:09.165Z,57.26
2023-06-04T22:46:37.164Z,57.21
2023-06-04T22:49:04.984Z,57.39
2023-06-04T22:51:32.983Z,57.49
2023-06-04T22:54:00.871Z,57.79
2023-06-04T22:56:41.975Z,58.04
2023-06-04T22:59:11.610Z,58.19
2023-06-04T23:01:41.262Z,58.53
2023-06-04T23:04:09.305Z,58.94
2023-06-04T23:06:37.799Z,59.13
2023-06-04T23:09:05.866Z,59.31
2023-06-04T23:11:33.668Z,59.48
2023-06-04T23:14:01.560Z,59.68
2023-06-04T23:16:29.403Z,59.73
2023-06-04T23:18:57.308Z,60.00
2023-06-04T23:21:25.492Z,60.13
2023-06-04T23:23:53.405Z,60.38
2023-06-04T23:26:22.321Z,60.66
2023-06-04T23:28:50.077Z,60.85
2023-06-04T23:31:17.900Z,61.05
2023-06-04T23:33:45.630Z,61.26
2023-06-04T23:36:13.545Z,61.47
2023-06-04T23:38:41.288Z,61.62
2023-06-04T23:41:09.318Z,61.67
2023-06-04T23:43:37.235Z,61.79
2023-06-04T23:46:05.619Z,61.91
2023-06-04T23:48:33.744Z,61.95
2023-06-04T23:51:01.512Z,62.14
2023-06-04T23:53:29.324Z,62.58
2023-06-04T23:55:57.127Z,62.95
2023-06-04T23:58:24.876Z,63.11
