createdAt,value
2023-01-20T00:01:39.054Z,98327.15
2023-01-20T00:04:07.143Z,98327.14
2023-01-20T00:06:34.036Z,98328.75
2023-01-20T00:09:02.055Z,98327.86
2023-01-20T00:11:29.660Z,98326.16
2023-01-20T00:13:58.520Z,98327.61
2023-01-20T00:16:25.754Z,98327.73
2023-01-20T00:18:52.809Z,98328.20
2023-01-20T00:21:19.848Z,98327.27
2023-01-20T00:23:47.204Z,98328.58
2023-01-20T00:26:19.412Z,98323.11
2023-01-20T00:28:47.262Z,98318.46
2023-01-20T00:31:15.659Z,98311.20
2023-01-20T00:33:44.123Z,98315.73
2023-01-20T00:36:12.377Z,98318.35
2023-01-20T00:38:40.781Z,98316.81
2023-01-20T00:41:08.513Z,98319.27
2023-01-20T00:43:36.491Z,98323.67
2023-01-20T00:46:04.317Z,98325.69
2023-01-20T00:48:31.816Z,98332.14
2023-01-20T00:50:59.361Z,98334.22
2023-01-20T00:53:29.302Z,98335.19
2023-01-20T00:55:56.285Z,98336.71
2023-01-20T00:58:23.196Z,98338.64
2023-01-20T01:00:51.128Z,98335.91
2023-01-20T01:03:18.394Z,98332.77
2023-01-20T01:05:45.430Z,98331.34
2023-01-20T01:08:12.583Z,98336.20
2023-01-20T01:10:40.739Z,98339.27
2023-01-20T01:13:09.132Z,98342.05
2023-01-20T01:15:36.385Z,98343.28
2023-01-20T01:18:03.742Z,98342.70
2023-01-20T01:20:31.300Z,98342.15
2023-01-20T01:22:58.685Z,98338.39
2023-01-20T01:25:26.112Z,98337.70
2023-01-20T01:27:53.465Z,98340.79
2023-01-20T01:30:20.971Z,98339.25
2023-01-20T01:32:48.610Z,98339.82
2023-01-20T01:35:16.466Z,98343.89
2023-01-20T01:37:44.117Z,98350.61
2023-01-20T01:40:12.137Z,98348.09
2023-01-20T01:42:41.345Z,98351.83
2023-01-20T01:45:11.982Z,98351.38
2023-01-20T01:47:53.499Z,98347.89
2023-01-20T01:50:33.448Z,98350.20
2023-01-20T01:53:01.013Z,98354.79
2023-01-20T01:55:30.817Z,98354.61
2023-01-20T01:57:59.000Z,98350.59
2023-01-20T02:00:26.858Z,98344.69
2023-01-20T02:02:54.306Z,98335.97
2023-01-20T02:05:22.940Z,98337.05
2023-01-20T02:07:50.524Z,98348.59
2023-01-20T02:10:18.420Z,98345.22
2023-01-20T02:12:47.586Z,98350.45
2023-01-20T02:15:15.652Z,98349.89
2023-01-20T02:17:46.729Z,98351.89
2023-01-20T02:20:39.989Z,98354.91
2023-01-20T02:23:35.504Z,98352.20
2023-01-20T02:26:41.437Z,98355.28
2023-01-20T02:29:33.392Z,98366.46
2023-01-20T02:32:09.757Z,98379.55
2023-01-20T02:34:42.914Z,98380.27
2023-01-20T02:37:16.067Z,98380.23
2023-01-20T02:40:01.840Z,98382.34
2023-01-20T02:42:41.432Z,98387.65
2023-01-20T02:45:20.494Z,98394.68
2023-01-20T02:47:59.241Z,98390.90
2023-01-20T02:50:28.104Z,98399.45
2023-01-20T02:52:57.353Z,98399.13
2023-01-20T02:55:37.173Z,98400.69
2023-01-20T02:58:11.425Z,98404.52
2023-01-20T03:00:47.584Z,98404.73
2023-01-20T03:03:18.048Z,98403.48
2023-01-20T03:05:49.742Z,98411.89
2023-01-20T03:08:17.479Z,98409.40
2023-01-20T03:10:45.341Z,98416.20
2023-01-20T03:13:50.303Z,98421.59
2023-01-20T03:16:19.545Z,98422.91
2023-01-20T03:18:47.342Z,98432.29
2023-01-20T03:21:14.933Z,98438.25
2023-01-20T03:23:47.539Z,98438.54
2023-01-20T03:26:17.342Z,98442.12
2023-01-20T03:28:45.770Z,98439.48
2023-01-20T03:31:18.742Z,98439.39
2023-01-20T03:33:47.037Z,98436.96
2023-01-20T03:36:14.900Z,98439.36
2023-01-20T03:38:44.097Z,98443.95
2023-01-20T03:41:21.101Z,98445.27
2023-01-20T03:43:59.796Z,98444.73
2023-01-20T03:46:40.563Z,98447.98
2023-01-20T03:49:13.346Z,98458.88
2023-01-20T03:51:55.421Z,98465.46
2023-01-20T03:54:24.821Z,98475.36
2023-01-20T03:57:08.893Z,98481.46
2023-01-20T03:59:38.322Z,98486.14
2023-01-20T04:02:07.039Z,98493.13
2023-01-20T04:04:36.867Z,98497.44
2023-01-20T04:07:06.191Z,98499.88
2023-01-20T04:09:36.063Z,98503.89
2023-01-20T04:12:04.074Z,98513.33
2023-01-20T04:14:31.737Z,98515.92
2023-01-20T04:16:59.316Z,98518.30
2023-01-20T04:19:27.569Z,98529.39
2023-01-20T04:22:13.158Z,98538.87
2023-01-20T04:24:53.519Z,98550.86
2023-01-20T04:27:21.178Z,98553.45
2023-01-20T04:29:48.628Z,98548.55
2023-01-20T04:32:16.907Z,98548.84
2023-01-20T04:34:44.670Z,98547.63
2023-01-20T04:37:12.432Z,98553.64
2023-01-20T04:39:40.195Z,98550.98
2023-01-20T04:42:07.889Z,98550.34
2023-01-20T04:44:35.724Z,98552.16
2023-01-20T04:47:03.384Z,98553.95
2023-01-20T04:49:31.076Z,98557.67
2023-01-20T04:51:58.282Z,98558.35
2023-01-20T04:54:25.760Z,98568.35
2023-01-20T04:56:53.322Z,98570.55
2023-01-20T04:59:20.775Z,98577.48
2023-01-20T05:01:48.511Z,98586.95
2023-01-20T05:04:16.411Z,98594.28
2023-01-20T05:06:45.307Z,98598.45
2023-01-20T05:09:13.700Z,98605.04
2023-01-20T05:11:42.161Z,98613.11
2023-01-20T05:14:11.356Z,98621.11
2023-01-20T05:16:38.906Z,98628.57
2023-01-20T05:19:06.776Z,98635.11
2023-01-20T05:21:34.538Z,98636.98
2023-01-20T05:24:02.144Z,98644.64
2023-01-20T05:26:29.967Z,98652.56
2023-01-20T05:28:57.650Z,98660.92
2023-01-20T05:31:25.413Z,98667.34
2023-01-20T05:33:53.050Z,98673.83
2023-01-20T05:36:20.606Z,98680.62
2023-01-20T05:38:48.167Z,98677.89
2023-01-20T05:41:15.837Z,98683.58
2023-01-20T05:43:43.185Z,98684.83
2023-01-20T05:46:10.868Z,98688.88
2023-01-20T05:48:38.712Z,98694.89
2023-01-20T05:51:08.528Z,98695.27
2023-01-20T05:53:36.285Z,98697.59
2023-01-20T05:56:05.395Z,98699.73
2023-01-20T05:58:32.889Z,98706.84
2023-01-20T06:01:07.732Z,98707.57
2023-01-20T06:03:35.681Z,98712.36
2023-01-20T06:06:04.936Z,98716.20
2023-01-20T06:08:32.611Z,98721.20
2023-01-20T06:11:00.050Z,98724.17
2023-01-20T06:13:27.614Z,98722.91
2023-01-20T06:15:55.613Z,98723.48
2023-01-20T06:18:23.445Z,98721.95
2023-01-20T06:20:51.025Z,98721.56
2023-01-20T06:42:54.948Z,98733.45
2023-01-20T06:45:22.420Z,98738.42
2023-01-20T06:47:49.890Z,98741.77
2023-01-20T06:50:17.513Z,98743.69
2023-01-20T06:52:44.995Z,98743.15
2023-01-20T06:55:13.045Z,98751.52
2023-01-20T06:57:41.012Z,98755.33
2023-01-20T07:00:09.283Z,98756.41
2023-01-20T07:02:37.003Z,98754.60
2023-01-20T07:05:08.401Z,98760.59
2023-01-20T07:07:36.067Z,98766.56
2023-01-20T07:10:04.132Z,98772.44
2023-01-20T07:12:31.683Z,98780.02
2023-01-20T07:14:59.358Z,98784.99
2023-01-20T07:17:27.109Z,98794.27
2023-01-20T11:45:19.867Z,99566.23
2023-01-20T11:48:05.077Z,99568.89
2023-01-20T11:50:37.188Z,99567.88
2023-01-20T11:53:24.345Z,99565.36
2023-01-20T11:55:54.004Z,99565.36
2023-01-20T11:58:49.155Z,99564.33
2023-01-20T12:01:28.920Z,99559.67
2023-01-20T12:04:13.000Z,99560.80
2023-01-20T12:06:52.094Z,99562.48
2023-01-20T12:09:22.547Z,99563.77
2023-01-20T12:11:53.924Z,99566.35
2023-01-20T12:14:26.024Z,99567.94
2023-01-20T12:17:14.990Z,99568.02
2023-01-20T12:19:58.212Z,99566.98
2023-01-20T12:22:38.781Z,99574.46
2023-01-20T12:25:24.975Z,99574.33
2023-01-20T12:28:04.251Z,99573.94
2023-01-20T12:30:46.856Z,99574.31
2023-01-20T12:33:18.791Z,99581.11
2023-01-20T12:36:26.171Z,99585.38
2023-01-20T12:38:58.274Z,99585.69
2023-01-20T12:42:07.177Z,99575.92
2023-01-20T12:44:47.731Z,99572.02
2023-01-20T12:47:36.788Z,99568.83
2023-01-20T12:50:22.576Z,99566.77
2023-01-20T12:53:02.528Z,99564.79
2023-01-20T12:55:41.582Z,99568.37
2023-01-20T12:58:15.977Z,99572.30
2023-01-20T13:00:49.420Z,99575.78
2023-01-20T13:03:28.925Z,99574.48
2023-01-20T13:06:14.408Z,99581.11
2023-01-20T13:08:50.959Z,99581.61
2023-01-20T13:11:32.854Z,99578.93
2023-01-20T13:14:14.860Z,99576.58
2023-01-20T13:17:13.028Z,99576.64
2023-01-20T13:19:41.777Z,99574.08
2023-01-20T13:22:16.243Z,99580.41
2023-01-20T13:24:45.541Z,99582.92
2023-01-20T13:27:14.226Z,99585.04
2023-01-20T13:29:43.599Z,99589.50
2023-01-20T13:32:33.711Z,99594.79
2023-01-20T13:35:02.810Z,99592.40
2023-01-20T13:37:37.832Z,99594.66
2023-01-20T13:40:32.433Z,99586.20
2023-01-20T13:43:00.099Z,99579.67
2023-01-20T13:45:27.978Z,99574.39
2023-01-20T13:48:08.540Z,99567.77
2023-01-20T13:50:40.895Z,99560.55
2023-01-20T13:53:11.023Z,99553.25
2023-01-20T13:55:45.332Z,99549.84
2023-01-20T13:58:25.901Z,99545.60
2023-01-20T14:00:57.242Z,99542.36
2023-01-20T14:03:32.530Z,99525.55
2023-01-20T14:06:01.950Z,99521.28
2023-01-20T14:08:41.255Z,99512.13
2023-01-20T14:11:15.452Z,99509.07
2023-01-20T14:13:51.183Z,99504.23
2023-01-20T14:16:37.532Z,99495.87
2023-01-20T14:19:32.622Z,99486.08
2023-01-20T14:22:05.912Z,99472.23
2023-01-20T14:24:38.251Z,99463.12
2023-01-20T14:27:07.832Z,99455.13
2023-01-20T14:29:35.542Z,99444.37
2023-01-20T14:32:22.252Z,99438.04
2023-01-20T14:34:50.830Z,99429.86
2023-01-20T14:37:21.649Z,99422.86
2023-01-20T14:39:49.780Z,99416.00
2023-01-20T14:42:18.901Z,99400.49
2023-01-20T14:44:51.021Z,99389.87
2023-01-20T14:47:19.497Z,99378.52
2023-01-20T14:49:51.558Z,99371.17
2023-01-20T14:52:30.147Z,99364.91
2023-01-20T14:54:58.015Z,99351.28
2023-01-20T14:57:26.815Z,99335.98
2023-01-20T15:00:16.564Z,99331.22
2023-01-20T15:03:11.019Z,99326.15
2023-01-20T15:05:41.500Z,99321.77
2023-01-20T15:08:12.157Z,99313.40
2023-01-20T15:10:39.899Z,99308.11
2023-01-20T15:13:27.064Z,99302.11
2023-01-20T15:16:17.095Z,99290.47
2023-01-20T15:19:05.338Z,99284.77
2023-01-20T15:21:37.964Z,99279.28
2023-01-20T15:24:19.612Z,99271.17
2023-01-20T15:26:49.419Z,99260.33
2023-01-20T15:29:26.895Z,99253.20
2023-01-20T15:31:55.538Z,99252.14
2023-01-20T15:34:23.285Z,99246.04
2023-01-20T15:36:52.089Z,99238.80
2023-01-20T15:39:21.189Z,99236.20
2023-01-20T15:41:54.332Z,99227.54
2023-01-20T15:44:22.423Z,99228.73
2023-01-20T15:46:50.203Z,99221.36
2023-01-20T15:49:18.219Z,99215.38
2023-01-20T15:51:46.040Z,99212.31
2023-01-20T15:54:16.530Z,99212.13
2023-01-20T15:56:44.201Z,99206.46
2023-01-20T15:59:20.112Z,99199.85
2023-01-20T16:01:50.348Z,99189.48
2023-01-20T16:04:18.134Z,99181.51
2023-01-20T16:06:45.892Z,99176.46
2023-01-20T16:09:19.804Z,99171.71
2023-01-20T16:11:48.178Z,99161.19
2023-01-20T16:14:16.254Z,99155.83
2023-01-20T16:16:44.117Z,99155.48
2023-01-20T16:19:14.759Z,99151.38
2023-01-20T16:21:45.250Z,99144.09
2023-01-20T16:24:13.270Z,99142.06
2023-01-20T16:26:41.031Z,99139.61
2023-01-20T16:29:09.401Z,99139.64
2023-01-20T16:31:37.008Z,99132.19
2023-01-20T16:34:05.334Z,99129.30
2023-01-20T20:14:06.848Z,98588.21
2023-01-20T20:16:35.954Z,98608.71
2023-01-20T20:19:04.642Z,98615.65
2023-01-20T20:21:32.390Z,98621.41
2023-01-20T20:24:00.785Z,98622.78
2023-01-20T20:26:30.414Z,98624.36
2023-01-20T20:29:01.861Z,98624.71
2023-01-20T20:31:30.071Z,98628.04
2023-01-20T20:33:59.189Z,98626.23
2023-01-20T20:36:31.293Z,98628.84
2023-01-20T20:38:59.716Z,98635.58
2023-01-20T20:41:29.416Z,98645.34
2023-01-20T20:44:01.216Z,98644.95
2023-01-20T20:46:30.220Z,98651.38
2023-01-20T20:49:01.992Z,98657.30
2023-01-20T20:51:33.890Z,98662.02
2023-01-20T20:54:02.787Z,98672.59
2023-01-20T20:56:34.960Z,98676.81
2023-01-20T20:59:04.577Z,98680.67
2023-01-20T21:01:35.008Z,98684.54
2023-01-20T21:04:03.585Z,98687.15
2023-01-20T21:06:31.422Z,98693.91
2023-01-20T21:08:59.638Z,98705.50
2023-01-20T21:11:27.761Z,98708.20
2023-01-20T21:13:55.886Z,98712.01
2023-01-20T21:16:24.051Z,98720.71
2023-01-20T21:18:53.543Z,98733.98
2023-01-20T21:21:21.515Z,98738.83
2023-01-20T21:23:57.091Z,98745.88
2023-01-20T21:26:27.068Z,98749.98
2023-01-20T21:28:56.562Z,98758.49
2023-01-20T21:31:27.631Z,98760.93
2023-01-20T21:33:55.663Z,98764.14
2023-01-20T21:36:23.429Z,98767.41
2023-01-20T21:38:51.069Z,98774.23
2023-01-20T21:41:18.815Z,98779.22
2023-01-20T21:44:06.340Z,98778.40
2023-01-20T21:46:39.198Z,98783.98
2023-01-20T21:49:29.093Z,98787.33
2023-01-20T21:52:14.879Z,98795.58
2023-01-20T21:54:42.714Z,98805.95
2023-01-20T21:57:09.768Z,98815.10
2023-01-20T21:59:37.315Z,98818.55
2023-01-20T22:02:05.274Z,98822.37
2023-01-20T22:04:34.333Z,98824.71
2023-01-20T22:07:01.555Z,98832.20
2023-01-20T22:09:28.464Z,98835.17
2023-01-20T22:11:55.539Z,98837.71
2023-01-20T22:14:22.894Z,98840.27
2023-01-20T22:16:50.421Z,98842.58
2023-01-20T22:19:17.820Z,98845.45
2023-01-20T22:21:45.536Z,98847.44
2023-01-20T22:24:12.713Z,98851.95
2023-01-20T22:26:40.572Z,98862.63
2023-01-20T22:29:08.125Z,98860.76
2023-01-20T22:31:35.938Z,98868.73
2023-01-20T22:34:05.428Z,98868.91
2023-01-20T22:36:52.609Z,98868.51
2023-01-20T22:39:20.484Z,98871.46
2023-01-20T22:41:48.171Z,98879.98
2023-01-20T22:44:16.020Z,98885.48
2023-01-20T22:46:43.673Z,98885.54
2023-01-20T22:49:11.331Z,98885.15
2023-01-20T22:51:38.748Z,98890.48
2023-01-20T22:54:07.747Z,98896.04
2023-01-20T22:56:36.055Z,98894.77
2023-01-20T22:59:03.842Z,98900.13
2023-01-20T23:01:35.311Z,98904.77
2023-01-20T23:04:05.483Z,98913.23
2023-01-20T23:06:34.707Z,98912.06
2023-01-20T23:09:04.676Z,98908.95
2023-01-20T23:11:32.716Z,98911.04
2023-01-20T23:14:00.953Z,98911.42
2023-01-20T23:16:28.548Z,98912.06
2023-01-20T23:18:56.184Z,98912.13
2023-01-20T23:21:24.651Z,98911.05
2023-01-20T23:23:55.144Z,98914.06
2023-01-20T23:26:24.610Z,98912.40
2023-01-20T23:28:53.841Z,98918.94
2023-01-20T23:31:22.990Z,98917.21
2023-01-20T23:33:50.666Z,98915.39
2023-01-20T23:36:20.805Z,98915.86
2023-01-20T23:38:48.671Z,98917.64
2023-01-20T23:41:16.288Z,98915.02
2023-01-20T23:43:43.935Z,98912.88
2023-01-20T23:46:12.852Z,98922.04
2023-01-20T23:48:40.703Z,98921.36
2023-01-20T23:51:08.224Z,98917.21
2023-01-20T23:53:37.808Z,98913.20
2023-01-20T23:56:07.287Z,98910.23
2023-01-20T23:58:34.957Z,98909.38
