createdAt,value
2023-03-02T00:02:22.377Z,14.55
2023-03-02T00:07:31.913Z,14.38
2023-03-02T00:12:34.314Z,14.05
2023-03-02T00:17:37.196Z,14.95
2023-03-02T00:22:40.613Z,13.52
2023-03-02T00:27:42.559Z,14.25
2023-03-02T00:32:45.693Z,14.35
2023-03-02T00:37:48.210Z,15.25
2023-03-02T00:42:50.000Z,14.07
2023-03-02T00:47:51.952Z,13.57
2023-03-02T00:52:53.800Z,14.83
2023-03-02T00:57:55.566Z,13.73
2023-03-02T01:03:02.238Z,15.68
2023-03-02T01:08:04.390Z,15.82
2023-03-02T01:13:07.080Z,17.48
2023-03-02T01:23:10.494Z,15.80
2023-03-02T01:28:12.761Z,16.95
2023-03-02T01:33:14.704Z,16.40
2023-03-02T01:38:16.476Z,17.20
2023-03-02T01:43:18.365Z,16.73
2023-03-02T01:48:39.020Z,16.88
2023-03-02T01:53:46.570Z,16.42
2023-03-02T01:58:53.758Z,16.10
2023-03-02T02:03:57.211Z,15.60
2023-03-02T02:09:01.512Z,16.48
2023-03-02T02:14:06.580Z,15.95
2023-03-02T02:19:39.419Z,16.73
2023-03-02T02:24:52.257Z,17.02
2023-03-02T02:29:54.463Z,15.85
2023-03-02T02:35:18.369Z,16.58
2023-03-02T02:40:38.340Z,14.90
2023-03-02T02:45:41.633Z,15.90
2023-03-02T02:50:44.358Z,16.90
2023-03-02T02:55:51.017Z,16.52
2023-03-02T03:00:54.674Z,17.92
2023-03-02T03:05:59.691Z,18.13
2023-03-02T03:11:02.211Z,16.92
2023-03-02T03:16:08.051Z,16.80
2023-03-02T03:21:10.575Z,16.67
2023-03-02T03:26:15.092Z,17.63
2023-03-02T03:31:17.366Z,16.52
2023-03-02T03:36:19.410Z,16.42
2023-03-02T03:41:22.132Z,15.80
2023-03-02T03:46:24.656Z,15.82
2023-03-02T03:51:27.432Z,16.02
2023-03-02T03:56:33.504Z,16.27
2023-03-02T04:01:38.760Z,15.65
2023-03-02T04:06:41.558Z,16.40
2023-03-02T04:11:44.958Z,16.52
2023-03-02T04:16:47.788Z,16.55
2023-03-02T04:21:52.363Z,15.95
2023-03-02T04:26:54.973Z,15.32
2023-03-02T04:31:56.812Z,14.33
2023-03-02T04:37:00.582Z,15.52
2023-03-02T04:42:02.566Z,15.60
2023-03-02T04:47:04.280Z,17.03
2023-03-02T04:52:06.685Z,16.90
2023-03-02T05:02:11.848Z,14.75
2023-03-02T05:07:13.633Z,14.77
2023-03-02T05:12:15.483Z,16.43
2023-03-02T05:17:17.260Z,15.13
2023-03-02T05:22:19.372Z,16.15
2023-03-02T05:27:21.050Z,16.13
2023-03-02T05:32:22.723Z,15.93
2023-03-02T05:37:24.536Z,17.33
2023-03-02T05:42:26.424Z,16.43
2023-03-02T05:47:28.108Z,14.20
2023-03-02T05:52:29.837Z,14.80
2023-03-02T05:57:31.557Z,18.83
2023-03-02T06:02:33.253Z,17.20
2023-03-02T06:07:35.033Z,16.30
2023-03-02T06:12:37.193Z,15.75
2023-03-02T06:17:38.922Z,14.30
2023-03-02T06:22:45.483Z,18.20
2023-03-02T06:27:49.890Z,18.92
2023-03-02T06:32:51.846Z,19.05
2023-03-02T06:37:53.726Z,19.77
2023-03-02T06:42:55.366Z,18.25
2023-03-02T06:47:57.200Z,14.38
2023-03-02T06:52:59.018Z,17.03
2023-03-02T06:58:00.717Z,18.13
2023-03-02T07:03:02.523Z,17.88
2023-03-02T07:08:04.705Z,17.90
2023-03-02T07:13:08.732Z,17.77
2023-03-02T07:18:10.832Z,17.52
2023-03-02T07:23:12.699Z,18.53
2023-03-02T07:28:15.724Z,18.33
2023-03-02T07:33:17.389Z,17.65
2023-03-02T07:38:20.295Z,18.90
2023-03-02T07:43:24.108Z,17.40
2023-03-02T07:48:28.495Z,17.05
2023-03-02T07:53:33.063Z,17.50
2023-03-02T07:58:35.428Z,17.88
2023-03-02T08:03:38.873Z,16.80
2023-03-02T08:08:40.579Z,16.63
2023-03-02T08:13:43.005Z,16.65
2023-03-02T08:18:44.820Z,17.10
2023-03-02T08:23:46.738Z,16.08
2023-03-02T08:28:48.933Z,16.40
2023-03-02T08:33:50.739Z,15.73
2023-03-02T08:38:52.476Z,15.70
2023-03-02T08:43:57.291Z,14.48
2023-03-02T08:48:59.232Z,13.77
2023-03-02T08:54:01.237Z,14.60
2023-03-02T08:59:06.182Z,14.35
2023-03-02T09:04:09.586Z,14.25
2023-03-02T09:09:13.217Z,13.25
2023-03-02T09:14:15.205Z,13.73
2023-03-02T09:19:16.950Z,12.97
2023-03-02T09:24:22.978Z,13.85
2023-03-02T09:29:24.649Z,12.93
2023-03-02T09:34:26.462Z,11.88
2023-03-02T09:39:28.220Z,11.85
2023-03-02T09:44:42.010Z,11.52
2023-03-02T09:49:57.859Z,10.75
2023-03-02T09:55:11.515Z,11.25
2023-03-02T10:00:24.459Z,10.57
2023-03-02T10:05:45.275Z,10.20
2023-03-02T10:11:00.107Z,10.02
2023-03-02T10:16:42.716Z,10.25
2023-03-02T10:21:47.465Z,9.75
2023-03-02T10:26:54.290Z,9.98
2023-03-02T10:32:16.453Z,8.50
2023-03-02T10:37:29.339Z,9.23
2023-03-02T10:42:37.906Z,7.47
2023-03-02T10:47:39.700Z,7.05
2023-03-02T10:52:59.506Z,6.55
2023-03-02T10:58:21.841Z,6.28
2023-03-02T11:03:23.817Z,6.68
2023-03-02T11:08:27.872Z,7.37
2023-03-02T11:13:35.642Z,6.55
2023-03-02T11:18:43.764Z,6.45
2023-03-02T11:24:05.787Z,6.72
2023-03-02T11:29:25.904Z,6.50
2023-03-02T11:34:56.847Z,6.30
2023-03-02T11:40:26.492Z,6.50
2023-03-02T11:45:36.296Z,6.20
2023-03-02T11:50:51.224Z,7.53
2023-03-02T11:55:53.008Z,5.95
2023-03-02T12:00:55.820Z,6.47
2023-03-02T12:11:35.262Z,5.88
2023-03-02T12:16:43.577Z,6.25
2023-03-02T12:22:00.627Z,5.43
2023-03-02T12:27:20.884Z,5.82
2023-03-02T12:32:27.844Z,5.40
2023-03-02T12:37:34.972Z,6.03
2023-03-02T12:43:08.935Z,5.68
2023-03-02T12:48:52.693Z,5.63
2023-03-02T12:54:12.157Z,5.32
2023-03-02T12:59:26.736Z,4.88
2023-03-02T13:04:28.546Z,5.47
2023-03-02T13:09:30.421Z,5.25
2023-03-02T13:14:32.682Z,4.67
2023-03-02T13:19:34.615Z,4.95
2023-03-02T13:24:50.253Z,5.50
2023-03-02T13:29:55.468Z,5.45
2023-03-02T13:34:59.621Z,4.95
2023-03-02T13:40:04.254Z,5.10
2023-03-02T13:45:17.200Z,5.47
2023-03-02T13:50:21.231Z,5.57
2023-03-02T13:55:23.862Z,5.70
2023-03-02T14:05:33.468Z,5.10
2023-03-02T14:10:35.316Z,4.97
2023-03-02T14:15:43.258Z,4.95
2023-03-02T14:20:46.152Z,5.30
2023-03-02T14:30:54.839Z,5.70
2023-03-02T14:35:58.697Z,5.30
2023-03-02T14:41:00.468Z,6.00
2023-03-02T14:46:02.261Z,4.93
2023-03-02T14:51:04.669Z,5.70
2023-03-02T14:56:07.974Z,5.80
2023-03-02T15:01:14.884Z,5.30
2023-03-02T15:06:26.070Z,5.00
2023-03-02T15:11:29.037Z,5.18
2023-03-02T15:16:33.841Z,4.80
2023-03-02T15:21:35.627Z,5.40
2023-03-02T15:26:39.223Z,5.47
2023-03-02T15:31:41.048Z,5.15
2023-03-02T15:36:45.924Z,5.50
2023-03-02T15:41:47.984Z,5.50
2023-03-02T15:46:55.211Z,4.80
2023-03-02T15:51:57.662Z,4.63
2023-03-02T15:56:59.525Z,5.03
2023-03-02T16:02:08.090Z,5.03
2023-03-02T16:07:09.840Z,4.43
2023-03-02T16:12:11.790Z,5.43
2023-03-02T16:17:14.446Z,5.18
2023-03-02T16:22:16.172Z,9.70
2023-03-02T16:27:18.040Z,11.43
2023-03-02T16:32:21.959Z,11.63
2023-03-02T16:37:23.736Z,11.18
2023-03-02T16:42:25.663Z,10.63
2023-03-02T16:47:27.366Z,10.73
2023-03-02T16:52:29.035Z,10.73
2023-03-02T16:57:30.712Z,10.27
2023-03-02T17:02:32.477Z,10.40
2023-03-02T17:07:34.589Z,9.40
2023-03-02T17:12:36.334Z,9.87
2023-03-02T17:17:38.870Z,8.55
2023-03-02T17:22:41.870Z,8.07
2023-03-02T17:27:44.942Z,6.40
2023-03-02T17:37:48.892Z,6.35
2023-03-02T17:42:54.562Z,6.63
2023-03-02T17:47:58.919Z,7.82
2023-03-02T17:53:00.846Z,7.18
2023-03-02T17:58:02.764Z,6.88
2023-03-02T18:03:04.946Z,6.20
2023-03-02T18:08:06.692Z,6.15
2023-03-02T18:13:08.787Z,7.40
2023-03-02T18:18:10.515Z,8.30
2023-03-02T18:23:13.068Z,7.47
2023-03-02T18:28:16.558Z,7.90
2023-03-02T18:33:18.277Z,7.07
2023-03-02T18:38:19.972Z,9.80
2023-03-02T18:43:21.999Z,7.95
2023-03-02T18:48:24.903Z,8.33
2023-03-02T18:58:33.940Z,7.13
2023-03-02T19:03:37.057Z,9.18
2023-03-02T19:08:38.941Z,9.82
2023-03-02T19:13:40.955Z,8.55
2023-03-02T19:18:42.615Z,9.83
2023-03-02T19:23:46.226Z,7.93
2023-03-02T19:28:48.853Z,12.13
2023-03-02T19:33:50.581Z,16.42
2023-03-02T19:38:52.202Z,14.32
2023-03-02T19:43:54.051Z,15.15
2023-03-02T19:48:55.974Z,12.97
2023-03-02T19:53:57.901Z,13.50
2023-03-02T19:59:00.307Z,12.73
2023-03-02T20:04:02.623Z,12.60
2023-03-02T20:09:06.544Z,14.23
2023-03-02T20:14:08.464Z,17.23
2023-03-02T20:19:11.280Z,13.13
2023-03-02T20:24:16.778Z,22.65
2023-03-02T20:29:18.989Z,23.70
2023-03-02T20:34:20.871Z,21.10
2023-03-02T20:39:32.171Z,29.10
2023-03-02T20:44:34.832Z,29.67
2023-03-02T20:49:37.860Z,28.30
2023-03-02T20:54:42.687Z,34.08
2023-03-02T20:59:45.882Z,33.80
2023-03-02T21:04:50.885Z,33.55
2023-03-02T21:09:52.626Z,31.73
2023-03-02T21:14:54.426Z,36.13
2023-03-02T21:19:57.163Z,32.92
2023-03-02T21:24:59.035Z,35.20
2023-03-02T21:30:03.237Z,33.20
2023-03-02T21:35:05.281Z,35.88
2023-03-02T21:40:10.463Z,33.50
2023-03-02T21:45:12.941Z,35.10
2023-03-02T21:50:22.406Z,36.13
2023-03-02T21:55:24.093Z,33.83
2023-03-02T22:00:34.268Z,35.35
2023-03-02T22:05:36.362Z,34.30
2023-03-02T22:10:41.680Z,37.15
2023-03-02T22:15:47.960Z,36.78
2023-03-02T22:20:51.181Z,36.63
2023-03-02T22:25:55.684Z,35.10
2023-03-02T22:30:59.763Z,36.97
2023-03-02T22:36:12.160Z,36.88
2023-03-02T22:41:18.047Z,36.55
2023-03-02T22:46:21.695Z,38.08
2023-03-02T22:51:28.185Z,37.75
2023-03-02T22:56:38.284Z,34.75
2023-03-02T23:01:42.696Z,37.20
2023-03-02T23:06:46.400Z,37.38
2023-03-02T23:11:50.324Z,38.22
2023-03-02T23:16:55.096Z,37.00
2023-03-02T23:21:58.026Z,36.28
2023-03-02T23:32:01.689Z,35.72
2023-03-02T23:37:03.619Z,38.78
2023-03-02T23:42:05.841Z,35.85
2023-03-02T23:47:07.951Z,37.33
2023-03-02T23:52:09.830Z,38.50
2023-03-02T23:57:11.933Z,37.63
