createdAt,value
2022-12-08T00:01:12.158Z,11.75
2022-12-08T00:02:44.606Z,10.68
2022-12-08T00:04:16.420Z,12.45
2022-12-08T00:06:08.146Z,12.00
2022-12-08T00:07:58.330Z,14.00
2022-12-08T00:09:39.347Z,11.98
2022-12-08T00:11:15.230Z,9.63
2022-12-08T00:12:46.823Z,10.77
2022-12-08T00:14:19.141Z,11.38
2022-12-08T00:15:51.248Z,11.05
2022-12-08T00:17:23.087Z,10.27
2022-12-08T00:18:54.928Z,10.20
2022-12-08T00:20:26.609Z,10.18
2022-12-08T00:21:59.930Z,8.30
2022-12-08T00:23:31.811Z,11.00
2022-12-08T00:25:03.981Z,8.50
2022-12-08T00:26:37.090Z,11.63
2022-12-08T00:28:08.947Z,10.13
2022-12-08T00:29:40.702Z,8.73
2022-12-08T00:31:12.988Z,11.07
2022-12-08T00:32:44.592Z,9.50
2022-12-08T00:34:16.763Z,9.65
2022-12-08T00:35:48.391Z,11.82
2022-12-08T00:37:20.407Z,8.23
2022-12-08T00:38:52.179Z,11.45
2022-12-08T00:40:23.821Z,11.60
2022-12-08T00:42:13.901Z,10.10
2022-12-08T00:43:45.588Z,11.25
2022-12-08T00:45:17.230Z,12.70
2022-12-08T00:46:49.654Z,11.68
2022-12-08T00:48:21.336Z,9.85
2022-12-08T00:49:52.933Z,10.57
2022-12-08T00:51:24.834Z,9.52
2022-12-08T00:52:56.378Z,9.85
2022-12-08T00:54:28.068Z,14.32
2022-12-08T00:55:59.666Z,10.15
2022-12-08T00:57:32.036Z,8.88
2022-12-08T00:59:05.056Z,8.80
2022-12-08T01:00:36.673Z,8.48
2022-12-08T01:02:08.233Z,9.40
2022-12-08T01:03:42.100Z,9.15
2022-12-08T01:05:13.743Z,10.52
2022-12-08T01:06:45.793Z,12.23
2022-12-08T01:08:18.408Z,11.40
2022-12-08T01:09:49.999Z,8.93
2022-12-08T01:11:21.642Z,12.05
2022-12-08T01:12:53.280Z,9.30
2022-12-08T01:14:25.026Z,10.30
2022-12-08T01:15:56.691Z,10.38
2022-12-08T01:17:28.279Z,12.20
2022-12-08T01:19:00.433Z,13.50
2022-12-08T01:20:32.053Z,9.20
2022-12-08T01:22:03.701Z,10.30
2022-12-08T01:23:35.363Z,10.93
2022-12-08T01:25:07.291Z,11.77
2022-12-08T01:26:39.107Z,11.10
2022-12-08T01:28:10.799Z,11.93
2022-12-08T01:29:42.399Z,9.32
2022-12-08T01:31:17.223Z,9.27
2022-12-08T01:32:48.918Z,12.43
2022-12-08T01:34:20.528Z,10.25
2022-12-08T01:35:52.691Z,13.68
2022-12-08T01:37:24.272Z,8.52
2022-12-08T01:38:58.792Z,10.93
2022-12-08T01:40:30.387Z,10.50
2022-12-08T01:42:01.922Z,11.43
2022-12-08T01:44:08.553Z,10.45
2022-12-08T01:45:40.267Z,9.90
2022-12-08T01:47:12.047Z,12.02
2022-12-08T01:48:43.675Z,11.00
2022-12-08T01:50:19.106Z,9.18
2022-12-08T01:51:50.735Z,10.77
2022-12-08T01:53:32.845Z,11.55
2022-12-08T01:55:10.541Z,10.07
2022-12-08T01:56:51.681Z,11.10
2022-12-08T01:58:28.950Z,11.32
2022-12-08T02:00:09.027Z,11.15
2022-12-08T02:01:41.071Z,12.30
2022-12-08T02:03:22.471Z,10.85
2022-12-08T02:04:54.077Z,8.93
2022-12-08T02:06:28.636Z,10.25
2022-12-08T02:08:04.434Z,12.32
2022-12-08T02:09:38.451Z,12.45
2022-12-08T02:11:12.326Z,12.18
2022-12-08T02:12:44.151Z,13.90
2022-12-08T02:14:15.823Z,9.02
2022-12-08T02:16:24.274Z,9.35
2022-12-08T02:18:08.341Z,9.73
2022-12-08T02:20:17.739Z,10.63
2022-12-08T02:21:58.742Z,9.60
2022-12-08T02:23:37.188Z,9.13
2022-12-08T02:25:37.252Z,11.10
2022-12-08T02:27:33.978Z,8.30
2022-12-08T02:29:34.916Z,10.27
2022-12-08T02:31:34.008Z,13.48
2022-12-08T02:33:30.432Z,10.95
2022-12-08T02:35:11.077Z,8.70
2022-12-08T02:36:53.897Z,8.68
2022-12-08T02:38:53.427Z,8.90
2022-12-08T02:40:35.712Z,8.80
2022-12-08T02:42:22.154Z,9.40
2022-12-08T02:44:03.009Z,13.40
2022-12-08T02:46:01.326Z,11.40
2022-12-08T02:47:34.547Z,9.88
2022-12-08T02:49:07.189Z,12.43
2022-12-08T02:50:38.757Z,12.73
2022-12-08T02:52:10.306Z,9.85
2022-12-08T02:53:42.131Z,10.20
2022-12-08T02:55:27.569Z,10.10
2022-12-08T02:57:05.046Z,10.20
2022-12-08T02:59:06.031Z,11.80
2022-12-08T03:01:06.383Z,9.55
2022-12-08T03:02:52.800Z,9.02
2022-12-08T03:04:59.104Z,11.27
2022-12-08T03:06:48.812Z,10.60
2022-12-08T03:08:43.254Z,8.55
2022-12-08T03:10:21.782Z,8.55
2022-12-08T03:12:14.712Z,10.80
2022-12-08T03:13:53.808Z,10.35
2022-12-08T03:15:25.708Z,9.43
2022-12-08T03:16:59.551Z,9.57
2022-12-08T03:18:34.251Z,11.30
2022-12-08T03:20:11.582Z,9.73
2022-12-08T03:21:46.933Z,9.15
2022-12-08T03:23:20.056Z,9.82
2022-12-08T03:24:51.849Z,10.85
2022-12-08T03:26:48.591Z,9.88
2022-12-08T03:28:20.558Z,10.00
2022-12-08T03:29:54.540Z,11.02
2022-12-08T03:31:31.611Z,10.00
2022-12-08T03:33:18.726Z,12.88
2022-12-08T03:34:52.332Z,9.40
2022-12-08T03:36:25.351Z,10.20
2022-12-08T03:38:10.663Z,9.13
2022-12-08T03:39:42.591Z,9.30
2022-12-08T03:41:19.986Z,10.38
2022-12-08T03:42:51.567Z,11.00
2022-12-08T03:44:23.217Z,10.63
2022-12-08T03:45:54.781Z,11.80
2022-12-08T03:47:26.402Z,11.82
2022-12-08T03:48:57.994Z,10.40
2022-12-08T03:50:29.619Z,9.57
2022-12-08T03:52:01.209Z,10.90
2022-12-08T03:53:32.817Z,9.80
2022-12-08T03:55:04.760Z,10.55
2022-12-08T03:56:38.532Z,10.23
2022-12-08T03:58:10.129Z,9.70
2022-12-08T03:59:41.769Z,9.50
2022-12-08T04:01:13.518Z,12.40
2022-12-08T04:02:45.340Z,10.13
2022-12-08T04:04:17.104Z,11.05
2022-12-08T04:05:48.744Z,12.55
2022-12-08T04:07:20.337Z,8.70
2022-12-08T04:08:52.386Z,11.18
2022-12-08T04:10:24.157Z,9.45
2022-12-08T04:11:55.738Z,12.88
2022-12-08T04:13:27.687Z,12.65
2022-12-08T04:14:59.262Z,10.52
2022-12-08T04:16:30.875Z,10.68
2022-12-08T04:18:02.522Z,10.38
2022-12-08T04:19:34.244Z,11.63
2022-12-08T04:21:05.842Z,10.32
2022-12-08T04:22:37.408Z,12.52
2022-12-08T04:24:09.446Z,11.13
2022-12-08T04:25:41.098Z,10.45
2022-12-08T04:27:12.703Z,12.77
2022-12-08T04:28:44.490Z,12.38
2022-12-08T04:30:16.174Z,10.55
2022-12-08T04:31:47.740Z,10.95
2022-12-08T04:33:19.338Z,12.43
2022-12-08T04:34:50.910Z,10.90
2022-12-08T04:36:22.524Z,13.93
2022-12-08T04:37:54.078Z,12.05
2022-12-08T04:39:25.685Z,10.32
2022-12-08T04:40:57.364Z,11.13
2022-12-08T04:42:28.975Z,12.85
2022-12-08T04:44:00.583Z,9.60
2022-12-08T04:45:33.042Z,11.25
2022-12-08T04:47:04.795Z,11.70
2022-12-08T04:48:40.102Z,10.10
2022-12-08T04:50:11.919Z,10.63
2022-12-08T04:51:43.483Z,12.40
2022-12-08T04:53:15.257Z,11.25
2022-12-08T04:54:47.048Z,11.88
2022-12-08T04:56:19.239Z,14.77
2022-12-08T04:57:51.157Z,11.75
2022-12-08T04:59:22.717Z,14.55
2022-12-08T05:00:54.352Z,12.05
2022-12-08T05:02:26.066Z,10.63
2022-12-08T05:03:57.844Z,10.40
2022-12-08T05:05:29.385Z,11.98
2022-12-08T05:07:01.093Z,14.10
2022-12-08T05:08:33.286Z,10.80
2022-12-08T05:10:05.960Z,9.68
2022-12-08T05:11:48.376Z,12.93
2022-12-08T05:13:20.548Z,11.25
2022-12-08T05:14:52.170Z,12.15
2022-12-08T05:16:23.887Z,10.75
2022-12-08T05:17:55.587Z,10.52
2022-12-08T05:19:27.260Z,12.48
2022-12-08T05:20:59.064Z,14.50
2022-12-08T05:22:30.868Z,10.07
2022-12-08T05:24:02.560Z,11.20
2022-12-08T05:25:34.153Z,11.68
2022-12-08T05:27:06.118Z,11.55
2022-12-08T05:28:42.781Z,10.32
2022-12-08T05:30:15.199Z,15.20
2022-12-08T05:31:46.835Z,9.85
2022-12-08T05:33:18.522Z,11.20
2022-12-08T05:34:50.194Z,10.00
2022-12-08T05:36:21.912Z,12.27
2022-12-08T05:37:53.944Z,12.43
2022-12-08T05:39:25.807Z,10.68
2022-12-08T05:40:57.436Z,11.18
2022-12-08T05:42:29.049Z,11.88
2022-12-08T05:44:00.667Z,12.02
2022-12-08T05:45:32.401Z,12.23
2022-12-08T05:47:04.151Z,13.73
2022-12-08T05:48:35.968Z,13.88
2022-12-08T05:50:08.046Z,12.10
2022-12-08T05:51:39.671Z,10.45
2022-12-08T05:53:11.262Z,10.48
2022-12-08T05:54:42.834Z,11.27
2022-12-08T05:56:15.402Z,11.18
2022-12-08T05:57:47.073Z,12.85
2022-12-08T05:59:18.638Z,8.63
2022-12-08T06:00:51.314Z,13.52
2022-12-08T06:02:23.146Z,11.48
2022-12-08T06:03:56.206Z,11.43
2022-12-08T06:05:28.460Z,12.30
2022-12-08T06:07:00.032Z,13.30
2022-12-08T06:08:31.840Z,12.75
2022-12-08T06:10:04.665Z,11.05
2022-12-08T06:11:36.540Z,12.15
2022-12-08T06:13:08.439Z,13.52
2022-12-08T06:14:40.218Z,12.65
2022-12-08T06:16:11.933Z,11.30
2022-12-08T06:17:43.839Z,12.65
2022-12-08T06:19:16.007Z,13.70
2022-12-08T06:20:47.845Z,9.40
2022-12-08T06:22:19.747Z,11.90
2022-12-08T06:23:53.448Z,12.52
2022-12-08T06:25:25.440Z,15.73
2022-12-08T06:26:57.109Z,12.88
2022-12-08T06:28:30.306Z,14.20
2022-12-08T06:30:02.244Z,15.95
2022-12-08T06:31:34.242Z,14.18
2022-12-08T06:33:05.840Z,11.38
2022-12-08T06:34:37.845Z,12.52
2022-12-08T06:36:12.973Z,13.95
2022-12-08T06:37:44.584Z,14.13
2022-12-08T06:39:16.203Z,11.88
2022-12-08T06:40:54.377Z,11.60
2022-12-08T06:42:44.196Z,10.60
2022-12-08T06:44:15.792Z,10.80
2022-12-08T06:45:47.662Z,17.60
2022-12-08T06:47:26.051Z,12.73
2022-12-08T06:48:58.587Z,10.20
2022-12-08T06:50:30.177Z,12.05
2022-12-08T06:52:01.879Z,14.50
2022-12-08T06:53:33.476Z,13.10
2022-12-08T06:55:05.603Z,13.68
2022-12-08T06:56:37.230Z,15.15
2022-12-08T06:58:08.897Z,15.57
2022-12-08T06:59:40.474Z,13.90
2022-12-08T07:01:13.778Z,12.82
2022-12-08T07:02:45.455Z,15.63
2022-12-08T07:04:17.205Z,25.27
2022-12-08T07:05:48.905Z,21.92
2022-12-08T07:07:20.493Z,19.70
2022-12-08T07:08:52.231Z,22.95
2022-12-08T07:10:23.873Z,16.00
2022-12-08T07:11:55.443Z,12.93
2022-12-08T07:13:27.088Z,15.35
2022-12-08T07:14:59.024Z,14.60
2022-12-08T07:16:30.868Z,12.75
2022-12-08T07:18:02.564Z,16.85
2022-12-08T07:19:34.250Z,13.90
2022-12-08T07:21:08.600Z,13.40
2022-12-08T07:22:40.249Z,11.43
2022-12-08T07:24:12.365Z,13.15
2022-12-08T07:25:44.127Z,14.13
2022-12-08T07:27:15.917Z,14.25
2022-12-08T07:28:47.734Z,17.45
2022-12-08T07:30:20.552Z,16.10
2022-12-08T07:31:53.747Z,13.73
2022-12-08T07:33:25.645Z,17.02
2022-12-08T07:34:57.222Z,11.23
2022-12-08T07:36:28.940Z,13.43
2022-12-08T07:38:00.737Z,19.52
2022-12-08T07:39:32.810Z,17.77
2022-12-08T07:41:11.939Z,16.60
2022-12-08T07:42:44.901Z,18.10
2022-12-08T07:44:17.594Z,17.08
2022-12-08T07:45:50.979Z,11.95
2022-12-08T07:47:23.513Z,15.38
2022-12-08T07:48:56.010Z,13.23
2022-12-08T07:50:28.660Z,15.52
2022-12-08T07:52:01.167Z,14.10
2022-12-08T07:53:34.585Z,13.18
2022-12-08T07:55:08.209Z,11.32
2022-12-08T07:56:41.628Z,16.98
2022-12-08T07:58:14.187Z,12.77
2022-12-08T07:59:48.078Z,15.52
2022-12-08T08:01:31.919Z,13.93
2022-12-08T08:03:05.174Z,15.70
2022-12-08T08:04:38.325Z,14.88
2022-12-08T08:06:10.967Z,14.63
2022-12-08T08:07:44.199Z,17.63
2022-12-08T08:09:16.576Z,18.77
2022-12-08T08:10:48.257Z,13.07
2022-12-08T08:12:31.245Z,14.85
2022-12-08T08:14:05.218Z,16.92
2022-12-08T08:15:38.995Z,12.77
2022-12-08T08:17:11.372Z,17.90
2022-12-08T08:18:44.898Z,14.52
2022-12-08T08:20:19.015Z,20.08
2022-12-08T08:21:52.079Z,15.48
2022-12-08T08:23:24.812Z,19.55
2022-12-08T08:24:58.013Z,17.77
2022-12-08T08:26:31.267Z,17.15
2022-12-08T08:28:03.362Z,18.40
2022-12-08T08:29:35.733Z,17.73
2022-12-08T08:31:08.171Z,19.48
2022-12-08T08:32:40.830Z,14.95
2022-12-08T08:34:13.140Z,13.63
2022-12-08T08:35:46.835Z,13.43
2022-12-08T08:37:20.566Z,13.20
2022-12-08T08:38:52.742Z,15.32
2022-12-08T08:40:25.654Z,14.55
2022-12-08T08:41:58.762Z,13.07
2022-12-08T08:43:37.554Z,11.43
2022-12-08T08:45:11.718Z,15.98
2022-12-08T08:46:44.718Z,12.20
2022-12-08T08:48:17.136Z,15.45
2022-12-08T08:49:49.208Z,13.50
2022-12-08T08:51:21.877Z,11.80
2022-12-08T08:52:54.155Z,16.33
2022-12-08T08:54:26.305Z,17.63
2022-12-08T08:55:58.691Z,18.25
2022-12-08T08:57:31.119Z,15.52
2022-12-08T08:59:04.028Z,14.43
2022-12-08T09:00:37.741Z,16.23
2022-12-08T09:02:18.132Z,14.57
2022-12-08T09:03:50.848Z,15.57
2022-12-08T09:05:23.606Z,13.90
2022-12-08T09:06:57.026Z,16.42
2022-12-08T09:08:29.354Z,17.02
2022-12-08T09:10:02.008Z,15.23
2022-12-08T09:11:34.804Z,15.35
2022-12-08T09:13:07.109Z,20.38
2022-12-08T09:14:39.894Z,16.20
2022-12-08T09:16:12.812Z,18.88
2022-12-08T09:17:45.420Z,16.88
2022-12-08T09:19:17.734Z,17.67
2022-12-08T09:20:49.994Z,15.10
2022-12-08T09:22:22.547Z,21.92
2022-12-08T09:23:58.099Z,12.70
2022-12-08T09:25:30.944Z,14.52
2022-12-08T09:27:04.253Z,16.67
2022-12-08T09:28:37.286Z,13.93
2022-12-08T09:30:11.307Z,14.07
2022-12-08T09:31:45.130Z,16.33
2022-12-08T09:33:19.008Z,12.98
2022-12-08T09:34:52.570Z,13.70
2022-12-08T09:36:25.923Z,13.73
2022-12-08T09:37:57.957Z,15.27
2022-12-08T09:39:31.523Z,13.88
2022-12-08T09:41:14.323Z,14.00
2022-12-08T09:44:45.005Z,11.27
2022-12-08T09:46:20.826Z,12.80
2022-12-08T09:48:06.502Z,12.05
2022-12-08T09:49:47.266Z,13.70
2022-12-08T09:51:20.287Z,13.77
2022-12-08T09:53:15.560Z,15.40
2022-12-08T09:54:47.465Z,15.30
2022-12-08T09:56:22.848Z,13.25
2022-12-08T09:58:03.534Z,12.63
2022-12-08T09:59:36.523Z,12.80
2022-12-08T10:01:12.632Z,10.77
2022-12-08T10:06:28.208Z,11.48
2022-12-08T10:08:16.929Z,13.73
2022-12-08T10:10:07.053Z,10.32
2022-12-08T10:12:04.365Z,10.02
2022-12-08T10:13:50.682Z,9.98
2022-12-08T10:15:28.815Z,14.30
2022-12-08T10:17:06.607Z,11.20
2022-12-08T10:18:38.539Z,12.40
2022-12-08T10:20:17.238Z,13.23
2022-12-08T10:21:49.862Z,11.20
2022-12-08T10:23:30.597Z,10.70
2022-12-08T10:25:06.325Z,12.27
2022-12-08T10:26:38.276Z,11.05
2022-12-08T10:28:11.686Z,11.75
2022-12-08T10:29:44.360Z,10.55
2022-12-08T10:31:23.379Z,14.68
2022-12-08T10:32:56.132Z,12.02
2022-12-08T10:34:29.063Z,11.50
2022-12-08T10:36:06.253Z,12.90
2022-12-08T10:37:39.883Z,14.07
2022-12-08T10:39:31.236Z,11.90
2022-12-08T10:41:05.489Z,12.18
2022-12-08T10:42:49.251Z,13.40
2022-12-08T10:44:21.950Z,12.50
2022-12-08T10:45:55.511Z,12.40
2022-12-08T10:47:30.181Z,12.13
2022-12-08T10:49:06.992Z,14.32
2022-12-08T10:50:44.141Z,12.63
2022-12-08T10:52:26.269Z,13.63
2022-12-08T10:54:00.336Z,15.75
2022-12-08T10:55:46.444Z,12.40
2022-12-08T10:57:22.627Z,13.02
2022-12-08T10:59:21.228Z,11.77
2022-12-08T11:00:59.974Z,13.25
2022-12-08T11:02:32.901Z,14.50
2022-12-08T11:04:12.881Z,12.80
2022-12-08T11:05:45.074Z,12.13
2022-12-08T11:07:23.123Z,11.20
2022-12-08T11:09:04.853Z,9.57
2022-12-08T11:10:44.201Z,8.38
2022-12-08T11:12:21.338Z,9.77
2022-12-08T11:13:54.963Z,7.93
2022-12-08T11:15:35.680Z,9.82
2022-12-08T11:17:25.386Z,10.25
2022-12-08T11:18:59.224Z,11.15
2022-12-08T11:20:41.309Z,10.25
2022-12-08T11:22:34.119Z,7.65
2022-12-08T11:24:21.682Z,7.45
2022-12-08T11:25:56.934Z,10.10
2022-12-08T11:27:33.714Z,9.93
2022-12-08T11:29:05.655Z,7.38
2022-12-08T11:30:41.623Z,7.10
2022-12-08T11:33:48.175Z,6.78
2022-12-08T11:35:29.199Z,5.35
2022-12-08T11:37:09.537Z,6.75
2022-12-08T11:38:46.901Z,6.35
2022-12-08T11:40:37.876Z,5.95
2022-12-08T11:42:14.941Z,5.90
2022-12-08T11:44:06.004Z,5.07
2022-12-08T11:45:40.903Z,5.93
2022-12-08T11:47:24.970Z,5.95
2022-12-08T11:49:06.405Z,6.80
2022-12-08T11:50:53.418Z,6.95
2022-12-08T11:52:33.808Z,5.88
2022-12-08T11:54:13.297Z,6.20
2022-12-08T11:55:55.248Z,5.93
2022-12-08T11:57:29.936Z,6.53
2022-12-08T11:59:08.591Z,6.32
2022-12-08T12:00:40.598Z,5.75
2022-12-08T12:02:17.508Z,5.68
2022-12-08T12:04:13.854Z,7.30
2022-12-08T12:06:37.592Z,4.72
2022-12-08T12:08:14.995Z,5.32
2022-12-08T12:10:21.297Z,5.53
2022-12-08T12:12:19.179Z,6.05
2022-12-08T12:13:59.107Z,7.20
2022-12-08T12:15:39.870Z,7.18
2022-12-08T12:17:21.051Z,9.23
2022-12-08T12:18:58.048Z,6.43
2022-12-08T12:20:50.187Z,6.30
2022-12-08T12:22:23.228Z,7.63
2022-12-08T12:24:04.333Z,6.45
2022-12-08T12:25:36.981Z,5.20
2022-12-08T12:27:14.970Z,6.47
2022-12-08T12:28:57.396Z,5.78
2022-12-08T12:30:56.978Z,5.35
2022-12-08T12:32:53.347Z,5.70
2022-12-08T12:34:29.360Z,6.57
2022-12-08T12:36:08.379Z,7.40
2022-12-08T12:37:44.658Z,5.20
2022-12-08T12:39:22.310Z,7.32
2022-12-08T12:41:04.867Z,7.68
2022-12-08T12:42:44.629Z,6.45
2022-12-08T12:44:22.770Z,6.22
2022-12-08T12:46:23.182Z,8.48
2022-12-08T12:48:00.585Z,6.97
2022-12-08T12:49:41.318Z,9.05
2022-12-08T12:51:54.007Z,9.18
2022-12-08T12:53:25.610Z,6.30
2022-12-08T12:54:57.203Z,5.63
2022-12-08T12:56:58.092Z,6.30
2022-12-08T12:58:30.534Z,9.73
2022-12-08T13:00:02.391Z,7.38
2022-12-08T13:01:46.462Z,6.57
2022-12-08T13:03:18.607Z,6.05
2022-12-08T13:05:17.024Z,7.47
2022-12-08T13:06:50.535Z,6.20
2022-12-08T13:08:27.390Z,7.57
2022-12-08T13:10:11.121Z,7.22
2022-12-08T13:11:53.871Z,7.20
2022-12-08T13:13:25.964Z,5.97
2022-12-08T13:15:05.619Z,4.65
2022-12-08T13:16:39.675Z,6.20
2022-12-08T13:18:49.522Z,6.50
2022-12-08T13:20:24.948Z,6.38
2022-12-08T13:21:56.994Z,6.15
2022-12-08T13:23:38.102Z,5.10
2022-12-08T13:25:44.112Z,6.22
2022-12-08T13:27:30.520Z,6.28
2022-12-08T13:29:03.727Z,6.43
2022-12-08T13:30:50.791Z,5.13
2022-12-08T13:32:35.430Z,6.45
2022-12-08T13:34:43.175Z,7.25
2022-12-08T13:36:33.922Z,9.02
2022-12-08T13:38:08.496Z,8.02
2022-12-08T13:39:42.170Z,7.05
2022-12-08T13:41:22.923Z,6.28
2022-12-08T13:43:19.794Z,7.55
2022-12-08T13:45:27.903Z,10.15
2022-12-08T13:47:32.699Z,10.77
2022-12-08T13:56:43.313Z,6.60
2022-12-08T13:57:26.732Z,6.50
2022-12-08T13:59:10.316Z,6.13
2022-12-08T14:00:43.647Z,7.38
2022-12-08T14:02:29.302Z,7.53
2022-12-08T14:04:34.039Z,6.28
2022-12-08T14:06:13.425Z,5.60
2022-12-08T14:07:50.345Z,9.68
2022-12-08T14:09:27.540Z,5.45
2022-12-08T14:11:07.067Z,5.28
2022-12-08T14:12:49.826Z,9.50
2022-12-08T14:16:34.521Z,7.70
2022-12-08T14:18:22.160Z,13.75
2022-12-08T14:20:13.176Z,8.05
2022-12-08T14:21:56.811Z,7.05
2022-12-08T14:23:30.673Z,6.82
2022-12-08T14:25:06.222Z,7.80
2022-12-08T14:26:38.985Z,6.25
2022-12-08T14:28:12.902Z,7.18
2022-12-08T14:29:57.445Z,6.70
2022-12-08T14:31:31.177Z,8.05
2022-12-08T14:33:05.901Z,7.65
2022-12-08T14:34:41.099Z,9.02
2022-12-08T14:36:16.813Z,8.60
2022-12-08T14:39:25.106Z,6.53
2022-12-08T14:41:08.200Z,6.05
2022-12-08T14:42:50.826Z,6.65
2022-12-08T14:46:03.443Z,7.50
2022-12-08T14:47:36.291Z,6.75
2022-12-08T14:49:33.323Z,8.32
2022-12-08T14:51:25.096Z,12.10
2022-12-08T14:52:58.259Z,7.20
2022-12-08T14:54:31.641Z,9.25
2022-12-08T14:56:09.976Z,8.30
2022-12-08T14:57:43.755Z,11.90
2022-12-08T14:59:19.672Z,10.55
2022-12-08T15:00:59.022Z,9.95
2022-12-08T15:02:33.347Z,8.93
2022-12-08T15:04:29.761Z,8.38
2022-12-08T15:06:07.027Z,9.15
2022-12-08T15:07:53.694Z,7.85
2022-12-08T15:09:42.358Z,8.70
2022-12-08T15:11:30.455Z,6.47
2022-12-08T15:13:11.665Z,6.97
2022-12-08T15:14:59.857Z,7.35
2022-12-08T15:16:39.988Z,7.25
2022-12-08T15:18:17.980Z,6.85
2022-12-08T15:19:57.215Z,8.25
2022-12-08T15:21:33.319Z,16.90
2022-12-08T15:23:08.391Z,13.30
2022-12-08T15:24:41.751Z,14.93
2022-12-08T15:26:24.227Z,16.08
2022-12-08T15:27:58.774Z,8.70
2022-12-08T15:29:31.583Z,7.20
2022-12-08T15:31:04.402Z,10.90
2022-12-08T15:32:38.335Z,8.38
2022-12-08T15:34:12.253Z,8.90
2022-12-08T15:35:46.675Z,7.43
2022-12-08T15:37:27.626Z,9.18
2022-12-08T15:38:59.666Z,9.82
2022-12-08T15:40:31.385Z,9.18
2022-12-08T15:42:06.456Z,7.68
2022-12-08T15:43:38.116Z,6.20
2022-12-08T15:45:18.038Z,6.47
2022-12-08T15:46:50.766Z,5.95
2022-12-08T15:48:26.871Z,10.13
2022-12-08T15:49:59.112Z,5.88
2022-12-08T15:51:36.516Z,8.13
2022-12-08T15:53:10.975Z,8.57
2022-12-08T15:54:42.749Z,8.45
2022-12-08T15:56:30.097Z,10.18
2022-12-08T15:58:51.745Z,7.80
2022-12-08T15:59:53.673Z,8.18
2022-12-08T16:01:26.304Z,6.93
2022-12-08T16:03:27.648Z,8.85
2022-12-08T16:07:19.536Z,9.23
2022-12-08T16:08:49.665Z,9.20
2022-12-08T16:10:45.427Z,10.10
2022-12-08T16:13:40.415Z,14.45
2022-12-08T16:16:30.670Z,12.07
2022-12-08T16:18:03.810Z,13.60
2022-12-08T16:19:36.565Z,13.65
2022-12-08T16:21:31.670Z,13.95
2022-12-08T16:23:26.433Z,12.48
2022-12-08T16:24:55.293Z,11.32
2022-12-08T16:27:28.582Z,13.55
2022-12-08T16:30:15.592Z,14.65
2022-12-08T16:31:47.774Z,8.63
2022-12-08T16:33:20.015Z,8.15
2022-12-08T16:34:53.001Z,9.18
2022-12-08T16:36:25.133Z,9.45
2022-12-08T16:37:57.810Z,9.07
2022-12-08T16:39:29.732Z,9.25
2022-12-08T16:41:21.196Z,10.77
2022-12-08T16:42:53.650Z,9.52
2022-12-08T16:44:25.919Z,11.30
2022-12-08T16:45:57.969Z,13.23
2022-12-08T16:47:30.998Z,11.45
2022-12-08T16:49:03.642Z,13.50
2022-12-08T16:50:35.632Z,13.32
2022-12-08T16:52:07.649Z,12.30
2022-12-08T16:53:40.215Z,12.38
2022-12-08T16:55:14.813Z,11.32
2022-12-08T16:56:46.510Z,10.73
2022-12-08T16:58:21.461Z,8.43
2022-12-08T16:59:54.218Z,10.80
2022-12-08T17:01:26.179Z,9.93
2022-12-08T17:02:58.983Z,10.95
2022-12-08T17:04:32.376Z,8.90
2022-12-08T17:06:17.794Z,8.75
2022-12-08T17:07:52.157Z,9.40
2022-12-08T17:09:25.463Z,9.57
2022-12-08T17:11:07.675Z,10.35
2022-12-08T17:12:39.855Z,10.13
2022-12-08T17:14:13.138Z,9.20
2022-12-08T17:15:44.912Z,8.05
2022-12-08T17:17:16.603Z,11.15
2022-12-08T17:18:48.804Z,11.13
2022-12-08T17:20:23.821Z,10.20
2022-12-08T17:21:55.976Z,11.00
2022-12-08T17:23:27.757Z,10.75
2022-12-08T17:24:59.462Z,14.02
2022-12-08T17:26:31.259Z,12.48
2022-12-08T17:28:03.466Z,11.00
2022-12-08T17:29:35.278Z,11.48
2022-12-08T17:31:12.708Z,13.73
2022-12-08T17:32:45.254Z,12.95
2022-12-08T17:34:19.373Z,12.35
2022-12-08T17:35:54.849Z,13.93
2022-12-08T17:37:27.533Z,10.15
2022-12-08T17:39:01.167Z,16.88
2022-12-08T17:40:33.103Z,18.13
2022-12-08T17:42:07.096Z,16.65
2022-12-08T17:43:39.039Z,15.07
2022-12-08T17:45:11.237Z,12.27
2022-12-08T17:46:49.088Z,10.68
2022-12-08T17:48:25.254Z,10.65
2022-12-08T17:49:57.877Z,9.93
2022-12-08T17:51:29.497Z,10.88
2022-12-08T17:53:01.177Z,9.25
2022-12-08T17:54:32.935Z,13.90
2022-12-08T17:56:04.906Z,8.57
2022-12-08T17:57:37.273Z,7.38
2022-12-08T17:59:09.661Z,9.55
2022-12-08T18:00:41.607Z,12.30
2022-12-08T18:02:14.718Z,10.80
2022-12-08T18:03:49.162Z,15.75
2022-12-08T18:05:24.613Z,12.38
2022-12-08T18:07:00.802Z,10.50
2022-12-08T18:10:07.572Z,10.48
2022-12-08T18:11:41.456Z,6.50
2022-12-08T18:13:13.890Z,7.80
2022-12-08T18:14:47.867Z,7.20
2022-12-08T18:16:23.847Z,7.38
2022-12-08T18:17:55.770Z,8.40
2022-12-08T18:19:27.987Z,7.50
2022-12-08T18:21:01.096Z,8.85
2022-12-08T18:22:32.895Z,10.52
2022-12-08T18:24:05.633Z,9.07
2022-12-08T18:25:38.258Z,11.90
2022-12-08T18:27:10.191Z,10.60
2022-12-08T18:28:42.622Z,9.23
2022-12-08T18:30:18.169Z,10.68
2022-12-08T18:31:52.111Z,9.82
2022-12-08T18:33:23.853Z,11.23
2022-12-08T18:34:56.448Z,8.70
2022-12-08T18:36:28.922Z,8.18
2022-12-08T18:38:02.061Z,14.95
2022-12-08T18:39:35.951Z,8.70
2022-12-08T18:41:21.240Z,10.10
2022-12-08T18:42:54.766Z,9.02
2022-12-08T18:44:28.470Z,14.80
2022-12-08T18:46:08.582Z,17.73
2022-12-08T18:47:41.852Z,13.77
2022-12-08T18:49:18.110Z,13.38
2022-12-08T18:50:50.856Z,13.05
2022-12-08T18:52:31.018Z,13.45
2022-12-08T18:54:05.273Z,13.68
2022-12-08T18:55:38.190Z,10.90
2022-12-08T18:57:10.887Z,11.60
2022-12-08T18:58:43.608Z,10.77
2022-12-08T19:00:18.778Z,11.93
2022-12-08T19:01:52.352Z,11.23
2022-12-08T19:03:26.003Z,10.82
2022-12-08T19:04:58.853Z,12.48
2022-12-08T19:06:31.507Z,14.55
2022-12-08T19:08:04.057Z,9.88
2022-12-08T19:09:38.721Z,10.80
2022-12-08T19:11:23.381Z,14.95
2022-12-08T19:12:57.213Z,10.88
2022-12-08T19:14:30.929Z,10.57
2022-12-08T19:16:04.962Z,10.38
2022-12-08T19:17:37.335Z,10.35
2022-12-08T19:19:09.511Z,12.18
2022-12-08T19:20:42.965Z,13.35
2022-12-08T19:22:16.043Z,10.77
2022-12-08T19:23:48.257Z,14.75
2022-12-08T19:25:22.093Z,13.25
2022-12-08T19:26:54.550Z,15.90
2022-12-08T19:28:27.291Z,9.60
2022-12-08T19:30:00.909Z,11.00
2022-12-08T19:31:35.317Z,12.35
2022-12-08T19:33:09.674Z,11.70
2022-12-08T19:34:44.591Z,10.32
2022-12-08T19:36:20.530Z,8.90
2022-12-08T19:37:55.252Z,11.18
2022-12-08T19:39:46.243Z,9.40
2022-12-08T19:41:37.574Z,13.30
2022-12-08T19:43:38.298Z,23.75
2022-12-08T19:45:22.707Z,35.38
2022-12-08T19:46:56.672Z,42.97
2022-12-08T19:48:30.442Z,55.80
2022-12-08T19:50:22.969Z,61.53
2022-12-08T19:51:57.111Z,43.97
2022-12-08T19:53:31.282Z,21.23
2022-12-08T19:55:05.731Z,21.45
2022-12-08T19:56:39.276Z,19.27
2022-12-08T19:58:13.031Z,16.92
2022-12-08T19:59:45.837Z,13.93
2022-12-08T20:01:18.826Z,14.35
2022-12-08T20:02:53.396Z,10.77
2022-12-08T20:04:28.463Z,9.88
2022-12-08T20:06:02.986Z,14.68
2022-12-08T20:07:37.221Z,12.93
2022-12-08T20:09:12.714Z,10.35
2022-12-08T20:10:46.262Z,10.48
2022-12-08T20:12:20.168Z,11.02
2022-12-08T20:13:53.599Z,13.02
2022-12-08T20:15:26.369Z,14.30
2022-12-08T20:16:59.386Z,11.82
2022-12-08T20:18:36.633Z,12.55
2022-12-08T20:20:10.455Z,11.32
2022-12-08T20:21:43.331Z,11.45
2022-12-08T20:23:17.273Z,13.90
2022-12-08T20:24:57.256Z,10.90
2022-12-08T20:26:32.419Z,10.93
2022-12-08T20:28:05.804Z,19.08
2022-12-08T20:29:40.144Z,41.65
2022-12-08T20:31:27.364Z,43.05
2022-12-08T20:33:00.545Z,40.25
2022-12-08T20:34:34.745Z,38.00
2022-12-08T20:36:08.818Z,37.45
2022-12-08T20:37:43.040Z,30.48
2022-12-08T20:39:18.642Z,21.52
2022-12-08T20:40:51.949Z,20.73
2022-12-08T20:42:27.029Z,18.98
2022-12-08T20:44:00.643Z,19.65
2022-12-08T20:45:33.911Z,17.08
2022-12-08T20:47:07.958Z,12.52
2022-12-08T20:48:44.606Z,13.27
2022-12-08T20:50:17.794Z,14.93
2022-12-08T20:51:52.959Z,18.10
2022-12-08T20:53:26.813Z,36.08
2022-12-08T20:55:00.155Z,40.65
2022-12-08T20:56:35.067Z,43.03
2022-12-08T20:58:10.606Z,41.55
2022-12-08T20:59:43.628Z,37.20
2022-12-08T21:01:20.286Z,51.28
2022-12-08T21:02:56.763Z,59.35
2022-12-08T21:04:32.339Z,33.63
2022-12-08T21:06:05.665Z,21.70
2022-12-08T21:07:39.475Z,17.90
2022-12-08T21:09:11.780Z,11.23
2022-12-08T21:10:46.755Z,11.43
2022-12-08T21:12:20.453Z,8.18
2022-12-08T21:13:53.757Z,10.70
2022-12-08T21:15:27.134Z,9.57
2022-12-08T21:17:00.995Z,10.25
2022-12-08T21:18:39.693Z,9.43
2022-12-08T21:20:14.238Z,10.32
2022-12-08T21:21:48.810Z,12.95