createdAt,value
2022-09-07T00:00:44.030Z,1.57
2022-09-07T00:04:46.934Z,1.67
2022-09-07T00:08:48.614Z,1.93
2022-09-07T00:12:50.315Z,1.63
2022-09-07T00:16:52.027Z,1.50
2022-09-07T00:21:02.547Z,1.60
2022-09-07T00:25:05.146Z,1.77
2022-09-07T00:29:06.654Z,1.30
2022-09-07T00:33:08.166Z,1.60
2022-09-07T00:37:11.002Z,1.97
2022-09-07T00:41:14.038Z,1.77
2022-09-07T00:45:17.070Z,1.87
2022-09-07T00:49:22.491Z,1.90
2022-09-07T00:53:29.488Z,2.00
2022-09-07T00:57:31.774Z,2.17
2022-09-07T01:01:34.263Z,2.30
2022-09-07T01:05:41.690Z,2.10
2022-09-07T01:09:45.742Z,2.07
2022-09-07T01:13:49.878Z,2.33
2022-09-07T01:18:00.956Z,2.70
2022-09-07T01:22:16.405Z,3.20
2022-09-07T01:26:53.062Z,2.83
2022-09-07T01:30:59.546Z,2.60
2022-09-07T01:35:05.019Z,3.13
2022-09-07T01:39:06.853Z,3.07
2022-09-07T01:43:14.901Z,3.17
2022-09-07T01:47:21.364Z,2.80
2022-09-07T01:51:29.386Z,3.00
2022-09-07T01:55:35.262Z,3.20
2022-09-07T01:59:41.134Z,3.23
2022-09-07T02:03:49.074Z,2.93
2022-09-07T02:07:54.122Z,3.00
2022-09-07T02:11:56.134Z,3.23
2022-09-07T02:16:01.568Z,3.70
2022-09-07T02:20:09.687Z,4.60
2022-09-07T02:24:15.938Z,5.33
2022-09-07T02:28:22.026Z,7.73
2022-09-07T02:32:23.553Z,6.47
2022-09-07T02:36:31.282Z,16.07
2022-09-07T02:40:32.961Z,12.00
2022-09-07T02:44:39.022Z,9.77
2022-09-07T02:48:49.665Z,9.90
2022-09-07T02:53:03.797Z,10.80
2022-09-07T02:57:12.477Z,9.83
2022-09-07T03:01:25.167Z,11.47
2022-09-07T03:05:33.645Z,12.47
2022-09-07T03:09:40.831Z,11.77
2022-09-07T03:13:42.541Z,11.90
2022-09-07T03:17:45.029Z,11.43
2022-09-07T03:21:46.909Z,11.50
2022-09-07T03:25:50.262Z,11.37
2022-09-07T03:29:51.894Z,11.53
2022-09-07T03:33:54.573Z,11.07
2022-09-07T03:37:56.238Z,10.63
2022-09-07T03:41:59.226Z,9.20
2022-09-07T03:46:02.457Z,8.73
2022-09-07T03:50:05.806Z,5.63
2022-09-07T03:54:07.454Z,5.43
2022-09-07T03:58:10.281Z,5.83
2022-09-07T04:02:11.988Z,5.57
2022-09-07T04:06:13.987Z,5.70
2022-09-07T04:10:15.846Z,5.80
2022-09-07T04:14:18.649Z,6.13
2022-09-07T04:18:20.589Z,6.00
2022-09-07T04:22:22.209Z,6.10
2022-09-07T04:26:25.669Z,6.97
2022-09-07T04:30:28.627Z,6.80
2022-09-07T04:34:30.222Z,7.47
2022-09-07T04:38:31.971Z,8.20
2022-09-07T04:42:33.674Z,9.97
2022-09-07T04:46:36.947Z,11.47
2022-09-07T04:50:38.597Z,12.00
2022-09-07T04:54:40.245Z,10.10
2022-09-07T04:58:41.925Z,10.53
2022-09-07T05:02:45.034Z,9.93
2022-09-07T05:06:46.630Z,10.57
2022-09-07T05:10:51.624Z,9.70
2022-09-07T05:14:53.125Z,8.00
2022-09-07T05:18:57.599Z,8.33
2022-09-07T05:22:59.265Z,7.80
2022-09-07T05:27:00.909Z,7.63
2022-09-07T05:31:22.223Z,7.83
2022-09-07T05:35:25.089Z,8.57
2022-09-07T05:39:27.179Z,8.57
2022-09-07T05:43:30.002Z,7.27
2022-09-07T05:47:31.625Z,8.57
2022-09-07T05:51:34.605Z,7.80
2022-09-07T05:55:36.125Z,7.07
2022-09-07T05:59:37.789Z,7.80
2022-09-07T06:03:41.400Z,8.23
2022-09-07T06:07:46.924Z,8.10
2022-09-07T06:11:48.394Z,7.57
2022-09-07T06:15:49.881Z,8.13
2022-09-07T06:19:51.505Z,9.00
2022-09-07T06:23:54.656Z,8.27
2022-09-07T06:27:56.174Z,8.17
2022-09-07T06:36:22.241Z,7.10
2022-09-07T06:40:25.105Z,6.53
2022-09-07T06:44:27.065Z,5.40
2022-09-07T06:48:28.884Z,5.17
2022-09-07T06:56:53.341Z,3.80
2022-09-07T07:00:55.258Z,3.00
2022-09-07T07:04:56.941Z,3.07
2022-09-07T07:08:58.441Z,2.20
2022-09-07T07:13:01.424Z,2.00
2022-09-07T07:17:02.931Z,2.30
2022-09-07T07:21:05.801Z,2.00
2022-09-07T07:25:07.988Z,2.00
2022-09-07T07:29:12.101Z,1.83
2022-09-07T07:33:14.440Z,2.00
2022-09-07T07:37:16.126Z,2.10
2022-09-07T07:46:03.922Z,1.80
2022-09-07T07:54:29.386Z,1.80
2022-09-07T07:58:32.222Z,1.60
2022-09-07T08:02:35.276Z,1.57
2022-09-07T08:06:36.985Z,1.40
2022-09-07T08:10:38.771Z,1.60
2022-09-07T08:14:40.955Z,1.60
2022-09-07T08:18:47.113Z,1.67
2022-09-07T08:22:49.888Z,1.47
2022-09-07T08:26:53.456Z,1.73
2022-09-07T08:30:55.738Z,1.70
2022-09-07T08:34:58.540Z,1.80
2022-09-07T08:39:00.013Z,1.87
2022-09-07T08:43:12.116Z,1.70
2022-09-07T08:47:23.201Z,1.93
2022-09-07T08:51:34.872Z,1.93
2022-09-07T08:55:40.578Z,1.60
2022-09-07T08:59:48.445Z,2.00
2022-09-07T09:08:26.352Z,1.92
2022-09-07T09:12:37.397Z,1.63
2022-09-07T09:16:43.350Z,1.77
2022-09-07T09:20:49.812Z,1.70
2022-09-07T09:25:00.248Z,1.80
2022-09-07T09:29:12.624Z,1.60
2022-09-07T09:33:18.013Z,1.58
2022-09-07T09:37:33.989Z,1.35
2022-09-07T09:41:37.304Z,1.60
2022-09-07T09:52:29.338Z,1.60
2022-09-07T09:54:40.680Z,1.60
2022-09-07T10:07:38.075Z,1.70
2022-09-07T10:16:08.390Z,1.70
2022-09-07T10:20:31.620Z,1.60
2022-09-07T10:24:38.512Z,1.48
2022-09-07T10:33:07.897Z,1.75
2022-09-07T10:37:13.429Z,1.90
2022-09-07T10:41:17.805Z,1.67
2022-09-07T10:45:20.969Z,1.80
2022-09-07T10:49:26.608Z,1.95
2022-09-07T10:53:42.929Z,1.77
2022-09-07T10:57:58.921Z,1.90
2022-09-07T11:02:09.939Z,2.00
2022-09-07T11:06:18.556Z,2.20
2022-09-07T11:10:29.452Z,1.77
2022-09-07T11:14:36.104Z,1.60
2022-09-07T11:18:42.139Z,2.03
2022-09-07T11:22:49.348Z,2.20
2022-09-07T11:26:55.705Z,2.05
2022-09-07T11:31:03.869Z,1.88
2022-09-07T11:35:15.168Z,1.58
2022-09-07T11:39:23.212Z,1.92
2022-09-07T11:43:29.855Z,1.70
2022-09-07T11:47:38.570Z,2.10
2022-09-07T11:51:43.103Z,1.90
2022-09-07T11:55:50.467Z,1.70
2022-09-07T12:00:01.550Z,1.42
2022-09-07T12:04:35.114Z,1.50
2022-09-07T12:08:49.564Z,2.00
2022-09-07T12:13:25.864Z,1.70
2022-09-07T12:17:39.812Z,1.80
2022-09-07T12:21:44.507Z,1.65
2022-09-07T12:25:47.872Z,1.73
2022-09-07T12:30:11.355Z,1.60
2022-09-07T12:34:48.899Z,1.40
2022-09-07T12:39:17.852Z,1.67
2022-09-07T12:43:33.268Z,1.50
2022-09-07T12:47:34.755Z,1.70
2022-09-07T12:56:19.492Z,1.65
2022-09-07T13:00:22.916Z,1.40
2022-09-07T13:04:48.759Z,1.58
2022-09-07T13:09:26.230Z,1.80
2022-09-07T13:17:55.539Z,1.30
2022-09-07T13:21:56.935Z,1.40
2022-09-07T13:26:01.470Z,1.65
2022-09-07T13:30:19.455Z,1.60
2022-09-07T13:34:41.080Z,1.60
2022-09-07T13:38:43.380Z,1.55
2022-09-07T13:42:47.031Z,1.30
2022-09-07T13:46:59.195Z,1.50
2022-09-07T13:51:08.526Z,1.60
2022-09-07T13:55:25.948Z,1.60
2022-09-07T13:59:32.343Z,1.38
2022-09-07T14:03:38.982Z,1.80
2022-09-07T14:07:44.718Z,1.30
2022-09-07T14:11:48.623Z,1.42
2022-09-07T14:15:51.434Z,1.73
2022-09-07T14:19:59.671Z,1.65
2022-09-07T14:24:01.666Z,1.23
2022-09-07T14:28:03.183Z,1.48
2022-09-07T14:32:13.143Z,1.48
2022-09-07T14:36:37.388Z,1.25
2022-09-07T14:40:36.475Z,1.40
2022-09-07T14:44:39.306Z,1.40
2022-09-07T14:48:43.397Z,1.55
2022-09-07T14:53:34.243Z,1.60
2022-09-07T14:57:26.746Z,1.10
2022-09-07T15:01:43.639Z,1.20
2022-09-07T15:05:48.483Z,1.20
2022-09-07T15:09:49.882Z,1.13
2022-09-07T15:13:55.010Z,1.33
2022-09-07T15:18:04.580Z,0.90
2022-09-07T15:22:11.513Z,1.10
2022-09-07T15:27:02.122Z,1.08
2022-09-07T15:30:34.515Z,1.00
2022-09-07T15:34:36.182Z,1.10
2022-09-07T15:43:02.081Z,1.00
2022-09-07T15:55:55.202Z,1.00
2022-09-07T15:59:57.097Z,1.10
2022-09-07T16:03:59.157Z,0.90
2022-09-07T16:21:11.890Z,1.27
2022-09-07T16:25:14.171Z,1.00
2022-09-07T16:29:17.885Z,1.00
2022-09-07T16:33:19.692Z,1.17
2022-09-07T16:37:21.162Z,1.47
2022-09-07T16:41:24.635Z,1.37
2022-09-07T16:49:49.010Z,1.43
2022-09-07T16:53:52.590Z,1.33
2022-09-07T17:02:18.183Z,1.20
2022-09-07T17:06:21.583Z,1.30
2022-09-07T17:10:22.994Z,1.40
2022-09-07T17:14:24.434Z,1.50
2022-09-07T17:22:48.482Z,1.40
2022-09-07T17:26:50.017Z,1.20
2022-09-07T17:30:51.470Z,1.40
2022-09-07T17:34:54.342Z,1.67
2022-09-07T17:47:41.837Z,1.30
2022-09-07T17:51:45.232Z,1.40
2022-09-07T17:55:46.638Z,1.60
2022-09-07T18:04:10.117Z,1.60
2022-09-07T18:08:12.874Z,1.50
2022-09-07T18:12:14.286Z,1.30
2022-09-07T18:16:18.278Z,1.90
2022-09-07T18:20:20.059Z,1.80
2022-09-07T18:24:23.940Z,1.60
2022-09-07T18:32:46.888Z,1.70
2022-09-07T18:36:48.294Z,1.60
2022-09-07T18:40:59.886Z,1.20
2022-09-07T18:49:23.587Z,1.63
2022-09-07T18:53:26.611Z,1.37
2022-09-07T18:57:29.509Z,1.30
2022-09-07T19:01:32.113Z,1.40
2022-09-07T19:09:55.342Z,1.80
2022-09-07T19:13:59.078Z,1.37
2022-09-07T19:18:00.561Z,1.50
2022-09-07T19:22:02.102Z,1.70
2022-09-07T19:26:06.514Z,1.63
2022-09-07T19:30:10.282Z,1.80
2022-09-07T19:34:13.250Z,1.27
2022-09-07T19:38:14.622Z,1.40
2022-09-07T19:42:16.018Z,1.30
2022-09-07T19:46:24.136Z,1.50
2022-09-07T19:50:26.314Z,1.80
2022-09-07T19:54:27.678Z,1.70
2022-09-07T19:58:31.494Z,1.83
2022-09-07T20:02:34.234Z,1.73
2022-09-07T20:06:38.018Z,1.60
2022-09-07T20:10:39.526Z,1.50
2022-09-07T20:14:40.915Z,1.80
2022-09-07T20:18:45.746Z,1.47
2022-09-07T20:22:47.218Z,2.23
2022-09-07T20:26:49.166Z,1.50
2022-09-07T20:30:50.739Z,1.63
2022-09-07T20:34:53.495Z,1.70
2022-09-07T20:38:55.979Z,1.53
2022-09-07T20:42:57.526Z,1.37
2022-09-07T20:46:59.122Z,1.77
2022-09-07T20:51:01.914Z,1.47
2022-09-07T20:55:03.754Z,1.53
2022-09-07T20:59:05.278Z,1.60
2022-09-07T21:03:06.826Z,1.70
2022-09-07T21:07:09.650Z,1.53
2022-09-07T21:11:13.092Z,1.47
2022-09-07T21:15:14.751Z,1.87
2022-09-07T21:19:16.141Z,1.50
2022-09-07T21:23:18.838Z,2.17
2022-09-07T21:27:20.387Z,1.63
2022-09-07T21:31:21.895Z,1.50
2022-09-07T21:35:23.358Z,1.40
2022-09-07T21:39:26.065Z,1.27
2022-09-07T21:43:27.517Z,1.40
2022-09-07T21:47:29.139Z,1.50
2022-09-07T21:51:30.653Z,1.77
2022-09-07T21:55:33.582Z,1.57
2022-09-07T21:59:35.138Z,1.57
2022-09-07T22:03:36.711Z,2.10
2022-09-07T22:07:38.275Z,1.60
2022-09-07T22:11:44.139Z,1.60
2022-09-07T22:15:47.975Z,1.60
2022-09-07T22:19:49.553Z,1.87
2022-09-07T22:23:52.675Z,2.30
2022-09-07T22:27:55.429Z,1.80
2022-09-07T22:31:57.053Z,1.40
2022-09-07T22:36:11.147Z,1.60
2022-09-07T22:40:12.974Z,1.90
2022-09-07T22:44:18.233Z,1.60
2022-09-07T22:48:19.645Z,1.83
2022-09-07T22:52:21.013Z,2.03
2022-09-07T22:56:24.494Z,2.17
2022-09-07T23:00:27.529Z,1.90
2022-09-07T23:04:31.736Z,1.90
2022-09-07T23:08:33.397Z,1.70
2022-09-07T23:12:34.817Z,1.60
2022-09-07T23:16:37.607Z,1.67
2022-09-07T23:20:39.412Z,1.70
2022-09-07T23:24:40.961Z,1.50
2022-09-07T23:28:42.520Z,1.93
2022-09-07T23:32:45.245Z,1.60
2022-09-07T23:36:46.739Z,1.50
2022-09-07T23:40:48.433Z,1.57
2022-09-07T23:44:49.814Z,1.63
2022-09-07T23:48:52.945Z,1.70
2022-09-07T23:52:54.309Z,1.50
2022-09-07T23:56:55.754Z,1.87
