createdAt,value
2018-07-14T04:00:32.893Z,985.33
2018-07-14T04:01:32.925Z,985.33
2018-07-14T04:02:32.860Z,985.33
2018-07-14T04:03:32.849Z,985.32
2018-07-14T04:04:32.848Z,985.32
2018-07-14T04:05:32.857Z,985.33
2018-07-14T04:06:32.853Z,985.35
2018-07-14T04:07:32.796Z,985.33
2018-07-14T04:08:32.786Z,985.27
2018-07-14T04:09:32.781Z,985.34
2018-07-14T04:10:32.767Z,985.28
2018-07-14T04:11:32.761Z,985.33
2018-07-14T04:12:32.745Z,985.31
2018-07-14T04:13:32.732Z,985.27
2018-07-14T04:14:32.722Z,985.28
2018-07-14T04:15:32.714Z,985.27
2018-07-14T04:16:32.731Z,985.27
2018-07-14T04:17:32.688Z,985.29
2018-07-14T04:18:32.674Z,985.32
2018-07-14T04:19:32.668Z,985.30
2018-07-14T04:20:32.652Z,985.29
2018-07-14T04:21:32.642Z,985.29
2018-07-14T04:22:32.646Z,985.32
2018-07-14T04:23:32.619Z,985.33
2018-07-14T04:24:32.616Z,985.30
2018-07-14T04:25:32.620Z,985.30
2018-07-14T04:26:32.586Z,985.31
2018-07-14T04:27:32.593Z,985.28
2018-07-14T04:28:32.562Z,985.33
2018-07-14T04:29:32.553Z,985.30
2018-07-14T04:30:32.543Z,985.27
2018-07-14T04:31:32.565Z,985.26
2018-07-14T04:32:32.531Z,985.29
2018-07-14T04:33:32.510Z,985.29
2018-07-14T04:34:32.499Z,985.26
2018-07-14T04:35:32.496Z,985.27
2018-07-14T04:36:32.480Z,985.28
2018-07-14T04:37:32.519Z,985.28
2018-07-14T04:38:32.460Z,985.27
2018-07-14T04:39:32.445Z,985.32
2018-07-14T04:40:32.445Z,985.35
2018-07-14T04:41:32.427Z,985.31
2018-07-14T04:42:32.539Z,985.34
2018-07-14T04:43:32.404Z,985.34
2018-07-14T04:44:32.394Z,985.35
2018-07-14T04:45:32.381Z,985.32
2018-07-14T04:46:32.372Z,985.34
2018-07-14T04:47:32.369Z,985.36
2018-07-14T04:48:32.346Z,985.37
2018-07-14T04:49:32.342Z,985.35
2018-07-14T04:50:32.323Z,985.37
2018-07-14T04:51:32.309Z,985.36
2018-07-14T04:52:32.345Z,985.34
2018-07-14T04:53:32.286Z,985.37
2018-07-14T04:54:32.285Z,985.39
2018-07-14T04:55:32.267Z,985.32
2018-07-14T04:56:32.262Z,985.29
2018-07-14T04:57:32.264Z,985.33
2018-07-14T04:58:32.274Z,985.31
2018-07-14T04:59:32.226Z,985.30
2018-07-14T05:00:32.210Z,985.31
2018-07-14T05:01:32.199Z,985.30
2018-07-14T05:02:32.197Z,985.32
2018-07-14T05:03:32.181Z,985.32
2018-07-14T05:04:32.168Z,985.33
2018-07-14T05:05:32.154Z,985.37
2018-07-14T05:06:32.223Z,985.34
2018-07-14T05:07:32.131Z,985.31
2018-07-14T05:08:32.135Z,985.33
2018-07-14T05:09:32.110Z,985.34
2018-07-14T05:10:32.099Z,985.33
2018-07-14T05:11:32.090Z,985.34
2018-07-14T05:12:32.078Z,985.34
2018-07-14T05:13:32.083Z,985.36
2018-07-14T05:14:32.053Z,985.31
2018-07-14T05:15:32.045Z,985.33
2018-07-14T05:16:32.034Z,985.32
2018-07-14T05:17:32.044Z,985.28
2018-07-14T05:18:32.023Z,985.26
2018-07-14T05:19:32.002Z,985.28
2018-07-14T05:20:31.989Z,985.31
2018-07-14T05:21:31.980Z,985.29
2018-07-14T05:22:32.032Z,985.28
2018-07-14T05:23:31.970Z,985.31
2018-07-14T05:24:31.951Z,985.27
2018-07-14T05:25:31.936Z,985.28
2018-07-14T05:26:31.921Z,985.25
2018-07-14T05:27:31.909Z,985.28
2018-07-14T05:28:31.928Z,985.26
2018-07-14T05:29:31.891Z,985.28
2018-07-14T05:30:31.877Z,985.28
2018-07-14T05:31:31.875Z,985.29
2018-07-14T05:32:31.856Z,985.28
2018-07-14T05:33:31.874Z,985.29
2018-07-14T05:34:31.837Z,985.31
2018-07-14T05:35:31.823Z,985.23
2018-07-14T05:36:31.817Z,985.30
2018-07-14T05:37:31.802Z,985.24
2018-07-14T05:38:31.812Z,985.25
2018-07-14T05:39:31.835Z,985.22
2018-07-14T05:40:31.766Z,985.25
2018-07-14T05:41:31.772Z,985.26
2018-07-14T05:42:31.747Z,985.28
2018-07-14T05:43:31.754Z,985.26
2018-07-14T05:44:31.757Z,985.25
2018-07-14T05:45:31.715Z,985.26
2018-07-14T05:46:31.701Z,985.23
2018-07-14T05:47:31.689Z,985.28
2018-07-14T05:48:31.691Z,985.31
2018-07-14T05:49:31.780Z,985.27
2018-07-14T05:50:31.662Z,985.27
2018-07-14T05:51:31.648Z,985.26
2018-07-14T05:52:31.635Z,985.26
2018-07-14T05:53:31.644Z,985.25
2018-07-14T05:54:31.622Z,985.28
2018-07-14T05:55:31.600Z,985.27
2018-07-14T05:56:31.596Z,985.27
2018-07-14T05:57:31.588Z,985.30
2018-07-14T05:58:31.574Z,985.28
2018-07-14T05:59:31.570Z,985.28
2018-07-14T06:00:31.546Z,985.27
2018-07-14T06:01:31.544Z,985.30
2018-07-14T06:02:31.528Z,985.29
2018-07-14T06:03:31.524Z,985.30
2018-07-14T06:04:31.516Z,985.28
2018-07-14T06:05:31.506Z,985.31
2018-07-14T06:06:31.480Z,985.29
2018-07-14T06:07:31.469Z,985.24
2018-07-14T06:08:31.459Z,985.26
2018-07-14T06:09:31.458Z,985.23
2018-07-14T06:10:31.437Z,985.26
2018-07-14T06:11:31.425Z,985.27
2018-07-14T06:12:31.416Z,985.26
2018-07-14T06:13:31.403Z,985.19
2018-07-14T06:14:31.401Z,985.23
2018-07-14T06:15:31.389Z,985.27
2018-07-14T06:16:31.367Z,985.27
2018-07-14T06:17:31.381Z,985.24
2018-07-14T06:18:31.348Z,985.26
2018-07-14T06:19:31.395Z,985.26
2018-07-14T06:20:31.337Z,985.29
2018-07-14T06:21:31.311Z,985.28
2018-07-14T06:22:31.309Z,985.27
2018-07-14T06:23:31.290Z,985.33
2018-07-14T06:24:31.296Z,985.31
2018-07-14T06:25:31.273Z,985.26
2018-07-14T06:26:31.256Z,985.23
2018-07-14T06:27:31.286Z,985.27
2018-07-14T06:28:31.236Z,985.32
2018-07-14T06:29:31.249Z,985.25
2018-07-14T06:30:31.213Z,985.23
2018-07-14T06:31:31.202Z,985.24
2018-07-14T06:32:31.190Z,985.29
2018-07-14T06:33:31.181Z,985.26
2018-07-14T06:34:31.182Z,985.27
2018-07-14T06:35:31.157Z,985.27
2018-07-14T06:36:31.147Z,985.30
2018-07-14T06:37:31.175Z,985.27
2018-07-14T06:38:31.182Z,985.21
2018-07-14T06:39:31.127Z,985.24
2018-07-14T06:40:31.104Z,985.19
2018-07-14T06:41:31.101Z,985.29
2018-07-14T06:42:31.083Z,985.23
2018-07-14T06:43:31.073Z,985.23
2018-07-14T06:44:31.080Z,985.19
2018-07-14T06:45:31.053Z,985.18
2018-07-14T06:46:31.038Z,985.20
2018-07-14T06:47:31.029Z,985.17
2018-07-14T06:48:31.016Z,985.21
2018-07-14T06:49:31.003Z,985.23
2018-07-14T06:50:31.006Z,985.17
2018-07-14T06:51:30.983Z,985.22
2018-07-14T06:52:30.971Z,985.18
2018-07-14T06:53:30.969Z,985.17
2018-07-14T06:54:30.954Z,985.16
2018-07-14T06:55:30.985Z,985.21
2018-07-14T06:56:30.943Z,985.25
2018-07-14T06:57:30.913Z,985.23
2018-07-14T06:58:30.924Z,985.24
2018-07-14T06:59:30.893Z,985.24
2018-07-14T07:00:30.892Z,985.25
2018-07-14T07:01:30.868Z,985.21
2018-07-14T07:02:30.856Z,985.21
2018-07-14T07:03:30.846Z,985.24
2018-07-14T07:04:30.834Z,985.17
2018-07-14T07:05:30.835Z,985.21
2018-07-14T07:06:30.814Z,985.23
2018-07-14T07:07:30.806Z,985.19
2018-07-14T07:08:30.796Z,985.20
2018-07-14T07:09:30.781Z,985.17
2018-07-14T07:10:30.780Z,985.25
2018-07-14T07:11:30.761Z,985.23
2018-07-14T07:12:30.752Z,985.19
2018-07-14T07:13:30.737Z,985.22
2018-07-14T07:14:30.727Z,985.22
2018-07-14T07:15:30.727Z,985.22
2018-07-14T07:16:30.708Z,985.22
2018-07-14T07:17:30.695Z,985.16
2018-07-14T07:18:30.685Z,985.15
2018-07-14T07:19:30.674Z,985.16
2018-07-14T07:20:30.672Z,985.12
2018-07-14T07:21:30.717Z,985.14
2018-07-14T07:22:30.642Z,985.18
2018-07-14T07:23:30.630Z,985.18
2018-07-14T07:24:30.622Z,985.14
2018-07-14T07:25:30.625Z,985.11
2018-07-14T07:26:30.600Z,985.12
2018-07-14T07:27:30.587Z,985.13
2018-07-14T07:28:30.577Z,985.23
2018-07-14T07:29:30.563Z,985.16
2018-07-14T07:30:30.564Z,985.21
2018-07-14T07:31:30.548Z,985.19
2018-07-14T07:32:30.531Z,985.18
2018-07-14T07:33:30.523Z,985.19
2018-07-14T07:34:30.513Z,985.14
2018-07-14T07:35:30.518Z,985.18
2018-07-14T07:36:30.488Z,985.22
2018-07-14T07:37:30.480Z,985.23
2018-07-14T07:38:30.469Z,985.23
2018-07-14T07:39:30.456Z,985.24
2018-07-14T07:40:30.447Z,985.25
2018-07-14T07:41:30.446Z,985.22
2018-07-14T07:42:30.423Z,985.18
2018-07-14T07:43:30.422Z,985.13
2018-07-14T07:44:30.402Z,985.08
2018-07-14T07:45:30.390Z,985.11
2018-07-14T07:46:30.390Z,985.12
2018-07-14T07:47:30.371Z,985.09
2018-07-14T07:48:30.357Z,985.10
2018-07-14T07:49:30.348Z,985.10
2018-07-14T07:50:30.341Z,985.10
2018-07-14T07:51:30.340Z,985.07
2018-07-14T07:52:30.315Z,985.10
2018-07-14T07:53:30.307Z,985.08
2018-07-14T07:54:30.293Z,985.09
2018-07-14T07:55:30.287Z,985.07
2018-07-14T07:56:30.286Z,985.07
2018-07-14T07:57:30.263Z,985.07
2018-07-14T07:58:30.255Z,985.09
2018-07-14T07:59:30.239Z,985.06
2018-07-14T08:00:30.253Z,985.09
2018-07-14T08:01:30.233Z,985.09
2018-07-14T08:02:30.205Z,985.07
2018-07-14T08:03:30.195Z,985.08
2018-07-14T08:04:30.189Z,985.05
2018-07-14T08:05:30.174Z,985.06
2018-07-14T08:06:30.178Z,985.07
2018-07-14T08:07:30.151Z,985.12
2018-07-14T08:08:30.147Z,985.06
2018-07-14T08:09:30.130Z,985.08
2018-07-14T08:10:30.119Z,985.11
2018-07-14T08:11:30.121Z,985.07
2018-07-14T08:12:30.102Z,985.11
2018-07-14T08:13:30.089Z,985.14
2018-07-14T08:14:30.078Z,985.07
2018-07-14T08:15:30.066Z,985.07
2018-07-14T08:16:30.067Z,985.05
2018-07-14T08:17:30.043Z,985.04
2018-07-14T08:18:30.043Z,985.06
2018-07-14T08:19:30.026Z,985.01
2018-07-14T08:20:30.013Z,985.06
2018-07-14T08:21:30.024Z,985.04
2018-07-14T08:22:29.990Z,985.03
2018-07-14T08:23:29.981Z,985.10
2018-07-14T08:24:29.967Z,985.05
2018-07-14T08:25:29.957Z,985.02
2018-07-14T08:26:29.956Z,985.04
2018-07-14T08:27:29.962Z,985.02
2018-07-14T08:28:29.926Z,985.02
2018-07-14T08:29:29.916Z,985.03
2018-07-14T08:30:29.909Z,985.03
2018-07-14T08:31:29.896Z,985.04
2018-07-14T08:32:29.948Z,985.02
2018-07-14T08:33:29.873Z,984.96
2018-07-14T08:34:29.860Z,984.99
2018-07-14T08:35:29.850Z,984.96
2018-07-14T08:36:29.848Z,984.98
2018-07-14T08:37:29.845Z,984.95
2018-07-14T08:38:29.823Z,984.99
2018-07-14T08:39:29.807Z,984.97
2018-07-14T08:40:29.802Z,984.99
2018-07-14T08:41:29.793Z,984.99
2018-07-14T08:42:29.792Z,985.01
2018-07-14T08:43:29.767Z,984.97
2018-07-14T08:44:29.756Z,985.00
2018-07-14T08:45:29.744Z,985.00
2018-07-14T08:46:29.740Z,985.02
2018-07-14T08:47:29.732Z,985.01
2018-07-14T08:48:29.709Z,985.04
2018-07-14T08:49:29.700Z,985.04
2018-07-14T08:50:29.734Z,985.05
2018-07-14T08:51:29.738Z,985.03
2018-07-14T08:52:29.685Z,985.07
2018-07-14T08:53:29.665Z,985.01
2018-07-14T08:54:29.646Z,985.02
2018-07-14T08:55:29.637Z,984.99
2018-07-14T08:56:29.624Z,985.03
2018-07-14T08:57:29.625Z,984.98
2018-07-14T08:58:29.607Z,984.95
2018-07-14T08:59:29.594Z,984.92
2018-07-14T09:00:29.599Z,984.94
2018-07-14T09:01:29.570Z,984.91
2018-07-14T09:02:29.572Z,984.91
2018-07-14T09:03:29.567Z,984.86
2018-07-14T09:04:29.537Z,984.86
2018-07-14T09:05:29.528Z,984.84
2018-07-14T09:06:29.517Z,984.92
2018-07-14T09:07:29.519Z,984.84
2018-07-14T09:08:29.503Z,984.86
2018-07-14T09:09:29.483Z,984.87
2018-07-14T09:10:29.470Z,984.86
2018-07-14T09:11:29.464Z,984.88
2018-07-14T09:12:29.452Z,984.85
2018-07-14T09:13:29.455Z,984.83
2018-07-14T09:14:29.427Z,984.83
2018-07-14T09:15:29.419Z,984.88
2018-07-14T09:16:29.449Z,984.90
2018-07-14T09:17:29.399Z,984.84
2018-07-14T09:18:29.399Z,984.80
2018-07-14T09:19:29.380Z,984.82
2018-07-14T09:20:29.364Z,984.88
2018-07-14T09:21:29.356Z,984.91
2018-07-14T09:22:29.343Z,984.84
2018-07-14T09:23:29.344Z,984.83
2018-07-14T09:24:29.324Z,984.82
2018-07-14T09:25:29.312Z,984.77
2018-07-14T09:26:29.301Z,984.83
2018-07-14T09:27:29.288Z,984.78
2018-07-14T09:28:29.291Z,984.84
2018-07-14T09:29:29.267Z,984.80
2018-07-14T09:30:29.257Z,984.76
2018-07-14T09:31:29.246Z,984.75
2018-07-14T09:32:29.248Z,984.74
2018-07-14T09:33:29.238Z,984.84
2018-07-14T09:34:29.211Z,984.82
2018-07-14T09:35:29.202Z,984.83
2018-07-14T09:36:29.197Z,984.82
2018-07-14T09:37:29.180Z,984.83
2018-07-14T09:38:29.181Z,984.83
2018-07-14T09:39:29.160Z,984.78
2018-07-14T09:40:29.147Z,984.83
2018-07-14T09:41:29.144Z,984.84
2018-07-14T09:42:29.127Z,984.82
2018-07-14T09:43:29.128Z,984.86
2018-07-14T09:44:29.117Z,984.75
2018-07-14T09:45:29.099Z,984.74
2018-07-14T09:46:29.083Z,984.78
2018-07-14T09:47:29.072Z,984.72
2018-07-14T09:48:29.074Z,984.68
2018-07-14T09:49:29.051Z,984.70
2018-07-14T09:50:29.039Z,984.65
2018-07-14T09:51:29.029Z,984.70
2018-07-14T09:52:29.017Z,984.65
2018-07-14T09:53:29.020Z,984.64
2018-07-14T09:54:29.001Z,984.59
2018-07-14T09:55:28.998Z,984.58
2018-07-14T09:56:28.976Z,984.61
2018-07-14T09:57:28.965Z,984.57
2018-07-14T09:58:28.967Z,984.59
2018-07-14T09:59:28.944Z,984.59
2018-07-14T10:00:28.933Z,984.59
2018-07-14T10:01:28.923Z,984.57
2018-07-14T10:02:28.909Z,984.54
2018-07-14T10:03:29.001Z,984.57
2018-07-14T10:04:28.888Z,984.53
2018-07-14T10:05:28.882Z,984.54
2018-07-14T10:06:28.867Z,984.52
2018-07-14T10:07:28.856Z,984.49
2018-07-14T10:08:28.855Z,984.49
2018-07-14T10:09:28.845Z,984.51
2018-07-14T10:10:28.826Z,984.44
2018-07-14T10:11:28.812Z,984.40
2018-07-14T10:12:28.803Z,984.45
2018-07-14T10:13:28.790Z,984.39
2018-07-14T10:14:28.790Z,984.45
2018-07-14T10:15:28.771Z,984.43
2018-07-14T10:16:28.771Z,984.44
2018-07-14T10:17:28.762Z,984.43
2018-07-14T10:18:28.735Z,984.45
2018-07-14T10:19:28.735Z,984.43
2018-07-14T10:20:28.716Z,984.49
2018-07-14T10:21:28.707Z,984.41
2018-07-14T10:22:28.694Z,984.41
2018-07-14T10:23:28.688Z,984.44
2018-07-14T10:24:28.684Z,984.43
2018-07-14T10:25:28.717Z,984.38
2018-07-14T10:26:28.656Z,984.34
2018-07-14T10:27:28.639Z,984.38
2018-07-14T10:28:28.628Z,984.37
2018-07-14T10:29:28.631Z,984.43
2018-07-14T10:30:28.610Z,984.41
2018-07-14T10:31:28.604Z,984.38
2018-07-14T10:32:28.592Z,984.32
2018-07-14T10:33:28.594Z,984.32
2018-07-14T10:34:28.585Z,984.29
2018-07-14T10:35:28.559Z,984.31
2018-07-14T10:36:28.543Z,984.28
2018-07-14T10:37:28.539Z,984.27
2018-07-14T10:38:28.527Z,984.25
2018-07-14T10:39:28.528Z,984.32
2018-07-14T10:40:28.498Z,984.28
2018-07-14T10:41:28.492Z,984.31
2018-07-14T10:42:28.543Z,984.34
2018-07-14T10:43:28.471Z,984.30
2018-07-14T10:44:28.467Z,984.22
2018-07-14T10:45:28.444Z,984.25
2018-07-14T10:46:28.434Z,984.29
2018-07-14T10:47:28.424Z,984.26
2018-07-14T10:48:28.413Z,984.28
2018-07-14T10:49:28.422Z,984.24
2018-07-14T10:50:28.395Z,984.28
2018-07-14T10:51:28.448Z,984.32
2018-07-14T10:52:28.374Z,984.27
2018-07-14T10:53:28.363Z,984.27
2018-07-14T10:54:28.355Z,984.23
2018-07-14T10:55:28.364Z,984.22
2018-07-14T10:56:28.326Z,984.21
2018-07-14T10:57:28.317Z,984.22
2018-07-14T10:58:28.304Z,984.21
2018-07-14T10:59:28.300Z,984.18
2018-07-14T11:00:28.297Z,984.18
2018-07-14T11:01:28.271Z,984.18
2018-07-14T11:02:28.264Z,984.16
2018-07-14T11:03:28.255Z,984.13
2018-07-14T11:04:28.276Z,984.15
2018-07-14T11:05:28.244Z,984.09
2018-07-14T11:06:28.219Z,984.10
2018-07-14T11:07:28.206Z,984.13
2018-07-14T11:08:28.195Z,984.08
2018-07-14T11:09:28.199Z,984.03
2018-07-14T11:10:28.187Z,984.07
2018-07-14T11:11:28.164Z,984.07
2018-07-14T11:12:28.155Z,984.09
2018-07-14T11:13:28.146Z,984.10
2018-07-14T11:14:28.133Z,984.06
2018-07-14T11:15:28.136Z,984.07
2018-07-14T11:16:28.111Z,984.10
2018-07-14T11:17:28.104Z,984.06
2018-07-14T11:18:28.091Z,984.05
2018-07-14T11:19:28.080Z,984.07
2018-07-14T11:20:28.083Z,984.06
2018-07-14T11:21:28.081Z,983.99
2018-07-14T11:22:28.048Z,984.02
2018-07-14T11:23:28.038Z,984.01
2018-07-14T11:24:28.024Z,983.94
2018-07-14T11:25:28.028Z,983.88
2018-07-14T11:26:28.005Z,983.87
2018-07-14T11:27:28.077Z,983.89
2018-07-14T11:28:27.982Z,983.89
2018-07-14T11:29:27.970Z,983.87
2018-07-14T11:30:27.969Z,983.90
2018-07-14T11:31:27.949Z,983.88
2018-07-14T11:32:27.937Z,983.85
2018-07-14T11:33:27.930Z,983.81
2018-07-14T11:34:27.918Z,983.81
2018-07-14T11:35:27.916Z,983.83
2018-07-14T11:36:27.894Z,983.82
2018-07-14T11:37:28.041Z,983.87
2018-07-14T11:38:27.875Z,983.87
2018-07-14T11:39:27.864Z,983.85
2018-07-14T11:40:27.853Z,983.81
2018-07-14T11:41:27.855Z,983.88
2018-07-14T11:42:27.833Z,983.79
2018-07-14T11:43:27.818Z,983.83
2018-07-14T11:44:27.808Z,983.79
2018-07-14T11:45:27.800Z,983.81
2018-07-14T11:46:27.799Z,983.83
2018-07-14T11:47:27.803Z,983.83
2018-07-14T11:48:27.767Z,983.79
2018-07-14T11:49:27.757Z,983.79
2018-07-14T11:50:27.744Z,983.72
2018-07-14T11:51:27.745Z,983.69
2018-07-14T11:52:27.724Z,983.75
2018-07-14T11:53:27.713Z,983.79
2018-07-14T11:54:27.701Z,983.73
2018-07-14T11:55:27.693Z,983.77
2018-07-14T11:56:27.701Z,983.74
2018-07-14T11:57:27.669Z,983.77
2018-07-14T11:58:27.659Z,983.73
2018-07-14T11:59:27.648Z,983.74
2018-07-14T12:00:27.637Z,983.73
2018-07-14T12:01:27.734Z,983.72
2018-07-14T12:02:27.617Z,983.68
2018-07-14T12:03:27.602Z,983.69
2018-07-14T12:04:27.592Z,983.65
2018-07-14T12:05:27.589Z,983.63
2018-07-14T12:06:27.581Z,983.61
2018-07-14T12:07:27.564Z,983.56
2018-07-14T12:08:27.599Z,983.65
2018-07-14T12:09:27.543Z,983.69
2018-07-14T12:10:27.529Z,983.67
2018-07-14T12:11:27.541Z,983.59
2018-07-14T12:12:27.614Z,983.61
2018-07-14T12:13:27.563Z,983.57
2018-07-14T12:14:27.488Z,983.59
2018-07-14T12:15:27.476Z,983.60
2018-07-14T12:16:27.581Z,983.54
2018-07-14T12:17:27.453Z,983.57
2018-07-14T12:18:27.603Z,983.57
2018-07-14T12:19:27.535Z,983.58
2018-07-14T12:20:27.425Z,983.57
2018-07-14T12:21:27.423Z,983.51
2018-07-14T12:22:27.471Z,983.50
2018-07-14T12:23:27.391Z,983.50
2018-07-14T12:24:27.381Z,983.56
2018-07-14T12:25:27.416Z,983.53
2018-07-14T12:26:27.391Z,983.55
2018-07-14T12:27:27.346Z,983.53
2018-07-14T12:28:27.338Z,983.51
2018-07-14T12:29:27.325Z,983.46
2018-07-14T12:30:27.340Z,983.46
2018-07-14T12:31:27.303Z,983.47
2018-07-14T12:32:27.306Z,983.42
2018-07-14T12:33:27.288Z,983.42
2018-07-14T12:34:27.275Z,983.37
2018-07-14T12:35:27.264Z,983.37
2018-07-14T12:36:27.272Z,983.35
2018-07-14T12:37:27.256Z,983.35
2018-07-14T12:38:27.231Z,983.26
2018-07-14T12:39:27.215Z,983.26
2018-07-14T12:40:27.207Z,983.25
2018-07-14T12:41:27.196Z,983.27
2018-07-14T12:42:27.195Z,983.21
2018-07-14T12:43:27.348Z,983.20
2018-07-14T12:44:27.167Z,983.22
2018-07-14T12:45:27.154Z,983.28
2018-07-14T12:46:27.142Z,983.22
2018-07-14T12:47:27.149Z,983.27
2018-07-14T12:48:27.125Z,983.25
2018-07-14T12:49:27.114Z,983.25
2018-07-14T12:50:27.099Z,983.19
2018-07-14T12:51:27.089Z,983.18
2018-07-14T12:52:27.104Z,983.16
2018-07-14T12:53:27.067Z,983.15
2018-07-14T12:54:27.056Z,983.11
2018-07-14T12:55:27.046Z,983.08
2018-07-14T12:56:27.037Z,983.09
2018-07-14T12:57:27.024Z,983.06
2018-07-14T12:58:27.038Z,983.07
2018-07-14T12:59:27.006Z,983.06
2018-07-14T13:00:26.992Z,983.10
2018-07-14T13:01:26.979Z,983.01
2018-07-14T13:02:26.970Z,983.05
2018-07-14T13:03:26.972Z,983.06
2018-07-14T13:04:26.947Z,983.07
2018-07-14T13:05:26.938Z,983.04
2018-07-14T13:06:26.954Z,983.02
2018-07-14T13:07:26.915Z,982.98
2018-07-14T13:08:26.916Z,983.00
2018-07-14T13:09:26.897Z,983.05
2018-07-14T13:10:26.886Z,983.00
2018-07-14T13:11:26.875Z,982.93
2018-07-14T13:12:26.865Z,982.92
2018-07-14T13:13:26.864Z,982.95
2018-07-14T13:14:26.839Z,982.89
2018-07-14T13:15:26.830Z,982.87
2018-07-14T13:16:26.819Z,982.85
2018-07-14T13:17:26.809Z,982.82
2018-07-14T13:18:26.809Z,982.79
2018-07-14T13:19:26.786Z,982.80
2018-07-14T13:20:26.775Z,982.76
2018-07-14T13:21:26.769Z,982.76
2018-07-14T13:22:26.756Z,982.78
2018-07-14T13:23:26.753Z,982.75
2018-07-14T13:24:26.733Z,982.75
2018-07-14T13:25:26.721Z,982.72
2018-07-14T13:26:26.712Z,982.79
2018-07-14T13:27:26.701Z,982.70
2018-07-14T13:28:26.708Z,982.69
2018-07-14T13:29:26.682Z,982.69
2018-07-14T13:30:26.669Z,982.68
2018-07-14T13:31:26.658Z,982.65
2018-07-14T13:32:26.645Z,982.66
2018-07-14T13:33:26.646Z,982.67
2018-07-14T13:34:26.632Z,982.65
2018-07-14T13:35:26.615Z,982.67
2018-07-14T13:36:26.609Z,982.61
2018-07-14T13:37:26.594Z,982.60
2018-07-14T13:38:26.610Z,982.60
2018-07-14T13:39:26.590Z,982.58
2018-07-14T13:40:26.561Z,982.50
2018-07-14T13:41:26.548Z,982.52
2018-07-14T13:42:26.544Z,982.51
2018-07-14T13:43:26.526Z,982.48
2018-07-14T13:44:26.533Z,982.56
2018-07-14T13:45:26.506Z,982.54
2018-07-14T13:46:26.495Z,982.52
2018-07-14T13:47:26.485Z,982.56
2018-07-14T13:48:26.473Z,982.55
2018-07-14T13:49:26.476Z,982.55
2018-07-14T13:50:26.455Z,982.55
2018-07-14T13:51:26.441Z,982.53
2018-07-14T13:52:26.432Z,982.55
2018-07-14T13:53:26.424Z,982.58
2018-07-14T13:54:26.444Z,982.56
2018-07-14T13:55:26.399Z,982.56
2018-07-14T13:56:26.387Z,982.52
2018-07-14T13:57:26.374Z,982.56
2018-07-14T13:58:26.364Z,982.55
2018-07-14T13:59:26.359Z,982.50
2018-07-14T14:00:26.390Z,982.50
2018-07-14T14:01:26.332Z,982.56
2018-07-14T14:02:26.337Z,982.51
2018-07-14T14:03:26.316Z,982.52
2018-07-14T14:04:26.304Z,982.49
2018-07-14T14:05:26.300Z,982.45
2018-07-14T14:06:26.278Z,982.39
2018-07-14T14:07:26.269Z,982.41
2018-07-14T14:08:26.258Z,982.36
2018-07-14T14:09:26.264Z,982.36
2018-07-14T14:10:26.249Z,982.36
2018-07-14T14:11:26.399Z,982.34
2018-07-14T14:12:26.217Z,982.36
2018-07-14T14:13:26.202Z,982.35
2018-07-14T14:14:26.192Z,982.34
2018-07-14T14:15:26.192Z,982.37
2018-07-14T14:16:26.170Z,982.37
2018-07-14T14:17:26.161Z,982.38
2018-07-14T14:18:26.149Z,982.38
2018-07-14T14:19:26.137Z,982.40
2018-07-14T14:20:26.137Z,982.43
2018-07-14T14:21:26.117Z,982.40
2018-07-14T14:22:26.105Z,982.38
2018-07-14T14:23:26.092Z,982.38
2018-07-14T14:24:26.086Z,982.42
2018-07-14T14:25:26.090Z,982.37
2018-07-14T14:26:26.068Z,982.35
2018-07-14T14:27:26.081Z,982.34
2018-07-14T14:28:26.041Z,982.29
2018-07-14T14:29:26.038Z,982.24
2018-07-14T14:30:26.031Z,982.26
2018-07-14T14:31:26.008Z,982.23
2018-07-14T14:32:25.998Z,982.25
2018-07-14T14:33:25.998Z,982.24
2018-07-14T14:34:25.978Z,982.24
2018-07-14T14:35:25.964Z,982.19
2018-07-14T14:36:25.975Z,982.18
2018-07-14T14:37:25.945Z,982.22
2018-07-14T14:38:25.932Z,982.22
2018-07-14T14:39:25.923Z,982.22
2018-07-14T14:40:25.914Z,982.19
2018-07-14T14:41:25.917Z,982.17
2018-07-14T14:42:25.892Z,982.19
2018-07-14T14:43:25.880Z,982.17
2018-07-14T14:44:25.870Z,982.16
2018-07-14T14:45:25.857Z,982.17
2018-07-14T14:46:25.861Z,982.15
2018-07-14T14:47:25.836Z,982.11
2018-07-14T14:48:25.825Z,982.10
2018-07-14T14:49:25.814Z,982.09
2018-07-14T14:50:25.806Z,982.13
2018-07-14T14:51:25.828Z,982.12
2018-07-14T14:52:25.798Z,982.04
2018-07-14T14:53:25.771Z,982.10
2018-07-14T14:54:25.764Z,982.11
2018-07-14T14:55:25.752Z,982.08
2018-07-14T14:56:25.740Z,982.11
2018-07-14T14:57:25.741Z,982.11
2018-07-14T14:58:25.721Z,982.04
2018-07-14T14:59:25.713Z,982.03
2018-07-14T15:00:25.699Z,981.99
2018-07-14T15:01:25.684Z,982.00
2018-07-14T15:02:25.683Z,981.94
2018-07-14T15:03:25.673Z,981.97
2018-07-14T15:04:25.656Z,981.98
2018-07-14T15:05:25.641Z,981.94
2018-07-14T15:06:25.629Z,981.92
2018-07-14T15:07:25.631Z,981.96
2018-07-14T15:08:25.608Z,981.91
2018-07-14T15:09:25.601Z,981.95
2018-07-14T15:10:25.586Z,981.94
2018-07-14T15:11:25.584Z,981.95
2018-07-14T15:12:25.584Z,981.95
2018-07-14T15:13:25.553Z,981.93
2018-07-14T15:14:25.544Z,981.91
2018-07-14T15:15:25.537Z,981.90
2018-07-14T15:16:25.565Z,981.91
2018-07-14T15:17:25.525Z,981.89
2018-07-14T15:18:27.496Z,981.81
2018-07-14T15:19:25.512Z,981.90
2018-07-14T15:20:25.479Z,981.93
2018-07-14T15:21:25.471Z,981.91
2018-07-14T15:22:25.483Z,981.92
2018-07-14T15:23:25.445Z,981.94
2018-07-14T15:24:25.435Z,981.94
2018-07-14T15:25:25.424Z,981.91
2018-07-14T15:26:25.417Z,981.90
2018-07-14T15:27:25.407Z,981.91
2018-07-14T15:28:25.427Z,981.89
2018-07-14T15:29:25.388Z,981.93
2018-07-14T15:30:25.390Z,981.89
2018-07-14T15:31:25.360Z,981.95
2018-07-14T15:32:25.529Z,981.92
2018-07-14T15:33:25.525Z,981.92
2018-07-14T15:34:27.359Z,981.88
2018-07-14T15:35:25.323Z,981.90
2018-07-14T15:36:25.307Z,981.90
2018-07-14T15:37:25.296Z,981.88
2018-07-14T15:38:25.288Z,981.86
2018-07-14T15:39:25.285Z,981.85
2018-07-14T15:40:25.265Z,981.81
2018-07-14T15:41:25.281Z,981.81
2018-07-14T15:42:25.242Z,981.80
2018-07-14T15:43:25.238Z,981.82
2018-07-14T15:44:25.235Z,981.79
2018-07-14T15:45:25.211Z,981.77
2018-07-14T15:46:25.207Z,981.80
2018-07-14T15:47:25.187Z,981.74
2018-07-14T15:48:25.176Z,981.74
2018-07-14T15:49:25.181Z,981.73
2018-07-14T15:50:25.156Z,981.73
2018-07-14T15:51:25.147Z,981.74
2018-07-14T15:52:25.141Z,981.73
2018-07-14T15:53:25.123Z,981.72
2018-07-14T15:54:25.130Z,981.68
2018-07-14T15:55:25.103Z,981.75
2018-07-14T15:56:25.090Z,981.74
2018-07-14T15:57:25.081Z,981.74
2018-07-14T15:58:25.078Z,981.74
2018-07-14T15:59:25.075Z,981.76
2018-07-14T16:00:25.156Z,981.73
2018-07-14T16:01:25.038Z,981.72
2018-07-14T16:02:25.025Z,981.75
2018-07-14T16:03:25.021Z,981.74
2018-07-14T16:04:25.069Z,981.69
2018-07-14T16:05:24.995Z,981.74
2018-07-14T16:06:24.984Z,981.69
2018-07-14T16:07:24.973Z,981.71
2018-07-14T16:08:24.968Z,981.73
2018-07-14T16:09:24.954Z,981.69
2018-07-14T16:10:24.969Z,981.73
2018-07-14T16:11:24.937Z,981.67
2018-07-14T16:12:24.923Z,981.68
2018-07-14T16:13:24.915Z,981.68
2018-07-14T16:14:24.902Z,981.68
2018-07-14T16:15:24.904Z,981.66
2018-07-14T16:16:24.878Z,981.65
2018-07-14T16:17:24.870Z,981.64
2018-07-14T16:18:24.853Z,981.62
2018-07-14T16:19:24.843Z,981.64
2018-07-14T16:20:24.859Z,981.61
2018-07-14T16:21:24.822Z,981.60
2018-07-14T16:22:24.810Z,981.62
2018-07-14T16:23:24.801Z,981.59
2018-07-14T16:24:24.794Z,981.64
2018-07-14T16:25:24.795Z,981.59
2018-07-14T16:26:24.774Z,981.59
2018-07-14T16:27:24.760Z,981.58
2018-07-14T16:28:24.780Z,981.59