createdAt,value
2023-02-06T00:02:35.908Z,25.20
2023-02-06T00:09:23.756Z,23.60
2023-02-06T00:12:55.070Z,28.83
2023-02-06T00:16:18.572Z,28.40
2023-02-06T00:19:29.537Z,29.27
2023-02-06T00:23:00.365Z,27.53
2023-02-06T00:26:15.853Z,29.77
2023-02-06T00:29:41.750Z,27.40
2023-02-06T00:36:18.822Z,31.70
2023-02-06T00:39:30.386Z,30.83
2023-02-06T00:42:44.045Z,33.53
2023-02-06T00:46:03.373Z,26.60
2023-02-06T00:52:44.412Z,30.90
2023-02-06T00:56:04.216Z,27.77
2023-02-06T00:59:33.429Z,26.20
2023-02-06T01:06:54.575Z,33.37
2023-02-06T01:10:21.655Z,28.37
2023-02-06T01:13:40.914Z,27.43
2023-02-06T01:17:15.139Z,24.87
2023-02-06T01:20:25.429Z,35.20
2023-02-06T01:23:37.865Z,30.83
2023-02-06T01:26:50.152Z,29.57
2023-02-06T01:30:08.039Z,32.93
2023-02-06T01:33:20.907Z,30.40
2023-02-06T01:36:39.771Z,30.10
2023-02-06T01:39:50.685Z,32.07
2023-02-06T01:43:03.980Z,30.30
2023-02-06T01:46:25.144Z,27.40
2023-02-06T01:49:38.228Z,29.43
2023-02-06T01:52:48.671Z,34.47
2023-02-06T01:56:05.606Z,27.63
2023-02-06T01:59:30.444Z,32.43
2023-02-06T02:03:10.132Z,30.47
2023-02-06T02:06:55.240Z,29.80
2023-02-06T02:10:10.025Z,28.90
2023-02-06T02:13:19.237Z,31.50
2023-02-06T02:16:36.720Z,27.87
2023-02-06T02:20:30.045Z,29.83
2023-02-06T02:23:50.047Z,29.73
2023-02-06T02:27:51.290Z,34.40
2023-02-06T02:31:30.611Z,26.93
2023-02-06T02:35:29.536Z,32.63
2023-02-06T02:39:30.439Z,32.67
2023-02-06T02:42:49.308Z,28.23
2023-02-06T02:46:07.445Z,30.97
2023-02-06T02:49:24.896Z,32.80
2023-02-06T02:53:12.557Z,29.53
2023-02-06T02:56:34.413Z,33.43
2023-02-06T02:59:50.590Z,29.93
2023-02-06T03:03:22.307Z,30.77
2023-02-06T03:07:13.160Z,29.50
2023-02-06T03:10:33.887Z,27.60
2023-02-06T03:17:25.619Z,28.67
2023-02-06T03:20:45.624Z,28.50
2023-02-06T03:24:03.567Z,27.53
2023-02-06T03:27:37.363Z,28.03
2023-02-06T03:30:50.367Z,29.53
2023-02-06T03:34:17.812Z,27.07
2023-02-06T03:37:34.065Z,26.43
2023-02-06T03:40:49.654Z,31.87
2023-02-06T03:44:06.130Z,24.53
2023-02-06T03:47:21.425Z,24.27
2023-02-06T03:50:41.073Z,26.20
2023-02-06T03:54:04.790Z,27.40
2023-02-06T03:57:28.949Z,29.93
2023-02-06T04:00:54.398Z,29.23
2023-02-06T04:04:05.540Z,31.47
2023-02-06T04:07:35.602Z,28.70
2023-02-06T04:10:49.777Z,30.33
2023-02-06T04:14:11.174Z,29.67
2023-02-06T04:22:34.450Z,28.10
2023-02-06T09:24:45.866Z,5.03
2023-02-06T09:28:51.091Z,9.60
2023-02-06T09:33:05.434Z,7.33
2023-02-06T09:36:49.342Z,5.27
2023-02-06T09:45:21.147Z,5.97
2023-02-06T09:49:57.375Z,8.63
2023-02-06T09:53:39.381Z,7.63
2023-02-06T10:15:07.930Z,6.33
2023-02-06T10:19:21.811Z,6.17
2023-02-06T10:27:17.228Z,6.43
2023-02-06T10:30:39.214Z,3.63
2023-02-06T10:34:11.709Z,4.27
2023-02-06T10:37:58.653Z,3.37
2023-02-06T10:41:29.394Z,3.40
2023-02-06T10:45:18.641Z,4.27
2023-02-06T10:48:50.754Z,5.20
2023-02-06T10:52:05.612Z,5.13
2023-02-06T10:55:30.160Z,8.40
2023-02-06T10:58:48.157Z,3.30
2023-02-06T11:02:14.805Z,5.40
2023-02-06T11:05:39.791Z,4.83
2023-02-06T11:08:53.300Z,5.83
2023-02-06T11:12:04.421Z,5.67
2023-02-06T11:15:25.550Z,4.67
2023-02-06T11:18:38.564Z,4.33
2023-02-06T11:22:06.951Z,6.87
2023-02-06T11:25:25.807Z,5.67
2023-02-06T11:28:42.323Z,4.53
2023-02-06T11:32:05.072Z,5.30
2023-02-06T11:35:31.940Z,4.27
2023-02-06T11:38:41.910Z,3.73
2023-02-06T11:42:54.494Z,4.70
2023-02-06T11:50:51.088Z,4.87
2023-02-06T12:01:57.314Z,5.80
2023-02-06T12:05:11.455Z,4.27
2023-02-06T12:08:24.463Z,3.30
2023-02-06T12:11:41.845Z,4.80
2023-02-06T12:15:18.227Z,4.13
2023-02-06T12:18:33.430Z,3.87
2023-02-06T12:21:46.706Z,3.90
2023-02-06T12:25:00.115Z,5.50
2023-02-06T12:28:14.719Z,4.83
2023-02-06T12:31:31.377Z,4.73
2023-02-06T12:34:54.733Z,6.17
2023-02-06T12:38:05.983Z,4.53
2023-02-06T12:41:56.246Z,6.57
2023-02-06T12:45:21.521Z,5.13
2023-02-06T12:48:45.635Z,3.70
2023-02-06T12:51:58.445Z,4.20
2023-02-06T12:55:20.248Z,5.60
2023-02-06T12:58:52.454Z,4.80
2023-02-06T13:02:21.367Z,4.10
2023-02-06T13:05:40.718Z,6.50
2023-02-06T13:08:51.892Z,3.43
2023-02-06T13:12:12.543Z,4.03
2023-02-06T13:15:26.261Z,7.10
2023-02-06T13:19:27.188Z,3.83
2023-02-06T13:22:49.804Z,3.87
2023-02-06T13:26:03.201Z,6.17
2023-02-06T13:29:31.278Z,4.00
2023-02-06T13:32:59.394Z,4.90
2023-02-06T13:36:46.682Z,3.80
2023-02-06T13:40:17.558Z,2.83
2023-02-06T13:43:31.803Z,2.87
2023-02-06T13:47:18.607Z,3.13
2023-02-06T13:50:56.107Z,3.60
2023-02-06T13:54:57.829Z,4.10
2023-02-06T13:58:31.677Z,3.17
2023-02-06T14:01:54.972Z,4.70
2023-02-06T14:05:09.615Z,2.70
2023-02-06T14:08:42.051Z,2.47
2023-02-06T14:12:21.344Z,3.47
2023-02-06T14:15:48.205Z,1.87
2023-02-06T14:19:08.269Z,4.80
2023-02-06T14:22:30.900Z,2.77
2023-02-06T14:26:01.349Z,3.03
2023-02-06T14:29:26.423Z,3.63
2023-02-06T14:32:58.732Z,2.17
2023-02-06T14:36:20.646Z,3.70
2023-02-06T14:39:48.069Z,3.20
2023-02-06T14:42:59.004Z,2.93
2023-02-06T14:46:12.170Z,1.70
2023-02-06T14:49:27.519Z,3.80
2023-02-06T14:52:35.198Z,4.27
2023-02-06T14:55:51.651Z,4.20
2023-02-06T14:59:00.756Z,3.37
2023-02-06T15:02:42.258Z,3.13
2023-02-06T15:05:52.308Z,4.47
2023-02-06T15:09:05.884Z,5.30
2023-02-06T15:12:30.195Z,4.30
2023-02-06T15:15:42.873Z,5.43
2023-02-06T15:27:49.042Z,3.67
2023-02-06T15:31:39.777Z,2.97
2023-02-06T15:35:09.818Z,4.03
2023-02-06T15:38:27.406Z,2.03
2023-02-06T15:41:43.236Z,2.97
2023-02-06T15:44:54.530Z,3.90
2023-02-06T15:48:20.245Z,4.33
2023-02-06T15:51:31.835Z,3.13
2023-02-06T15:54:47.353Z,2.47
2023-02-06T15:58:00.480Z,4.20
2023-02-06T16:01:17.065Z,2.87
2023-02-06T16:04:30.053Z,2.77
2023-02-06T16:07:40.054Z,4.10
2023-02-06T16:10:58.036Z,3.97
2023-02-06T16:14:10.600Z,4.43
2023-02-06T16:17:34.662Z,3.10
2023-02-06T16:20:45.150Z,4.50
2023-02-06T16:24:08.555Z,5.93
2023-02-06T16:27:40.696Z,2.30
2023-02-06T16:31:51.957Z,5.50
2023-02-06T16:35:33.670Z,2.37
2023-02-06T16:39:35.448Z,3.83
2023-02-06T16:43:30.248Z,3.23
2023-02-06T16:46:53.525Z,3.07
2023-02-06T16:50:41.245Z,3.00
2023-02-06T16:54:58.314Z,3.17
2023-02-06T17:03:31.562Z,2.20
2023-02-06T17:07:30.119Z,3.23
2023-02-06T17:25:08.571Z,2.17
2023-02-06T21:41:17.895Z,5.43
2023-02-06T21:44:50.862Z,4.33
2023-02-06T21:53:44.892Z,3.70
2023-02-06T21:57:36.196Z,4.80
2023-02-06T22:01:48.048Z,4.73
2023-02-06T22:05:36.544Z,5.13
2023-02-06T22:45:51.636Z,4.10
2023-02-06T22:49:47.275Z,5.30
2023-02-06T23:06:00.733Z,4.27
2023-02-06T23:34:24.760Z,6.37
2023-02-06T23:41:39.108Z,7.10
2023-02-06T23:48:32.792Z,6.77
2023-02-06T23:51:59.047Z,4.27
2023-02-06T23:55:24.980Z,5.67
2023-02-06T23:58:40.147Z,5.97
