createdAt,value
2022-08-07T00:01:00.175Z,100402.66
2022-08-07T00:04:15.715Z,100415.16
2022-08-07T00:07:18.870Z,100413.69
2022-08-07T00:10:25.978Z,100411.50
2022-08-07T00:13:29.864Z,100408.84
2022-08-07T00:16:32.280Z,100395.97
2022-08-07T00:20:00.156Z,100405.94
2022-08-07T00:22:57.882Z,100406.28
2022-08-07T00:26:13.287Z,100403.72
2022-08-07T00:29:31.337Z,100398.19
2022-08-07T00:32:34.940Z,100399.34
2022-08-07T00:35:37.532Z,100395.47
2022-08-07T00:38:40.268Z,100399.59
2022-08-07T00:42:02.023Z,100406.09
2022-08-07T00:45:09.493Z,100404.97
2022-08-07T00:48:18.974Z,100402.63
2022-08-07T00:51:58.712Z,100398.84
2022-08-07T00:54:53.542Z,100392.69
2022-08-07T00:57:56.625Z,100395.03
2022-08-07T01:00:59.491Z,100399.97
2022-08-07T01:04:05.512Z,100399.34
2022-08-07T01:07:12.683Z,100398.50
2022-08-07T01:10:15.326Z,100389.50
2022-08-07T01:13:21.756Z,100395.63
2022-08-07T01:16:30.594Z,100399.25
2022-08-07T01:19:34.315Z,100396.91
2022-08-07T01:22:57.823Z,100400.44
2022-08-07T01:26:05.595Z,100401.44
2022-08-07T01:29:08.832Z,100399.56
2022-08-07T01:32:12.562Z,100388.44
2022-08-07T01:35:17.302Z,100394.69
2022-08-07T01:38:24.973Z,100402.22
2022-08-07T01:41:29.181Z,100400.75
2022-08-07T01:44:35.959Z,100390.16
2022-08-07T01:48:29.336Z,100391.69
2022-08-07T01:51:24.758Z,100398.06
2022-08-07T01:54:32.944Z,100395.03
2022-08-07T01:58:06.547Z,100393.69
2022-08-07T02:01:25.418Z,100393.75
2022-08-07T02:04:59.412Z,100392.22
2022-08-07T02:08:07.728Z,100401.41
2022-08-07T02:11:30.982Z,100405.91
2022-08-07T02:14:40.722Z,100411.50
2022-08-07T02:17:49.616Z,100407.97
2022-08-07T02:20:55.933Z,100411.06
2022-08-07T02:24:00.649Z,100406.75
2022-08-07T02:30:08.531Z,100406.69
2022-08-07T02:33:13.816Z,100415.41
2022-08-07T02:36:30.097Z,100421.69
2022-08-07T02:40:02.239Z,100422.53
2022-08-07T02:43:08.285Z,100426.91
2022-08-07T02:46:11.582Z,100422.31
2022-08-07T02:49:28.945Z,100428.97
2022-08-07T02:52:47.816Z,100426.09
2022-08-07T02:56:04.169Z,100426.50
2022-08-07T02:59:11.705Z,100422.81
2022-08-07T03:02:15.826Z,100421.16
2022-08-07T03:05:20.478Z,100426.50
2022-08-07T03:08:26.990Z,100427.13
2022-08-07T03:11:38.793Z,100424.16
2022-08-07T03:14:43.424Z,100426.50
2022-08-07T03:17:54.487Z,100431.62
2022-08-07T03:20:57.618Z,100420.50
2022-08-07T03:24:19.695Z,100426.16
2022-08-07T03:27:30.571Z,100428.34
2022-08-07T03:30:45.795Z,100431.84
2022-08-07T03:33:53.022Z,100428.81
2022-08-07T03:36:57.458Z,100434.50
2022-08-07T03:40:15.232Z,100432.47
2022-08-07T03:43:19.072Z,100432.44
2022-08-07T03:46:22.715Z,100428.13
2022-08-07T03:49:30.366Z,100428.88
2022-08-07T03:52:35.138Z,100425.16
2022-08-07T03:55:52.789Z,100433.31
2022-08-07T03:59:08.456Z,100442.12
2022-08-07T04:02:15.831Z,100448.56
2022-08-07T04:05:24.159Z,100456.38
2022-08-07T04:08:42.592Z,100465.69
2022-08-07T04:12:24.184Z,100467.78
2022-08-07T04:15:11.903Z,100469.62
2022-08-07T04:18:57.148Z,100474.28
2022-08-07T04:21:37.938Z,100481.25
2022-08-07T04:24:42.115Z,100478.28
2022-08-07T04:27:46.240Z,100485.50
2022-08-07T04:31:02.956Z,100478.22
2022-08-07T04:34:16.941Z,100484.53
2022-08-07T04:37:20.706Z,100494.97
2022-08-07T04:40:26.745Z,100493.69
2022-08-07T04:44:14.677Z,100496.00
2022-08-07T04:48:01.052Z,100502.09
2022-08-07T04:51:27.594Z,100489.84
2022-08-07T04:54:58.139Z,100496.16
2022-08-07T04:58:42.456Z,100498.34
2022-08-07T05:01:44.798Z,100496.12
2022-08-07T05:05:00.033Z,100498.19
2022-08-07T05:08:07.730Z,100504.47
2022-08-07T05:11:24.374Z,100507.19
2022-08-07T05:14:53.516Z,100510.47
2022-08-07T05:18:08.514Z,100506.31
2022-08-07T05:21:14.620Z,100508.91
2022-08-07T05:24:19.520Z,100506.72
2022-08-07T05:28:16.692Z,100509.09
2022-08-07T05:30:52.877Z,100519.75
2022-08-07T05:34:04.881Z,100522.94
2022-08-07T05:37:09.801Z,100523.88
2022-08-07T05:40:19.060Z,100524.03
2022-08-07T05:43:49.596Z,100533.53
2022-08-07T05:46:51.097Z,100537.16
2022-08-07T05:49:56.398Z,100532.81
2022-08-07T05:53:04.072Z,100540.00
2022-08-07T05:56:09.778Z,100533.44
2022-08-07T05:59:16.012Z,100528.63
2022-08-07T06:02:28.831Z,100535.03
2022-08-07T06:05:34.283Z,100527.09
2022-08-07T06:08:42.435Z,100532.16
2022-08-07T06:11:47.145Z,100529.31
2022-08-07T06:14:50.246Z,100532.16
2022-08-07T06:17:55.332Z,100538.25
2022-08-07T06:22:14.276Z,100539.84
2022-08-07T06:24:52.288Z,100550.38
2022-08-07T06:28:01.245Z,100550.38
2022-08-07T06:31:05.704Z,100549.84
2022-08-07T06:34:08.383Z,100561.69
2022-08-07T06:37:12.396Z,100574.44
2022-08-07T06:40:21.229Z,100568.87
2022-08-07T06:43:26.735Z,100567.66
2022-08-07T06:46:31.262Z,100581.91
2022-08-07T06:49:34.698Z,100579.72
2022-08-07T06:52:56.149Z,100580.72
2022-08-07T06:56:02.419Z,100585.16
2022-08-07T07:00:13.122Z,100582.56
2022-08-07T07:02:49.253Z,100577.59
2022-08-07T07:06:03.730Z,100578.03
2022-08-07T07:09:31.384Z,100565.44
2022-08-07T07:12:53.586Z,100572.06
2022-08-07T07:16:03.102Z,100572.44
2022-08-07T07:19:34.012Z,100568.25
2022-08-07T07:22:36.117Z,100574.12
2022-08-07T07:26:35.673Z,100574.25
2022-08-07T07:29:57.049Z,100584.34
2022-08-07T07:32:41.069Z,100572.59
2022-08-07T07:36:05.034Z,100572.75
2022-08-07T07:39:13.595Z,100573.47
2022-08-07T07:42:19.989Z,100568.38
2022-08-07T07:46:37.119Z,100570.38
2022-08-07T07:49:00.434Z,100565.87
2022-08-07T07:52:14.175Z,100576.22
2022-08-07T07:55:20.825Z,100570.62
2022-08-07T07:58:40.220Z,100572.28
2022-08-07T08:02:03.563Z,100570.78
2022-08-07T08:05:14.512Z,100573.38
2022-08-07T08:08:35.339Z,100570.16
2022-08-07T08:11:59.677Z,100577.53
2022-08-07T08:15:02.155Z,100582.19
2022-08-07T08:18:17.558Z,100584.31
2022-08-07T08:21:55.365Z,100579.13
2022-08-07T08:25:41.736Z,100576.03
2022-08-07T08:28:45.552Z,100577.38
2022-08-07T08:32:17.056Z,100579.50
2022-08-07T08:35:17.136Z,100577.41
2022-08-07T08:38:25.939Z,100578.25
2022-08-07T08:41:57.218Z,100583.94
2022-08-07T08:45:13.206Z,100583.06
2022-08-07T08:48:22.151Z,100581.44
2022-08-07T08:52:12.872Z,100581.00
2022-08-07T08:55:20.779Z,100577.19
2022-08-07T08:58:57.942Z,100579.63
2022-08-07T09:02:36.645Z,100584.53
2022-08-07T09:06:04.175Z,100574.69
2022-08-07T09:09:37.184Z,100590.28
2022-08-07T09:12:54.337Z,100596.97
2022-08-07T09:16:22.377Z,100591.31
2022-08-07T09:20:35.504Z,100591.81
2022-08-07T09:24:33.074Z,100587.28
2022-08-07T09:27:38.279Z,100580.97
2022-08-07T09:31:38.612Z,100577.22
2022-08-07T09:34:44.123Z,100577.19
2022-08-07T09:38:12.109Z,100583.50
2022-08-07T09:42:01.373Z,100582.16
2022-08-07T09:47:27.560Z,100584.19
2022-08-07T09:50:01.739Z,100569.50
2022-08-07T09:52:51.596Z,100570.59
2022-08-07T09:56:37.305Z,100574.91
2022-08-07T10:00:03.866Z,100559.66
2022-08-07T10:04:05.163Z,100554.38
2022-08-07T10:07:11.562Z,100557.56
2022-08-07T10:11:07.805Z,100546.63
2022-08-07T10:14:23.002Z,100550.75
2022-08-07T10:18:01.349Z,100541.84
2022-08-07T10:21:20.064Z,100544.22
2022-08-07T10:24:55.754Z,100538.00
2022-08-07T10:28:37.452Z,100534.09
2022-08-07T10:31:42.342Z,100538.37
2022-08-07T10:35:25.486Z,100540.25
2022-08-07T10:38:48.294Z,100521.38
2022-08-07T10:42:20.695Z,100533.25
2022-08-07T10:45:44.847Z,100525.66
2022-08-07T10:49:49.585Z,100516.69
2022-08-07T10:53:05.239Z,100513.06
2022-08-07T10:56:43.151Z,100513.59
2022-08-07T11:00:09.093Z,100501.59
2022-08-07T11:03:21.563Z,100498.78
2022-08-07T11:06:59.526Z,100492.84
2022-08-07T11:10:11.049Z,100499.00
2022-08-07T11:14:56.890Z,100497.94
2022-08-07T11:17:42.717Z,100486.75
2022-08-07T11:20:55.742Z,100485.91
2022-08-07T11:24:10.655Z,100483.78
2022-08-07T11:27:48.849Z,100483.91
2022-08-07T11:31:02.702Z,100479.28
2022-08-07T11:34:22.048Z,100471.94
2022-08-07T11:37:58.057Z,100479.66
2022-08-07T11:41:31.044Z,100467.16
2022-08-07T11:45:05.990Z,100474.69
2022-08-07T11:48:29.168Z,100461.50
2022-08-07T11:51:50.891Z,100460.53
2022-08-07T11:55:02.674Z,100463.16
2022-08-07T11:58:40.877Z,100456.00
2022-08-07T12:02:17.724Z,100454.16
2022-08-07T12:05:58.410Z,100451.81
2022-08-07T12:09:16.035Z,100437.69
2022-08-07T12:12:28.359Z,100433.22
2022-08-07T12:15:58.010Z,100429.38
2022-08-07T12:19:21.775Z,100432.72
2022-08-07T12:22:58.926Z,100431.28
2022-08-07T12:26:46.659Z,100422.09
2022-08-07T12:30:00.827Z,100417.38
2022-08-07T12:33:28.284Z,100418.19
2022-08-07T12:36:36.512Z,100423.06
2022-08-07T12:39:50.518Z,100408.00
2022-08-07T12:42:57.106Z,100411.03
2022-08-07T12:46:25.996Z,100405.16
2022-08-07T12:50:04.542Z,100396.63
2022-08-07T12:53:19.003Z,100401.94
2022-08-07T12:56:35.718Z,100396.63
2022-08-07T12:59:55.507Z,100397.34
2022-08-07T13:03:17.055Z,100398.44
2022-08-07T13:07:01.116Z,100397.22
2022-08-07T13:10:39.239Z,100394.69
2022-08-07T13:14:03.311Z,100386.22
2022-08-07T13:17:46.778Z,100386.06
2022-08-07T13:20:57.293Z,100378.00
2022-08-07T13:24:15.262Z,100377.06
2022-08-07T13:27:33.325Z,100385.50
2022-08-07T13:31:01.611Z,100390.50
2022-08-07T13:34:32.872Z,100379.53
2022-08-07T13:38:00.864Z,100383.22
2022-08-07T13:41:06.917Z,100372.09
2022-08-07T13:44:12.948Z,100369.31
2022-08-07T13:47:21.788Z,100358.09
2022-08-07T13:50:34.721Z,100355.37
2022-08-07T13:54:00.264Z,100353.13
2022-08-07T13:57:14.404Z,100350.78
2022-08-07T14:00:26.709Z,100350.44
2022-08-07T14:04:04.866Z,100338.41
2022-08-07T14:07:05.366Z,100339.34
2022-08-07T14:10:20.550Z,100330.62
2022-08-07T14:13:33.446Z,100330.06
2022-08-07T14:16:49.979Z,100334.63
2022-08-07T14:20:43.049Z,100336.19
2022-08-07T14:23:58.714Z,100332.59
2022-08-07T14:26:55.026Z,100336.19
2022-08-07T14:30:11.592Z,100322.16
2022-08-07T14:33:16.789Z,100321.69
2022-08-07T14:36:26.864Z,100322.16
2022-08-07T14:40:17.848Z,100320.12
2022-08-07T14:43:58.220Z,100319.66
2022-08-07T14:46:31.425Z,100306.38
2022-08-07T14:49:58.123Z,100305.03
2022-08-07T14:56:29.660Z,100297.16
2022-08-07T15:00:03.625Z,100299.88
2022-08-07T15:06:27.707Z,100295.03
2022-08-07T15:09:59.137Z,100291.63
2022-08-07T15:13:01.082Z,100292.19
2022-08-07T15:16:14.684Z,100285.59
2022-08-07T15:26:20.669Z,100273.47
2022-08-07T15:30:04.694Z,100277.25
2022-08-07T15:36:26.280Z,100277.47
2022-08-07T15:39:58.308Z,100271.81
2022-08-07T15:43:33.109Z,100271.47
2022-08-07T15:46:47.349Z,100266.63
2022-08-07T15:53:24.365Z,100274.13
2022-08-07T15:56:48.273Z,100269.53
2022-08-07T15:59:52.957Z,100265.59
2022-08-07T16:03:46.242Z,100258.09
2022-08-07T16:06:54.449Z,100260.91
2022-08-07T16:10:14.757Z,100266.78
2022-08-07T16:13:58.855Z,100265.22
2022-08-07T16:18:01.624Z,100266.38
2022-08-07T16:22:01.322Z,100264.25
2022-08-07T16:24:52.668Z,100261.88
2022-08-07T16:29:18.621Z,100260.47
2022-08-07T16:32:34.522Z,100267.25
2022-08-07T16:35:52.147Z,100270.41
2022-08-07T16:39:51.774Z,100267.41
2022-08-07T16:43:01.131Z,100268.78
2022-08-07T16:47:08.998Z,100264.56
2022-08-07T16:50:27.542Z,100267.37
2022-08-07T16:54:01.173Z,100260.75
2022-08-07T16:58:02.213Z,100261.50
2022-08-07T17:01:10.221Z,100257.50
2022-08-07T17:04:36.929Z,100264.47
2022-08-07T17:07:57.979Z,100272.19
2022-08-07T17:11:05.539Z,100266.41
2022-08-07T17:14:18.323Z,100267.75
2022-08-07T17:17:49.119Z,100266.91
2022-08-07T17:20:54.802Z,100269.66
2022-08-07T17:24:16.339Z,100267.41
2022-08-07T17:27:50.995Z,100275.06
2022-08-07T17:31:33.147Z,100271.78
2022-08-07T17:34:38.837Z,100266.03
2022-08-07T17:38:05.885Z,100274.13
2022-08-07T17:42:02.780Z,100267.53
2022-08-07T17:44:58.683Z,100274.56
2022-08-07T17:48:31.242Z,100273.31
2022-08-07T17:52:00.500Z,100280.66
2022-08-07T17:55:15.990Z,100276.53
2022-08-07T17:58:56.698Z,100285.28
2022-08-07T18:02:13.033Z,100287.38
2022-08-07T18:06:03.290Z,100292.16
2022-08-07T18:09:16.010Z,100302.41
2022-08-07T18:12:51.545Z,100319.25
2022-08-07T18:16:03.170Z,100319.28
2022-08-07T18:21:08.229Z,100322.19
2022-08-07T18:22:50.173Z,100324.50
2022-08-07T18:26:01.873Z,100330.09
2022-08-07T18:30:05.887Z,100322.00
2022-08-07T18:32:51.146Z,100329.09
2022-08-07T18:36:32.774Z,100326.44
2022-08-07T18:40:07.210Z,100335.19
2022-08-07T18:43:18.591Z,100334.12
2022-08-07T18:47:07.377Z,100341.41
2022-08-07T18:50:38.677Z,100342.03
2022-08-07T18:53:59.402Z,100345.56
2022-08-07T18:57:36.914Z,100344.56
2022-08-07T19:00:55.102Z,100358.87
2022-08-07T19:04:13.225Z,100362.03
2022-08-07T19:07:34.817Z,100358.34
2022-08-07T19:10:51.652Z,100368.09
2022-08-07T19:14:11.562Z,100370.78
2022-08-07T19:18:01.100Z,100376.81
2022-08-07T19:21:47.899Z,100378.03
2022-08-07T19:24:48.836Z,100389.16
2022-08-07T19:28:57.868Z,100396.56
2022-08-07T19:32:02.306Z,100397.59
2022-08-07T19:34:57.173Z,100410.16
2022-08-07T19:38:01.497Z,100414.88
2022-08-07T19:41:05.755Z,100417.78
2022-08-07T19:44:22.003Z,100422.09
2022-08-07T19:47:31.240Z,100431.38
2022-08-07T19:50:47.784Z,100434.06
2022-08-07T19:54:32.173Z,100434.19
2022-08-07T19:58:00.369Z,100441.22
2022-08-07T20:00:53.955Z,100444.22
2022-08-07T20:04:00.187Z,100439.06
2022-08-07T20:07:09.031Z,100449.53
2022-08-07T20:10:36.867Z,100446.75
2022-08-07T20:13:46.343Z,100445.25
2022-08-07T20:16:54.434Z,100444.59
2022-08-07T20:19:59.034Z,100443.47
2022-08-07T20:23:33.059Z,100448.94
2022-08-07T20:26:45.104Z,100457.00
2022-08-07T20:30:00.373Z,100471.50
2022-08-07T20:33:09.095Z,100471.66
2022-08-07T20:36:29.673Z,100460.84
2022-08-07T20:40:04.402Z,100463.38
2022-08-07T20:42:59.066Z,100467.03
2022-08-07T20:46:27.450Z,100470.00
2022-08-07T20:49:58.286Z,100467.22
2022-08-07T20:52:51.683Z,100468.63
2022-08-07T20:55:57.704Z,100462.53
2022-08-07T20:59:05.321Z,100464.31
2022-08-07T21:02:38.380Z,100463.28
2022-08-07T21:05:56.662Z,100470.41
2022-08-07T21:09:07.455Z,100466.41
2022-08-07T21:12:28.706Z,100469.22
2022-08-07T21:15:58.398Z,100472.66
2022-08-07T21:19:01.133Z,100473.56
2022-08-07T21:22:05.790Z,100471.06
2022-08-07T21:25:22.615Z,100484.66
2022-08-07T21:28:48.680Z,100494.91
2022-08-07T21:32:43.646Z,100493.16
2022-08-07T21:36:03.826Z,100486.12
2022-08-07T21:39:01.603Z,100499.50
2022-08-07T21:42:42.843Z,100492.38
2022-08-07T21:46:24.310Z,100496.59
2022-08-07T21:50:03.029Z,100504.19
2022-08-07T21:53:17.093Z,100504.78
2022-08-07T21:56:49.063Z,100498.13
2022-08-07T22:00:07.365Z,100503.19
2022-08-07T22:03:42.558Z,100504.75
2022-08-07T22:07:08.827Z,100507.53
2022-08-07T22:10:16.440Z,100509.16
2022-08-07T22:13:24.625Z,100517.53
2022-08-07T22:16:59.937Z,100507.03
2022-08-07T22:20:28.053Z,100508.94
2022-08-07T22:23:42.621Z,100504.59
2022-08-07T22:26:53.570Z,100507.97
2022-08-07T22:30:12.494Z,100512.31
2022-08-07T22:33:17.154Z,100510.19
2022-08-07T22:36:59.217Z,100509.06
2022-08-07T22:40:35.856Z,100508.94
2022-08-07T22:43:47.446Z,100517.59
2022-08-07T22:47:09.357Z,100513.47
2022-08-07T22:50:33.588Z,100509.09
2022-08-07T22:54:07.501Z,100513.16
2022-08-07T22:57:28.205Z,100518.66
2022-08-07T23:00:41.559Z,100527.91
2022-08-07T23:03:58.239Z,100536.28
2022-08-07T23:07:41.527Z,100529.31
2022-08-07T23:11:12.824Z,100533.84
2022-08-07T23:14:48.392Z,100538.03
2022-08-07T23:18:12.793Z,100543.91
2022-08-07T23:21:29.814Z,100541.41
2022-08-07T23:24:50.244Z,100533.25
2022-08-07T23:28:28.904Z,100534.09
2022-08-07T23:34:21.642Z,100546.13
2022-08-07T23:35:19.169Z,100539.63
2022-08-07T23:38:36.865Z,100538.50
2022-08-07T23:42:15.616Z,100537.34
2022-08-07T23:45:33.048Z,100537.34
2022-08-07T23:49:07.970Z,100546.72
2022-08-07T23:53:17.041Z,100539.53
2022-08-07T23:56:54.036Z,100547.03
