createdAt,value
2023-05-01T00:00:05.890Z,28.04
2023-05-01T00:01:06.791Z,28.05
2023-05-01T00:02:06.007Z,28.01
2023-05-01T00:03:06.121Z,28.01
2023-05-01T00:04:06.257Z,28.04
2023-05-01T00:05:06.204Z,28.01
2023-05-01T00:06:06.285Z,28.01
2023-05-01T00:07:06.223Z,28.03
2023-05-01T00:08:06.301Z,28.03
2023-05-01T00:09:06.342Z,28.07
2023-05-01T00:10:06.418Z,28.04
2023-05-01T00:11:06.438Z,28.05
2023-05-01T00:12:06.457Z,28.03
2023-05-01T00:13:06.558Z,28.03
2023-05-01T00:14:06.648Z,28.01
2023-05-01T00:15:06.658Z,28.02
2023-05-01T00:16:06.729Z,28.02
2023-05-01T00:17:06.714Z,28.05
2023-05-01T00:18:06.829Z,28.03
2023-05-01T00:19:06.910Z,28.05
2023-05-01T00:20:06.919Z,28.02
2023-05-01T00:21:07.011Z,28.05
2023-05-01T00:22:07.001Z,28.02
2023-05-01T00:23:07.125Z,28.07
2023-05-01T00:24:07.126Z,28.05
2023-05-01T00:25:07.203Z,28.05
2023-05-01T00:26:07.247Z,28.05
2023-05-01T00:27:07.304Z,28.05
2023-05-01T00:28:07.350Z,28.07
2023-05-01T00:29:07.409Z,28.07
2023-05-01T00:30:07.426Z,28.05
2023-05-01T00:31:07.492Z,28.06
2023-05-01T00:32:07.638Z,28.09
2023-05-01T00:33:07.618Z,28.02
2023-05-01T00:34:07.636Z,28.08
2023-05-01T00:35:07.723Z,28.01
2023-05-01T00:36:07.775Z,28.03
2023-05-01T00:37:07.848Z,28.09
2023-05-01T00:38:07.826Z,28.09
2023-05-01T00:39:07.916Z,28.05
2023-05-01T00:40:07.971Z,28.02
2023-05-01T00:41:08.198Z,28.09
2023-05-01T00:42:08.082Z,28.09
2023-05-01T00:43:08.135Z,28.09
2023-05-01T00:44:08.210Z,28.09
2023-05-01T00:45:08.213Z,28.06
2023-05-01T00:46:08.421Z,28.09
2023-05-01T00:47:08.334Z,28.05
2023-05-01T00:48:08.478Z,28.05
2023-05-01T00:49:08.418Z,28.05
2023-05-01T00:50:08.496Z,28.10
2023-05-01T00:51:08.538Z,28.09
2023-05-01T00:52:08.659Z,28.10
2023-05-01T00:53:08.648Z,28.07
2023-05-01T00:54:08.729Z,28.07
2023-05-01T00:55:08.847Z,28.12
2023-05-01T00:56:08.884Z,28.10
2023-05-01T00:57:08.885Z,28.06
2023-05-01T00:58:09.006Z,28.07
2023-05-01T00:59:09.076Z,28.09
2023-05-01T01:00:09.117Z,28.09
2023-05-01T01:01:09.185Z,28.06
2023-05-01T01:02:09.181Z,28.07
2023-05-01T01:03:09.331Z,28.10
2023-05-01T01:04:09.346Z,28.09
2023-05-01T01:05:09.307Z,28.12
2023-05-01T01:06:09.527Z,28.14
2023-05-01T01:07:09.463Z,28.10
2023-05-01T01:08:09.522Z,28.14
2023-05-01T01:09:09.540Z,28.12
2023-05-01T01:10:09.600Z,28.13
2023-05-01T01:11:09.652Z,28.17
2023-05-01T01:12:09.742Z,28.09
2023-05-01T01:13:09.812Z,28.09
2023-05-01T01:14:09.843Z,28.07
2023-05-01T01:15:09.946Z,28.04
2023-05-01T01:16:09.996Z,28.12
2023-05-01T01:17:10.230Z,28.07
2023-05-01T01:18:10.185Z,28.03
2023-05-01T01:19:10.158Z,28.17
2023-05-01T01:20:10.230Z,28.12
2023-05-01T01:21:10.243Z,28.10
2023-05-01T01:22:10.318Z,28.08
2023-05-01T01:23:10.396Z,28.11
2023-05-01T01:24:10.402Z,28.10
2023-05-01T01:25:10.472Z,28.14
2023-05-01T01:26:10.507Z,28.11
2023-05-01T01:27:10.582Z,28.12
2023-05-01T01:28:10.639Z,28.20
2023-05-01T01:29:10.696Z,28.11
2023-05-01T01:30:10.705Z,28.11
2023-05-01T01:31:10.857Z,28.12
2023-05-01T01:32:10.871Z,28.12
2023-05-01T01:33:10.965Z,28.14
2023-05-01T01:34:10.979Z,28.07
2023-05-01T01:35:11.051Z,28.15
2023-05-01T01:36:11.072Z,28.11
2023-05-01T01:37:11.141Z,28.14
2023-05-01T01:38:11.209Z,28.09
2023-05-01T01:39:11.273Z,28.11
2023-05-01T01:40:11.336Z,28.14
2023-05-01T01:41:11.452Z,28.15
2023-05-01T01:42:11.473Z,28.14
2023-05-01T01:43:11.572Z,28.20
2023-05-01T01:44:11.621Z,28.12
2023-05-01T01:45:11.669Z,28.12
2023-05-01T01:46:11.785Z,28.15
2023-05-01T01:47:11.739Z,28.12
2023-05-01T01:48:11.866Z,28.06
2023-05-01T01:49:11.912Z,28.15
2023-05-01T01:50:11.948Z,28.11
2023-05-01T01:51:12.036Z,28.18
2023-05-01T01:52:12.081Z,28.13
2023-05-01T01:53:12.169Z,28.18
2023-05-01T01:54:12.168Z,28.15
2023-05-01T01:55:12.310Z,28.12
2023-05-01T01:56:12.314Z,28.16
2023-05-01T01:57:12.365Z,28.18
2023-05-01T01:58:12.432Z,28.15
2023-05-01T01:59:12.546Z,28.15
2023-05-01T02:00:12.606Z,28.18
2023-05-01T02:01:12.697Z,28.15
2023-05-01T02:02:12.763Z,28.15
2023-05-01T02:03:12.920Z,28.11
2023-05-01T02:04:12.839Z,28.16
2023-05-01T02:05:12.861Z,28.12
2023-05-01T02:06:13.009Z,28.18
2023-05-01T02:07:13.013Z,28.13
2023-05-01T02:08:13.087Z,28.18
2023-05-01T02:09:13.089Z,28.15
2023-05-01T02:10:13.187Z,28.14
2023-05-01T02:11:13.236Z,28.15
2023-05-01T02:12:13.322Z,28.18
2023-05-01T02:13:13.417Z,28.16
2023-05-01T02:14:13.429Z,28.13
2023-05-01T02:15:13.468Z,28.12
2023-05-01T02:16:13.605Z,28.15
2023-05-01T02:17:13.634Z,28.16
2023-05-01T02:18:13.697Z,28.18
2023-05-01T02:19:13.778Z,28.13
2023-05-01T02:20:13.766Z,28.13
2023-05-01T02:21:13.810Z,28.13
2023-05-01T02:22:13.876Z,28.16
2023-05-01T02:23:13.932Z,28.18
2023-05-01T02:24:13.997Z,28.20
2023-05-01T02:25:14.044Z,28.18
2023-05-01T02:26:14.157Z,28.16
2023-05-01T02:27:14.180Z,28.14
2023-05-01T02:28:14.217Z,28.09
2023-05-01T02:29:14.315Z,28.20
2023-05-01T02:30:14.303Z,28.18
2023-05-01T02:31:14.419Z,28.20
2023-05-01T02:32:14.401Z,28.17
2023-05-01T02:33:14.464Z,28.18
2023-05-01T02:34:14.467Z,28.23
2023-05-01T02:35:14.580Z,28.17
2023-05-01T02:36:14.661Z,28.20
2023-05-01T02:37:14.690Z,28.14
2023-05-01T02:38:14.697Z,28.18
2023-05-01T02:39:15.363Z,28.19
2023-05-01T02:40:14.871Z,28.13
2023-05-01T02:41:14.928Z,28.17
2023-05-01T02:42:15.011Z,28.16
2023-05-01T02:43:15.042Z,28.13
2023-05-01T02:44:15.095Z,28.16
2023-05-01T02:45:15.130Z,28.18
2023-05-01T02:46:15.241Z,28.17
2023-05-01T02:47:15.269Z,28.14
2023-05-01T02:48:15.311Z,28.17
2023-05-01T02:49:15.351Z,28.16
2023-05-01T02:50:15.379Z,28.18
2023-05-01T02:51:15.462Z,28.20
2023-05-01T02:52:15.505Z,28.18
2023-05-01T02:53:15.534Z,28.15
2023-05-01T02:54:15.633Z,28.18
2023-05-01T02:55:15.707Z,28.17
2023-05-01T02:56:15.688Z,28.17
2023-05-01T02:57:15.761Z,28.16
2023-05-01T02:58:15.780Z,28.11
2023-05-01T02:59:15.868Z,28.17
2023-05-01T03:00:15.934Z,28.18
2023-05-01T03:01:16.030Z,28.20
2023-05-01T03:02:16.025Z,28.17
2023-05-01T03:03:16.154Z,28.17
2023-05-01T03:04:16.130Z,28.21
2023-05-01T03:05:16.163Z,28.18
2023-05-01T03:06:16.210Z,28.24
2023-05-01T03:07:16.232Z,28.20
2023-05-01T03:08:16.289Z,28.18
2023-05-01T03:09:16.295Z,28.21
2023-05-01T03:10:16.388Z,28.18
2023-05-01T03:11:16.433Z,28.18
2023-05-01T03:12:16.444Z,28.18
2023-05-01T03:13:16.559Z,28.23
2023-05-01T03:14:16.535Z,28.18
2023-05-01T03:15:16.600Z,28.18
2023-05-01T03:16:16.613Z,28.22
2023-05-01T03:17:16.669Z,28.21
2023-05-01T03:18:16.717Z,28.21
2023-05-01T03:19:16.727Z,28.22
2023-05-01T03:20:16.784Z,28.18
2023-05-01T03:21:16.779Z,28.20
2023-05-01T03:22:16.864Z,28.21
2023-05-01T03:23:16.855Z,28.24
2023-05-01T03:24:16.876Z,28.24
2023-05-01T03:25:16.942Z,28.20
2023-05-01T03:26:16.913Z,28.25
2023-05-01T03:27:17.035Z,28.21
2023-05-01T03:28:16.982Z,28.20
2023-05-01T03:29:16.995Z,28.20
2023-05-01T03:30:17.073Z,28.22
2023-05-01T03:31:17.111Z,28.21
2023-05-01T03:32:17.283Z,28.19
2023-05-01T03:33:17.166Z,28.25
2023-05-01T03:34:17.231Z,28.21
2023-05-01T03:35:17.282Z,28.18
2023-05-01T03:36:17.256Z,28.20
2023-05-01T03:37:17.364Z,28.22
2023-05-01T03:38:17.365Z,28.22
2023-05-01T03:39:17.375Z,28.23
2023-05-01T03:40:17.449Z,28.20
2023-05-01T03:41:17.497Z,28.22
2023-05-01T03:42:17.531Z,28.20
2023-05-01T03:43:17.569Z,28.25
2023-05-01T03:44:17.622Z,28.22
2023-05-01T03:45:17.673Z,28.22
2023-05-01T03:46:17.705Z,28.23
2023-05-01T03:47:17.680Z,28.19
2023-05-01T03:48:17.696Z,28.25
2023-05-01T03:49:17.750Z,28.22
2023-05-01T03:50:17.748Z,28.20
2023-05-01T03:51:17.809Z,28.18
2023-05-01T03:52:17.760Z,28.19
2023-05-01T03:53:17.829Z,28.25
2023-05-01T03:54:17.842Z,28.23
2023-05-01T03:55:17.859Z,28.26
2023-05-01T03:56:17.851Z,28.20
2023-05-01T03:57:17.894Z,28.20
2023-05-01T03:58:17.929Z,28.22
2023-05-01T03:59:17.976Z,28.19
2023-05-01T04:00:18.030Z,28.22
2023-05-01T04:01:18.037Z,28.20
2023-05-01T04:02:18.124Z,28.22
2023-05-01T04:03:18.215Z,28.26
2023-05-01T04:04:18.252Z,28.14
2023-05-01T04:05:18.235Z,28.12
2023-05-01T04:06:18.281Z,28.10
2023-05-01T04:07:18.254Z,28.03
2023-05-01T04:08:18.236Z,28.00
2023-05-01T04:09:18.220Z,27.87
2023-05-01T04:10:18.261Z,27.90
2023-05-01T04:11:18.270Z,27.90
2023-05-01T04:12:18.270Z,27.80
2023-05-01T04:13:18.283Z,27.77
2023-05-01T04:14:18.243Z,27.74
2023-05-01T04:15:18.231Z,27.73
2023-05-01T04:16:18.368Z,27.68
2023-05-01T04:17:18.262Z,27.70
2023-05-01T04:18:18.296Z,27.63
2023-05-01T04:19:18.257Z,27.67
2023-05-01T04:20:18.225Z,27.61
2023-05-01T04:21:18.268Z,27.61
2023-05-01T04:22:18.301Z,27.57
2023-05-01T04:23:18.293Z,27.58
2023-05-01T04:24:18.292Z,27.50
2023-05-01T04:25:18.288Z,27.51
2023-05-01T04:26:18.333Z,27.52
2023-05-01T04:27:18.307Z,27.55
2023-05-01T04:28:18.323Z,27.49
2023-05-01T04:29:18.327Z,27.52
2023-05-01T04:30:18.346Z,27.48
2023-05-01T04:31:18.383Z,27.50
2023-05-01T04:32:18.400Z,27.48
2023-05-01T04:33:18.403Z,27.50
2023-05-01T04:34:18.411Z,27.53
2023-05-01T04:35:18.424Z,27.53
2023-05-01T04:36:18.434Z,27.59
2023-05-01T04:37:18.461Z,27.59
2023-05-01T04:38:18.438Z,27.59
2023-05-01T04:39:18.449Z,27.58
2023-05-01T04:40:18.449Z,27.57
2023-05-01T04:41:18.455Z,27.57
2023-05-01T04:42:18.405Z,27.56
2023-05-01T04:43:18.463Z,27.59
2023-05-01T04:44:18.418Z,27.57
2023-05-01T04:45:18.435Z,27.62
2023-05-01T04:46:18.474Z,27.73
2023-05-01T04:47:18.465Z,27.63
2023-05-01T04:48:18.436Z,27.65
2023-05-01T04:49:18.469Z,27.72
2023-05-01T04:50:18.418Z,27.75
2023-05-01T04:51:18.429Z,27.73
2023-05-01T04:52:18.435Z,27.86
2023-05-01T04:53:18.441Z,27.72
2023-05-01T04:54:18.451Z,27.79
2023-05-01T04:55:18.461Z,27.85
2023-05-01T04:56:18.409Z,27.85
2023-05-01T04:57:18.462Z,27.82
2023-05-01T04:58:18.504Z,27.82
2023-05-01T04:59:18.418Z,27.78
2023-05-01T05:00:18.439Z,27.85
2023-05-01T05:01:18.455Z,27.76
2023-05-01T05:02:18.498Z,27.96
2023-05-01T05:03:18.546Z,27.81
2023-05-01T05:04:18.452Z,27.72
2023-05-01T05:05:18.462Z,27.69
2023-05-01T05:06:18.460Z,27.65
2023-05-01T05:07:18.425Z,27.77
2023-05-01T05:08:18.547Z,27.79
2023-05-01T05:09:20.167Z,27.63
2023-05-01T05:10:18.452Z,27.69
2023-05-01T05:11:18.457Z,27.66
2023-05-01T05:12:18.464Z,27.63
2023-05-01T05:13:18.485Z,27.63
2023-05-01T05:14:18.477Z,27.62
2023-05-01T05:15:18.485Z,27.79
2023-05-01T05:16:18.530Z,27.65
2023-05-01T05:17:18.507Z,27.67
2023-05-01T05:18:18.579Z,27.75
2023-05-01T05:19:18.498Z,27.72
2023-05-01T05:20:18.479Z,27.69
2023-05-01T05:21:18.488Z,27.75
2023-05-01T05:22:18.537Z,27.66
2023-05-01T05:23:18.538Z,27.66
2023-05-01T05:24:18.535Z,27.65
2023-05-01T05:25:18.523Z,27.62
2023-05-01T05:26:18.496Z,27.70
2023-05-01T05:27:18.568Z,27.70
2023-05-01T05:28:18.574Z,27.69
2023-05-01T05:29:18.531Z,27.72
2023-05-01T05:30:18.533Z,27.67
2023-05-01T05:31:18.541Z,27.71
2023-05-01T05:32:18.647Z,27.67
2023-05-01T05:33:18.598Z,27.67
2023-05-01T05:34:18.559Z,27.66
2023-05-01T05:35:18.567Z,27.64
2023-05-01T05:36:18.570Z,27.77
2023-05-01T05:37:18.560Z,27.67
2023-05-01T05:38:18.549Z,27.70
2023-05-01T05:39:18.556Z,27.69
2023-05-01T05:40:18.568Z,27.71
2023-05-01T05:41:18.584Z,27.76
2023-05-01T05:42:18.586Z,27.66
2023-05-01T05:43:18.572Z,27.75
2023-05-01T05:44:18.584Z,27.67
2023-05-01T05:45:18.650Z,27.73
2023-05-01T05:46:18.697Z,27.77
2023-05-01T05:47:18.655Z,27.70
2023-05-01T05:48:18.677Z,27.69
2023-05-01T05:49:18.636Z,27.68
2023-05-01T05:50:18.668Z,27.68
2023-05-01T05:51:18.677Z,27.59
2023-05-01T05:52:18.679Z,27.67
2023-05-01T05:53:18.686Z,27.63
2023-05-01T05:54:18.699Z,27.66
2023-05-01T05:55:18.706Z,27.69
2023-05-01T05:56:18.713Z,27.66
2023-05-01T05:57:18.771Z,27.66
2023-05-01T05:58:18.733Z,27.61
2023-05-01T05:59:18.734Z,27.63
2023-05-01T06:00:18.716Z,27.68
2023-05-01T06:01:18.749Z,27.61
2023-05-01T06:02:18.942Z,27.70
2023-05-01T06:03:18.893Z,27.63
2023-05-01T06:04:18.784Z,27.61
2023-05-01T06:05:18.824Z,27.63
2023-05-01T06:06:18.869Z,27.64
2023-05-01T06:07:18.842Z,27.67
2023-05-01T06:08:18.856Z,27.71
2023-05-01T06:09:18.926Z,27.61
2023-05-01T06:10:18.865Z,27.64
2023-05-01T06:11:18.874Z,27.66
2023-05-01T06:12:18.939Z,27.63
2023-05-01T06:13:18.914Z,27.67
2023-05-01T06:14:18.944Z,27.67
2023-05-01T06:15:18.956Z,27.69
2023-05-01T06:16:18.990Z,27.66
2023-05-01T06:17:18.976Z,27.63
2023-05-01T06:18:18.970Z,27.64
2023-05-01T06:19:19.035Z,27.66
2023-05-01T06:20:18.987Z,27.64
2023-05-01T06:21:19.039Z,27.61
2023-05-01T06:22:19.061Z,27.63
2023-05-01T06:23:19.055Z,27.66
2023-05-01T06:24:19.072Z,27.66
2023-05-01T06:25:19.214Z,27.64
2023-05-01T06:26:19.085Z,27.61
2023-05-01T06:27:19.092Z,27.61
2023-05-01T06:28:19.093Z,27.69
2023-05-01T06:29:19.106Z,27.63
2023-05-01T06:30:19.162Z,27.67
2023-05-01T06:31:19.213Z,27.63
2023-05-01T06:32:19.162Z,27.61
2023-05-01T06:33:19.176Z,27.54
2023-05-01T06:34:19.226Z,27.64
2023-05-01T06:35:19.180Z,27.61
2023-05-01T06:36:19.281Z,27.64
2023-05-01T06:37:19.195Z,27.61
2023-05-01T06:38:19.200Z,27.63
2023-05-01T06:39:19.258Z,27.62
2023-05-01T06:40:19.217Z,27.60
2023-05-01T06:41:19.264Z,27.64
2023-05-01T06:42:19.228Z,27.71
2023-05-01T06:43:19.262Z,27.70
2023-05-01T06:44:19.252Z,27.67
2023-05-01T06:45:19.316Z,27.69
2023-05-01T06:46:19.334Z,27.67
2023-05-01T06:47:19.312Z,27.73
2023-05-01T06:48:19.322Z,27.78
2023-05-01T06:49:19.339Z,27.69
2023-05-01T06:50:19.328Z,27.67
2023-05-01T06:51:19.347Z,27.69
2023-05-01T06:52:19.369Z,27.74
2023-05-01T06:53:19.351Z,27.83
2023-05-01T06:54:19.363Z,27.75
2023-05-01T06:55:19.365Z,27.82
2023-05-01T06:56:19.357Z,27.69
2023-05-01T06:57:19.378Z,27.84
2023-05-01T06:58:23.870Z,27.93
2023-05-01T06:59:20.360Z,27.84
2023-05-01T07:00:19.354Z,28.00
2023-05-01T07:01:19.458Z,27.98
2023-05-01T07:02:19.420Z,27.88
2023-05-01T07:03:19.508Z,27.90
2023-05-01T07:05:38.643Z,27.68
2023-05-01T07:06:39.180Z,27.81
2023-05-01T07:07:42.304Z,27.63
2023-05-01T07:08:39.673Z,27.56
2023-05-01T07:09:38.683Z,27.61
2023-05-01T07:10:40.526Z,27.71
2023-05-01T07:11:38.628Z,27.56
2023-05-01T07:12:38.611Z,27.61
2023-05-01T07:13:38.604Z,27.53
2023-05-01T07:14:38.604Z,27.50
2023-05-01T07:15:38.604Z,27.49
2023-05-01T07:16:38.645Z,27.49
2023-05-01T07:17:38.686Z,27.49
2023-05-01T07:18:38.625Z,27.44
2023-05-01T07:19:38.576Z,27.50
2023-05-01T07:20:38.591Z,27.56
2023-05-01T07:21:38.556Z,27.48
2023-05-01T07:22:38.600Z,27.53
2023-05-01T07:23:38.560Z,27.46
2023-05-01T07:24:38.609Z,27.48
2023-05-01T07:25:38.571Z,27.48
2023-05-01T07:26:38.564Z,27.46
2023-05-01T07:27:38.563Z,27.47
2023-05-01T07:28:38.518Z,27.44
2023-05-01T07:29:38.536Z,27.43
2023-05-01T07:30:38.508Z,27.45
2023-05-01T07:31:38.590Z,27.43
2023-05-01T07:32:38.574Z,27.44
2023-05-01T07:33:38.493Z,27.46
2023-05-01T07:34:38.543Z,27.40
2023-05-01T07:35:38.573Z,27.41
2023-05-01T07:36:38.508Z,27.41
2023-05-01T07:37:38.467Z,27.40
2023-05-01T07:38:38.450Z,27.44
2023-05-01T07:39:38.473Z,27.40
2023-05-01T07:40:38.520Z,27.38
2023-05-01T07:41:38.455Z,27.43
2023-05-01T07:42:38.463Z,27.43
2023-05-01T07:43:38.450Z,27.41
2023-05-01T07:44:38.393Z,27.38
2023-05-01T07:45:38.485Z,27.37
2023-05-01T07:46:38.477Z,27.38
2023-05-01T07:47:38.493Z,27.38
2023-05-01T07:48:39.054Z,27.33
2023-05-01T07:49:38.402Z,27.38
2023-05-01T07:50:38.383Z,27.38
2023-05-01T07:51:38.378Z,27.37
2023-05-01T07:52:38.404Z,27.37
2023-05-01T07:53:38.354Z,27.34
2023-05-01T07:54:38.351Z,27.37
2023-05-01T07:55:38.363Z,27.30
2023-05-01T07:56:38.367Z,27.33
2023-05-01T07:57:45.853Z,27.32
2023-05-01T07:58:38.312Z,27.31
2023-05-01T07:59:38.325Z,27.33
2023-05-01T08:00:38.306Z,27.27
2023-05-01T08:01:38.318Z,27.34
2023-05-01T08:02:38.405Z,27.36
2023-05-01T08:03:38.339Z,27.29
2023-05-01T08:04:38.375Z,27.31
2023-05-01T08:05:38.274Z,27.31
2023-05-01T08:06:38.373Z,27.33
2023-05-01T08:07:38.286Z,27.29
2023-05-01T08:08:38.294Z,27.26
2023-05-01T08:09:38.258Z,27.32
2023-05-01T08:10:38.260Z,27.25
2023-05-01T08:11:38.272Z,27.26
2023-05-01T08:12:38.264Z,27.28
2023-05-01T08:13:38.218Z,27.29
2023-05-01T08:14:38.228Z,27.24
2023-05-01T08:15:38.243Z,27.28
2023-05-01T08:16:38.353Z,27.27
2023-05-01T08:17:38.214Z,27.27
2023-05-01T08:18:38.240Z,27.27
2023-05-01T08:19:38.227Z,27.26
2023-05-01T08:20:38.168Z,27.13
2023-05-01T08:21:38.161Z,27.17
2023-05-01T08:22:38.196Z,27.17
2023-05-01T08:23:38.154Z,27.20
2023-05-01T08:24:38.126Z,27.13
2023-05-01T08:25:38.137Z,27.13
2023-05-01T08:26:38.169Z,27.10
2023-05-01T08:27:38.114Z,27.10
2023-05-01T08:28:38.129Z,27.10
2023-05-01T08:29:38.153Z,27.12
2023-05-01T08:30:38.144Z,27.06
2023-05-01T08:31:38.155Z,27.05
2023-05-01T08:32:38.127Z,27.05
2023-05-01T08:33:38.085Z,26.99
2023-05-01T08:34:38.063Z,27.01
2023-05-01T08:35:38.083Z,26.98
2023-05-01T08:36:38.084Z,27.02
2023-05-01T08:37:38.078Z,26.99
2023-05-01T08:38:38.089Z,27.00
2023-05-01T08:39:38.058Z,26.98
2023-05-01T08:40:38.018Z,27.00
2023-05-01T08:41:37.998Z,26.97
2023-05-01T08:42:38.040Z,26.95
2023-05-01T08:43:37.977Z,26.91
2023-05-01T08:44:37.999Z,26.97
2023-05-01T08:45:38.139Z,26.97
2023-05-01T08:46:37.994Z,26.97
2023-05-01T08:47:38.034Z,26.94
2023-05-01T08:48:37.992Z,26.91
2023-05-01T08:49:37.951Z,26.94
2023-05-01T08:50:37.960Z,26.94
2023-05-01T08:51:37.927Z,26.94
2023-05-01T08:52:37.978Z,26.93
2023-05-01T08:53:37.937Z,26.91
2023-05-01T08:54:37.950Z,26.90
2023-05-01T08:55:37.897Z,26.87
2023-05-01T08:56:37.898Z,26.91
2023-05-01T08:57:37.911Z,26.83
2023-05-01T08:58:37.980Z,26.90
2023-05-01T08:59:37.988Z,26.80
2023-05-01T09:00:38.014Z,26.84
2023-05-01T09:01:38.126Z,26.79
2023-05-01T09:02:38.202Z,26.83
2023-05-01T09:03:38.182Z,26.88
2023-05-01T09:04:38.126Z,26.82
2023-05-01T09:05:38.154Z,26.89
2023-05-01T09:06:38.274Z,26.85
2023-05-01T09:07:38.247Z,26.78
2023-05-01T09:08:38.244Z,26.79
2023-05-01T09:09:38.298Z,26.81
2023-05-01T09:10:38.359Z,26.78
2023-05-01T09:11:38.401Z,26.78
2023-05-01T09:12:38.468Z,26.81
2023-05-01T09:13:38.471Z,26.77
2023-05-01T09:14:38.548Z,26.77
2023-05-01T09:15:38.578Z,26.72
2023-05-01T09:16:38.684Z,26.74
2023-05-01T09:17:38.743Z,26.71
2023-05-01T09:18:38.721Z,26.72
2023-05-01T09:19:38.769Z,26.72
2023-05-01T09:20:38.821Z,26.71
2023-05-01T09:21:38.868Z,26.71
2023-05-01T09:22:38.945Z,26.70
2023-05-01T09:23:38.960Z,26.71
2023-05-01T09:24:39.003Z,26.73
2023-05-01T09:25:39.078Z,26.68
2023-05-01T09:26:39.125Z,26.66
2023-05-01T09:27:39.167Z,26.64
2023-05-01T09:28:39.196Z,26.67
2023-05-01T09:29:39.305Z,26.69
2023-05-01T09:30:39.316Z,26.66
2023-05-01T09:31:39.411Z,26.67
2023-05-01T09:32:40.825Z,26.63
2023-05-01T09:33:39.473Z,26.66
2023-05-01T09:34:39.443Z,26.63
2023-05-01T09:35:39.420Z,26.61
2023-05-01T09:36:39.411Z,26.59
2023-05-01T09:37:39.439Z,26.61
2023-05-01T09:38:39.419Z,26.61
2023-05-01T09:39:39.432Z,26.58
2023-05-01T09:40:39.386Z,26.54
2023-05-01T09:41:39.434Z,26.58
2023-05-01T09:42:39.526Z,26.51
2023-05-01T09:43:39.378Z,26.52
2023-05-01T09:44:39.347Z,26.54
2023-05-01T09:45:39.405Z,26.54
2023-05-01T09:46:39.593Z,26.52
2023-05-01T09:47:39.377Z,26.53
2023-05-01T09:48:39.332Z,26.53
2023-05-01T09:49:39.355Z,26.53
2023-05-01T09:50:39.345Z,26.47
2023-05-01T09:51:39.286Z,26.46
2023-05-01T09:52:39.290Z,26.46
2023-05-01T09:53:39.347Z,26.52
2023-05-01T09:54:39.274Z,26.52
2023-05-01T09:55:39.318Z,26.46
2023-05-01T09:56:39.439Z,26.50
2023-05-01T09:57:39.275Z,26.53
2023-05-01T09:58:39.240Z,26.46
2023-05-01T09:59:39.233Z,26.50
2023-05-01T10:00:39.255Z,26.49
2023-05-01T10:01:39.345Z,26.47
2023-05-01T10:02:39.363Z,26.50
2023-05-01T10:03:39.514Z,26.48
2023-05-01T10:04:39.225Z,26.46
2023-05-01T10:05:39.181Z,26.46
2023-05-01T10:06:39.271Z,26.48
2023-05-01T10:07:39.227Z,26.45
2023-05-01T10:08:39.148Z,26.48
2023-05-01T10:09:39.172Z,26.41
2023-05-01T10:10:39.168Z,26.48
2023-05-01T10:11:39.173Z,26.49
2023-05-01T10:12:39.121Z,26.46
2023-05-01T10:13:39.176Z,26.49
2023-05-01T10:14:39.169Z,26.48
2023-05-01T10:15:39.211Z,26.49
2023-05-01T10:16:39.353Z,26.51
2023-05-01T10:17:39.484Z,26.48
2023-05-01T10:18:39.368Z,26.48
2023-05-01T10:19:39.412Z,26.51
2023-05-01T10:20:39.502Z,26.52
2023-05-01T10:21:39.561Z,26.46
2023-05-01T10:22:39.603Z,26.51
2023-05-01T10:23:39.576Z,26.49
2023-05-01T10:24:39.779Z,26.46
2023-05-01T10:25:39.733Z,26.46
2023-05-01T10:26:39.740Z,26.52
2023-05-01T10:27:39.856Z,26.46
2023-05-01T10:28:39.845Z,26.51
2023-05-01T10:29:39.881Z,26.51
2023-05-01T10:30:39.971Z,26.54
2023-05-01T10:31:41.676Z,26.53
2023-05-01T10:32:40.162Z,26.51
2023-05-01T10:33:40.140Z,26.48
2023-05-01T10:34:40.188Z,26.52
2023-05-01T10:35:40.235Z,26.55
2023-05-01T10:36:40.262Z,26.52
2023-05-01T10:37:40.331Z,26.55
2023-05-01T10:38:40.391Z,26.54
2023-05-01T10:39:40.446Z,26.55
2023-05-01T10:40:40.510Z,26.50
2023-05-01T10:41:40.502Z,26.48
2023-05-01T10:42:40.615Z,26.52
2023-05-01T10:43:40.593Z,26.50
2023-05-01T10:44:40.825Z,26.50
2023-05-01T10:45:40.691Z,26.53
2023-05-01T10:46:40.764Z,26.51
2023-05-01T10:47:40.760Z,26.50
2023-05-01T10:48:40.834Z,26.50
2023-05-01T10:49:40.804Z,26.46
2023-05-01T10:50:40.864Z,26.47
2023-05-01T10:51:40.923Z,26.49
2023-05-01T10:52:40.951Z,26.51
2023-05-01T10:53:40.940Z,26.56
2023-05-01T10:54:40.995Z,26.51
2023-05-01T10:55:41.050Z,26.50
2023-05-01T10:56:41.070Z,26.49
2023-05-01T10:57:41.065Z,26.53
2023-05-01T10:58:41.113Z,26.51
2023-05-01T10:59:41.134Z,26.50
2023-05-01T11:00:41.282Z,26.49
2023-05-01T11:01:41.318Z,26.50
2023-05-01T11:02:41.262Z,26.47
2023-05-01T11:03:41.252Z,26.50
2023-05-01T11:04:41.324Z,26.49
2023-05-01T11:05:41.379Z,26.50
2023-05-01T11:06:41.377Z,26.53
2023-05-01T11:07:41.376Z,26.50
2023-05-01T11:08:41.455Z,26.49
2023-05-01T11:09:41.535Z,26.47
2023-05-01T11:10:41.457Z,26.50
2023-05-01T11:11:41.508Z,26.49
2023-05-01T11:12:41.612Z,26.46
2023-05-01T11:13:41.588Z,26.46
2023-05-01T11:14:41.591Z,26.47
2023-05-01T11:15:41.613Z,26.47
2023-05-01T11:16:41.792Z,26.45
2023-05-01T11:17:41.917Z,26.52
2023-05-01T11:18:41.720Z,26.49
2023-05-01T11:19:41.738Z,26.49
2023-05-01T11:20:41.740Z,26.48
2023-05-01T11:21:41.827Z,26.46
2023-05-01T11:22:41.798Z,26.50
2023-05-01T11:23:41.801Z,26.48
2023-05-01T11:24:41.971Z,26.46
2023-05-01T11:25:41.827Z,26.50
2023-05-01T11:26:41.876Z,26.48
2023-05-01T11:27:41.890Z,26.49
2023-05-01T11:28:41.927Z,26.46
2023-05-01T11:29:41.948Z,26.51
2023-05-01T11:30:42.040Z,26.50
2023-05-01T11:31:42.099Z,26.52
2023-05-01T11:32:41.997Z,26.48
2023-05-01T11:33:42.028Z,26.52
2023-05-01T11:34:42.036Z,26.48
2023-05-01T11:35:42.095Z,26.55
2023-05-01T11:36:42.074Z,26.54
2023-05-01T11:37:42.130Z,26.50
2023-05-01T11:38:42.165Z,26.51
2023-05-01T11:39:42.179Z,26.57
2023-05-01T11:40:42.176Z,26.49
2023-05-01T11:41:42.249Z,26.54
2023-05-01T11:42:42.191Z,26.55
2023-05-01T11:43:42.222Z,26.56
2023-05-01T11:44:42.309Z,26.56
2023-05-01T11:45:42.331Z,26.58
2023-05-01T11:46:42.328Z,26.58
2023-05-01T11:47:42.297Z,26.59
2023-05-01T11:48:42.344Z,26.57
2023-05-01T11:49:42.347Z,26.57
2023-05-01T11:50:42.376Z,26.55
2023-05-01T11:51:42.418Z,26.55
2023-05-01T11:52:42.384Z,26.58
2023-05-01T11:53:42.437Z,26.59
2023-05-01T11:54:42.479Z,26.58
2023-05-01T11:55:42.486Z,26.61
2023-05-01T11:56:42.500Z,26.61
2023-05-01T11:57:42.501Z,26.55
2023-05-01T11:58:42.506Z,26.59
2023-05-01T11:59:42.504Z,26.61
2023-05-01T12:00:42.582Z,26.59
2023-05-01T12:01:42.560Z,26.61
2023-05-01T12:02:42.596Z,26.62
2023-05-01T12:03:42.823Z,26.58
2023-05-01T12:04:43.321Z,26.62
2023-05-01T12:05:42.684Z,26.56
2023-05-01T12:06:42.751Z,26.59
2023-05-01T12:07:42.667Z,26.57
2023-05-01T12:08:42.729Z,26.61
2023-05-01T12:09:42.723Z,26.57
2023-05-01T12:10:42.721Z,26.60
2023-05-01T12:11:42.765Z,26.60
2023-05-01T12:12:42.765Z,26.60
2023-05-01T12:13:42.766Z,26.61
2023-05-01T12:14:42.816Z,26.64
2023-05-01T12:15:42.825Z,26.64
2023-05-01T12:16:42.949Z,26.59
2023-05-01T12:17:42.864Z,26.62
2023-05-01T12:18:42.897Z,26.61
2023-05-01T12:19:42.954Z,26.62
2023-05-01T12:20:42.966Z,26.65
2023-05-01T12:21:43.022Z,26.61
2023-05-01T12:22:42.979Z,26.61
2023-05-01T12:23:42.981Z,26.68
2023-05-01T12:24:42.988Z,26.62
2023-05-01T12:25:43.121Z,26.65
2023-05-01T12:26:43.048Z,26.60
2023-05-01T12:27:43.106Z,26.64
2023-05-01T12:28:43.122Z,26.65
2023-05-01T12:29:43.125Z,26.63
2023-05-01T12:30:43.090Z,26.68
2023-05-01T12:31:43.265Z,26.68
2023-05-01T12:32:43.165Z,26.70
2023-05-01T12:33:43.198Z,26.65
2023-05-01T12:34:43.202Z,26.68
2023-05-01T12:35:43.209Z,26.62
2023-05-01T12:36:43.215Z,26.68
2023-05-01T12:37:43.239Z,26.68
2023-05-01T12:38:43.233Z,26.71
2023-05-01T12:39:43.302Z,26.66
2023-05-01T12:40:43.293Z,26.68
2023-05-01T12:41:43.303Z,26.71
2023-05-01T12:42:43.352Z,26.75
2023-05-01T12:43:44.421Z,26.73
2023-05-01T12:44:43.394Z,26.75
2023-05-01T12:45:43.385Z,26.78
2023-05-01T12:46:43.476Z,26.72
2023-05-01T12:47:43.516Z,26.72
2023-05-01T12:48:43.466Z,26.72
2023-05-01T12:49:43.429Z,26.71
2023-05-01T12:50:44.812Z,26.72
2023-05-01T12:51:43.477Z,26.71
2023-05-01T12:52:43.478Z,26.73
2023-05-01T12:53:43.431Z,26.69