createdAt,value
2023-01-02T00:02:20.815Z,64.10
2023-01-02T00:04:47.930Z,63.00
2023-01-02T00:07:14.659Z,59.20
2023-01-02T00:09:41.710Z,65.80
2023-01-02T00:12:09.726Z,65.50
2023-01-02T00:14:36.843Z,71.40
2023-01-02T00:17:03.615Z,81.80
2023-01-02T00:19:30.790Z,91.50
2023-01-02T00:21:57.529Z,95.70
2023-01-02T00:24:24.350Z,97.90
2023-01-02T00:26:51.180Z,99.90
2023-01-02T00:29:19.580Z,99.90
2023-01-02T00:31:46.484Z,83.90
2023-01-02T00:34:13.624Z,88.60
2023-01-02T00:36:40.420Z,87.40
2023-01-02T00:39:07.173Z,86.00
2023-01-02T00:41:33.925Z,80.10
2023-01-02T00:44:01.085Z,77.10
2023-01-02T00:46:29.208Z,78.20
2023-01-02T00:48:56.310Z,72.90
2023-01-02T00:51:23.059Z,62.40
2023-01-02T00:53:50.049Z,60.50
2023-01-02T00:56:16.838Z,56.20
2023-01-02T00:58:43.908Z,44.50
2023-01-02T01:01:10.892Z,36.30
2023-01-02T01:03:39.401Z,35.30
2023-01-02T01:06:08.141Z,30.50
2023-01-02T01:08:36.340Z,31.10
2023-01-02T01:11:06.481Z,32.60
2023-01-02T01:13:33.267Z,32.20
2023-01-02T01:16:04.476Z,32.30
2023-01-02T01:18:31.295Z,34.00
2023-01-02T01:20:59.982Z,35.80
2023-01-02T01:23:26.756Z,39.90
2023-01-02T01:25:53.851Z,45.10
2023-01-02T01:28:20.923Z,40.80
2023-01-02T01:30:47.699Z,29.30
2023-01-02T01:33:14.780Z,14.30
2023-01-02T01:35:41.586Z,1.60
2023-01-02T01:38:09.772Z,1.00
2023-01-02T01:40:39.880Z,1.00
2023-01-02T01:43:13.938Z,1.00
2023-01-02T01:45:43.073Z,1.00
2023-01-02T01:48:14.900Z,1.00
2023-01-02T01:50:42.827Z,1.00
2023-01-02T01:53:15.943Z,1.00
2023-01-02T01:55:49.105Z,1.00
2023-01-02T01:58:21.340Z,1.00
2023-01-02T02:00:48.664Z,1.00
2023-01-02T02:03:18.886Z,1.00
2023-01-02T02:05:47.339Z,1.00
2023-01-02T02:08:20.088Z,1.00
2023-01-02T02:10:47.269Z,1.00
2023-01-02T02:13:14.883Z,1.00
2023-01-02T02:15:50.476Z,1.00
2023-01-02T02:18:29.985Z,1.00
2023-01-02T02:21:04.034Z,1.00
2023-01-02T02:24:04.901Z,1.00
2023-01-02T02:26:53.383Z,1.00
2023-01-02T02:29:57.996Z,1.00
2023-01-02T02:32:34.325Z,1.00
2023-01-02T02:35:07.923Z,1.00
2023-01-02T02:37:41.335Z,1.00
2023-01-02T02:40:19.084Z,1.00
2023-01-02T02:42:55.676Z,1.00
2023-01-02T02:45:30.436Z,1.00
2023-01-02T02:48:05.571Z,1.00
2023-01-02T02:50:40.343Z,1.00
2023-01-02T02:53:12.847Z,1.00
2023-01-02T02:55:44.946Z,1.00
2023-01-02T02:58:13.395Z,1.00
2023-01-02T03:00:40.571Z,1.00
2023-01-02T03:03:16.903Z,1.00
2023-01-02T03:05:56.049Z,1.00
2023-01-02T03:08:33.019Z,1.00
2023-01-02T03:11:02.502Z,1.00
2023-01-02T03:13:41.725Z,1.00
2023-01-02T03:16:12.841Z,1.00
2023-01-02T03:18:52.447Z,1.00
2023-01-02T03:21:30.938Z,1.00
2023-01-02T03:24:05.612Z,1.00
2023-01-02T03:26:34.375Z,1.00
2023-01-02T03:29:07.531Z,1.00
2023-01-02T03:31:39.216Z,1.00
2023-01-02T03:34:11.671Z,1.00
2023-01-02T03:36:40.510Z,1.00
2023-01-02T03:39:12.576Z,1.00
2023-01-02T03:41:44.201Z,1.00
2023-01-02T03:44:13.300Z,1.00
2023-01-02T03:46:47.559Z,1.00
2023-01-02T03:49:21.752Z,1.00
2023-01-02T03:51:48.891Z,1.00
2023-01-02T03:54:17.896Z,1.00
2023-01-02T03:56:53.339Z,1.00
2023-01-02T03:59:29.619Z,1.00
2023-01-02T04:02:01.274Z,1.00
2023-01-02T04:04:38.571Z,1.00
2023-01-02T04:07:10.560Z,1.00
2023-01-02T04:09:38.868Z,1.00
2023-01-02T04:12:09.959Z,1.00
2023-01-02T04:14:42.484Z,1.00
2023-01-02T04:17:10.465Z,1.00
2023-01-02T04:19:43.563Z,1.00
2023-01-02T04:22:17.345Z,1.00
2023-01-02T04:24:50.026Z,1.00
2023-01-02T04:27:23.763Z,1.00
2023-01-02T04:29:50.679Z,1.00
2023-01-02T04:32:22.030Z,1.00
2023-01-02T04:34:52.757Z,1.00
2023-01-02T04:37:27.660Z,1.00
2023-01-02T04:39:58.840Z,1.00
2023-01-02T04:42:25.904Z,1.00
2023-01-02T04:44:52.996Z,1.00
2023-01-02T04:47:21.909Z,1.00
2023-01-02T04:49:50.471Z,1.00
2023-01-02T04:52:17.229Z,1.00
2023-01-02T04:54:44.476Z,1.00
2023-01-02T04:57:11.306Z,1.00
2023-01-02T04:59:38.406Z,1.00
2023-01-02T05:02:05.259Z,1.00
2023-01-02T05:04:32.457Z,1.00
2023-01-02T05:07:00.539Z,1.00
2023-01-02T05:09:27.680Z,1.00
2023-01-02T05:11:54.469Z,1.00
2023-01-02T05:14:21.749Z,1.00
2023-01-02T05:16:48.555Z,1.00
2023-01-02T05:19:16.041Z,1.00
2023-01-02T05:22:01.405Z,1.00
2023-01-02T05:24:29.887Z,1.00
2023-01-02T05:26:56.681Z,1.00
2023-01-02T05:29:23.610Z,1.00
2023-01-02T05:31:50.468Z,1.00
2023-01-02T05:34:17.951Z,1.00
2023-01-02T05:36:44.728Z,1.00
2023-01-02T05:39:14.057Z,1.00
2023-01-02T05:41:42.579Z,1.00
2023-01-02T05:44:10.762Z,1.00
2023-01-02T05:46:38.898Z,1.00
2023-01-02T05:49:06.361Z,1.00
2023-01-02T05:51:33.353Z,1.00
2023-01-02T05:54:00.790Z,1.00
2023-01-02T05:56:29.186Z,1.00
2023-01-02T05:58:57.863Z,1.00
2023-01-02T06:01:26.131Z,1.00
2023-01-02T06:03:55.008Z,1.00
2023-01-02T06:06:24.511Z,1.00
2023-01-02T06:08:51.885Z,1.00
2023-01-02T06:11:18.770Z,1.00
2023-01-02T06:13:45.836Z,1.00
2023-01-02T06:16:14.003Z,1.00
2023-01-02T06:18:41.239Z,1.00
2023-01-02T06:21:09.593Z,1.00
2023-01-02T06:23:37.996Z,1.00
2023-01-02T06:26:06.204Z,1.00
2023-01-02T06:28:33.748Z,1.00
2023-01-02T06:31:01.036Z,1.00
2023-01-02T06:33:30.511Z,1.00
2023-01-02T06:35:58.867Z,1.00
2023-01-02T06:38:26.232Z,1.00
2023-01-02T06:40:53.797Z,1.00
2023-01-02T06:43:21.196Z,1.00
2023-01-02T06:45:48.232Z,1.00
2023-01-02T06:48:16.525Z,1.00
2023-01-02T06:50:45.154Z,1.00
2023-01-02T06:53:12.413Z,1.00
2023-01-02T06:55:39.407Z,1.00
2023-01-02T06:58:11.020Z,1.00
2023-01-02T07:00:40.215Z,1.00
2023-01-02T07:03:07.397Z,1.00
2023-01-02T07:05:34.352Z,1.00
2023-01-02T07:08:02.960Z,1.00
2023-01-02T07:10:30.211Z,1.00
2023-01-02T07:12:58.446Z,1.00
2023-01-02T07:15:25.359Z,1.00
2023-01-02T07:17:52.772Z,1.00
2023-01-02T07:20:19.641Z,1.00
2023-01-02T07:22:50.439Z,1.00
2023-01-02T07:25:18.864Z,1.00
2023-01-02T07:27:46.140Z,1.00
2023-01-02T07:30:13.751Z,1.00
2023-01-02T07:32:41.246Z,1.00
2023-01-02T07:35:09.063Z,1.00
2023-01-02T07:37:36.199Z,1.00
2023-01-02T07:40:03.148Z,1.00
2023-01-02T07:42:31.575Z,1.00
2023-01-02T07:44:58.333Z,1.00
2023-01-02T07:47:25.497Z,1.00
2023-01-02T07:49:52.314Z,1.00
2023-01-02T07:52:19.354Z,1.00
2023-01-02T07:54:46.213Z,1.00
2023-01-02T07:57:13.392Z,1.00
2023-01-02T07:59:41.544Z,1.00
2023-01-02T08:02:10.999Z,1.00
2023-01-02T08:04:37.896Z,1.00
2023-01-02T08:07:04.790Z,1.00
2023-01-02T08:09:31.548Z,1.00
2023-01-02T08:11:58.711Z,1.00
2023-01-02T08:14:25.483Z,1.00
2023-01-02T08:16:53.967Z,1.00
2023-01-02T08:19:20.782Z,1.00
2023-01-02T08:21:47.873Z,1.00
2023-01-02T08:24:14.688Z,1.00
2023-01-02T08:26:41.773Z,1.00
2023-01-02T08:29:09.162Z,1.00
2023-01-02T08:31:41.803Z,1.00
2023-01-02T08:34:15.182Z,1.00
2023-01-02T08:36:42.459Z,1.00
2023-01-02T08:39:09.415Z,1.00
2023-01-02T08:41:38.159Z,1.00
2023-01-02T08:44:05.317Z,1.00
2023-01-02T08:46:40.081Z,1.00
2023-01-02T08:49:09.036Z,1.00
2023-01-02T08:51:37.659Z,1.00
2023-01-02T08:54:04.568Z,1.00
2023-01-02T08:56:33.147Z,1.00
2023-01-02T08:59:01.929Z,1.00
2023-01-02T09:01:31.024Z,1.00
2023-01-02T09:03:59.006Z,1.00
2023-01-02T09:06:27.916Z,1.00
2023-01-02T09:08:57.818Z,1.00
2023-01-02T09:11:28.054Z,1.00
2023-01-02T09:13:56.322Z,1.00
2023-01-02T09:16:24.170Z,1.00
2023-01-02T09:18:51.142Z,1.00
2023-01-02T09:21:21.444Z,1.00
2023-01-02T09:23:48.302Z,1.00
2023-01-02T09:26:17.327Z,1.00
2023-01-02T09:28:44.459Z,1.00
2023-01-02T09:31:13.611Z,1.00
2023-01-02T09:33:40.897Z,1.00
2023-01-02T09:36:10.313Z,1.00
2023-01-02T09:38:37.853Z,1.00
2023-01-02T09:41:11.286Z,1.00
2023-01-02T09:43:42.973Z,1.00
2023-01-02T09:46:20.477Z,1.00
2023-01-02T09:48:47.397Z,1.00
2023-01-02T09:51:14.501Z,1.00
2023-01-02T09:53:41.403Z,1.00
2023-01-02T09:56:17.822Z,1.00
2023-01-02T09:58:53.534Z,1.00
2023-01-02T10:01:27.331Z,1.00
2023-01-02T10:04:00.099Z,1.00
2023-01-02T10:06:34.405Z,1.00
2023-01-02T10:09:09.156Z,1.00
2023-01-02T10:11:43.666Z,1.00
2023-01-02T10:14:20.855Z,1.00
2023-01-02T10:16:52.544Z,1.00
2023-01-02T10:19:26.680Z,1.00
2023-01-02T10:21:58.538Z,1.00
2023-01-02T10:24:36.401Z,1.00
2023-01-02T10:27:05.910Z,1.00
2023-01-02T10:29:38.466Z,1.00
2023-01-02T10:32:13.013Z,1.00
2023-01-02T10:34:45.143Z,1.00
2023-01-02T10:37:14.758Z,1.00
2023-01-02T10:39:43.694Z,1.00
2023-01-02T10:42:13.893Z,1.00
2023-01-02T10:44:44.217Z,1.00
2023-01-02T10:47:19.492Z,1.00
2023-01-02T10:49:47.616Z,1.00
2023-01-02T10:52:21.265Z,1.00
2023-01-02T10:54:56.787Z,1.00
2023-01-02T10:57:34.758Z,1.00
2023-01-02T11:00:05.525Z,1.00
2023-01-02T11:02:38.837Z,1.00
2023-01-02T11:05:07.937Z,1.00
2023-01-02T11:07:40.278Z,1.00
2023-01-02T11:10:23.362Z,1.00
2023-01-02T11:12:50.518Z,1.00
2023-01-02T11:15:25.652Z,1.00
2023-01-02T11:17:52.735Z,1.00
2023-01-02T11:20:25.815Z,1.00
2023-01-02T11:22:56.128Z,1.00
2023-01-02T11:25:25.931Z,1.00
2023-01-02T11:27:57.599Z,1.00
2023-01-02T11:30:34.977Z,1.00
2023-01-02T11:33:05.647Z,1.00
2023-01-02T11:35:37.991Z,1.00
2023-01-02T11:38:04.952Z,1.00
2023-01-02T11:40:33.771Z,8.00
2023-01-02T11:43:25.081Z,29.70
2023-01-02T11:45:54.458Z,48.10
2023-01-02T11:48:23.739Z,45.60
2023-01-02T11:50:51.361Z,35.30
2023-01-02T11:53:22.092Z,11.50
2023-01-02T11:55:55.402Z,1.80
2023-01-02T11:58:28.715Z,1.00
2023-01-02T12:01:03.443Z,1.00
2023-01-02T12:03:33.047Z,1.00
2023-01-02T12:06:09.324Z,1.00
2023-01-02T12:08:51.278Z,1.00
2023-01-02T12:11:31.062Z,1.00
2023-01-02T12:14:08.996Z,1.00
2023-01-02T12:16:44.617Z,1.00
2023-01-02T12:19:35.077Z,1.00
2023-01-02T12:22:16.852Z,1.00
2023-01-02T12:25:13.405Z,1.00
2023-01-02T12:27:45.582Z,1.00
2023-01-02T12:30:17.502Z,1.00
2023-01-02T12:33:05.546Z,1.00
2023-01-02T12:35:52.456Z,1.00
2023-01-02T12:38:33.078Z,1.00
2023-01-02T12:41:13.917Z,1.00
2023-01-02T12:44:12.096Z,1.00
2023-01-02T12:46:54.914Z,1.00
2023-01-02T12:49:45.355Z,1.00
2023-01-02T12:52:23.683Z,1.00
2023-01-02T12:55:04.698Z,1.00
2023-01-02T12:57:39.889Z,1.00
2023-01-02T13:00:44.709Z,1.00
2023-01-02T13:03:39.706Z,1.00
2023-01-02T13:06:43.888Z,1.00
2023-01-02T13:09:04.225Z,1.00
2023-01-02T13:11:35.498Z,1.00
2023-01-02T13:14:04.370Z,1.00
2023-01-02T13:16:32.068Z,1.00
2023-01-02T13:19:17.544Z,1.60
2023-01-02T13:21:50.732Z,2.30
2023-01-02T13:24:22.896Z,30.60
2023-01-02T13:26:50.406Z,25.70
2023-01-02T13:29:25.961Z,1.00
2023-01-02T13:31:55.152Z,1.00
2023-01-02T13:34:26.412Z,1.00
2023-01-02T13:37:01.804Z,1.00
2023-01-02T13:39:31.480Z,1.00
2023-01-02T13:42:19.511Z,1.00
2023-01-02T13:44:49.897Z,1.00
2023-01-02T13:47:25.818Z,1.00
2023-01-02T13:50:02.791Z,1.00
2023-01-02T13:52:31.196Z,1.00
2023-01-02T13:55:36.227Z,1.00
2023-01-02T13:58:39.551Z,1.00
2023-01-02T14:01:51.963Z,1.00
2023-01-02T14:04:40.402Z,1.00
2023-01-02T14:07:44.174Z,1.00
2023-01-02T14:10:25.538Z,1.00
2023-01-02T14:12:57.973Z,1.00
2023-01-02T14:15:27.133Z,1.00
2023-01-02T14:18:01.716Z,1.00
2023-01-02T14:20:32.707Z,1.00
2023-01-02T14:23:03.187Z,1.00
2023-01-02T14:25:32.593Z,1.00
2023-01-02T14:28:02.033Z,1.00
2023-01-02T14:30:36.221Z,1.00
2023-01-02T14:33:05.840Z,1.00
2023-01-02T14:35:35.320Z,1.00
2023-01-02T14:38:18.782Z,1.00
2023-01-02T14:40:47.436Z,1.00
2023-01-02T14:43:33.916Z,1.00
2023-01-02T14:46:07.701Z,1.00
2023-01-02T14:48:39.508Z,1.00
2023-01-02T14:51:12.669Z,1.00
2023-01-02T14:53:47.851Z,1.00
2023-01-02T14:56:19.464Z,1.00
2023-01-02T14:58:48.583Z,1.00
2023-01-02T15:01:43.096Z,1.00
2023-01-02T15:04:16.407Z,1.00
2023-01-02T15:06:48.861Z,1.00
2023-01-02T15:09:25.090Z,1.00
2023-01-02T15:12:12.063Z,1.00
2023-01-02T15:14:40.114Z,1.00
2023-01-02T15:17:10.140Z,1.00
2023-01-02T15:19:42.617Z,1.00
2023-01-02T15:22:10.870Z,1.00
2023-01-02T15:24:39.984Z,1.00
2023-01-02T15:27:14.255Z,1.00
2023-01-02T15:29:47.423Z,1.00
2023-01-02T15:32:18.923Z,1.00
2023-01-02T15:34:46.089Z,1.00
2023-01-02T15:37:13.547Z,1.00
2023-01-02T15:39:44.012Z,1.00
2023-01-02T15:42:35.279Z,1.00
2023-01-02T15:45:12.639Z,2.00
2023-01-02T15:47:44.195Z,8.90
2023-01-02T15:50:17.043Z,16.70
2023-01-02T15:52:45.397Z,25.30
2023-01-02T15:55:19.205Z,30.00
2023-01-02T15:57:50.120Z,46.40
2023-01-02T16:00:35.650Z,57.80
2023-01-02T16:03:03.072Z,73.40
2023-01-02T16:05:31.174Z,83.50
2023-01-02T16:08:07.505Z,98.90
2023-01-02T16:10:36.893Z,99.90
2023-01-02T16:13:29.256Z,99.90
2023-01-02T16:16:15.429Z,99.90
2023-01-02T16:18:45.675Z,99.90
2023-01-02T16:21:15.221Z,99.90
2023-01-02T16:23:48.133Z,99.90
2023-01-02T16:26:18.532Z,99.90
2023-01-02T16:28:49.585Z,99.90
2023-01-02T16:31:19.114Z,99.90
2023-01-02T16:33:47.727Z,99.90
2023-01-02T16:36:21.021Z,99.90
2023-01-02T16:38:53.054Z,99.90
2023-01-02T16:42:17.162Z,99.90
2023-01-02T16:44:54.065Z,99.90
2023-01-02T16:47:51.059Z,99.90
2023-01-02T16:50:29.317Z,99.90
2023-01-02T16:53:08.560Z,99.90
2023-01-02T16:55:36.188Z,99.90
2023-01-02T16:58:13.661Z,99.90
2023-01-02T17:00:49.480Z,99.90
2023-01-02T17:03:19.647Z,99.90
2023-01-02T17:06:02.451Z,99.90
2023-01-02T17:08:47.850Z,99.90
2023-01-02T17:11:25.387Z,99.90
2023-01-02T17:14:01.474Z,99.90
2023-01-02T17:16:41.264Z,99.90
2023-01-02T17:19:14.276Z,99.90
2023-01-02T17:21:41.399Z,99.90
2023-01-02T17:24:34.890Z,99.90
2023-01-02T17:27:02.106Z,99.90
2023-01-02T17:29:30.757Z,99.90
2023-01-02T17:31:58.126Z,99.90
2023-01-02T17:34:25.282Z,99.90
2023-01-02T17:36:53.389Z,99.90
2023-01-02T17:39:20.377Z,99.90
2023-01-02T17:41:49.534Z,99.90
2023-01-02T17:44:16.384Z,99.90
2023-01-02T17:49:31.798Z,99.90
2023-01-02T17:51:58.726Z,99.90
2023-01-02T17:54:25.859Z,99.90
2023-01-02T17:56:53.095Z,99.90
2023-01-02T17:59:19.952Z,99.90
2023-01-02T18:01:51.102Z,99.90
2023-01-02T18:04:18.282Z,99.90
2023-01-02T18:06:59.120Z,99.90
2023-01-02T18:09:31.106Z,99.90
2023-01-02T18:12:10.463Z,99.90
2023-01-02T18:15:17.047Z,99.90
2023-01-02T18:18:11.888Z,99.90
2023-01-02T18:20:47.641Z,99.90
2023-01-02T18:23:17.475Z,99.90
2023-01-02T18:26:03.280Z,99.90
2023-01-02T18:28:37.772Z,99.90
2023-01-02T18:31:23.451Z,99.90
2023-01-02T18:34:04.376Z,99.90
2023-01-02T18:36:43.705Z,92.80
2023-01-02T18:39:35.933Z,84.10
2023-01-02T18:42:11.952Z,70.60
2023-01-02T18:44:49.740Z,54.60
2023-01-02T18:47:26.570Z,49.80
2023-01-02T18:49:57.464Z,38.10
2023-01-02T18:52:27.222Z,26.20
2023-01-02T18:54:59.110Z,23.40
2023-01-02T18:57:31.342Z,17.00
2023-01-02T19:00:03.286Z,13.50
2023-01-02T19:02:46.147Z,17.80
2023-01-02T19:05:21.819Z,20.00
2023-01-02T19:07:48.735Z,28.00
2023-01-02T19:10:37.004Z,50.30
2023-01-02T19:13:08.015Z,71.10
2023-01-02T19:15:40.551Z,88.60
2023-01-02T19:18:22.390Z,99.90
2023-01-02T19:20:56.462Z,99.90
2023-01-02T19:23:31.209Z,99.90
2023-01-02T19:26:18.033Z,99.90
2023-01-02T19:28:53.212Z,99.90
2023-01-02T19:31:20.761Z,92.40
2023-01-02T19:33:52.610Z,85.40
2023-01-02T19:36:24.859Z,77.90
2023-01-02T19:38:52.203Z,71.30
2023-01-02T19:41:42.037Z,71.70
2023-01-02T19:44:09.528Z,67.10
2023-01-02T19:46:36.752Z,64.80
2023-01-02T19:49:03.728Z,71.50
2023-01-02T19:51:32.544Z,74.60
2023-01-02T19:54:04.046Z,75.30
2023-01-02T19:56:32.039Z,57.00
2023-01-02T19:58:58.963Z,57.80
2023-01-02T20:01:25.900Z,47.70
2023-01-02T20:03:52.867Z,49.30
2023-01-02T20:06:19.681Z,50.10
2023-01-02T20:08:48.054Z,51.40
2023-01-02T20:11:34.148Z,40.90
2023-01-02T20:14:01.071Z,37.40
2023-01-02T20:16:29.785Z,36.90
2023-01-02T20:18:57.192Z,35.80
2023-01-02T20:21:25.545Z,32.00
2023-01-02T20:23:56.574Z,27.20
2023-01-02T20:26:23.604Z,26.00
2023-01-02T20:28:50.777Z,27.10
2023-01-02T20:31:17.850Z,23.60
2023-01-02T20:33:44.909Z,23.70
2023-01-02T20:36:13.975Z,27.40
2023-01-02T20:38:41.073Z,32.20
2023-01-02T20:41:12.103Z,32.50
2023-01-02T20:43:40.173Z,39.10
2023-01-02T20:46:07.131Z,45.50
2023-01-02T20:48:34.171Z,46.90
2023-01-02T20:51:00.998Z,48.30
2023-01-02T20:53:28.046Z,52.30
2023-01-02T20:55:54.936Z,57.40
2023-01-02T20:58:23.978Z,57.30
2023-01-02T21:00:51.083Z,68.90
2023-01-02T21:03:18.417Z,85.10
2023-01-02T21:05:45.640Z,89.20
2023-01-02T21:08:12.829Z,99.90
2023-01-02T21:10:39.793Z,99.90
2023-01-02T21:13:11.001Z,99.90
2023-01-02T21:15:46.873Z,99.90
2023-01-02T21:18:17.172Z,99.90
2023-01-02T21:20:46.761Z,99.90
2023-01-02T21:23:14.283Z,99.90
2023-01-02T21:25:41.290Z,99.90
2023-01-02T21:28:08.904Z,99.90
2023-01-02T21:30:35.796Z,99.90
2023-01-02T21:33:04.609Z,99.90
2023-01-02T21:35:31.456Z,99.90
2023-01-02T21:37:58.466Z,99.90
2023-01-02T21:40:25.522Z,99.90
2023-01-02T21:42:52.825Z,99.90
2023-01-02T21:45:20.342Z,99.90
2023-01-02T21:47:47.528Z,99.90
2023-01-02T21:50:15.836Z,99.90
2023-01-02T21:52:43.308Z,99.90
2023-01-02T21:55:11.233Z,99.90
2023-01-02T21:58:11.509Z,99.90
2023-01-02T22:00:27.304Z,99.90
2023-01-02T22:02:55.272Z,99.90
2023-01-02T22:05:23.750Z,99.90
2023-01-02T22:07:50.616Z,99.90
2023-01-02T22:10:17.932Z,99.90
2023-01-02T22:12:45.325Z,93.60
2023-01-02T22:15:13.173Z,74.50
2023-01-02T22:17:40.888Z,56.70
2023-01-02T22:20:08.950Z,40.90
2023-01-02T22:22:37.537Z,27.80
2023-01-02T22:25:05.108Z,20.10
2023-01-02T22:27:33.380Z,11.60
2023-01-02T22:32:49.823Z,19.40
2023-01-02T22:35:17.402Z,16.10
2023-01-02T22:37:46.416Z,14.10
2023-01-02T22:40:15.047Z,9.10
2023-01-02T22:43:10.501Z,6.80
2023-01-02T22:45:44.926Z,5.10
2023-01-02T22:48:21.934Z,1.00
2023-01-02T22:50:50.936Z,1.00
2023-01-02T22:53:26.519Z,1.00
2023-01-02T22:55:53.863Z,4.40
2023-01-02T22:58:22.798Z,3.60
2023-01-02T23:01:12.717Z,8.00
2023-01-02T23:03:50.181Z,9.00
2023-01-02T23:06:51.409Z,9.10
2023-01-02T23:09:34.335Z,7.90
2023-01-02T23:12:15.843Z,6.60
2023-01-02T23:14:53.847Z,7.40
2023-01-02T23:17:41.498Z,11.80
2023-01-02T23:20:12.270Z,7.80
2023-01-02T23:22:39.998Z,10.00
2023-01-02T23:25:17.251Z,12.30
2023-01-02T23:27:45.846Z,8.50
2023-01-02T23:30:14.629Z,1.80
2023-01-02T23:32:45.534Z,1.00
2023-01-02T23:35:16.899Z,1.00
2023-01-02T23:37:44.004Z,1.00
2023-01-02T23:40:13.861Z,1.00
2023-01-02T23:42:47.187Z,99.90
2023-01-02T23:45:15.785Z,60.50
2023-01-02T23:47:46.153Z,46.70
2023-01-02T23:50:13.664Z,19.90
2023-01-02T23:52:41.301Z,5.90
2023-01-02T23:55:09.520Z,1.00
2023-01-02T23:57:37.788Z,1.00
