createdAt,value
2023-04-21T00:01:56.680Z,73.50
2023-04-21T00:04:23.863Z,73.60
2023-04-21T00:06:53.069Z,73.60
2023-04-21T00:09:20.208Z,73.30
2023-04-21T00:11:47.072Z,73.30
2023-04-21T00:14:13.837Z,73.30
2023-04-21T00:16:40.629Z,73.40
2023-04-21T00:19:07.546Z,73.40
2023-04-21T00:21:34.915Z,73.70
2023-04-21T00:24:01.768Z,73.60
2023-04-21T00:26:28.478Z,73.80
2023-04-21T00:28:55.455Z,74.00
2023-04-21T00:31:22.766Z,74.00
2023-04-21T00:33:49.508Z,74.00
2023-04-21T00:36:16.386Z,74.30
2023-04-21T00:38:43.098Z,74.40
2023-04-21T00:41:09.797Z,74.50
2023-04-21T00:43:36.716Z,74.70
2023-04-21T00:46:03.541Z,74.70
2023-04-21T00:48:30.230Z,74.80
2023-04-21T00:50:57.816Z,75.00
2023-04-21T00:53:24.566Z,74.90
2023-04-21T00:55:51.347Z,74.90
2023-04-21T00:58:18.080Z,74.70
2023-04-21T01:00:44.820Z,74.60
2023-04-21T01:03:11.699Z,74.60
2023-04-21T01:05:38.556Z,74.60
2023-04-21T01:08:05.516Z,74.70
2023-04-21T01:10:33.445Z,74.80
2023-04-21T01:13:01.129Z,74.80
2023-04-21T01:15:31.079Z,75.00
2023-04-21T01:17:58.577Z,75.10
2023-04-21T01:20:26.402Z,75.20
2023-04-21T01:22:53.136Z,75.40
2023-04-21T01:25:22.396Z,75.50
2023-04-21T01:27:49.239Z,75.70
2023-04-21T01:30:15.960Z,75.80
2023-04-21T01:32:42.674Z,75.90
2023-04-21T01:35:09.704Z,76.10
2023-04-21T01:37:36.393Z,76.10
2023-04-21T01:40:05.431Z,76.20
2023-04-21T01:42:32.984Z,76.10
2023-04-21T01:45:00.756Z,76.00
2023-04-21T01:47:27.519Z,76.10
2023-04-21T01:49:54.369Z,76.10
2023-04-21T01:52:21.480Z,75.90
2023-04-21T01:54:48.144Z,76.80
2023-04-21T01:57:15.421Z,76.00
2023-04-21T01:59:42.160Z,76.20
2023-04-21T02:02:09.161Z,76.30
2023-04-21T02:04:36.417Z,76.10
2023-04-21T02:07:03.693Z,76.10
2023-04-21T02:09:32.015Z,76.30
2023-04-21T02:11:58.781Z,76.50
2023-04-21T02:14:25.980Z,76.60
2023-04-21T02:16:53.125Z,76.50
2023-04-21T02:19:20.273Z,76.80
2023-04-21T02:21:47.318Z,76.90
2023-04-21T02:24:14.074Z,77.00
2023-04-21T02:26:41.070Z,77.10
2023-04-21T02:29:07.856Z,77.10
2023-04-21T02:31:38.359Z,77.20
2023-04-21T02:34:13.096Z,77.00
2023-04-21T02:36:39.834Z,76.90
2023-04-21T02:39:06.525Z,77.10
2023-04-21T02:41:34.638Z,77.20
2023-04-21T02:44:01.367Z,77.20
2023-04-21T02:46:28.048Z,77.20
2023-04-21T02:48:54.788Z,77.20
2023-04-21T02:51:21.446Z,77.10
2023-04-21T02:53:48.127Z,77.10
2023-04-21T02:56:14.932Z,77.10
2023-04-21T02:58:41.640Z,77.00
2023-04-21T03:01:08.364Z,77.20
2023-04-21T03:03:36.829Z,77.40
2023-04-21T03:06:06.347Z,77.50
2023-04-21T03:08:33.128Z,77.60
2023-04-21T03:11:00.519Z,77.50
2023-04-21T03:13:27.278Z,77.60
2023-04-21T03:15:54.037Z,77.60
2023-04-21T03:18:20.758Z,77.80
2023-04-21T03:20:47.497Z,77.80
2023-04-21T03:23:14.195Z,78.00
2023-04-21T03:25:40.884Z,77.80
2023-04-21T03:28:08.166Z,77.80
2023-04-21T03:30:35.090Z,77.70
2023-04-21T03:33:03.589Z,77.80
2023-04-21T03:35:30.701Z,78.00
2023-04-21T03:37:57.405Z,78.00
2023-04-21T03:40:24.200Z,78.00
2023-04-21T03:42:51.004Z,77.90
2023-04-21T03:45:22.449Z,77.80
2023-04-21T03:47:49.628Z,77.70
2023-04-21T03:50:16.389Z,77.80
2023-04-21T03:52:43.116Z,78.00
2023-04-21T03:55:11.567Z,78.00
2023-04-21T03:57:44.472Z,78.10
2023-04-21T04:00:11.744Z,78.20
2023-04-21T04:02:39.965Z,78.30
2023-04-21T04:05:08.366Z,78.30
2023-04-21T04:07:35.645Z,78.30
2023-04-21T04:10:02.564Z,78.30
2023-04-21T04:12:29.253Z,78.40
2023-04-21T04:14:55.953Z,78.30
2023-04-21T04:17:22.685Z,78.50
2023-04-21T04:19:49.422Z,78.20
2023-04-21T04:22:16.250Z,78.10
2023-04-21T04:24:45.023Z,78.10
2023-04-21T04:27:14.107Z,78.20
2023-04-21T04:29:41.671Z,78.20
2023-04-21T04:32:11.404Z,78.20
2023-04-21T04:34:38.197Z,79.00
2023-04-21T04:37:04.972Z,78.40
2023-04-21T04:39:32.136Z,79.00
2023-04-21T04:41:59.385Z,78.00
2023-04-21T04:44:26.071Z,78.10
2023-04-21T04:46:54.223Z,78.10
2023-04-21T04:49:22.298Z,78.10
2023-04-21T04:51:50.755Z,78.20
2023-04-21T04:54:17.763Z,78.20
2023-04-21T04:56:44.680Z,78.30
2023-04-21T04:59:13.087Z,78.40
2023-04-21T05:01:43.087Z,78.50
2023-04-21T05:04:09.937Z,78.60
2023-04-21T05:06:37.231Z,78.70
2023-04-21T05:09:04.912Z,78.80
2023-04-21T05:11:31.841Z,78.80
2023-04-21T05:13:58.742Z,78.80
2023-04-21T05:16:25.515Z,79.30
2023-04-21T05:18:54.117Z,78.40
2023-04-21T05:21:27.767Z,78.60
2023-04-21T05:23:58.624Z,78.40
2023-04-21T05:26:29.137Z,78.40
2023-04-21T05:28:56.644Z,78.60
2023-04-21T05:31:24.127Z,78.70
2023-04-21T05:33:51.087Z,78.70
2023-04-21T05:36:17.876Z,78.50
2023-04-21T05:38:45.235Z,78.60
2023-04-21T05:41:11.965Z,78.70
2023-04-21T05:43:38.692Z,79.20
2023-04-21T05:46:10.150Z,79.10
2023-04-21T05:48:37.035Z,79.00
2023-04-21T05:51:11.047Z,79.20
2023-04-21T05:53:40.764Z,79.00
2023-04-21T05:56:08.984Z,79.20
2023-04-21T05:58:36.103Z,79.10
2023-04-21T06:01:02.881Z,79.00
2023-04-21T06:03:33.183Z,78.80
2023-04-21T06:06:00.769Z,78.70
2023-04-21T06:08:27.480Z,78.50
2023-04-21T06:10:54.272Z,78.30
2023-04-21T06:13:20.983Z,78.30
2023-04-21T06:15:47.686Z,78.30
2023-04-21T06:18:16.936Z,78.20
2023-04-21T06:20:49.625Z,78.20
2023-04-21T06:23:16.335Z,79.20
2023-04-21T06:25:42.994Z,78.30
2023-04-21T06:28:09.643Z,78.30
2023-04-21T06:30:36.305Z,78.20
2023-04-21T06:33:04.526Z,78.00
2023-04-21T06:35:31.362Z,77.80
2023-04-21T06:37:58.082Z,77.80
2023-04-21T06:40:24.859Z,77.80
2023-04-21T06:42:51.561Z,77.80
2023-04-21T06:45:18.300Z,77.70
2023-04-21T06:47:46.844Z,77.70
2023-04-21T06:50:14.876Z,77.60
2023-04-21T06:52:41.871Z,77.60
2023-04-21T06:55:08.804Z,77.60
2023-04-21T06:57:35.938Z,77.60
2023-04-21T07:00:02.963Z,77.60
2023-04-21T07:02:30.083Z,77.60
2023-04-21T07:04:57.147Z,77.60
2023-04-21T07:07:24.180Z,77.60
2023-04-21T07:09:51.387Z,78.00
2023-04-21T07:12:18.438Z,78.20
2023-04-21T07:14:47.100Z,78.20
2023-04-21T07:17:14.890Z,78.00
2023-04-21T07:19:42.042Z,78.10
2023-04-21T07:22:09.059Z,78.00
2023-04-21T07:24:37.536Z,77.70
2023-04-21T07:27:04.595Z,77.60
2023-04-21T07:29:31.561Z,77.50
2023-04-21T07:31:58.912Z,77.30
2023-04-21T07:34:26.101Z,77.20
2023-04-21T07:36:55.161Z,77.40
2023-04-21T07:39:22.416Z,78.40
2023-04-21T07:41:49.561Z,77.50
2023-04-21T07:44:17.604Z,78.00
2023-04-21T07:46:44.412Z,78.20
2023-04-21T07:49:12.491Z,78.00
2023-04-21T07:51:40.385Z,77.70
2023-04-21T07:54:07.409Z,77.70
2023-04-21T07:56:34.491Z,77.70
2023-04-21T07:59:01.397Z,77.80
2023-04-21T08:01:28.355Z,77.50
2023-04-21T08:03:55.562Z,77.30
2023-04-21T08:06:22.370Z,77.80
2023-04-21T08:08:49.112Z,77.80
2023-04-21T08:11:17.569Z,77.70
2023-04-21T08:13:45.478Z,77.70
2023-04-21T08:16:12.305Z,77.80
2023-04-21T08:18:39.034Z,77.60
2023-04-21T08:21:06.037Z,77.50
2023-04-21T08:23:32.715Z,77.20
2023-04-21T08:25:59.426Z,77.10
2023-04-21T08:28:26.226Z,76.90
2023-04-21T08:30:52.946Z,76.90
2023-04-21T08:33:19.691Z,76.80
2023-04-21T08:35:58.876Z,76.60
2023-04-21T08:38:28.404Z,76.70
2023-04-21T08:40:55.071Z,76.50
2023-04-21T08:43:21.725Z,76.50
2023-04-21T08:45:48.479Z,76.50
2023-04-21T08:48:20.098Z,76.40
2023-04-21T08:50:48.723Z,76.60
2023-04-21T08:53:17.369Z,76.70
2023-04-21T08:55:49.221Z,76.40
2023-04-21T08:58:18.412Z,76.50
2023-04-21T09:00:46.365Z,76.40
2023-04-21T09:03:25.166Z,76.30
2023-04-21T09:06:05.670Z,76.20
2023-04-21T09:08:33.775Z,75.80
2023-04-21T09:11:01.914Z,75.90
2023-04-21T09:13:32.621Z,75.90
2023-04-21T09:16:00.088Z,75.90
2023-04-21T09:18:29.078Z,77.20
2023-04-21T09:21:12.779Z,77.20
2023-04-21T09:23:44.029Z,76.80
2023-04-21T09:26:11.201Z,76.20
2023-04-21T09:28:45.683Z,76.60
2023-04-21T09:31:23.036Z,76.80
2023-04-21T09:33:57.888Z,76.80
2023-04-21T09:36:29.949Z,76.90
2023-04-21T09:39:20.762Z,76.90
2023-04-21T09:41:45.690Z,76.60
2023-04-21T09:44:12.596Z,77.00
2023-04-21T09:46:39.514Z,78.00
2023-04-21T09:49:06.943Z,77.00
2023-04-21T09:54:15.686Z,76.70
2023-04-21T09:56:50.403Z,76.70
2023-04-21T09:59:23.573Z,76.60
2023-04-21T10:01:50.554Z,76.50
2023-04-21T10:04:17.932Z,76.10
2023-04-21T10:06:47.336Z,75.70
2023-04-21T10:09:14.461Z,75.70
2023-04-21T10:11:41.926Z,75.80
2023-04-21T10:14:09.086Z,75.70
2023-04-21T10:16:39.019Z,75.80
2023-04-21T10:19:28.480Z,75.60
2023-04-21T10:21:58.665Z,76.20
2023-04-21T10:24:29.963Z,79.30
2023-04-21T10:27:00.221Z,80.80
2023-04-21T10:29:43.537Z,84.30
2023-04-21T10:32:25.676Z,83.30
2023-04-21T10:34:52.491Z,84.50
2023-04-21T10:37:19.795Z,82.10
2023-04-21T10:39:52.901Z,81.50
2023-04-21T10:42:22.904Z,83.20
2023-04-21T10:44:58.816Z,83.00
2023-04-21T10:47:41.146Z,83.40
2023-04-21T10:50:25.477Z,83.80
2023-04-21T10:52:54.614Z,88.10
2023-04-21T10:55:21.993Z,88.10
2023-04-21T10:57:48.986Z,89.00
2023-04-21T11:00:18.380Z,87.50
2023-04-21T11:02:47.286Z,85.30
2023-04-21T11:05:14.175Z,85.30
2023-04-21T11:07:40.962Z,84.70
2023-04-21T11:10:08.445Z,83.60
2023-04-21T11:12:38.843Z,83.00
2023-04-21T11:15:10.087Z,83.10
2023-04-21T11:17:38.272Z,82.80
2023-04-21T11:20:06.598Z,82.20
2023-04-21T11:22:34.171Z,81.90
2023-04-21T11:25:01.101Z,81.30
2023-04-21T11:27:28.715Z,81.30
2023-04-21T11:29:55.694Z,81.20
2023-04-21T11:32:22.440Z,81.00
2023-04-21T11:34:49.181Z,80.40
2023-04-21T11:37:28.994Z,81.00
2023-04-21T11:39:59.559Z,80.70
2023-04-21T11:42:26.500Z,78.50
2023-04-21T11:44:56.539Z,75.80
2023-04-21T11:47:25.164Z,73.00
2023-04-21T11:49:56.553Z,73.50
2023-04-21T11:52:27.203Z,74.30
2023-04-21T11:55:00.956Z,74.70
2023-04-21T11:57:28.477Z,75.20
2023-04-21T11:59:57.913Z,75.60
2023-04-21T12:02:32.512Z,76.80
2023-04-21T12:05:09.745Z,76.00
2023-04-21T12:07:44.264Z,76.20
2023-04-21T12:10:12.365Z,76.40
2023-04-21T12:12:39.697Z,76.80
2023-04-21T12:15:07.477Z,76.90
2023-04-21T12:17:43.972Z,77.20
2023-04-21T12:20:11.120Z,77.50
2023-04-21T12:22:37.816Z,77.50
2023-04-21T12:25:05.841Z,77.50
2023-04-21T12:27:32.608Z,77.60
2023-04-21T12:29:59.319Z,78.60
2023-04-21T12:32:26.523Z,82.80
2023-04-21T12:34:53.791Z,79.80
2023-04-21T12:37:21.769Z,81.10
2023-04-21T12:39:49.578Z,86.40
2023-04-21T12:42:16.799Z,84.70
2023-04-21T12:44:43.524Z,82.20
2023-04-21T12:47:10.634Z,81.00
2023-04-21T12:49:38.009Z,80.20
2023-04-21T12:52:06.313Z,80.10
2023-04-21T12:54:33.764Z,80.20
2023-04-21T12:57:00.475Z,78.60
2023-04-21T12:59:27.279Z,78.40
2023-04-21T13:01:54.096Z,78.60
2023-04-21T13:04:21.765Z,78.40
2023-04-21T13:06:50.227Z,77.70
2023-04-21T13:09:17.086Z,77.30
2023-04-21T13:11:43.782Z,76.90
2023-04-21T13:14:10.868Z,77.00
2023-04-21T13:16:37.659Z,76.50
2023-04-21T13:19:04.453Z,77.60
2023-04-21T13:21:32.727Z,75.70
2023-04-21T13:23:59.430Z,67.90
2023-04-21T13:26:27.085Z,66.20
2023-04-21T13:28:53.808Z,65.90
2023-04-21T13:31:20.583Z,69.80
2023-04-21T13:33:48.205Z,70.50
2023-04-21T13:36:15.101Z,69.40
2023-04-21T13:38:42.038Z,68.60
2023-04-21T13:41:08.765Z,66.90
2023-04-21T13:43:35.678Z,65.40
2023-04-21T13:46:02.518Z,64.70
2023-04-21T13:48:29.802Z,65.10
2023-04-21T13:50:56.587Z,66.20
2023-04-21T13:53:23.282Z,64.80
2023-04-21T13:55:50.867Z,65.10
2023-04-21T13:58:18.188Z,63.70
2023-04-21T14:00:44.887Z,64.00
2023-04-21T14:03:12.102Z,64.60
2023-04-21T14:05:39.205Z,65.50
2023-04-21T14:08:06.194Z,66.10
2023-04-21T14:10:33.003Z,65.90
2023-04-21T14:12:59.762Z,65.90
2023-04-21T14:15:26.996Z,66.10
2023-04-21T14:17:53.982Z,66.40
2023-04-21T14:20:21.078Z,66.40
2023-04-21T14:22:49.280Z,66.30
2023-04-21T14:25:16.368Z,66.30
2023-04-21T14:27:43.604Z,66.20
2023-04-21T14:30:10.985Z,65.70
2023-04-21T14:32:37.901Z,65.20
2023-04-21T14:35:05.618Z,65.70
2023-04-21T14:37:33.050Z,66.20
2023-04-21T14:39:59.890Z,66.50
2023-04-21T14:42:26.725Z,66.60
2023-04-21T14:44:53.683Z,66.80
2023-04-21T14:47:21.983Z,67.40
2023-04-21T14:49:54.697Z,67.30
2023-04-21T14:52:24.687Z,67.00
2023-04-21T14:54:51.609Z,66.90
2023-04-21T14:57:21.065Z,66.90
2023-04-21T14:59:51.308Z,67.20
2023-04-21T15:02:18.681Z,67.30
2023-04-21T15:04:46.369Z,67.50
2023-04-21T15:07:13.088Z,67.70
2023-04-21T15:09:39.848Z,67.90
2023-04-21T15:12:06.822Z,68.00
2023-04-21T15:14:33.566Z,68.10
2023-04-21T15:17:00.276Z,68.40
2023-04-21T15:19:27.038Z,68.50
2023-04-21T15:21:53.758Z,68.60
2023-04-21T15:24:20.701Z,68.70
2023-04-21T15:26:48.815Z,69.00
2023-04-21T15:29:15.666Z,69.20
2023-04-21T15:31:42.390Z,69.00
2023-04-21T15:34:09.202Z,69.00
2023-04-21T15:36:35.984Z,69.30
2023-04-21T15:39:02.867Z,69.20
2023-04-21T15:41:31.441Z,69.40
2023-04-21T15:43:58.605Z,69.50
2023-04-21T15:46:25.369Z,70.40
2023-04-21T15:48:52.189Z,69.50
2023-04-21T15:51:20.894Z,69.60
2023-04-21T15:53:48.896Z,69.30
2023-04-21T15:56:15.795Z,69.00
2023-04-21T15:58:42.579Z,69.60
2023-04-21T16:01:09.573Z,68.60
2023-04-21T16:03:36.725Z,68.90
2023-04-21T16:06:04.073Z,69.20
2023-04-21T16:08:32.980Z,69.60
2023-04-21T16:11:00.240Z,69.10
2023-04-21T16:13:27.155Z,68.90
2023-04-21T16:15:54.026Z,68.90
2023-04-21T16:18:21.485Z,69.00
2023-04-21T16:20:49.596Z,69.40
2023-04-21T16:23:16.355Z,71.00
2023-04-21T16:25:43.319Z,72.60
2023-04-21T16:28:11.346Z,73.30
2023-04-21T16:30:43.486Z,70.50
2023-04-21T16:33:14.420Z,70.40
2023-04-21T16:35:41.495Z,71.40
2023-04-21T16:38:08.391Z,72.70
2023-04-21T16:40:35.363Z,73.30
2023-04-21T16:43:02.089Z,72.50
2023-04-21T16:45:29.303Z,70.60
2023-04-21T16:47:56.495Z,70.70
2023-04-21T16:50:23.522Z,71.60
2023-04-21T16:52:50.943Z,70.70
2023-04-21T16:55:18.940Z,71.80
2023-04-21T16:57:45.871Z,71.50
2023-04-21T17:00:13.139Z,71.20
2023-04-21T17:02:40.028Z,70.60
2023-04-21T17:05:07.219Z,70.20
2023-04-21T17:07:34.256Z,71.30
2023-04-21T17:10:01.309Z,70.80
2023-04-21T17:12:28.064Z,70.40
2023-04-21T17:14:55.084Z,70.60
2023-04-21T17:17:22.008Z,70.70
2023-04-21T17:19:50.922Z,70.80
2023-04-21T17:22:19.321Z,71.10
2023-04-21T17:24:53.253Z,71.80
2023-04-21T17:27:21.301Z,71.20
2023-04-21T17:29:49.329Z,71.30
2023-04-21T17:32:16.177Z,71.60
2023-04-21T17:34:43.105Z,72.00
2023-04-21T17:37:09.806Z,72.10
2023-04-21T17:39:36.477Z,72.20
2023-04-21T17:42:03.208Z,71.90
2023-04-21T17:44:30.076Z,72.10
2023-04-21T17:46:58.045Z,72.70
2023-04-21T17:49:25.450Z,73.30
2023-04-21T17:51:52.376Z,73.80
2023-04-21T17:54:20.811Z,74.50
2023-04-21T17:56:47.851Z,75.80
2023-04-21T17:59:14.749Z,77.20
2023-04-21T18:01:41.511Z,78.00
2023-04-21T18:04:08.729Z,79.40
2023-04-21T18:06:40.323Z,80.70
2023-04-21T18:09:07.257Z,80.30
2023-04-21T18:11:34.024Z,79.10
2023-04-21T18:14:00.709Z,79.00
2023-04-21T18:16:27.763Z,79.30
2023-04-21T18:18:54.562Z,80.60
2023-04-21T18:21:21.284Z,81.40
2023-04-21T18:23:48.954Z,80.10
2023-04-21T18:26:15.771Z,78.50
2023-04-21T18:28:42.528Z,81.30
2023-04-21T18:31:09.310Z,81.10
2023-04-21T18:33:36.032Z,81.10
2023-04-21T18:36:02.924Z,81.00
2023-04-21T18:38:29.600Z,83.70
2023-04-21T18:40:56.372Z,84.50
2023-04-21T18:43:23.194Z,82.60
2023-04-21T18:45:55.066Z,80.80
2023-04-21T18:48:22.816Z,84.30
2023-04-21T18:50:50.618Z,92.50
2023-04-21T18:53:17.280Z,95.60
2023-04-21T18:55:45.172Z,90.30
2023-04-21T18:58:11.957Z,88.60
2023-04-21T19:00:39.107Z,87.50
2023-04-21T19:03:06.292Z,87.20
2023-04-21T19:05:34.829Z,86.70
2023-04-21T19:08:01.663Z,85.60
2023-04-21T19:10:28.881Z,84.60
2023-04-21T19:12:55.612Z,86.50
2023-04-21T19:15:22.430Z,90.00
2023-04-21T19:17:51.083Z,87.40
2023-04-21T19:20:18.554Z,86.60
2023-04-21T19:22:45.836Z,87.80
2023-04-21T19:25:12.729Z,86.60
2023-04-21T19:27:40.666Z,85.70
2023-04-21T19:30:08.284Z,84.80
2023-04-21T19:32:35.116Z,84.50
2023-04-21T19:35:02.417Z,84.80
2023-04-21T19:37:29.139Z,86.30
2023-04-21T19:39:56.131Z,86.50
2023-04-21T19:42:22.876Z,86.80
2023-04-21T19:45:00.728Z,87.10
2023-04-21T19:47:27.449Z,86.60
2023-04-21T19:49:54.189Z,87.20
2023-04-21T19:52:21.035Z,85.90
2023-04-21T19:54:48.999Z,85.30
2023-04-21T19:57:16.034Z,85.00
2023-04-21T19:59:42.721Z,85.10
2023-04-21T20:02:09.563Z,85.40
2023-04-21T20:04:37.443Z,85.20
2023-04-21T20:07:04.234Z,85.30
2023-04-21T20:09:31.121Z,85.10
2023-04-21T20:11:57.897Z,85.00
2023-04-21T20:14:24.693Z,85.50
2023-04-21T20:16:51.456Z,87.60
2023-04-21T20:19:19.058Z,86.50
2023-04-21T20:21:45.930Z,87.50
2023-04-21T20:24:12.657Z,89.90
2023-04-21T20:26:39.399Z,88.90
2023-04-21T20:29:06.074Z,88.40
2023-04-21T20:31:33.286Z,88.00
2023-04-21T20:34:00.156Z,87.70
2023-04-21T20:36:27.563Z,87.10
2023-04-21T20:38:57.061Z,87.10
2023-04-21T20:41:24.192Z,87.40
2023-04-21T20:43:51.933Z,87.10
2023-04-21T20:46:19.534Z,86.40
2023-04-21T20:48:46.742Z,86.10
2023-04-21T20:51:13.563Z,85.60
2023-04-21T20:53:40.344Z,85.90
2023-04-21T20:56:07.195Z,85.10
2023-04-21T20:58:33.883Z,84.90
2023-04-21T21:01:01.610Z,84.40
2023-04-21T21:03:28.998Z,83.90
2023-04-21T21:05:56.106Z,83.50
2023-04-21T21:08:22.879Z,83.60
2023-04-21T21:10:50.581Z,83.30
2023-04-21T21:13:17.511Z,83.20
2023-04-21T21:15:44.229Z,83.30
2023-04-21T21:20:54.462Z,82.70
2023-04-21T21:23:22.765Z,83.60
2023-04-21T21:25:54.238Z,84.30
2023-04-21T21:28:21.888Z,83.60
2023-04-21T21:30:48.530Z,83.40
2023-04-21T21:33:15.357Z,83.20
2023-04-21T21:35:42.608Z,83.20
2023-04-21T21:38:09.312Z,84.40
2023-04-21T21:40:42.397Z,84.00
2023-04-21T21:43:13.592Z,84.40
2023-04-21T21:45:40.359Z,85.70
2023-04-21T21:48:07.140Z,85.30
2023-04-21T21:50:37.507Z,85.80
2023-04-21T21:53:04.520Z,86.10
2023-04-21T21:56:00.950Z,86.10
2023-04-21T21:58:28.876Z,86.10
2023-04-21T22:00:55.556Z,86.10
2023-04-21T22:03:23.886Z,86.10
2023-04-21T22:05:50.679Z,86.80
2023-04-21T22:08:17.417Z,88.70
2023-04-21T22:10:44.454Z,86.60
2023-04-21T22:13:11.561Z,86.00
2023-04-21T22:15:38.690Z,86.20
2023-04-21T22:18:05.616Z,86.60
2023-04-21T22:20:32.358Z,86.00
2023-04-21T22:22:59.383Z,86.20
2023-04-21T22:25:29.041Z,86.30
2023-04-21T22:27:58.764Z,86.00
2023-04-21T22:30:26.035Z,86.50
2023-04-21T22:32:54.027Z,86.50
2023-04-21T22:35:21.106Z,86.50
2023-04-21T22:37:47.840Z,86.30
2023-04-21T22:40:14.587Z,86.20
2023-04-21T22:42:41.249Z,86.40
2023-04-21T22:45:08.460Z,86.20
2023-04-21T22:47:35.320Z,86.20
2023-04-21T22:50:02.173Z,86.20
2023-04-21T22:52:28.873Z,86.30
2023-04-21T22:54:56.559Z,86.30
2023-04-21T22:57:23.468Z,86.30
2023-04-21T22:59:50.296Z,86.30
2023-04-21T23:02:17.344Z,86.40
2023-04-21T23:04:44.075Z,86.40
2023-04-21T23:07:10.799Z,86.10
2023-04-21T23:09:37.948Z,86.30
2023-04-21T23:12:06.112Z,86.40
2023-04-21T23:14:32.915Z,86.50
2023-04-21T23:16:59.700Z,86.70
2023-04-21T23:19:27.517Z,86.90
2023-04-21T23:21:54.246Z,87.00
2023-04-21T23:24:21.095Z,87.10
2023-04-21T23:26:47.885Z,87.20
2023-04-21T23:29:14.632Z,87.40
2023-04-21T23:31:41.349Z,87.30
2023-04-21T23:34:08.102Z,87.20
2023-04-21T23:36:34.846Z,87.30
2023-04-21T23:39:01.636Z,87.00
2023-04-21T23:41:29.416Z,87.20
2023-04-21T23:43:56.102Z,87.10
2023-04-21T23:46:22.946Z,87.20
2023-04-21T23:48:49.790Z,87.10
2023-04-21T23:51:16.630Z,87.30
2023-04-21T23:53:43.410Z,88.30
2023-04-21T23:56:10.223Z,87.40
2023-04-21T23:58:36.904Z,87.60
