createdAt,value
2019-03-22T00:02:27.558Z,5.90
2019-03-22T00:05:01.928Z,5.90
2019-03-22T00:07:33.854Z,6.00
2019-03-22T00:10:05.590Z,6.10
2019-03-22T00:12:39.139Z,6.10
2019-03-22T00:15:10.651Z,6.20
2019-03-22T00:17:42.689Z,6.20
2019-03-22T00:20:17.997Z,6.30
2019-03-22T00:22:49.174Z,6.40
2019-03-22T00:25:22.571Z,6.40
2019-03-22T00:27:54.941Z,6.50
2019-03-22T00:30:29.239Z,6.60
2019-03-22T00:33:00.477Z,6.70
2019-03-22T00:35:31.996Z,6.70
2019-03-22T00:38:08.263Z,6.80
2019-03-22T00:40:41.838Z,6.90
2019-03-22T00:43:14.087Z,6.90
2019-03-22T00:45:45.946Z,7.00
2019-03-22T00:48:24.955Z,7.00
2019-03-22T00:51:01.059Z,7.00
2019-03-22T00:53:34.373Z,7.10
2019-03-22T00:56:06.224Z,7.10
2019-03-22T00:58:38.898Z,7.20
2019-03-22T01:01:12.413Z,7.30
2019-03-22T01:03:45.481Z,7.40
2019-03-22T01:06:17.447Z,7.50
2019-03-22T01:08:49.509Z,7.50
2019-03-22T01:11:22.502Z,7.60
2019-03-22T01:13:54.054Z,7.60
2019-03-22T01:16:25.980Z,7.60
2019-03-22T01:18:57.459Z,7.60
2019-03-22T01:21:29.026Z,7.60
2019-03-22T01:24:01.457Z,7.60
2019-03-22T01:26:35.842Z,7.60
2019-03-22T01:29:07.137Z,7.60
2019-03-22T01:31:40.669Z,7.60
2019-03-22T01:34:13.594Z,7.60
2019-03-22T01:36:44.799Z,7.60
2019-03-22T01:39:16.098Z,7.60
2019-03-22T01:41:47.615Z,7.60
2019-03-22T01:44:19.674Z,7.70
2019-03-22T01:46:51.377Z,7.70
2019-03-22T01:49:23.595Z,7.50
2019-03-22T02:08:25.313Z,7.40
2019-03-22T02:11:01.034Z,7.40
2019-03-22T02:13:34.490Z,7.40
2019-03-22T02:16:09.071Z,7.40
2019-03-22T02:18:42.892Z,7.40
2019-03-22T02:21:16.215Z,7.40
2019-03-22T02:23:52.054Z,7.40
2019-03-22T02:26:23.427Z,7.40
2019-03-22T02:28:55.564Z,7.50
2019-03-22T02:31:27.339Z,7.40
2019-03-22T02:34:02.779Z,7.40
2019-03-22T02:36:35.175Z,7.40
2019-03-22T02:39:12.313Z,7.40
2019-03-22T02:41:44.510Z,7.40
2019-03-22T02:44:17.362Z,7.40
2019-03-22T02:46:55.624Z,7.30
2019-03-22T02:49:29.582Z,7.40
2019-03-22T02:52:02.474Z,7.30
2019-03-22T02:54:34.053Z,7.40
2019-03-22T02:57:06.358Z,7.30
2019-03-22T02:59:38.099Z,7.30
2019-03-22T03:02:10.623Z,7.20
2019-03-22T03:04:43.776Z,7.30
2019-03-22T03:07:16.029Z,7.30
2019-03-22T03:09:50.630Z,7.30
2019-03-22T03:12:23.183Z,7.30
2019-03-22T03:14:58.188Z,7.30
2019-03-22T03:17:31.230Z,7.20
2019-03-22T03:20:03.421Z,7.20
2019-03-22T03:22:35.065Z,7.20
2019-03-22T03:25:08.471Z,7.20
2019-03-22T03:27:40.862Z,7.10
2019-03-22T03:30:14.166Z,7.10
2019-03-22T03:32:50.672Z,7.10
2019-03-22T03:35:37.491Z,7.10
2019-03-22T03:38:35.383Z,7.10
2019-03-22T03:41:08.859Z,7.10
2019-03-22T03:43:40.545Z,7.10
2019-03-22T03:46:12.023Z,7.10
2019-03-22T03:48:47.234Z,7.10
2019-03-22T03:51:27.266Z,7.10
2019-03-22T03:53:59.475Z,7.10
2019-03-22T03:56:31.329Z,7.20
2019-03-22T03:59:03.987Z,7.20
2019-03-22T04:01:37.342Z,7.30
2019-03-22T04:04:09.048Z,7.20
2019-03-22T04:06:45.439Z,7.20
2019-03-22T04:09:20.595Z,7.20
2019-03-22T04:11:53.468Z,7.30
2019-03-22T04:14:26.933Z,7.20
2019-03-22T04:16:58.897Z,7.30
2019-03-22T04:19:30.274Z,7.30
2019-03-22T04:22:05.868Z,7.30
2019-03-22T04:24:44.895Z,7.30
2019-03-22T04:27:18.731Z,7.30
2019-03-22T04:29:53.290Z,7.30
2019-03-22T04:32:29.593Z,7.30
2019-03-22T04:35:02.499Z,7.40
2019-03-22T04:37:50.180Z,7.40
2019-03-22T04:40:25.789Z,7.40
2019-03-22T04:43:00.131Z,7.40
2019-03-22T04:45:34.755Z,7.40
2019-03-22T04:48:12.206Z,7.40
2019-03-22T04:50:47.040Z,7.40
2019-03-22T04:53:24.129Z,7.40
2019-03-22T04:56:00.433Z,7.40
2019-03-22T04:58:32.618Z,7.50
2019-03-22T05:01:05.728Z,7.60
2019-03-22T05:03:38.815Z,7.50
2019-03-22T05:06:14.647Z,7.50
2019-03-22T05:08:48.078Z,7.50
2019-03-22T05:11:23.246Z,7.50
2019-03-22T05:13:58.170Z,7.50
2019-03-22T05:16:31.943Z,7.50
2019-03-22T05:19:04.534Z,7.50
2019-03-22T05:21:38.570Z,7.60
2019-03-22T05:24:12.310Z,7.50
2019-03-22T05:26:47.569Z,7.50
2019-03-22T05:29:30.136Z,7.50
2019-03-22T05:32:13.300Z,7.50
2019-03-22T05:34:44.590Z,7.50
2019-03-22T05:37:15.879Z,7.50
2019-03-22T05:39:50.844Z,7.50
2019-03-22T05:42:22.944Z,7.50
2019-03-22T05:44:55.478Z,7.50
2019-03-22T05:47:28.228Z,7.50
2019-03-22T05:49:59.569Z,7.50
2019-03-22T05:52:32.943Z,7.50
2019-03-22T05:55:05.524Z,7.50
2019-03-22T05:57:36.819Z,7.50
2019-03-22T06:00:10.298Z,7.50
2019-03-22T06:02:41.604Z,7.40
2019-03-22T06:05:13.132Z,7.50
2019-03-22T06:07:47.462Z,7.40
2019-03-22T06:10:21.360Z,7.50
2019-03-22T06:12:57.083Z,7.50
2019-03-22T06:15:30.110Z,7.50
2019-03-22T06:18:03.699Z,7.40
2019-03-22T06:20:35.037Z,7.50
2019-03-22T06:23:08.256Z,7.40
2019-03-22T06:25:39.734Z,7.50
2019-03-22T06:28:11.799Z,7.50
2019-03-22T06:30:43.307Z,7.50
2019-03-22T06:33:14.985Z,7.60
2019-03-22T06:35:47.241Z,7.60
2019-03-22T06:38:18.647Z,7.50
2019-03-22T06:40:56.550Z,7.50
2019-03-22T06:43:28.090Z,7.50
2019-03-22T06:45:59.437Z,7.60
2019-03-22T06:48:34.342Z,7.60
2019-03-22T06:51:05.828Z,7.70
2019-03-22T06:53:39.394Z,7.70
2019-03-22T06:56:13.685Z,7.70
2019-03-22T06:58:45.100Z,7.70
2019-03-22T07:01:19.281Z,7.70
2019-03-22T07:03:51.810Z,7.80
2019-03-22T07:06:24.094Z,7.80
2019-03-22T07:08:58.066Z,7.80
2019-03-22T07:11:33.355Z,7.80
2019-03-22T07:14:05.737Z,7.90
2019-03-22T07:16:40.811Z,7.80
2019-03-22T07:19:12.237Z,7.80
2019-03-22T07:21:58.021Z,7.90
2019-03-22T07:24:29.337Z,7.80
2019-03-22T07:27:07.195Z,7.90
2019-03-22T07:29:39.210Z,7.90
2019-03-22T07:32:13.590Z,8.00
2019-03-22T07:34:44.995Z,8.00
2019-03-22T07:37:17.627Z,8.00
2019-03-22T07:39:50.043Z,8.00
2019-03-22T07:42:23.026Z,7.90
2019-03-22T07:44:54.801Z,7.90
2019-03-22T07:47:28.074Z,8.00
2019-03-22T07:50:01.756Z,8.00
2019-03-22T07:52:36.156Z,8.00
2019-03-22T07:55:09.103Z,8.10
2019-03-22T07:57:41.430Z,8.10
2019-03-22T08:00:14.758Z,8.10
2019-03-22T08:02:46.057Z,8.10
2019-03-22T08:05:17.345Z,8.20
2019-03-22T08:07:48.570Z,8.20
2019-03-22T08:10:19.825Z,8.30
2019-03-22T08:12:52.418Z,8.30
2019-03-22T08:15:33.479Z,8.30
2019-03-22T08:18:04.756Z,8.40
2019-03-22T08:20:38.625Z,8.40
2019-03-22T08:23:19.648Z,8.50
2019-03-22T08:25:52.278Z,8.50
2019-03-22T08:28:24.342Z,8.40
2019-03-22T08:30:56.500Z,8.40
2019-03-22T08:33:27.843Z,8.40
2019-03-22T08:35:59.231Z,8.40
2019-03-22T08:38:30.763Z,8.40
2019-03-22T08:41:03.648Z,8.50
2019-03-22T08:43:35.673Z,8.60
2019-03-22T08:46:07.274Z,8.80
2019-03-22T08:48:40.390Z,8.70
2019-03-22T08:51:12.024Z,8.70
2019-03-22T08:53:54.639Z,8.70
2019-03-22T08:56:17.762Z,8.80
2019-03-22T08:58:51.098Z,8.90
2019-03-22T09:01:22.880Z,8.90
2019-03-22T09:03:54.232Z,8.90
2019-03-22T09:06:27.082Z,8.90
2019-03-22T09:09:00.643Z,8.90
2019-03-22T09:11:38.772Z,9.00
2019-03-22T09:14:10.398Z,9.10
2019-03-22T09:16:41.909Z,9.20
2019-03-22T09:19:16.054Z,9.20
2019-03-22T09:21:47.341Z,9.20
2019-03-22T09:24:19.134Z,9.20
2019-03-22T09:26:51.102Z,9.20
2019-03-22T09:29:22.498Z,9.20
2019-03-22T09:31:53.954Z,9.20
2019-03-22T09:34:33.650Z,9.20
2019-03-22T09:36:58.474Z,9.20
2019-03-22T09:39:30.345Z,9.30
2019-03-22T09:42:01.798Z,9.30
2019-03-22T09:44:42.839Z,9.50
2019-03-22T09:47:06.135Z,9.50
2019-03-22T09:49:37.610Z,9.40
2019-03-22T09:52:09.626Z,9.60
2019-03-22T09:54:41.860Z,9.70
2019-03-22T09:57:13.233Z,9.80
2019-03-22T09:59:46.337Z,9.90
2019-03-22T10:02:18.483Z,9.80
2019-03-22T10:04:50.516Z,9.90
2019-03-22T10:07:21.996Z,9.90
2019-03-22T10:09:53.674Z,10.00
2019-03-22T10:12:25.058Z,10.00
2019-03-22T10:14:56.406Z,10.10
2019-03-22T10:17:27.857Z,10.10
2019-03-22T10:19:59.196Z,10.20
2019-03-22T10:22:30.631Z,10.40
2019-03-22T10:25:02.025Z,10.50
2019-03-22T10:27:33.391Z,10.50
2019-03-22T10:30:06.356Z,10.60
2019-03-22T10:32:37.708Z,10.50
2019-03-22T10:35:09.307Z,10.70
2019-03-22T10:38:58.040Z,10.80
2019-03-22T10:41:34.594Z,10.80
2019-03-22T10:44:05.962Z,11.40
2019-03-22T10:46:37.478Z,11.40
2019-03-22T10:49:08.814Z,11.70
2019-03-22T10:51:40.129Z,11.60
2019-03-22T10:54:13.726Z,11.80
2019-03-22T10:56:45.602Z,12.30
2019-03-22T10:59:17.886Z,12.80
2019-03-22T11:02:02.678Z,12.90
2019-03-22T11:04:23.009Z,13.10
2019-03-22T11:06:55.125Z,13.10
2019-03-22T11:09:26.683Z,13.20
2019-03-22T11:11:59.549Z,13.50
2019-03-22T11:14:30.793Z,13.70
2019-03-22T11:17:02.583Z,13.50
2019-03-22T11:19:33.934Z,13.50
2019-03-22T11:22:07.843Z,13.80
2019-03-22T11:24:41.882Z,13.90
2019-03-22T11:27:13.931Z,13.90
2019-03-22T11:29:45.622Z,14.20
2019-03-22T11:32:18.110Z,14.30
2019-03-22T11:34:49.585Z,14.40
2019-03-22T11:37:20.953Z,14.50
2019-03-22T11:39:53.181Z,14.80
2019-03-22T11:42:26.480Z,15.00
2019-03-22T11:45:00.737Z,15.10
2019-03-22T11:47:32.140Z,15.10
2019-03-22T11:50:04.294Z,15.40
2019-03-22T11:52:36.334Z,15.60
2019-03-22T11:55:09.637Z,15.60
2019-03-22T11:57:41.173Z,15.60
2019-03-22T12:00:18.890Z,15.40
2019-03-22T12:02:51.905Z,15.70
2019-03-22T12:05:23.814Z,16.90
2019-03-22T12:07:55.109Z,17.90
2019-03-22T12:10:26.499Z,18.30
2019-03-22T12:12:57.889Z,18.90
2019-03-22T12:15:31.892Z,19.40
2019-03-22T12:18:06.466Z,19.30
2019-03-22T12:20:39.456Z,20.20
2019-03-22T12:23:10.837Z,20.30
2019-03-22T12:25:43.171Z,20.40
2019-03-22T12:28:15.188Z,20.50
2019-03-22T12:30:46.850Z,20.80
2019-03-22T12:33:19.785Z,21.00
2019-03-22T12:35:52.558Z,20.60
2019-03-22T12:38:24.861Z,20.40
2019-03-22T12:40:57.745Z,21.50
2019-03-22T12:43:31.573Z,22.00
2019-03-22T12:46:02.898Z,22.20
2019-03-22T12:48:36.398Z,23.00
2019-03-22T12:51:09.315Z,23.00
2019-03-22T12:53:46.363Z,22.50
2019-03-22T12:56:20.988Z,22.30
2019-03-22T12:58:52.247Z,23.20
2019-03-22T13:01:26.139Z,23.40
2019-03-22T13:03:58.347Z,23.90
2019-03-22T13:06:30.436Z,23.70
2019-03-22T13:09:05.997Z,23.60
2019-03-22T13:11:38.158Z,24.00
2019-03-22T13:14:11.518Z,24.00
2019-03-22T13:16:42.949Z,24.20
2019-03-22T13:19:14.315Z,24.90
2019-03-22T13:21:46.618Z,24.50
2019-03-22T13:24:17.954Z,25.20
2019-03-22T13:26:49.375Z,25.90
2019-03-22T13:29:20.575Z,25.60
2019-03-22T13:31:51.904Z,25.50
2019-03-22T13:34:23.321Z,25.30
2019-03-22T13:36:55.197Z,24.80
2019-03-22T13:39:26.560Z,24.90
2019-03-22T13:41:57.898Z,25.20
2019-03-22T13:44:29.262Z,26.10
2019-03-22T13:47:01.747Z,25.80
2019-03-22T13:49:34.322Z,26.00
2019-03-22T13:52:08.178Z,26.50
2019-03-22T13:54:42.775Z,25.80
2019-03-22T13:57:14.205Z,26.50
2019-03-22T13:59:48.518Z,26.60
2019-03-22T14:02:22.912Z,26.60
2019-03-22T14:04:56.145Z,26.10
2019-03-22T14:07:30.458Z,26.50
2019-03-22T14:10:02.006Z,27.30
2019-03-22T14:12:37.258Z,27.30
2019-03-22T14:15:07.537Z,26.70
2019-03-22T14:17:38.916Z,26.00
2019-03-22T14:20:11.489Z,25.60
2019-03-22T14:22:43.149Z,25.90
2019-03-22T14:25:15.253Z,26.90
2019-03-22T14:27:47.306Z,27.10
2019-03-22T14:30:18.585Z,26.50
2019-03-22T14:32:51.158Z,26.50
2019-03-22T14:35:22.505Z,26.30
2019-03-22T14:37:56.678Z,26.20
2019-03-22T14:40:32.320Z,25.80
2019-03-22T14:43:09.925Z,25.60
2019-03-22T14:45:44.375Z,24.20
2019-03-22T14:48:15.836Z,23.80
2019-03-22T14:50:47.255Z,25.30
2019-03-22T14:53:18.723Z,26.00
2019-03-22T14:55:50.144Z,25.80
2019-03-22T14:58:21.537Z,26.00
2019-03-22T15:00:53.046Z,26.10
2019-03-22T15:03:27.667Z,25.50
2019-03-22T15:06:00.651Z,25.00
2019-03-22T15:08:33.745Z,25.90
2019-03-22T15:11:05.217Z,25.90
2019-03-22T15:13:58.770Z,25.20
2019-03-22T15:17:01.163Z,25.20
2019-03-22T15:19:51.502Z,25.80
2019-03-22T15:23:00.232Z,25.90
2019-03-22T15:26:02.903Z,25.80
2019-03-22T15:28:59.327Z,26.40
2019-03-22T15:31:42.621Z,25.90
2019-03-22T15:34:47.822Z,25.80
2019-03-22T15:37:50.548Z,26.40
2019-03-22T15:40:21.953Z,25.80
2019-03-22T15:42:53.366Z,25.30
2019-03-22T15:45:25.798Z,25.80
2019-03-22T15:47:57.128Z,25.40
2019-03-22T15:50:29.833Z,24.90
2019-03-22T15:53:01.146Z,24.40
2019-03-22T15:55:32.621Z,24.10
2019-03-22T15:58:06.242Z,23.90
2019-03-22T16:00:43.270Z,24.00
2019-03-22T16:03:22.669Z,23.80
2019-03-22T16:05:59.143Z,24.20
2019-03-22T16:08:35.470Z,24.20
2019-03-22T16:11:15.113Z,23.50
2019-03-22T16:13:54.065Z,22.20
2019-03-22T16:16:32.515Z,20.60
2019-03-22T16:19:08.742Z,19.60
2019-03-22T16:21:46.079Z,18.80
2019-03-22T16:24:26.975Z,18.40
2019-03-22T16:27:04.523Z,18.10
2019-03-22T16:29:43.685Z,18.00
2019-03-22T16:32:41.129Z,17.70
2019-03-22T16:35:25.350Z,17.60
2019-03-22T16:38:00.126Z,17.40
2019-03-22T16:44:47.910Z,17.20
2019-03-22T16:47:23.749Z,17.10
2019-03-22T16:49:59.467Z,17.00
2019-03-22T16:52:44.737Z,16.90
2019-03-22T16:55:24.407Z,16.80
2019-03-22T16:58:01.103Z,16.60
2019-03-22T17:00:37.068Z,16.60
2019-03-22T17:03:14.637Z,16.50
2019-03-22T17:05:55.764Z,16.30
2019-03-22T17:08:31.854Z,16.20
2019-03-22T17:11:10.422Z,16.10
2019-03-22T17:13:48.448Z,15.90
2019-03-22T17:16:24.840Z,15.80
2019-03-22T17:19:10.228Z,15.60
2019-03-22T17:21:46.374Z,15.50
2019-03-22T17:24:24.455Z,15.40
2019-03-22T17:27:02.295Z,15.30
2019-03-22T17:29:38.484Z,15.10
2019-03-22T17:32:14.496Z,14.90
2019-03-22T17:34:50.649Z,14.90
2019-03-22T17:37:29.955Z,14.80
2019-03-22T17:40:06.261Z,14.70
2019-03-22T17:42:44.729Z,14.50
2019-03-22T17:45:24.996Z,14.30
2019-03-22T17:48:04.211Z,14.20
2019-03-22T17:50:40.283Z,14.00
2019-03-22T17:53:17.419Z,13.90
2019-03-22T17:55:53.281Z,13.70
2019-03-22T17:58:29.309Z,13.50
2019-03-22T18:01:05.775Z,13.40
2019-03-22T18:03:42.916Z,13.30
2019-03-22T18:06:20.226Z,13.10
2019-03-22T18:08:57.802Z,12.90
2019-03-22T18:11:42.269Z,12.80
2019-03-22T18:14:55.356Z,12.70
2019-03-22T18:23:50.629Z,12.40
2019-03-22T18:26:24.672Z,12.30
2019-03-22T18:28:57.575Z,12.30
2019-03-22T18:31:29.092Z,12.20
2019-03-22T18:34:02.866Z,12.20
2019-03-22T18:36:34.642Z,12.10
2019-03-22T18:39:10.290Z,12.00
2019-03-22T18:41:41.694Z,11.90
2019-03-22T18:44:15.222Z,11.70
2019-03-22T18:46:48.830Z,11.60
2019-03-22T18:53:20.738Z,11.30
2019-03-22T18:55:58.986Z,11.10
2019-03-22T18:58:35.270Z,11.00
2019-03-22T19:01:12.556Z,10.90
2019-03-22T19:04:13.949Z,10.80
2019-03-22T19:06:57.879Z,10.70
2019-03-22T19:09:33.964Z,10.60
2019-03-22T19:12:11.379Z,10.50
2019-03-22T19:14:47.119Z,10.40
2019-03-22T19:17:26.339Z,10.20
2019-03-22T19:20:03.277Z,10.20
2019-03-22T19:22:44.549Z,10.10
2019-03-22T19:25:22.868Z,10.00
2019-03-22T19:28:02.507Z,9.90
2019-03-22T19:30:41.991Z,9.80
2019-03-22T19:33:20.418Z,9.70
2019-03-22T19:35:58.255Z,9.60
2019-03-22T19:38:37.122Z,9.50
2019-03-22T19:41:16.126Z,9.40
2019-03-22T19:43:55.603Z,9.30
2019-03-22T19:46:34.538Z,9.20
2019-03-22T19:49:12.808Z,9.10
2019-03-22T19:51:48.844Z,9.00
2019-03-22T19:54:25.357Z,8.90
2019-03-22T19:57:02.698Z,8.80
2019-03-22T19:59:39.248Z,8.70
2019-03-22T20:02:16.827Z,8.60
2019-03-22T20:04:53.697Z,8.50
2019-03-22T20:07:30.070Z,8.50
2019-03-22T20:10:06.849Z,8.30
2019-03-22T20:12:45.215Z,8.30
2019-03-22T20:15:23.160Z,8.20
2019-03-22T20:18:03.806Z,8.10
2019-03-22T20:20:40.528Z,8.00
2019-03-22T20:23:16.785Z,7.90
2019-03-22T20:25:58.336Z,7.80
2019-03-22T20:28:34.961Z,7.80
2019-03-22T20:31:15.358Z,7.80
2019-03-22T20:33:54.535Z,7.90
2019-03-22T20:36:43.977Z,7.80
2019-03-22T20:39:23.527Z,7.70
2019-03-22T20:42:01.473Z,7.70
2019-03-22T20:44:36.305Z,7.70
2019-03-22T20:47:13.501Z,7.70
2019-03-22T20:49:48.982Z,7.80
2019-03-22T20:52:26.302Z,7.80
2019-03-22T20:55:02.214Z,7.90
2019-03-22T20:57:38.118Z,7.90
2019-03-22T21:00:16.399Z,7.80
2019-03-22T21:02:54.030Z,7.70
2019-03-22T21:05:41.354Z,7.70
2019-03-22T21:08:23.612Z,7.70
2019-03-22T21:11:03.272Z,7.80
2019-03-22T21:13:43.827Z,7.90
2019-03-22T21:16:27.551Z,7.90
2019-03-22T21:19:32.799Z,7.90
2019-03-22T21:22:14.351Z,7.90
2019-03-22T21:24:55.397Z,8.00
2019-03-22T21:27:38.504Z,8.00
2019-03-22T21:30:16.101Z,8.00
2019-03-22T21:32:56.645Z,7.90
2019-03-22T21:35:37.350Z,7.90
2019-03-22T21:38:11.486Z,7.90
2019-03-22T21:40:51.210Z,7.90
2019-03-22T21:43:27.309Z,7.90
2019-03-22T21:46:05.004Z,7.90
2019-03-22T21:48:42.515Z,7.90
2019-03-22T21:51:20.343Z,8.00
2019-03-22T21:54:00.044Z,7.90
2019-03-22T21:56:36.117Z,8.00
2019-03-22T21:59:15.429Z,8.00
2019-03-22T22:01:51.702Z,8.10
2019-03-22T22:04:29.675Z,8.10
2019-03-22T22:07:05.671Z,8.10
2019-03-22T22:09:43.944Z,8.10
2019-03-22T22:12:16.236Z,8.20
2019-03-22T22:14:47.532Z,8.20
2019-03-22T22:17:18.882Z,8.30
2019-03-22T22:19:50.276Z,8.40
2019-03-22T22:22:26.555Z,8.40
2019-03-22T22:25:02.934Z,8.40
2019-03-22T22:27:39.655Z,8.30
2019-03-22T22:30:16.320Z,8.30
2019-03-22T22:32:53.561Z,8.40
2019-03-22T22:35:29.965Z,8.40
2019-03-22T22:38:05.457Z,8.40
2019-03-22T22:40:41.500Z,8.40
2019-03-22T22:43:15.548Z,8.40
2019-03-22T22:45:50.158Z,8.40
2019-03-22T22:48:24.911Z,8.40
2019-03-22T22:50:59.765Z,8.50
2019-03-22T22:53:31.768Z,8.50
2019-03-22T22:56:03.182Z,8.50
2019-03-22T22:58:35.474Z,8.50
2019-03-22T23:01:06.828Z,8.50
2019-03-22T23:03:38.297Z,8.60
2019-03-22T23:06:13.083Z,8.60
2019-03-22T23:08:44.604Z,8.60
2019-03-22T23:11:18.923Z,8.60
2019-03-22T23:13:50.244Z,8.70
2019-03-22T23:16:21.540Z,8.70
2019-03-22T23:18:52.839Z,8.70
2019-03-22T23:21:24.187Z,8.70
2019-03-22T23:23:55.594Z,8.80
2019-03-22T23:26:37.658Z,8.80
2019-03-22T23:29:07.851Z,8.80
2019-03-22T23:31:39.222Z,8.80
2019-03-22T23:34:10.531Z,8.80
2019-03-22T23:37:07.279Z,8.80
2019-03-22T23:39:40.277Z,8.80
2019-03-22T23:42:11.542Z,8.80
2019-03-22T23:44:42.825Z,8.80
2019-03-22T23:47:15.108Z,8.80
2019-03-22T23:49:46.436Z,8.80
2019-03-22T23:52:17.713Z,8.80
2019-03-22T23:54:49.053Z,8.80
2019-03-22T23:57:20.491Z,8.80
2019-03-22T23:59:51.833Z,8.80
