createdAt,value
2022-08-26T00:01:41.580Z,21.70
2022-08-26T00:04:11.794Z,21.70
2022-08-26T00:06:46.021Z,21.60
2022-08-26T00:09:16.253Z,21.50
2022-08-26T00:11:47.356Z,21.50
2022-08-26T00:14:15.375Z,21.50
2022-08-26T00:16:47.864Z,21.40
2022-08-26T00:19:17.036Z,21.40
2022-08-26T00:21:44.060Z,21.40
2022-08-26T00:24:10.983Z,21.40
2022-08-26T00:26:37.804Z,21.30
2022-08-26T00:29:05.104Z,21.30
2022-08-26T00:31:32.476Z,21.20
2022-08-26T00:33:59.771Z,21.20
2022-08-26T00:36:29.786Z,21.20
2022-08-26T00:38:57.471Z,21.20
2022-08-26T00:41:24.342Z,21.10
2022-08-26T00:43:51.735Z,21.20
2022-08-26T00:46:31.398Z,21.20
2022-08-26T00:49:12.096Z,21.10
2022-08-26T00:51:49.853Z,21.20
2022-08-26T00:54:19.944Z,21.10
2022-08-26T00:57:00.309Z,21.10
2022-08-26T00:59:32.966Z,21.20
2022-08-26T01:02:00.735Z,21.30
2022-08-26T01:04:31.531Z,21.20
2022-08-26T01:06:58.859Z,21.20
2022-08-26T01:09:26.043Z,21.10
2022-08-26T01:11:56.921Z,21.10
2022-08-26T01:14:26.515Z,21.00
2022-08-26T01:16:53.411Z,21.00
2022-08-26T01:19:31.598Z,21.00
2022-08-26T01:22:05.422Z,21.00
2022-08-26T01:24:32.772Z,21.00
2022-08-26T01:27:05.833Z,21.00
2022-08-26T01:29:36.161Z,20.90
2022-08-26T01:32:05.018Z,20.90
2022-08-26T01:34:37.649Z,20.90
2022-08-26T01:37:18.282Z,20.80
2022-08-26T01:39:48.956Z,20.70
2022-08-26T01:42:18.323Z,20.70
2022-08-26T01:45:05.779Z,20.70
2022-08-26T01:47:36.172Z,20.70
2022-08-26T01:50:11.010Z,20.60
2022-08-26T01:52:42.837Z,20.60
2022-08-26T01:55:12.677Z,20.60
2022-08-26T01:57:40.328Z,20.60
2022-08-26T02:00:14.909Z,20.60
2022-08-26T02:02:46.412Z,20.70
2022-08-26T02:05:19.451Z,20.70
2022-08-26T02:07:47.974Z,20.70
2022-08-26T02:10:15.737Z,20.70
2022-08-26T02:12:43.521Z,20.70
2022-08-26T02:15:12.611Z,20.70
2022-08-26T02:17:45.326Z,20.70
2022-08-26T02:20:15.765Z,20.70
2022-08-26T02:22:42.819Z,20.70
2022-08-26T02:25:11.936Z,20.70
2022-08-26T02:27:39.012Z,20.70
2022-08-26T02:30:17.517Z,20.70
2022-08-26T02:32:44.768Z,20.70
2022-08-26T02:35:13.970Z,20.70
2022-08-26T02:37:47.942Z,20.70
2022-08-26T02:40:19.303Z,20.70
2022-08-26T02:42:48.872Z,20.70
2022-08-26T02:45:16.758Z,20.70
2022-08-26T02:47:51.260Z,20.70
2022-08-26T02:50:18.138Z,20.70
2022-08-26T02:52:45.003Z,20.70
2022-08-26T02:55:12.581Z,20.60
2022-08-26T02:57:39.657Z,20.60
2022-08-26T03:00:09.456Z,20.50
2022-08-26T03:02:36.567Z,20.40
2022-08-26T03:05:04.451Z,20.30
2022-08-26T03:07:31.531Z,20.30
2022-08-26T03:09:58.900Z,20.30
2022-08-26T03:12:26.230Z,20.30
2022-08-26T03:14:53.366Z,20.40
2022-08-26T03:17:21.114Z,20.40
2022-08-26T03:19:49.831Z,20.40
2022-08-26T03:22:19.776Z,20.40
2022-08-26T03:24:47.383Z,20.40
2022-08-26T03:27:14.438Z,20.20
2022-08-26T03:30:00.359Z,20.20
2022-08-26T03:32:28.080Z,20.10
2022-08-26T03:34:56.480Z,20.10
2022-08-26T03:37:23.373Z,20.00
2022-08-26T03:39:50.291Z,20.00
2022-08-26T03:42:17.543Z,19.90
2022-08-26T03:44:48.839Z,19.80
2022-08-26T03:47:15.902Z,19.70
2022-08-26T03:49:42.897Z,19.60
2022-08-26T03:52:10.470Z,19.40
2022-08-26T03:54:37.404Z,19.30
2022-08-26T03:57:04.379Z,19.30
2022-08-26T03:59:32.267Z,19.20
2022-08-26T04:01:59.118Z,19.20
2022-08-26T04:04:25.934Z,19.20
2022-08-26T04:06:58.408Z,19.20
2022-08-26T04:09:27.462Z,19.10
2022-08-26T04:11:55.606Z,19.20
2022-08-26T04:14:25.387Z,19.20
2022-08-26T04:16:53.535Z,19.20
2022-08-26T04:19:23.899Z,19.20
2022-08-26T04:21:53.339Z,19.20
2022-08-26T04:24:22.746Z,19.10
2022-08-26T04:26:50.358Z,19.20
2022-08-26T04:29:20.753Z,19.10
2022-08-26T04:31:48.312Z,19.10
2022-08-26T04:34:15.995Z,19.20
2022-08-26T04:36:43.735Z,19.20
2022-08-26T04:39:12.555Z,19.20
2022-08-26T04:41:40.022Z,19.20
2022-08-26T04:44:07.753Z,19.20
2022-08-26T04:46:34.980Z,19.20
2022-08-26T04:49:01.874Z,19.30
2022-08-26T04:51:29.164Z,19.30
2022-08-26T04:53:57.621Z,19.30
2022-08-26T04:56:32.584Z,19.40
2022-08-26T04:59:01.307Z,19.30
2022-08-26T05:01:31.555Z,19.40
2022-08-26T05:03:58.966Z,19.40
2022-08-26T05:06:26.147Z,19.40
2022-08-26T05:08:54.225Z,19.50
2022-08-26T05:11:22.153Z,19.60
2022-08-26T05:13:49.131Z,19.60
2022-08-26T05:16:17.060Z,19.60
2022-08-26T05:18:45.566Z,19.60
2022-08-26T05:21:25.046Z,19.70
2022-08-26T05:23:52.880Z,19.70
2022-08-26T05:26:23.075Z,19.70
2022-08-26T05:28:51.119Z,19.80
2022-08-26T05:31:25.002Z,20.00
2022-08-26T05:33:52.435Z,20.10
2022-08-26T05:36:22.292Z,20.20
2022-08-26T05:38:49.749Z,20.30
2022-08-26T05:41:18.090Z,20.30
2022-08-26T05:43:45.773Z,20.40
2022-08-26T05:46:13.417Z,20.40
2022-08-26T05:48:44.252Z,20.40
2022-08-26T05:51:12.981Z,20.50
2022-08-26T05:53:43.823Z,20.50
2022-08-26T05:56:24.959Z,20.60
2022-08-26T05:58:52.116Z,20.70
2022-08-26T06:01:26.033Z,20.80
2022-08-26T06:03:56.815Z,20.80
2022-08-26T06:06:35.273Z,20.80
2022-08-26T06:09:04.524Z,20.80
2022-08-26T06:11:32.927Z,20.80
2022-08-26T06:14:04.304Z,20.80
2022-08-26T06:16:34.692Z,20.80
2022-08-26T06:19:03.464Z,20.80
2022-08-26T06:21:39.317Z,20.90
2022-08-26T06:24:27.591Z,20.90
2022-08-26T06:27:01.285Z,21.00
2022-08-26T06:29:30.424Z,20.80
2022-08-26T06:31:58.270Z,20.80
2022-08-26T06:34:30.444Z,20.90
2022-08-26T06:37:01.414Z,21.00
2022-08-26T06:39:32.017Z,21.20
2022-08-26T06:41:59.710Z,21.50
2022-08-26T06:44:27.271Z,21.60
2022-08-26T06:46:54.303Z,21.80
2022-08-26T06:49:26.702Z,22.00
2022-08-26T06:51:58.344Z,22.30
2022-08-26T06:54:26.826Z,22.50
2022-08-26T06:56:53.969Z,22.90
2022-08-26T06:59:21.855Z,23.00
2022-08-26T07:01:49.804Z,23.20
2022-08-26T07:04:20.283Z,23.40
2022-08-26T07:06:52.884Z,23.60
2022-08-26T07:09:24.811Z,23.70
2022-08-26T07:11:52.390Z,23.90
2022-08-26T07:14:21.293Z,23.90
2022-08-26T07:16:49.548Z,23.80
2022-08-26T07:19:27.601Z,23.90
2022-08-26T07:22:03.438Z,24.00
2022-08-26T07:24:32.278Z,24.10
2022-08-26T07:27:01.221Z,24.20
2022-08-26T07:29:29.207Z,24.20
2022-08-26T07:31:56.332Z,24.40
2022-08-26T07:34:24.126Z,24.70
2022-08-26T07:36:51.589Z,24.90
2022-08-26T07:39:19.021Z,25.20
2022-08-26T07:41:47.314Z,25.30
2022-08-26T07:44:15.040Z,25.70
2022-08-26T07:46:42.178Z,25.80
2022-08-26T07:49:12.263Z,25.80
2022-08-26T07:51:39.724Z,26.00
2022-08-26T07:54:07.029Z,25.80
2022-08-26T07:56:34.087Z,25.70
2022-08-26T07:59:01.606Z,25.60
2022-08-26T08:01:31.440Z,25.60
2022-08-26T08:04:00.382Z,25.40
2022-08-26T08:06:29.238Z,25.40
2022-08-26T08:08:56.238Z,25.10
2022-08-26T08:11:24.350Z,25.10
2022-08-26T08:13:56.116Z,25.00
2022-08-26T08:16:25.349Z,25.10
2022-08-26T08:18:53.487Z,25.10
2022-08-26T08:21:23.617Z,25.20
2022-08-26T08:23:53.101Z,25.30
2022-08-26T08:26:20.095Z,25.40
2022-08-26T08:28:48.160Z,25.50
2022-08-26T08:34:18.101Z,25.60
2022-08-26T08:36:46.334Z,25.80
2022-08-26T08:39:13.629Z,26.20
2022-08-26T08:41:56.386Z,26.50
2022-08-26T08:44:28.948Z,26.40
2022-08-26T08:47:00.824Z,26.80
2022-08-26T08:49:28.384Z,26.70
2022-08-26T08:52:10.140Z,26.50
2022-08-26T08:54:38.565Z,26.50
2022-08-26T08:57:11.020Z,26.60
2022-08-26T08:59:52.026Z,26.80
2022-08-26T09:02:42.283Z,27.00
2022-08-26T09:05:31.680Z,27.10
2022-08-26T09:08:15.773Z,27.10
2022-08-26T09:10:54.016Z,27.30
2022-08-26T09:13:25.456Z,27.50
2022-08-26T09:16:20.206Z,27.50
2022-08-26T09:18:55.699Z,27.60
2022-08-26T09:21:23.986Z,27.70
2022-08-26T09:23:55.810Z,27.70
2022-08-26T09:26:45.976Z,27.60
2022-08-26T09:29:26.746Z,27.70
2022-08-26T09:32:22.087Z,27.80
2022-08-26T09:35:01.172Z,27.70
2022-08-26T09:40:18.875Z,28.00
2022-08-26T09:42:48.207Z,28.10
2022-08-26T09:45:15.730Z,28.10
2022-08-26T09:47:47.053Z,28.20
2022-08-26T09:50:36.677Z,28.20
2022-08-26T09:53:13.157Z,28.30
2022-08-26T09:55:43.264Z,28.30
2022-08-26T09:58:34.624Z,28.40
2022-08-26T10:01:08.621Z,28.60
2022-08-26T10:03:38.364Z,28.50
2022-08-26T10:06:28.739Z,28.60
2022-08-26T10:08:59.086Z,28.70
2022-08-26T10:11:53.757Z,28.80
2022-08-26T10:14:24.906Z,28.80
2022-08-26T10:17:02.800Z,29.10
2022-08-26T10:19:55.783Z,29.20
2022-08-26T10:22:59.308Z,29.00
2022-08-26T10:25:32.705Z,29.00
2022-08-26T10:28:19.538Z,29.10
2022-08-26T10:30:54.884Z,29.20
2022-08-26T10:33:23.295Z,29.40
2022-08-26T10:35:52.265Z,29.30
2022-08-26T10:38:28.802Z,29.30
2022-08-26T10:41:11.278Z,29.20
2022-08-26T10:43:55.046Z,29.20
2022-08-26T10:46:27.226Z,29.50
2022-08-26T10:49:10.503Z,29.60
2022-08-26T10:52:00.896Z,29.70
2022-08-26T10:54:37.219Z,29.90
2022-08-26T10:57:25.720Z,29.80
2022-08-26T11:00:29.445Z,29.60
2022-08-26T11:03:16.152Z,29.70
2022-08-26T11:06:22.361Z,29.80
2022-08-26T11:08:53.561Z,29.80
2022-08-26T11:11:41.939Z,29.80
2022-08-26T11:14:28.473Z,29.70
2022-08-26T11:16:58.696Z,29.70
2022-08-26T11:20:02.625Z,29.70
2022-08-26T11:22:47.397Z,29.70
2022-08-26T11:25:29.752Z,30.10
2022-08-26T11:27:59.808Z,30.10
2022-08-26T11:30:41.116Z,30.10
2022-08-26T11:33:09.197Z,30.10
2022-08-26T11:35:47.162Z,30.00
2022-08-26T11:38:22.821Z,29.90
2022-08-26T11:41:20.790Z,29.90
2022-08-26T11:43:52.124Z,29.90
2022-08-26T11:46:37.461Z,30.00
2022-08-26T11:49:07.111Z,30.10
2022-08-26T11:51:39.701Z,30.10
2022-08-26T11:54:17.246Z,30.00
2022-08-26T11:56:57.446Z,30.10
2022-08-26T12:02:13.698Z,30.20
2022-08-26T12:04:45.147Z,30.20
2022-08-26T12:07:12.827Z,30.30
2022-08-26T12:10:02.310Z,30.50
2022-08-26T12:12:35.140Z,30.50
2022-08-26T12:15:10.523Z,30.50
2022-08-26T12:17:39.279Z,30.80
2022-08-26T12:20:30.388Z,30.80
2022-08-26T12:23:00.091Z,30.90
2022-08-26T12:25:28.063Z,30.90
2022-08-26T12:28:05.464Z,31.10
2022-08-26T12:30:32.590Z,31.20
2022-08-26T12:33:22.127Z,31.20
2022-08-26T12:35:54.193Z,31.20
2022-08-26T12:38:24.365Z,31.20
2022-08-26T12:40:51.255Z,31.30
2022-08-26T12:43:45.314Z,31.20
2022-08-26T12:46:17.969Z,31.20
2022-08-26T12:48:48.665Z,31.40
2022-08-26T12:51:28.169Z,31.30
2022-08-26T12:53:56.156Z,31.50
2022-08-26T12:56:29.101Z,31.60
2022-08-26T12:59:06.049Z,31.60
2022-08-26T13:01:44.320Z,31.50
2022-08-26T13:04:38.841Z,31.60
2022-08-26T13:07:26.285Z,31.50
2022-08-26T13:09:55.596Z,31.60
2022-08-26T13:12:31.268Z,31.70
2022-08-26T13:15:00.166Z,31.80
2022-08-26T13:17:28.802Z,32.00
2022-08-26T13:20:00.037Z,32.30
2022-08-26T13:22:29.753Z,32.50
2022-08-26T13:24:57.226Z,32.70
2022-08-26T13:27:26.236Z,32.90
2022-08-26T13:29:54.338Z,33.00
2022-08-26T13:32:22.579Z,32.80
2022-08-26T13:34:55.622Z,32.60
2022-08-26T13:37:31.493Z,32.60
2022-08-26T13:40:04.752Z,32.70
2022-08-26T13:42:31.688Z,32.70
2022-08-26T13:44:59.699Z,32.60
2022-08-26T13:47:27.576Z,32.40
2022-08-26T13:49:55.204Z,32.40
2022-08-26T13:52:29.150Z,32.50
2022-08-26T13:55:01.544Z,32.60
2022-08-26T13:57:30.039Z,32.40
2022-08-26T13:59:59.088Z,32.30
2022-08-26T14:02:27.451Z,32.40
2022-08-26T14:04:55.245Z,32.40
2022-08-26T14:07:22.664Z,32.70
2022-08-26T14:09:49.683Z,32.90
2022-08-26T14:12:17.212Z,32.80
2022-08-26T14:14:43.983Z,32.90
2022-08-26T14:17:13.983Z,32.90
2022-08-26T14:19:44.997Z,33.20
2022-08-26T14:22:11.757Z,33.20
2022-08-26T14:24:38.508Z,33.30
2022-08-26T14:27:05.287Z,33.10
2022-08-26T14:29:32.102Z,33.00
2022-08-26T14:32:02.537Z,32.80
2022-08-26T14:34:29.359Z,32.80
2022-08-26T14:36:56.190Z,32.70
2022-08-26T14:39:22.967Z,32.60
2022-08-26T14:41:55.043Z,32.30
2022-08-26T14:44:25.633Z,31.90
2022-08-26T14:46:53.436Z,31.60
2022-08-26T14:49:21.768Z,31.00
2022-08-26T14:51:49.250Z,30.90
2022-08-26T14:54:18.152Z,30.70
2022-08-26T14:56:50.169Z,30.20
2022-08-26T14:59:21.179Z,29.70
2022-08-26T15:01:48.288Z,29.50
2022-08-26T15:04:15.455Z,29.80
2022-08-26T15:06:42.836Z,29.90
2022-08-26T15:09:10.428Z,30.10
2022-08-26T15:11:37.557Z,30.30
2022-08-26T15:14:04.780Z,30.20
2022-08-26T15:16:31.850Z,29.90
2022-08-26T15:19:00.387Z,29.80
2022-08-26T15:21:27.308Z,29.60
2022-08-26T15:23:54.788Z,29.40
2022-08-26T15:26:23.197Z,28.50
2022-08-26T15:28:51.050Z,27.80
2022-08-26T15:31:20.154Z,27.70
2022-08-26T15:33:47.427Z,28.20
2022-08-26T15:36:14.412Z,28.50
2022-08-26T15:38:42.433Z,28.80
2022-08-26T15:41:10.340Z,29.00
2022-08-26T15:43:38.142Z,29.10
2022-08-26T15:46:10.330Z,29.20
2022-08-26T15:48:38.376Z,29.00
2022-08-26T15:51:06.322Z,28.60
2022-08-26T15:53:34.747Z,28.40
2022-08-26T15:56:02.071Z,28.10
2022-08-26T15:58:29.704Z,27.40
2022-08-26T16:00:57.561Z,27.00
2022-08-26T16:03:24.684Z,26.40
2022-08-26T16:05:51.879Z,25.50
2022-08-26T16:08:18.943Z,24.80
2022-08-26T16:10:50.443Z,23.90
2022-08-26T16:13:19.798Z,23.20
2022-08-26T16:15:48.211Z,22.30
2022-08-26T16:18:15.916Z,21.70
2022-08-26T16:21:12.840Z,21.10
2022-08-26T16:23:38.479Z,20.80
2022-08-26T16:26:10.831Z,20.70
2022-08-26T16:28:38.570Z,20.70
2022-08-26T16:31:06.822Z,20.70
2022-08-26T16:33:33.653Z,20.60
2022-08-26T16:36:00.625Z,20.60
2022-08-26T16:38:27.411Z,20.60
2022-08-26T16:40:54.206Z,20.50
2022-08-26T16:43:21.189Z,20.50
2022-08-26T16:45:47.992Z,20.40
2022-08-26T16:48:14.912Z,20.50
2022-08-26T16:50:41.988Z,20.60
2022-08-26T16:53:16.253Z,20.60
2022-08-26T16:55:47.528Z,20.70
2022-08-26T16:58:14.900Z,20.70
2022-08-26T17:00:42.213Z,20.80
2022-08-26T17:03:09.982Z,20.70
2022-08-26T17:05:37.063Z,20.50
2022-08-26T17:08:05.381Z,20.40
2022-08-26T17:10:32.871Z,20.20
2022-08-26T17:13:00.063Z,20.30
2022-08-26T17:15:27.128Z,20.30
2022-08-26T17:17:54.859Z,20.30
2022-08-26T17:20:23.952Z,20.20
2022-08-26T17:22:53.345Z,20.20
2022-08-26T17:25:30.131Z,20.30
2022-08-26T17:27:57.284Z,20.40
2022-08-26T17:30:25.912Z,20.30
2022-08-26T17:32:54.414Z,20.30
2022-08-26T17:35:21.486Z,20.30
2022-08-26T17:37:48.486Z,20.40
2022-08-26T17:40:19.343Z,20.40
2022-08-26T17:42:46.664Z,20.50
2022-08-26T17:45:14.136Z,20.50
2022-08-26T17:47:41.328Z,20.50
2022-08-26T17:50:11.413Z,20.50
2022-08-26T17:52:39.514Z,20.60
2022-08-26T17:55:08.065Z,20.60
2022-08-26T17:57:40.676Z,20.60
2022-08-26T18:00:13.709Z,20.60
2022-08-26T18:02:40.630Z,20.70
2022-08-26T18:05:08.456Z,20.60
2022-08-26T18:07:43.570Z,20.60
2022-08-26T18:10:14.639Z,20.60
2022-08-26T18:12:41.888Z,20.60
2022-08-26T18:15:10.174Z,20.60
2022-08-26T18:17:39.055Z,20.70
2022-08-26T18:20:10.992Z,20.70
2022-08-26T18:22:37.890Z,20.70
2022-08-26T18:25:06.620Z,20.70
2022-08-26T18:27:36.074Z,20.70
2022-08-26T18:30:06.533Z,20.70
2022-08-26T18:32:33.398Z,20.60
2022-08-26T18:35:00.157Z,20.60
2022-08-26T18:37:30.921Z,20.60
2022-08-26T18:39:59.529Z,20.60
2022-08-26T18:42:27.339Z,20.70
2022-08-26T18:44:54.381Z,20.70
2022-08-26T18:47:21.331Z,20.70
2022-08-26T18:49:48.622Z,20.60
2022-08-26T18:52:15.826Z,20.60
2022-08-26T18:54:43.145Z,20.60
2022-08-26T18:57:10.020Z,20.70
2022-08-26T18:59:36.920Z,20.70
2022-08-26T19:02:04.070Z,20.60
2022-08-26T19:04:30.958Z,20.60
2022-08-26T19:06:58.375Z,20.70
2022-08-26T19:09:27.885Z,20.60
2022-08-26T19:14:23.291Z,20.70
2022-08-26T19:16:52.500Z,20.70
2022-08-26T19:19:23.783Z,20.60
2022-08-26T19:21:51.647Z,20.60
2022-08-26T19:24:19.623Z,20.60
2022-08-26T19:26:57.030Z,20.60
2022-08-26T19:29:28.127Z,20.70
2022-08-26T19:31:55.201Z,20.60
2022-08-26T19:34:22.183Z,20.70
2022-08-26T19:36:50.459Z,20.70
2022-08-26T19:39:17.261Z,20.70
2022-08-26T19:41:44.384Z,20.70
2022-08-26T19:44:33.952Z,20.60
2022-08-26T19:47:01.166Z,20.60
2022-08-26T19:49:28.285Z,20.60
2022-08-26T19:51:55.165Z,20.60
2022-08-26T19:54:25.251Z,20.70
2022-08-26T19:56:52.019Z,20.70
2022-08-26T19:59:18.839Z,20.60
2022-08-26T20:01:45.842Z,20.70
2022-08-26T20:04:27.866Z,20.70
2022-08-26T20:06:57.556Z,20.70
2022-08-26T20:09:25.867Z,20.60
2022-08-26T20:11:53.934Z,20.70
2022-08-26T20:14:24.448Z,20.70
2022-08-26T20:16:51.289Z,20.60
2022-08-26T20:19:37.609Z,20.60
2022-08-26T20:22:05.702Z,20.60
2022-08-26T20:24:34.173Z,20.60
2022-08-26T20:27:06.826Z,20.70
2022-08-26T20:29:34.894Z,20.70
2022-08-26T20:32:02.598Z,20.70
2022-08-26T20:34:30.117Z,20.70
2022-08-26T20:36:56.921Z,20.70
2022-08-26T20:39:23.811Z,20.70
2022-08-26T20:41:50.731Z,20.70
2022-08-26T20:44:17.840Z,20.70
2022-08-26T20:46:44.836Z,20.70
2022-08-26T20:49:13.228Z,20.70
2022-08-26T20:51:41.254Z,20.60
2022-08-26T20:54:08.276Z,20.60
2022-08-26T20:56:36.074Z,20.60
2022-08-26T20:59:04.883Z,20.50
2022-08-26T21:01:34.722Z,20.50
2022-08-26T21:04:04.488Z,20.50
2022-08-26T21:06:33.804Z,20.40
2022-08-26T21:09:02.281Z,20.50
2022-08-26T21:11:29.550Z,20.50
2022-08-26T21:14:06.934Z,20.50
2022-08-26T21:16:43.818Z,20.50
2022-08-26T21:19:13.922Z,20.50
2022-08-26T21:21:41.398Z,20.60
2022-08-26T21:24:08.715Z,20.60
2022-08-26T21:26:35.646Z,20.50
2022-08-26T21:29:02.820Z,20.50
2022-08-26T21:31:31.902Z,20.50
2022-08-26T21:33:59.508Z,20.50
2022-08-26T21:36:26.704Z,20.50
2022-08-26T21:38:56.202Z,20.50
2022-08-26T21:41:23.028Z,20.50
2022-08-26T21:43:51.551Z,20.50
2022-08-26T21:46:21.894Z,20.60
2022-08-26T21:48:56.418Z,20.50
2022-08-26T21:51:25.566Z,20.50
2022-08-26T21:53:52.939Z,20.60
2022-08-26T21:56:21.029Z,20.60
2022-08-26T21:58:48.449Z,20.60
2022-08-26T22:01:19.072Z,20.60
2022-08-26T22:03:46.669Z,20.70
2022-08-26T22:06:16.642Z,20.70
2022-08-26T22:08:43.608Z,20.70
2022-08-26T22:11:10.709Z,20.70
2022-08-26T22:13:39.498Z,20.70
2022-08-26T22:16:07.418Z,20.80
2022-08-26T22:18:35.300Z,20.70
2022-08-26T22:21:15.744Z,20.70
2022-08-26T22:23:43.377Z,20.70
2022-08-26T22:26:12.214Z,20.70
2022-08-26T22:28:39.374Z,20.70
2022-08-26T22:31:11.410Z,20.70
2022-08-26T22:33:39.888Z,20.60
2022-08-26T22:36:06.928Z,20.60
2022-08-26T22:38:34.313Z,20.60
2022-08-26T22:41:02.595Z,20.70
2022-08-26T22:43:31.542Z,20.70
2022-08-26T22:45:58.420Z,20.70
2022-08-26T22:48:26.788Z,20.70
2022-08-26T22:51:00.122Z,20.60
2022-08-26T22:53:27.582Z,20.50
2022-08-26T22:55:54.650Z,20.30
2022-08-26T22:58:30.195Z,20.30
2022-08-26T23:00:59.337Z,20.20
2022-08-26T23:03:27.423Z,20.20
2022-08-26T23:05:55.462Z,20.10
2022-08-26T23:08:24.719Z,20.10
2022-08-26T23:10:52.368Z,20.10
2022-08-26T23:13:20.140Z,20.20
2022-08-26T23:15:47.129Z,20.20
2022-08-26T23:18:15.049Z,20.20
2022-08-26T23:20:42.419Z,20.20
2022-08-26T23:23:09.614Z,20.20
2022-08-26T23:25:36.494Z,20.20
2022-08-26T23:28:03.777Z,20.20
2022-08-26T23:30:33.039Z,20.20
2022-08-26T23:33:00.716Z,20.20
2022-08-26T23:35:28.693Z,20.30
2022-08-26T23:37:56.118Z,20.00
2022-08-26T23:40:32.297Z,20.00
2022-08-26T23:43:00.947Z,20.00
2022-08-26T23:45:28.084Z,20.00
2022-08-26T23:47:55.136Z,20.00
2022-08-26T23:50:44.908Z,19.80
2022-08-26T23:53:19.312Z,19.80
2022-08-26T23:55:48.386Z,19.80
2022-08-26T23:58:17.329Z,19.70
