createdAt,value
2023-04-01T00:00:39.908Z,95982.86
2023-04-01T00:04:39.561Z,95984.98
2023-04-01T00:08:54.659Z,95984.64
2023-04-01T00:13:03.825Z,95984.21
2023-04-01T00:17:25.531Z,95980.85
2023-04-01T00:21:52.530Z,95979.34
2023-04-01T00:25:58.037Z,95977.70
2023-04-01T00:33:56.024Z,95969.46
2023-04-01T00:38:20.533Z,95971.31
2023-04-01T00:42:24.294Z,95972.79
2023-04-01T00:46:21.072Z,95971.11
2023-04-01T00:50:45.927Z,95964.98
2023-04-01T00:55:25.363Z,95965.69
2023-04-01T00:59:33.662Z,95971.48
2023-04-01T01:03:27.863Z,95973.44
2023-04-01T01:07:51.704Z,95971.61
2023-04-01T01:12:01.841Z,95970.92
2023-04-01T01:16:17.451Z,95964.16
2023-04-01T01:20:48.141Z,95972.95
2023-04-01T01:24:55.458Z,95961.93
2023-04-01T01:29:12.056Z,95960.90
2023-04-01T01:33:44.593Z,95958.11
2023-04-01T01:37:51.051Z,95956.56
2023-04-01T01:41:54.970Z,95959.17
2023-04-01T01:46:09.514Z,95958.65
2023-04-01T01:50:08.860Z,95960.59
2023-04-01T01:54:15.761Z,95961.55
2023-04-01T01:58:23.891Z,95967.65
2023-04-01T02:02:40.107Z,95969.16
2023-04-01T02:07:00.021Z,95973.33
2023-04-01T02:11:21.723Z,95969.03
2023-04-01T02:15:34.825Z,95968.94
2023-04-01T02:19:43.144Z,95970.85
2023-04-01T02:23:55.504Z,95974.19
2023-04-01T02:28:22.799Z,95971.83
2023-04-01T02:32:32.319Z,95970.95
2023-04-01T02:37:16.291Z,95969.35
2023-04-01T02:41:30.067Z,95972.65
2023-04-01T02:45:54.877Z,95975.70
2023-04-01T02:50:27.632Z,95981.11
2023-04-01T02:54:16.805Z,95983.11
2023-04-01T02:58:22.774Z,95981.64
2023-04-01T03:02:28.779Z,95984.23
2023-04-01T03:06:28.007Z,95982.42
2023-04-01T03:10:51.742Z,95990.79
2023-04-01T03:14:57.954Z,95985.95
2023-04-01T03:19:23.301Z,95992.91
2023-04-01T03:23:31.532Z,95994.28
2023-04-01T03:27:31.125Z,95993.55
2023-04-01T03:31:48.639Z,95989.13
2023-04-01T03:36:12.933Z,95989.11
2023-04-01T03:40:16.546Z,95985.99
2023-04-01T03:44:24.938Z,95989.25
2023-04-01T03:48:16.641Z,95989.80
2023-04-01T03:52:29.335Z,95988.95
2023-04-01T03:56:44.597Z,95989.14
2023-04-01T04:01:02.631Z,95987.56
2023-04-01T04:05:26.546Z,95990.12
2023-04-01T04:09:33.865Z,95988.58
2023-04-01T04:13:50.847Z,95982.73
2023-04-01T04:17:48.424Z,95985.91
2023-04-01T04:22:08.561Z,95990.61
2023-04-01T04:26:13.958Z,95993.59
2023-04-01T04:29:37.338Z,95995.52
2023-04-01T04:33:47.591Z,95998.56
2023-04-01T04:37:52.684Z,95996.40
2023-04-01T04:42:03.016Z,95995.77
2023-04-01T04:46:22.347Z,95995.30
2023-04-01T04:50:44.463Z,95985.93
2023-04-01T04:54:53.347Z,95990.27
2023-04-01T04:59:03.802Z,95990.12
2023-04-01T05:03:08.226Z,95994.02
2023-04-01T05:07:12.111Z,95995.55
2023-04-01T05:11:15.466Z,95993.26
2023-04-01T05:15:20.041Z,95994.46
2023-04-01T05:19:23.789Z,95994.80
2023-04-01T05:23:49.767Z,95995.33
2023-04-01T05:27:57.043Z,96000.59
2023-04-01T05:32:09.482Z,95996.84
2023-04-01T05:36:28.075Z,96003.92
2023-04-01T05:40:40.493Z,96007.83
2023-04-01T05:45:24.356Z,96009.70
2023-04-01T05:49:47.933Z,96014.27
2023-04-01T05:54:09.209Z,96004.80
2023-04-01T05:58:14.155Z,96003.77
2023-04-01T06:02:33.966Z,96005.14
2023-04-01T06:06:43.488Z,96006.77
2023-04-01T06:10:53.159Z,96013.98
2023-04-01T06:15:36.098Z,96020.00
2023-04-01T06:19:39.859Z,96017.40
2023-04-01T06:23:50.798Z,96015.34
2023-04-01T06:27:21.883Z,96016.70
2023-04-01T06:31:26.328Z,96017.59
2023-04-01T06:36:12.610Z,96018.59
2023-04-01T06:40:36.477Z,96026.04
2023-04-01T06:44:51.814Z,96029.45
2023-04-01T06:49:11.806Z,96030.84
2023-04-01T06:53:33.964Z,96028.14
2023-04-01T06:57:48.722Z,96029.00
2023-04-01T07:01:52.962Z,96030.36
2023-04-01T07:05:50.010Z,96033.61
2023-04-01T07:09:34.156Z,96040.16
2023-04-01T07:13:17.245Z,96040.39
2023-04-01T07:17:51.463Z,96039.66
2023-04-01T07:21:33.630Z,96039.89
2023-04-01T07:25:38.488Z,96042.17
2023-04-01T07:28:46.182Z,96041.64
2023-04-01T07:32:56.237Z,96042.60
2023-04-01T07:36:29.634Z,96036.45
2023-04-01T07:40:28.123Z,96040.57
2023-04-01T07:44:33.240Z,96037.13
2023-04-01T07:48:05.958Z,96041.48
2023-04-01T07:51:49.400Z,96046.07
2023-04-01T07:55:52.916Z,96050.46
2023-04-01T07:59:31.303Z,96050.84
2023-04-01T08:03:31.539Z,96059.77
2023-04-01T08:07:16.876Z,96061.20
2023-04-01T08:10:31.407Z,96060.48
2023-04-01T08:14:44.224Z,96063.54
2023-04-01T08:18:29.224Z,96073.25
2023-04-01T08:21:46.328Z,96077.70
2023-04-01T08:25:23.990Z,96076.40
2023-04-01T08:29:18.943Z,96074.96
2023-04-01T08:33:15.439Z,96075.77
2023-04-01T08:36:55.655Z,96076.29
2023-04-01T08:40:59.846Z,96079.00
2023-04-01T08:44:41.736Z,96073.94
2023-04-01T08:48:48.563Z,96072.49
2023-04-01T08:52:18.159Z,96072.44
2023-04-01T08:56:22.660Z,96075.02
2023-04-01T09:00:14.977Z,96076.65
2023-04-01T09:04:22.406Z,96077.15
2023-04-01T09:08:42.505Z,96079.39
2023-04-01T09:13:04.144Z,96081.84
2023-04-01T09:18:07.264Z,96086.40
2023-04-01T09:21:33.309Z,96084.30
2023-04-01T09:25:55.009Z,96081.85
2023-04-01T09:30:19.531Z,96083.02
2023-04-01T09:34:40.725Z,96087.94
2023-04-01T09:38:54.390Z,96092.17
2023-04-01T09:42:44.800Z,96090.86
2023-04-01T09:47:14.685Z,96094.04
2023-04-01T09:50:53.901Z,96092.71
2023-04-01T09:54:52.330Z,96088.71
2023-04-01T09:58:17.628Z,96092.92
2023-04-01T10:02:10.230Z,96097.14
2023-04-01T10:06:05.283Z,96099.17
2023-04-01T10:09:44.196Z,96099.55
2023-04-01T10:13:29.736Z,96102.19
2023-04-01T10:25:06.538Z,96104.05
2023-04-01T10:29:14.455Z,96107.14
2023-04-01T10:33:01.233Z,96112.56
2023-04-01T10:36:39.182Z,96120.02
2023-04-01T10:40:31.547Z,96115.08
2023-04-01T10:44:43.038Z,96112.38
2023-04-01T10:48:16.681Z,96111.84
2023-04-01T10:52:20.709Z,96110.41
2023-04-01T10:56:08.714Z,96113.61
2023-04-01T10:59:55.565Z,96113.03
2023-04-01T11:03:31.045Z,96117.59
2023-04-01T11:06:52.506Z,96115.83
2023-04-01T11:10:19.983Z,96114.30
2023-04-01T11:14:16.848Z,96113.21
2023-04-01T11:17:51.770Z,96113.36
2023-04-01T11:21:15.465Z,96114.22
2023-04-01T11:25:23.481Z,96111.91
2023-04-01T11:29:22.972Z,96111.10
2023-04-01T11:33:10.831Z,96108.59
2023-04-01T11:36:23.542Z,96106.81
2023-04-01T11:40:06.066Z,96103.41
2023-04-01T11:43:33.772Z,96108.75
2023-04-01T11:47:52.881Z,96105.30
2023-04-01T11:52:08.063Z,96104.69
2023-04-01T11:55:53.110Z,96107.19
2023-04-01T12:00:18.998Z,96110.05
2023-04-01T12:04:19.484Z,96109.67
2023-04-01T12:08:31.093Z,96112.19
2023-04-01T12:12:21.934Z,96111.07
2023-04-01T12:16:43.179Z,96112.50
2023-04-01T12:20:26.957Z,96109.83
2023-04-01T12:24:00.061Z,96109.77
2023-04-01T12:27:51.950Z,96113.33
2023-04-01T12:31:38.059Z,96122.48
2023-04-01T12:35:26.254Z,96122.72
2023-04-01T12:39:05.709Z,96125.13
2023-04-01T12:43:04.586Z,96125.52
2023-04-01T12:46:21.839Z,96123.30
2023-04-01T12:50:02.009Z,96123.09
2023-04-01T12:53:44.530Z,96126.46
2023-04-01T12:58:18.533Z,96126.02
2023-04-01T13:02:06.315Z,96129.69
2023-04-01T13:06:31.272Z,96126.95
2023-04-01T13:10:40.949Z,96128.38
2023-04-01T13:14:35.872Z,96129.84
2023-04-01T13:18:22.489Z,96130.38
2023-04-01T13:22:49.435Z,96133.89
2023-04-01T13:26:53.001Z,96136.80
2023-04-01T13:30:43.562Z,96141.20
2023-04-01T13:34:18.713Z,96141.85
2023-04-01T13:38:05.964Z,96142.61
2023-04-01T13:42:51.744Z,96141.81
2023-04-01T13:47:03.022Z,96141.02
2023-04-01T13:51:01.990Z,96139.23
2023-04-01T13:55:28.068Z,96142.83
2023-04-01T13:59:14.323Z,96144.14
2023-04-01T14:03:12.952Z,96142.08
2023-04-01T14:07:55.759Z,96146.19
2023-04-01T14:12:00.127Z,96142.92
2023-04-01T14:16:30.264Z,96150.35
2023-04-01T14:20:39.128Z,96160.52
2023-04-01T14:25:13.273Z,96174.67
2023-04-01T14:29:22.824Z,96168.75
2023-04-01T14:34:05.361Z,96156.33
2023-04-01T14:38:12.394Z,96156.84
2023-04-01T14:42:33.951Z,96157.29
2023-04-01T14:46:39.435Z,96150.98
2023-04-01T14:50:57.775Z,96153.41
2023-04-01T14:55:19.585Z,96153.98
2023-04-01T14:59:21.178Z,96150.52
2023-04-01T15:03:49.434Z,96149.02
2023-04-01T15:07:59.358Z,96143.73
2023-04-01T15:11:35.254Z,96139.25
2023-04-01T15:15:22.899Z,96141.23
2023-04-01T15:19:30.099Z,96143.30
2023-04-01T15:23:25.126Z,96144.70
2023-04-01T15:27:32.251Z,96143.43
2023-04-01T15:31:28.697Z,96141.00
2023-04-01T15:35:43.769Z,96140.11
2023-04-01T15:39:40.967Z,96145.95
2023-04-01T15:44:14.041Z,96149.55
2023-04-01T15:49:01.586Z,96153.35
2023-04-01T15:52:55.938Z,96156.37
2023-04-01T15:56:59.666Z,96161.73
2023-04-01T16:00:47.331Z,96163.92
2023-04-01T16:05:41.015Z,96174.20
2023-04-01T16:10:24.981Z,96183.02
2023-04-01T16:14:24.701Z,96184.73
2023-04-01T16:18:23.869Z,96184.68
2023-04-01T16:22:32.391Z,96186.31
2023-04-01T16:26:44.615Z,96193.75
2023-04-01T16:31:41.280Z,96201.62
2023-04-01T16:36:10.153Z,96211.92
2023-04-01T16:40:45.664Z,96220.54
2023-04-01T16:44:57.645Z,96230.05
2023-04-01T16:49:53.825Z,96235.29
2023-04-01T16:54:15.547Z,96243.56
2023-04-01T16:58:33.852Z,96252.67
2023-04-01T17:02:45.508Z,96260.17
2023-04-01T17:07:20.188Z,96276.52
2023-04-01T17:11:38.625Z,96291.81
2023-04-01T17:16:49.606Z,96299.97
2023-04-01T17:21:32.438Z,96311.77
2023-04-01T17:26:20.814Z,96319.77
2023-04-01T17:30:37.539Z,96319.88
2023-04-01T17:35:06.760Z,96324.02
2023-04-01T17:39:41.427Z,96330.68
2023-04-01T17:43:47.860Z,96327.56
2023-04-01T17:48:27.618Z,96331.33
2023-04-01T17:52:33.083Z,96336.14
2023-04-01T17:56:41.797Z,96344.11
2023-04-01T18:01:15.360Z,96350.59
2023-04-01T18:05:48.679Z,96355.63
2023-04-01T18:10:02.054Z,96354.71
2023-04-01T18:14:14.124Z,96360.63
2023-04-01T18:18:15.538Z,96366.48
2023-04-01T18:22:25.909Z,96373.02
2023-04-01T18:26:44.553Z,96381.06
2023-04-01T18:31:10.333Z,96381.80
2023-04-01T18:35:35.004Z,96389.47
2023-04-01T18:39:57.708Z,96390.94
2023-04-01T18:44:03.344Z,96398.59
2023-04-01T18:48:25.367Z,96407.70
2023-04-01T18:52:31.977Z,96409.51
2023-04-01T18:57:03.996Z,96412.64
2023-04-01T19:01:16.629Z,96410.44
2023-04-01T19:05:53.164Z,96413.21
2023-04-01T19:10:24.656Z,96414.83
2023-04-01T19:14:45.308Z,96417.19
2023-04-01T19:19:17.796Z,96423.61
2023-04-01T19:23:53.851Z,96431.36
2023-04-01T19:28:02.673Z,96435.55
2023-04-01T19:32:24.059Z,96436.16
2023-04-01T19:37:01.643Z,96442.77
2023-04-01T19:41:24.037Z,96442.80
2023-04-01T19:46:00.290Z,96449.99
2023-04-01T19:50:15.270Z,96455.55
2023-04-01T19:54:48.580Z,96455.67
2023-04-01T19:59:02.321Z,96453.56
2023-04-01T20:03:55.658Z,96460.57
2023-04-01T20:08:57.889Z,96460.98
2023-04-01T20:13:05.691Z,96463.30
2023-04-01T20:17:44.267Z,96464.15
2023-04-01T20:22:17.311Z,96463.80
2023-04-01T20:26:36.162Z,96461.34
2023-04-01T20:30:47.808Z,96466.61
2023-04-01T20:35:07.372Z,96466.73
2023-04-01T20:39:44.150Z,96470.64
2023-04-01T20:44:29.566Z,96473.32
2023-04-01T20:48:42.595Z,96476.52
2023-04-01T20:53:05.650Z,96474.14
2023-04-01T20:57:34.482Z,96475.84
2023-04-01T21:01:44.430Z,96481.73
2023-04-01T21:06:31.265Z,96485.46
2023-04-01T21:11:14.810Z,96488.25
2023-04-01T21:15:38.056Z,96494.26
2023-04-01T21:19:45.595Z,96496.98
2023-04-01T21:24:04.992Z,96499.55
2023-04-01T21:28:29.911Z,96496.43
2023-04-01T21:32:43.778Z,96500.19
2023-04-01T21:37:11.563Z,96508.26
2023-04-01T21:41:12.719Z,96506.38
2023-04-01T21:45:38.024Z,96508.05
2023-04-01T21:50:16.518Z,96508.98
2023-04-01T21:54:26.417Z,96506.48
2023-04-01T21:59:03.997Z,96502.90
2023-04-01T22:03:25.937Z,96503.83
2023-04-01T22:07:41.220Z,96505.86
2023-04-01T22:12:16.778Z,96511.52
2023-04-01T22:16:39.950Z,96510.81
2023-04-01T22:21:19.873Z,96515.54
2023-04-01T22:26:12.998Z,96516.88
2023-04-01T22:30:38.740Z,96521.05
2023-04-01T22:35:05.796Z,96518.55
2023-04-01T22:39:14.752Z,96521.59
2023-04-01T22:43:40.704Z,96522.89
2023-04-01T22:48:04.941Z,96520.86
2023-04-01T22:52:12.599Z,96524.07
2023-04-01T22:56:37.359Z,96523.80
2023-04-01T23:00:48.103Z,96534.38
2023-04-01T23:04:54.706Z,96540.64
2023-04-01T23:09:09.804Z,96545.02
2023-04-01T23:13:26.603Z,96545.93
2023-04-01T23:18:32.143Z,96545.96
2023-04-01T23:23:08.660Z,96553.16
2023-04-01T23:27:16.080Z,96550.85
2023-04-01T23:31:41.585Z,96548.14
2023-04-01T23:36:09.497Z,96551.85
2023-04-01T23:40:27.480Z,96557.42
2023-04-01T23:44:44.931Z,96561.02
2023-04-01T23:49:29.200Z,96561.02
2023-04-01T23:53:58.665Z,96566.48
2023-04-01T23:58:49.968Z,96567.44
