createdAt,value
2023-08-27T00:01:21.953Z,92607.88
2023-08-27T00:04:05.359Z,92594.28
2023-08-27T00:06:49.704Z,92571.34
2023-08-27T00:09:32.625Z,92577.47
2023-08-27T00:12:15.995Z,92567.47
2023-08-27T00:14:58.981Z,92568.22
2023-08-27T00:17:42.736Z,92567.59
2023-08-27T00:20:25.717Z,92560.19
2023-08-27T00:23:11.684Z,92560.44
2023-08-27T00:25:54.626Z,92560.72
2023-08-27T00:28:37.578Z,92554.25
2023-08-27T00:31:20.560Z,92541.25
2023-08-27T00:34:03.658Z,92537.03
2023-08-27T00:36:46.579Z,92545.50
2023-08-27T00:39:31.673Z,92552.72
2023-08-27T00:42:14.708Z,92566.50
2023-08-27T00:44:57.701Z,92570.88
2023-08-27T00:47:41.252Z,92567.06
2023-08-27T00:50:26.458Z,92568.22
2023-08-27T00:53:09.941Z,92565.00
2023-08-27T00:55:54.527Z,92573.97
2023-08-27T00:58:38.242Z,92548.47
2023-08-27T01:01:24.762Z,92548.06
2023-08-27T01:04:09.373Z,92552.50
2023-08-27T01:06:52.675Z,92540.94
2023-08-27T01:09:39.600Z,92519.97
2023-08-27T01:12:34.090Z,92534.31
2023-08-27T01:15:19.073Z,92544.72
2023-08-27T01:18:02.533Z,92521.88
2023-08-27T01:20:45.613Z,92503.91
2023-08-27T01:23:30.402Z,92521.13
2023-08-27T01:26:19.471Z,92507.09
2023-08-27T01:29:07.964Z,92511.13
2023-08-27T01:31:57.910Z,92503.56
2023-08-27T01:34:42.654Z,92489.03
2023-08-27T01:37:25.956Z,92492.91
2023-08-27T01:40:11.427Z,92477.09
2023-08-27T01:42:54.374Z,92474.31
2023-08-27T01:45:37.640Z,92472.16
2023-08-27T01:48:20.582Z,92469.16
2023-08-27T01:51:05.471Z,92440.63
2023-08-27T01:53:48.498Z,92414.94
2023-08-27T01:56:32.947Z,92419.34
2023-08-27T01:59:16.181Z,92417.34
2023-08-27T02:01:59.167Z,92433.97
2023-08-27T02:04:42.142Z,92429.53
2023-08-27T02:07:25.231Z,92428.72
2023-08-27T02:10:09.767Z,92418.16
2023-08-27T02:12:54.377Z,92425.56
2023-08-27T02:15:37.803Z,92431.56
2023-08-27T02:18:21.136Z,92407.56
2023-08-27T02:21:04.148Z,92410.16
2023-08-27T02:23:47.656Z,92416.34
2023-08-27T02:26:30.599Z,92411.56
2023-08-27T02:29:16.492Z,92396.38
2023-08-27T02:31:59.465Z,92387.34
2023-08-27T02:34:42.388Z,92387.75
2023-08-27T02:37:25.889Z,92383.13
2023-08-27T02:40:09.912Z,92379.31
2023-08-27T02:42:52.826Z,92380.50
2023-08-27T02:45:37.618Z,92386.31
2023-08-27T02:48:20.547Z,92383.72
2023-08-27T02:51:03.501Z,92373.16
2023-08-27T02:53:46.435Z,92374.34
2023-08-27T02:56:29.416Z,92375.34
2023-08-27T02:59:12.610Z,92376.16
2023-08-27T03:01:57.261Z,92373.56
2023-08-27T03:04:40.239Z,92375.34
2023-08-27T03:07:23.192Z,92359.97
2023-08-27T03:10:07.045Z,92371.38
2023-08-27T03:12:49.992Z,92366.53
2023-08-27T03:15:33.289Z,92364.50
2023-08-27T03:18:17.838Z,92372.84
2023-08-27T03:21:00.822Z,92389.84
2023-08-27T03:23:43.797Z,92396.38
2023-08-27T03:26:26.815Z,92383.53
2023-08-27T03:29:09.774Z,92371.91
2023-08-27T03:31:54.531Z,92351.72
2023-08-27T03:34:38.865Z,92329.78
2023-08-27T03:37:21.809Z,92307.47
2023-08-27T03:40:05.490Z,92297.94
2023-08-27T03:42:48.481Z,92294.38
2023-08-27T03:45:31.432Z,92286.47
2023-08-27T03:48:14.436Z,92284.88
2023-08-27T03:50:58.852Z,92290.91
2023-08-27T03:53:41.873Z,92287.69
2023-08-27T03:56:25.064Z,92290.13
2023-08-27T03:59:08.197Z,92287.72
2023-08-27T04:01:52.198Z,92293.72
2023-08-27T04:04:35.407Z,92281.72
2023-08-27T04:07:19.725Z,92302.50
2023-08-27T04:10:03.129Z,92297.31
2023-08-27T04:12:46.108Z,92289.91
2023-08-27T04:15:29.124Z,92302.88
2023-08-27T04:18:12.087Z,92312.63
2023-08-27T04:20:55.235Z,92311.94
2023-08-27T04:23:39.625Z,92311.31
2023-08-27T04:26:23.063Z,92323.69
2023-08-27T04:29:06.931Z,92324.28
2023-08-27T04:31:50.033Z,92334.69
2023-08-27T04:34:34.518Z,92338.44
2023-08-27T04:37:17.530Z,92334.44
2023-08-27T04:40:02.422Z,92347.63
2023-08-27T04:42:45.333Z,92339.41
2023-08-27T04:45:28.429Z,92344.78
2023-08-27T04:48:11.497Z,92354.00
2023-08-27T04:50:55.248Z,92370.06
2023-08-27T04:53:38.190Z,92357.47
2023-08-27T04:56:23.605Z,92347.69
2023-08-27T04:59:07.277Z,92357.50
2023-08-27T05:01:50.272Z,92368.31
2023-08-27T05:04:33.203Z,92365.72
2023-08-27T05:07:16.184Z,92368.72
2023-08-27T05:09:59.108Z,92377.13
2023-08-27T05:12:43.412Z,92385.13
2023-08-27T05:15:27.267Z,92392.69
2023-08-27T05:18:11.421Z,92377.31
2023-08-27T05:20:54.699Z,92373.91
2023-08-27T05:23:37.651Z,92372.25
2023-08-27T05:26:20.654Z,92376.88
2023-08-27T05:29:05.477Z,92376.06
2023-08-27T05:31:48.295Z,92380.25
2023-08-27T05:34:31.266Z,92389.84
2023-08-27T05:37:14.222Z,92395.59
2023-08-27T05:39:57.128Z,92392.81
2023-08-27T05:42:40.082Z,92389.38
2023-08-27T05:45:25.222Z,92382.03
2023-08-27T05:48:08.469Z,92369.06
2023-08-27T05:50:56.806Z,92372.84
2023-08-27T05:53:40.192Z,92374.09
2023-08-27T05:56:27.229Z,92372.91
2023-08-27T05:59:10.329Z,92382.88
2023-08-27T06:01:54.759Z,92360.44
2023-08-27T06:04:37.883Z,92363.41
2023-08-27T06:07:20.899Z,92355.56
2023-08-27T06:10:03.888Z,92333.56
2023-08-27T06:12:47.197Z,92333.56
2023-08-27T06:15:30.139Z,92336.22
2023-08-27T06:18:14.467Z,92333.38
2023-08-27T06:20:57.621Z,92331.38
2023-08-27T06:23:40.635Z,92324.56
2023-08-27T06:26:23.595Z,92326.75
2023-08-27T06:29:07.168Z,92319.13
2023-08-27T06:31:50.400Z,92309.88
2023-08-27T06:34:35.358Z,92325.06
2023-08-27T06:37:19.021Z,92333.78
2023-08-27T06:40:02.001Z,92316.91
2023-08-27T06:42:45.002Z,92302.88
2023-08-27T06:45:33.605Z,92309.88
2023-08-27T06:48:17.134Z,92307.88
2023-08-27T06:51:03.742Z,92302.88
2023-08-27T06:53:46.697Z,92319.28
2023-08-27T06:56:29.618Z,92322.47
2023-08-27T06:59:13.022Z,92329.44
2023-08-27T07:01:57.046Z,92341.59
2023-08-27T07:04:39.993Z,92354.19
2023-08-27T07:07:24.487Z,92355.38
2023-08-27T07:10:09.141Z,92356.53
2023-08-27T07:12:52.123Z,92374.94
2023-08-27T07:15:35.134Z,92377.94
2023-08-27T07:18:18.153Z,92358.28
2023-08-27T07:21:01.084Z,92368.13
2023-08-27T07:23:45.459Z,92362.31
2023-08-27T07:26:28.516Z,92364.81
2023-08-27T07:29:11.408Z,92367.91
2023-08-27T07:31:54.364Z,92376.78
2023-08-27T07:34:37.507Z,92383.75
2023-08-27T07:37:20.535Z,92386.59
2023-08-27T07:40:05.829Z,92380.00
2023-08-27T07:42:49.669Z,92376.81
2023-08-27T07:45:32.706Z,92382.63
2023-08-27T07:48:16.041Z,92388.19
2023-08-27T07:51:02.047Z,92387.13
2023-08-27T07:53:45.085Z,92378.03
2023-08-27T07:56:29.448Z,92379.00
2023-08-27T07:59:13.633Z,92380.16
2023-08-27T08:01:56.558Z,92369.38
2023-08-27T08:04:39.860Z,92363.38
2023-08-27T08:07:22.806Z,92368.03
2023-08-27T08:10:06.384Z,92365.41
2023-08-27T08:12:51.913Z,92363.38
2023-08-27T08:15:35.073Z,92366.13
2023-08-27T08:18:18.239Z,92361.53
2023-08-27T08:21:01.290Z,92363.31
2023-08-27T08:23:44.277Z,92382.06
2023-08-27T08:26:27.251Z,92386.41
2023-08-27T08:29:11.635Z,92416.41
2023-08-27T08:31:54.589Z,92410.31
2023-08-27T08:34:37.511Z,92407.63
2023-08-27T08:37:20.616Z,92406.00
2023-08-27T08:40:03.647Z,92405.13
2023-08-27T08:42:53.559Z,92398.25
2023-08-27T08:45:46.738Z,92407.22
2023-08-27T08:48:34.793Z,92402.75
2023-08-27T08:51:24.381Z,92401.88
2023-08-27T08:54:12.611Z,92392.38
2023-08-27T08:57:01.262Z,92374.59
2023-08-27T08:59:45.446Z,92374.34
2023-08-27T09:02:30.213Z,92374.28
2023-08-27T09:05:13.947Z,92373.63
2023-08-27T09:07:57.303Z,92373.56
2023-08-27T09:10:40.468Z,92367.31
2023-08-27T09:13:23.974Z,92366.03
2023-08-27T09:16:07.340Z,92363.09
2023-08-27T09:18:51.896Z,92370.84
2023-08-27T09:21:35.498Z,92382.00
2023-08-27T09:24:18.467Z,92375.91
2023-08-27T09:27:01.437Z,92383.06
2023-08-27T09:29:44.839Z,92385.44
2023-08-27T09:32:28.878Z,92393.50
2023-08-27T09:35:13.128Z,92394.50
2023-08-27T09:37:59.416Z,92399.28
2023-08-27T09:40:42.767Z,92388.63
2023-08-27T09:43:28.872Z,92394.84
2023-08-27T09:46:12.703Z,92396.31
2023-08-27T09:49:00.435Z,92406.09
2023-08-27T09:51:44.760Z,92395.53
2023-08-27T09:54:32.341Z,92392.91
2023-08-27T09:57:19.261Z,92393.25
2023-08-27T10:00:02.358Z,92397.25
2023-08-27T10:02:45.895Z,92398.63
2023-08-27T10:05:31.368Z,92407.03
2023-08-27T10:08:15.696Z,92413.03
2023-08-27T10:11:07.276Z,92404.84
2023-08-27T10:13:50.708Z,92393.59
2023-08-27T10:16:36.125Z,92384.56
2023-08-27T10:19:19.401Z,92369.69
2023-08-27T10:22:02.686Z,92367.78
2023-08-27T10:24:48.308Z,92370.63
2023-08-27T10:27:31.938Z,92363.59
2023-08-27T10:30:16.360Z,92365.78
2023-08-27T10:32:59.421Z,92365.56
2023-08-27T10:35:43.667Z,92365.13
2023-08-27T10:38:29.244Z,92368.88
2023-08-27T10:41:17.417Z,92374.69
2023-08-27T10:44:02.969Z,92367.66
2023-08-27T10:47:08.683Z,92373.22
2023-08-27T10:49:53.921Z,92369.00
2023-08-27T10:52:50.039Z,92365.81
2023-08-27T10:55:35.222Z,92357.28
2023-08-27T10:58:22.162Z,92361.13
2023-08-27T11:01:08.488Z,92367.81
2023-08-27T11:03:59.066Z,92364.84
2023-08-27T11:06:46.489Z,92375.31
2023-08-27T11:09:31.510Z,92369.63
2023-08-27T11:12:23.730Z,92367.81
2023-08-27T11:15:14.480Z,92358.38
2023-08-27T11:17:57.489Z,92352.94
2023-08-27T11:20:40.442Z,92351.59
2023-08-27T11:23:23.358Z,92356.00
2023-08-27T11:26:07.483Z,92359.97
2023-08-27T11:28:51.013Z,92362.13
2023-08-27T11:31:35.387Z,92359.09
2023-08-27T11:34:18.461Z,92356.84
2023-08-27T11:37:01.378Z,92362.19
2023-08-27T11:39:44.594Z,92369.78
2023-08-27T11:42:27.518Z,92376.16
2023-08-27T11:45:10.870Z,92363.53
2023-08-27T11:47:55.875Z,92358.56
2023-08-27T11:50:40.819Z,92346.63
2023-08-27T11:53:25.120Z,92345.44
2023-08-27T11:56:08.135Z,92344.44
2023-08-27T11:58:52.889Z,92339.00
2023-08-27T12:01:35.737Z,92342.38
2023-08-27T12:04:20.136Z,92339.00
2023-08-27T12:07:04.566Z,92329.56
2023-08-27T12:09:52.727Z,92327.84
2023-08-27T12:12:38.789Z,92328.63
2023-08-27T12:15:21.846Z,92330.47
2023-08-27T12:18:09.085Z,92332.06
2023-08-27T12:20:53.462Z,92335.09
2023-08-27T12:23:36.396Z,92335.34
2023-08-27T12:26:19.692Z,92338.75
2023-08-27T12:29:02.737Z,92332.94
2023-08-27T12:31:47.560Z,92333.19
2023-08-27T12:34:35.378Z,92343.06
2023-08-27T12:37:21.278Z,92351.66
2023-08-27T12:40:04.648Z,92373.03
2023-08-27T12:42:47.599Z,92375.06
2023-08-27T12:45:30.661Z,92371.31
2023-08-27T12:48:13.640Z,92371.53
2023-08-27T12:50:57.260Z,92378.22
2023-08-27T12:53:41.693Z,92376.50
2023-08-27T12:56:24.678Z,92381.59
2023-08-27T12:59:07.603Z,92388.03
2023-08-27T13:01:51.759Z,92380.66
2023-08-27T13:04:34.729Z,92373.84
2023-08-27T13:07:17.668Z,92372.47
2023-08-27T13:10:01.957Z,92372.13
2023-08-27T13:12:44.890Z,92360.31
2023-08-27T13:15:27.937Z,92362.00
2023-08-27T13:18:11.052Z,92362.47
2023-08-27T13:20:54.104Z,92358.25
2023-08-27T13:23:37.197Z,92362.09
2023-08-27T13:26:21.673Z,92375.13
2023-08-27T13:29:05.831Z,92368.69
2023-08-27T13:31:48.816Z,92376.53
2023-08-27T13:34:31.848Z,92373.09
2023-08-27T13:37:14.778Z,92388.41
2023-08-27T13:39:57.733Z,92395.66
2023-08-27T13:42:42.002Z,92396.66
2023-08-27T13:45:24.959Z,92390.66
2023-08-27T13:48:08.277Z,92405.28
2023-08-27T13:50:52.460Z,92384.41
2023-08-27T13:53:35.406Z,92363.63
2023-08-27T13:56:18.465Z,92371.69
2023-08-27T13:59:03.445Z,92363.28
2023-08-27T14:01:46.429Z,92371.81
2023-08-27T14:04:29.432Z,92362.75
2023-08-27T14:07:12.376Z,92364.34
2023-08-27T14:09:55.374Z,92361.09
2023-08-27T14:12:38.317Z,92366.53
2023-08-27T14:15:22.595Z,92373.94
2023-08-27T14:18:06.402Z,92421.25
2023-08-27T14:20:49.313Z,92419.06
2023-08-27T14:23:32.323Z,92382.97
2023-08-27T14:26:15.333Z,92379.72
2023-08-27T14:28:58.305Z,92378.56
2023-08-27T14:31:43.705Z,92365.75
2023-08-27T14:34:28.676Z,92363.19
2023-08-27T14:37:11.916Z,92366.03
2023-08-27T14:39:54.799Z,92368.22
2023-08-27T14:42:37.745Z,92375.38
2023-08-27T14:45:20.721Z,92373.13
2023-08-27T14:48:05.786Z,92357.38
2023-08-27T14:50:48.781Z,92356.91
2023-08-27T14:53:31.696Z,92350.56
2023-08-27T14:56:14.695Z,92349.72
2023-08-27T14:58:58.430Z,92337.16
2023-08-27T15:01:41.384Z,92327.97
2023-08-27T15:04:25.803Z,92332.44
2023-08-27T15:07:08.814Z,92324.84
2023-08-27T15:09:51.808Z,92344.97
2023-08-27T15:12:35.641Z,92350.81
2023-08-27T15:15:19.782Z,92359.47
2023-08-27T15:18:05.551Z,92357.53
2023-08-27T15:20:50.056Z,92360.28
2023-08-27T15:23:33.006Z,92378.47
2023-08-27T15:26:15.912Z,92371.44
2023-08-27T15:28:58.848Z,92379.03
2023-08-27T15:31:42.430Z,92388.91
2023-08-27T15:34:25.405Z,92384.13
2023-08-27T15:37:09.751Z,92373.13
2023-08-27T15:39:54.222Z,92370.13
2023-08-27T15:42:37.304Z,92377.13
2023-08-27T15:45:20.238Z,92377.56
2023-08-27T15:48:03.467Z,92364.97
2023-08-27T15:50:46.663Z,92338.03
2023-08-27T15:53:30.966Z,92348.56
2023-08-27T15:56:13.976Z,92352.16
2023-08-27T15:58:57.088Z,92344.94
2023-08-27T16:01:40.032Z,92336.91
2023-08-27T16:04:22.955Z,92347.53
2023-08-27T16:07:06.138Z,92349.94
2023-08-27T16:09:50.382Z,92356.75
2023-08-27T16:12:33.273Z,92362.97
2023-08-27T16:15:16.325Z,92361.38
2023-08-27T16:17:59.541Z,92381.00
2023-08-27T16:20:42.771Z,92377.97
2023-08-27T16:23:25.770Z,92372.94
2023-08-27T16:26:10.070Z,92370.56
2023-08-27T16:28:53.030Z,92385.44
2023-08-27T16:31:35.921Z,92387.91
2023-08-27T16:34:19.130Z,92384.13
2023-08-27T16:37:02.028Z,92385.97
2023-08-27T16:39:44.973Z,92375.53
2023-08-27T16:42:31.758Z,92345.75
2023-08-27T16:45:14.700Z,92357.03
2023-08-27T16:47:57.667Z,92348.63
2023-08-27T16:50:40.812Z,92348.06
2023-08-27T16:53:23.854Z,92343.06
2023-08-27T16:56:06.791Z,92342.72
2023-08-27T16:58:51.083Z,92345.75
2023-08-27T17:01:34.093Z,92353.56
2023-08-27T17:04:17.002Z,92368.63
2023-08-27T17:06:59.937Z,92376.69
2023-08-27T17:09:42.839Z,92381.09
2023-08-27T17:12:25.862Z,92390.94
2023-08-27T17:15:11.462Z,92394.78
2023-08-27T17:17:54.468Z,92402.38
2023-08-27T17:20:38.689Z,92415.81
2023-08-27T17:23:21.592Z,92397.31
2023-08-27T17:26:04.548Z,92402.25
2023-08-27T17:28:47.484Z,92403.91
2023-08-27T17:31:31.877Z,92397.47
2023-08-27T17:34:14.837Z,92388.03
2023-08-27T17:36:57.858Z,92396.88
2023-08-27T17:39:41.027Z,92394.94
2023-08-27T17:42:23.940Z,92397.81
2023-08-27T17:45:08.054Z,92407.88
2023-08-27T17:50:59.574Z,92395.84
2023-08-27T17:53:43.102Z,92398.16
2023-08-27T17:56:26.001Z,92406.03
2023-08-27T17:59:09.041Z,92390.88
2023-08-27T18:01:51.954Z,92396.59
2023-08-27T18:04:34.869Z,92399.47
2023-08-27T18:07:19.493Z,92416.69
2023-08-27T18:10:02.421Z,92423.25
2023-08-27T18:12:45.372Z,92426.69
2023-08-27T18:15:29.265Z,92430.94
2023-08-27T18:18:12.377Z,92416.94
2023-08-27T18:20:55.551Z,92422.81
2023-08-27T18:23:39.856Z,92435.69
2023-08-27T18:26:22.874Z,92441.44
2023-08-27T18:29:05.829Z,92442.09
2023-08-27T18:31:48.827Z,92439.53
2023-08-27T18:34:31.749Z,92444.13
2023-08-27T18:37:14.692Z,92450.94
2023-08-27T18:39:59.101Z,92444.31
2023-08-27T18:42:42.086Z,92445.31
2023-08-27T18:45:25.042Z,92448.94
2023-08-27T18:48:08.172Z,92444.13
2023-08-27T18:50:51.402Z,92466.19
2023-08-27T18:53:34.322Z,92470.00
2023-08-27T18:56:18.676Z,92464.41
2023-08-27T18:59:01.609Z,92469.81
2023-08-27T19:01:44.591Z,92467.81
2023-08-27T19:04:28.234Z,92466.22
2023-08-27T19:07:11.507Z,92464.84
2023-08-27T19:09:54.624Z,92471.03
2023-08-27T19:12:38.891Z,92472.88
2023-08-27T19:15:21.834Z,92474.09
2023-08-27T19:18:05.458Z,92480.50
2023-08-27T19:20:52.510Z,92478.94
2023-08-27T19:23:35.656Z,92477.34
2023-08-27T19:26:18.848Z,92476.75
2023-08-27T19:29:03.246Z,92484.78
2023-08-27T19:31:47.713Z,92497.78
2023-08-27T19:34:30.749Z,92507.78
2023-08-27T19:37:13.697Z,92502.56
2023-08-27T19:39:56.609Z,92500.78
2023-08-27T19:42:40.813Z,92497.00
2023-08-27T19:45:25.404Z,92487.84
2023-08-27T19:48:08.600Z,92497.63
2023-08-27T19:50:51.568Z,92502.25
2023-08-27T19:53:34.455Z,92506.22
2023-08-27T19:56:17.441Z,92507.03
2023-08-27T19:59:00.443Z,92506.84
2023-08-27T20:01:47.377Z,92504.25
2023-08-27T20:04:31.789Z,92509.44
2023-08-27T20:07:15.093Z,92514.03
2023-08-27T20:09:58.660Z,92510.44
2023-08-27T20:12:41.603Z,92521.00
2023-08-27T20:15:24.706Z,92522.81
2023-08-27T20:18:09.813Z,92521.59
2023-08-27T20:20:56.556Z,92534.19
2023-08-27T20:23:39.783Z,92544.41
2023-08-27T20:26:22.983Z,92538.59
2023-08-27T20:29:06.124Z,92540.41
2023-08-27T20:31:49.120Z,92544.16
2023-08-27T20:34:33.472Z,92554.38
2023-08-27T20:37:16.442Z,92559.97
2023-08-27T20:39:59.369Z,92551.16
2023-08-27T20:42:43.217Z,92544.97
2023-08-27T20:45:28.740Z,92538.16
2023-08-27T20:48:11.726Z,92537.56
2023-08-27T20:50:56.097Z,92540.78
2023-08-27T20:53:39.938Z,92537.38
2023-08-27T20:56:22.847Z,92551.97
2023-08-27T20:59:06.106Z,92548.34
2023-08-27T21:01:49.062Z,92556.75
2023-08-27T21:04:32.163Z,92552.38
2023-08-27T21:07:16.692Z,92545.19
2023-08-27T21:09:59.688Z,92544.75
2023-08-27T21:12:42.612Z,92546.38
2023-08-27T21:15:25.511Z,92548.38
2023-08-27T21:18:10.073Z,92547.19
2023-08-27T21:20:55.652Z,92542.19
2023-08-27T21:23:40.015Z,92540.97
2023-08-27T21:26:22.962Z,92535.00
2023-08-27T21:29:06.192Z,92553.19
2023-08-27T21:31:54.544Z,92561.78
2023-08-27T21:34:38.280Z,92560.97
2023-08-27T21:37:21.204Z,92563.38
2023-08-27T21:40:06.238Z,92563.38
2023-08-27T21:42:49.171Z,92557.59
2023-08-27T21:45:32.119Z,92550.19
2023-08-27T21:48:15.148Z,92544.19
2023-08-27T21:51:01.268Z,92536.00
2023-08-27T21:53:44.157Z,92547.78
2023-08-27T21:56:28.456Z,92544.41
2023-08-27T21:59:11.369Z,92542.00
2023-08-27T22:01:54.353Z,92533.22
2023-08-27T22:04:37.334Z,92529.41
2023-08-27T22:07:20.237Z,92518.63
2023-08-27T22:10:03.610Z,92520.81
2023-08-27T22:12:47.876Z,92536.59
2023-08-27T22:15:31.128Z,92550.00
2023-08-27T22:18:14.040Z,92547.78
2023-08-27T22:20:57.749Z,92553.38
2023-08-27T22:23:40.738Z,92554.38
2023-08-27T22:26:23.643Z,92545.59
2023-08-27T22:29:07.925Z,92541.22
2023-08-27T22:31:50.839Z,92549.41
2023-08-27T22:34:33.792Z,92556.38
2023-08-27T22:37:16.827Z,92558.78
2023-08-27T22:39:59.756Z,92554.59
2023-08-27T22:42:43.394Z,92558.78
2023-08-27T22:45:27.695Z,92565.59
2023-08-27T22:48:10.669Z,92566.59
2023-08-27T22:50:53.607Z,92557.19
2023-08-27T22:53:36.520Z,92550.19
2023-08-27T22:56:19.498Z,92535.59
2023-08-27T22:59:02.596Z,92530.63
2023-08-27T23:01:46.929Z,92538.56
2023-08-27T23:04:29.825Z,92541.38
2023-08-27T23:07:12.797Z,92548.56
2023-08-27T23:09:55.692Z,92545.75
2023-08-27T23:12:38.689Z,92531.59
2023-08-27T23:15:21.610Z,92532.59
2023-08-27T23:18:06.413Z,92535.00
2023-08-27T23:20:49.161Z,92534.38
2023-08-27T23:23:32.625Z,92535.38
2023-08-27T23:26:17.379Z,92534.38
2023-08-27T23:29:00.288Z,92528.00
2023-08-27T23:31:43.191Z,92541.38
2023-08-27T23:34:27.545Z,92537.59
2023-08-27T23:37:10.425Z,92534.81
2023-08-27T23:39:53.345Z,92532.00
2023-08-27T23:42:36.235Z,92530.78
2023-08-27T23:45:19.330Z,92530.41
2023-08-27T23:48:02.753Z,92535.41
2023-08-27T23:50:47.171Z,92531.81
2023-08-27T23:53:30.162Z,92536.81
2023-08-27T23:56:13.109Z,92530.81
2023-08-27T23:58:56.040Z,92527.41
