createdAt,value
2023-05-04T00:02:36.839Z,72.63
2023-05-04T00:07:38.898Z,72.81
2023-05-04T00:12:40.788Z,72.78
2023-05-04T00:17:42.615Z,73.01
2023-05-04T00:22:44.382Z,73.52
2023-05-04T00:27:46.118Z,73.83
2023-05-04T00:32:47.838Z,73.68
2023-05-04T00:37:49.604Z,73.97
2023-05-04T00:42:51.674Z,74.75
2023-05-04T00:47:54.226Z,74.95
2023-05-04T00:52:59.856Z,75.03
2023-05-04T00:58:12.019Z,75.27
2023-05-04T01:03:13.869Z,75.12
2023-05-04T01:08:19.502Z,75.03
2023-05-04T01:13:22.440Z,75.18
2023-05-04T01:18:30.234Z,75.17
2023-05-04T01:23:32.078Z,75.63
2023-05-04T01:29:03.085Z,75.63
2023-05-04T01:34:06.307Z,74.20
2023-05-04T01:39:08.627Z,74.51
2023-05-04T01:44:10.541Z,74.62
2023-05-04T01:49:12.236Z,74.49
2023-05-04T01:54:14.012Z,74.58
2023-05-04T01:59:15.944Z,75.11
2023-05-04T02:04:17.704Z,76.24
2023-05-04T02:09:19.457Z,77.16
2023-05-04T02:14:21.289Z,76.59
2023-05-04T02:19:22.973Z,76.29
2023-05-04T02:24:24.781Z,76.90
2023-05-04T02:29:26.468Z,77.69
2023-05-04T02:34:28.312Z,78.14
2023-05-04T02:39:30.084Z,79.35
2023-05-04T02:44:31.857Z,79.51
2023-05-04T02:49:33.586Z,79.74
2023-05-04T02:54:35.734Z,79.32
2023-05-04T02:59:37.506Z,79.08
2023-05-04T03:04:39.308Z,79.59
2023-05-04T03:09:41.486Z,79.56
2023-05-04T03:14:43.296Z,79.44
2023-05-04T03:19:45.152Z,80.10
2023-05-04T03:24:47.643Z,80.01
2023-05-04T03:29:49.644Z,79.08
2023-05-04T03:34:52.002Z,79.31
2023-05-04T03:39:54.232Z,79.44
2023-05-04T03:44:56.455Z,79.46
2023-05-04T03:49:58.182Z,78.61
2023-05-04T03:55:00.015Z,77.22
2023-05-04T04:00:02.027Z,76.24
2023-05-04T04:07:14.021Z,73.87
2023-05-04T04:12:20.404Z,70.39
2023-05-04T04:17:22.120Z,69.03
2023-05-04T04:22:23.809Z,68.64
2023-05-04T04:27:25.527Z,68.07
2023-05-04T04:32:27.241Z,66.81
2023-05-04T04:37:29.028Z,64.97
2023-05-04T04:42:30.820Z,63.63
2023-05-04T04:47:32.968Z,61.81
2023-05-04T04:52:34.849Z,59.57
2023-05-04T04:57:36.618Z,58.04
2023-05-04T05:02:38.410Z,57.20
2023-05-04T05:07:40.158Z,56.55
2023-05-04T05:12:41.935Z,56.23
2023-05-04T05:17:44.263Z,56.56
2023-05-04T05:22:46.114Z,55.62
2023-05-04T05:27:47.922Z,56.27
2023-05-04T05:32:49.640Z,55.71
2023-05-04T05:37:52.028Z,55.37
2023-05-04T05:42:53.782Z,54.88
2023-05-04T05:47:55.968Z,55.26
2023-05-04T05:52:57.881Z,55.18
2023-05-04T05:57:59.658Z,54.05
2023-05-04T06:03:01.394Z,52.39
2023-05-04T06:08:03.319Z,49.53
2023-05-04T06:13:05.113Z,47.91
2023-05-04T06:18:07.085Z,49.33
2023-05-04T06:23:08.830Z,49.35
2023-05-04T06:28:10.566Z,49.31
2023-05-04T06:33:12.337Z,49.14
2023-05-04T06:38:14.194Z,48.33
2023-05-04T06:43:16.219Z,45.20
2023-05-04T06:48:18.398Z,45.53
2023-05-04T06:53:20.187Z,46.10
2023-05-04T06:58:22.115Z,44.79
2023-05-04T07:03:23.996Z,43.33
2023-05-04T07:08:25.794Z,40.94
2023-05-04T07:13:27.796Z,38.20
2023-05-04T07:18:29.542Z,37.09
2023-05-04T07:23:31.336Z,36.55
2023-05-04T07:28:33.337Z,36.98
2023-05-04T07:33:35.042Z,35.98
2023-05-04T07:38:36.979Z,35.43
2023-05-04T07:43:38.978Z,34.37
2023-05-04T07:48:40.676Z,32.69
2023-05-04T07:53:43.608Z,32.92
2023-05-04T07:58:45.950Z,32.94
2023-05-04T08:03:48.529Z,34.07
2023-05-04T08:08:52.718Z,32.86
2023-05-04T08:13:55.499Z,32.52
2023-05-04T08:18:57.336Z,32.56
2023-05-04T08:23:59.138Z,31.82
2023-05-04T08:29:10.467Z,31.20
2023-05-04T08:34:12.309Z,31.17
2023-05-04T08:39:14.246Z,31.81
2023-05-04T08:44:18.841Z,31.06
2023-05-04T08:49:21.589Z,31.40
2023-05-04T08:54:25.633Z,30.46
2023-05-04T08:59:29.067Z,29.49
2023-05-04T09:04:31.306Z,29.78
2023-05-04T09:09:33.590Z,29.60
2023-05-04T09:14:36.719Z,30.33
2023-05-04T09:19:43.663Z,30.60
2023-05-04T09:24:46.552Z,29.34
2023-05-04T09:29:54.542Z,30.24
2023-05-04T09:34:56.702Z,29.52
2023-05-04T09:39:59.419Z,30.32
2023-05-04T09:45:06.739Z,29.29
2023-05-04T09:50:11.805Z,29.22
2023-05-04T09:55:15.384Z,29.14
2023-05-04T10:00:18.429Z,28.71
2023-05-04T10:05:21.893Z,29.19
2023-05-04T10:10:23.951Z,29.61
2023-05-04T10:15:26.058Z,29.70
2023-05-04T10:20:53.774Z,29.30
2023-05-04T10:26:16.981Z,28.82
2023-05-04T10:31:18.911Z,28.58
2023-05-04T10:36:20.976Z,29.56
2023-05-04T10:41:22.793Z,28.41
2023-05-04T10:46:25.378Z,28.15
2023-05-04T10:51:35.543Z,27.09
2023-05-04T10:56:40.802Z,27.87
2023-05-04T11:01:47.436Z,27.96
2023-05-04T11:07:03.286Z,27.60
2023-05-04T11:12:06.802Z,27.36
2023-05-04T11:17:26.799Z,27.66
2023-05-04T11:22:32.042Z,27.65
2023-05-04T11:27:33.728Z,27.91
2023-05-04T11:32:36.780Z,26.77
2023-05-04T11:37:40.668Z,26.55
2023-05-04T11:42:43.533Z,25.48
2023-05-04T11:47:47.209Z,26.31
2023-05-04T11:52:49.109Z,25.65
2023-05-04T11:58:02.172Z,26.64
2023-05-04T12:03:05.998Z,24.57
2023-05-04T12:08:12.452Z,24.96
2023-05-04T12:13:17.625Z,25.13
2023-05-04T12:18:29.538Z,24.68
2023-05-04T12:23:31.862Z,24.93
2023-05-04T12:28:35.958Z,24.30
2023-05-04T12:33:37.723Z,24.52
2023-05-04T12:38:39.484Z,23.35
2023-05-04T12:43:41.195Z,23.13
2023-05-04T12:48:42.911Z,22.40
2023-05-04T12:53:44.615Z,22.61
2023-05-04T12:58:46.340Z,21.91
2023-05-04T13:03:48.120Z,22.43
2023-05-04T13:08:49.923Z,21.77
2023-05-04T13:13:53.381Z,21.93
2023-05-04T13:18:55.739Z,21.07
2023-05-04T13:23:59.412Z,22.12
2023-05-04T13:29:03.432Z,21.75
2023-05-04T13:34:05.425Z,22.07
2023-05-04T13:39:07.149Z,22.18
2023-05-04T13:44:08.892Z,22.54
2023-05-04T13:49:10.741Z,22.25
2023-05-04T13:54:13.028Z,20.84
2023-05-04T13:59:15.171Z,20.80
2023-05-04T14:04:16.903Z,20.44
2023-05-04T14:09:19.738Z,19.90
2023-05-04T14:14:22.255Z,19.88
2023-05-04T14:19:26.330Z,19.37
2023-05-04T14:24:29.613Z,19.80
2023-05-04T14:29:33.327Z,20.12
2023-05-04T14:34:36.146Z,19.50
2023-05-04T14:39:39.519Z,19.91
2023-05-04T14:44:41.692Z,20.18
2023-05-04T14:49:43.501Z,19.42
2023-05-04T14:54:45.998Z,20.11
2023-05-04T14:59:47.762Z,20.19
2023-05-04T15:04:49.532Z,19.66
2023-05-04T15:09:51.242Z,19.91
2023-05-04T15:14:52.957Z,19.97
2023-05-04T15:19:54.655Z,19.60
2023-05-04T15:24:57.058Z,19.69
2023-05-04T15:29:58.915Z,20.07
2023-05-04T15:35:05.449Z,19.82
2023-05-04T15:40:08.863Z,20.33
2023-05-04T15:45:11.313Z,20.87
2023-05-04T15:50:13.109Z,20.71
2023-05-04T15:55:25.403Z,21.40
2023-05-04T16:00:28.168Z,22.49
2023-05-04T16:05:30.039Z,22.70
2023-05-04T16:10:31.969Z,23.74
2023-05-04T16:15:34.263Z,24.81
2023-05-04T16:20:35.990Z,25.07
2023-05-04T16:25:37.667Z,24.89
2023-05-04T16:30:39.537Z,25.36
2023-05-04T16:35:41.325Z,25.42
2023-05-04T16:40:43.168Z,27.17
2023-05-04T16:45:45.082Z,28.54
2023-05-04T16:50:46.840Z,29.33
2023-05-04T16:55:50.903Z,30.94
2023-05-04T17:00:52.700Z,32.39
2023-05-04T17:05:54.344Z,33.50
2023-05-04T17:11:00.178Z,34.08
2023-05-04T17:16:02.255Z,34.90
2023-05-04T17:21:04.349Z,36.30
2023-05-04T17:26:06.444Z,37.27
2023-05-04T17:31:15.475Z,38.31
2023-05-04T17:36:17.183Z,39.32
2023-05-04T17:41:19.021Z,40.29
2023-05-04T17:46:21.575Z,41.03
2023-05-04T17:51:23.273Z,41.70
2023-05-04T17:56:25.311Z,42.44
2023-05-04T18:01:27.504Z,43.26
2023-05-04T18:06:29.175Z,43.54
2023-05-04T18:11:30.868Z,44.54
2023-05-04T18:16:36.068Z,44.87
2023-05-04T18:21:38.182Z,45.20
2023-05-04T18:26:39.883Z,45.59
2023-05-04T18:31:41.669Z,46.03
2023-05-04T18:36:43.440Z,46.32
2023-05-04T18:41:45.349Z,46.98
2023-05-04T18:46:50.508Z,47.09
2023-05-04T18:51:52.394Z,47.40
2023-05-04T18:56:54.032Z,47.93
2023-05-04T19:01:56.397Z,48.37
2023-05-04T19:06:58.168Z,48.80
2023-05-04T19:12:00.451Z,48.98
2023-05-04T19:17:02.433Z,49.11
2023-05-04T19:22:04.637Z,49.36
2023-05-04T19:27:06.319Z,49.63
2023-05-04T19:32:19.873Z,49.83
2023-05-04T19:37:25.803Z,50.15
2023-05-04T19:42:28.575Z,50.47
2023-05-04T19:47:30.576Z,50.82
2023-05-04T19:52:34.859Z,51.46
2023-05-04T19:57:36.647Z,51.73
2023-05-04T20:02:38.510Z,52.07
2023-05-04T20:07:40.889Z,52.22
2023-05-04T20:12:42.621Z,52.82
2023-05-04T20:17:44.531Z,53.21
2023-05-04T20:22:49.076Z,53.57
2023-05-04T20:27:52.764Z,53.63
2023-05-04T20:32:55.273Z,54.23
2023-05-04T20:37:58.064Z,54.12
2023-05-04T20:42:59.796Z,54.21
2023-05-04T20:48:03.778Z,54.21
2023-05-04T20:53:06.018Z,55.14
2023-05-04T20:58:07.941Z,55.57
2023-05-04T21:03:10.893Z,56.41
2023-05-04T21:08:12.902Z,57.03
2023-05-04T21:13:16.542Z,57.30
2023-05-04T21:18:19.709Z,57.37
2023-05-04T21:23:21.626Z,58.73
2023-05-04T21:28:23.338Z,58.57
2023-05-04T21:33:26.678Z,59.21
2023-05-04T21:38:29.496Z,58.82
2023-05-04T21:43:31.817Z,58.93
2023-05-04T21:48:36.059Z,59.48
2023-05-04T21:53:37.752Z,59.67
2023-05-04T21:58:40.682Z,60.10
2023-05-04T22:03:43.357Z,59.99
2023-05-04T22:08:45.435Z,60.72
2023-05-04T22:13:47.242Z,60.63
2023-05-04T22:18:49.747Z,61.10
2023-05-04T22:23:51.817Z,61.02
2023-05-04T22:28:53.550Z,61.75
2023-05-04T22:33:55.781Z,62.23
2023-05-04T22:38:57.744Z,62.79
2023-05-04T22:43:59.458Z,63.06
2023-05-04T22:49:01.164Z,63.47
2023-05-04T22:54:02.997Z,63.82
2023-05-04T22:59:05.990Z,65.35
2023-05-04T23:04:07.856Z,65.58
2023-05-04T23:09:10.583Z,65.03
2023-05-04T23:14:22.800Z,65.12
2023-05-04T23:19:24.539Z,65.77
2023-05-04T23:24:26.391Z,66.37
2023-05-04T23:29:28.087Z,66.34
2023-05-04T23:34:30.153Z,66.56
2023-05-04T23:39:32.235Z,67.03
2023-05-04T23:44:35.744Z,67.15
2023-05-04T23:49:43.623Z,67.96
2023-05-04T23:54:46.476Z,67.83
2023-05-04T23:59:48.195Z,67.74
