createdAt,value
2023-02-22T00:02:00.028Z,89.63
2023-02-22T00:04:45.158Z,93.20
2023-02-22T00:07:30.472Z,92.63
2023-02-22T00:10:16.872Z,89.07
2023-02-22T00:13:02.324Z,92.03
2023-02-22T00:15:47.731Z,91.10
2023-02-22T00:18:33.345Z,88.17
2023-02-22T00:21:19.275Z,98.80
2023-02-22T00:24:05.102Z,88.87
2023-02-22T00:26:54.972Z,96.03
2023-02-22T00:29:45.654Z,90.93
2023-02-22T00:32:30.926Z,98.17
2023-02-22T00:35:18.362Z,89.50
2023-02-22T00:38:04.379Z,87.63
2023-02-22T00:40:49.608Z,89.90
2023-02-22T00:43:34.931Z,91.00
2023-02-22T00:46:20.400Z,85.73
2023-02-22T00:49:05.070Z,87.20
2023-02-22T00:51:50.251Z,95.40
2023-02-22T00:54:35.752Z,96.60
2023-02-22T00:57:21.808Z,90.57
2023-02-22T01:00:10.342Z,101.57
2023-02-22T01:02:55.793Z,94.23
2023-02-22T01:05:41.030Z,90.97
2023-02-22T01:08:26.795Z,99.03
2023-02-22T01:11:12.760Z,94.50
2023-02-22T01:13:58.044Z,90.40
2023-02-22T01:16:43.613Z,88.17
2023-02-22T01:19:29.022Z,85.90
2023-02-22T01:22:14.527Z,85.13
2023-02-22T01:24:59.781Z,81.87
2023-02-22T01:27:45.418Z,80.10
2023-02-22T01:30:33.564Z,76.87
2023-02-22T01:33:18.559Z,74.83
2023-02-22T01:36:04.503Z,76.17
2023-02-22T01:38:49.787Z,78.10
2023-02-22T01:41:35.247Z,75.93
2023-02-22T01:44:35.875Z,64.70
2023-02-22T01:47:21.063Z,66.03
2023-02-22T01:50:06.476Z,67.77
2023-02-22T01:52:51.662Z,71.80
2023-02-22T01:55:37.361Z,64.77
2023-02-22T01:58:24.379Z,66.80
2023-02-22T02:01:11.045Z,67.07
2023-02-22T02:03:58.775Z,68.67
2023-02-22T02:06:45.559Z,69.30
2023-02-22T02:09:32.971Z,63.70
2023-02-22T02:12:20.099Z,71.40
2023-02-22T02:15:30.510Z,66.23
2023-02-22T02:18:15.923Z,71.43
2023-02-22T02:21:16.790Z,70.30
2023-02-22T02:24:26.830Z,72.87
2023-02-22T02:27:47.602Z,67.50
2023-02-22T02:30:44.912Z,74.97
2023-02-22T02:33:48.998Z,74.23
2023-02-22T02:36:52.414Z,69.63
2023-02-22T02:39:57.506Z,85.83
2023-02-22T02:42:51.078Z,76.53
2023-02-22T02:45:45.859Z,86.07
2023-02-22T02:48:33.549Z,77.67
2023-02-22T02:51:21.282Z,81.53
2023-02-22T02:54:07.383Z,84.33
2023-02-22T02:56:52.434Z,77.23
2023-02-22T02:59:38.085Z,88.80
2023-02-22T03:02:41.244Z,97.47
2023-02-22T03:05:44.414Z,87.57
2023-02-22T03:09:05.420Z,98.30
2023-02-22T03:12:12.842Z,74.17
2023-02-22T03:15:23.260Z,76.50
2023-02-22T03:18:08.567Z,62.47
2023-02-22T03:21:19.058Z,72.00
2023-02-22T03:24:43.004Z,99.53
2023-02-22T03:27:50.456Z,129.73
2023-02-22T03:30:51.560Z,99.07
2023-02-22T03:33:41.483Z,180.13
2023-02-22T03:36:36.678Z,133.47
2023-02-22T03:39:25.995Z,76.23
2023-02-22T03:42:20.858Z,50.43
2023-02-22T03:45:08.559Z,72.60
2023-02-22T03:48:04.512Z,55.67
2023-02-22T03:50:49.996Z,60.53
2023-02-22T03:53:35.686Z,478.67
2023-02-22T03:56:27.970Z,119.33
2023-02-22T03:59:13.577Z,606.53
2023-02-22T04:01:58.964Z,194.10
2023-02-22T04:04:44.608Z,32.53
2023-02-22T04:07:29.719Z,90.20
2023-02-22T04:10:16.626Z,123.60
2023-02-22T04:13:01.754Z,220.47
2023-02-22T04:15:46.955Z,151.63
2023-02-22T04:18:32.074Z,94.77
2023-02-22T04:21:17.755Z,277.27
2023-02-22T04:24:03.628Z,731.17
2023-02-22T04:26:48.772Z,686.73
2023-02-22T04:29:34.347Z,704.37
2023-02-22T04:32:19.998Z,748.83
2023-02-22T04:35:06.361Z,634.07
2023-02-22T04:37:51.852Z,811.30
2023-02-22T04:40:36.727Z,485.97
2023-02-22T04:43:22.414Z,670.33
2023-02-22T04:46:07.789Z,337.17
2023-02-22T04:48:53.835Z,337.97
2023-02-22T04:51:39.065Z,723.23
2023-02-22T04:54:24.360Z,714.13
2023-02-22T04:57:09.720Z,608.83
2023-02-22T04:59:55.214Z,553.13
2023-02-22T05:02:40.780Z,620.67
2023-02-22T05:05:26.033Z,356.37
2023-02-22T05:08:11.197Z,556.30
2023-02-22T05:10:56.723Z,629.87
2023-02-22T05:13:42.135Z,697.90
2023-02-22T05:16:27.020Z,290.00
2023-02-22T05:19:12.737Z,281.30
2023-02-22T05:21:57.784Z,449.60
2023-02-22T05:24:43.229Z,292.63
2023-02-22T05:27:28.071Z,129.07
2023-02-22T05:30:13.224Z,242.83
2023-02-22T05:32:58.822Z,203.57
2023-02-22T05:35:44.007Z,161.07
2023-02-22T05:38:28.986Z,243.63
2023-02-22T05:41:14.545Z,322.63
2023-02-22T05:43:59.663Z,201.23
2023-02-22T05:46:44.607Z,242.70
2023-02-22T05:49:30.025Z,258.17
2023-02-22T05:52:15.368Z,132.10
2023-02-22T05:55:00.316Z,159.10
2023-02-22T05:57:45.686Z,321.70
2023-02-22T06:00:31.388Z,216.70
2023-02-22T06:03:16.798Z,214.23
2023-02-22T06:06:01.881Z,255.57
2023-02-22T06:08:47.567Z,280.03
2023-02-22T06:11:32.684Z,172.63
2023-02-22T06:14:17.866Z,186.90
2023-02-22T06:17:03.701Z,105.70
2023-02-22T06:19:48.790Z,55.53
2023-02-22T06:22:33.798Z,142.57
2023-02-22T06:25:22.275Z,81.63
2023-02-22T06:28:07.196Z,59.40
2023-02-22T06:30:52.371Z,71.20
2023-02-22T06:33:37.529Z,54.43
2023-02-22T06:36:22.294Z,50.77
2023-02-22T06:39:07.217Z,37.87
2023-02-22T06:41:52.142Z,35.70
2023-02-22T06:44:37.450Z,35.30
2023-02-22T06:47:22.594Z,27.97
2023-02-22T06:50:17.166Z,22.43
2023-02-22T06:53:02.161Z,22.17
2023-02-22T06:55:47.036Z,23.07
2023-02-22T06:58:31.965Z,32.43
2023-02-22T07:01:17.356Z,54.43
2023-02-22T07:04:03.337Z,30.43
2023-02-22T07:06:49.832Z,25.50
2023-02-22T07:09:35.237Z,28.47
2023-02-22T07:12:21.028Z,24.73
2023-02-22T07:15:06.754Z,21.27
2023-02-22T07:17:52.524Z,21.10
2023-02-22T07:20:38.250Z,22.00
2023-02-22T07:23:23.346Z,21.77
2023-02-22T07:26:08.124Z,19.97
2023-02-22T07:28:53.453Z,25.90
2023-02-22T07:31:39.436Z,19.63
2023-02-22T07:34:24.711Z,20.87
2023-02-22T07:37:10.165Z,22.10
2023-02-22T07:39:55.063Z,24.53
2023-02-22T07:42:52.192Z,28.60
2023-02-22T07:45:37.125Z,31.07
2023-02-22T07:48:25.083Z,86.73
2023-02-22T07:51:10.221Z,185.07
2023-02-22T07:53:55.814Z,62.70
2023-02-22T07:56:45.644Z,36.83
2023-02-22T07:59:30.717Z,37.40
2023-02-22T08:02:17.732Z,34.80
2023-02-22T08:05:03.226Z,36.73
2023-02-22T08:07:48.384Z,35.60
2023-02-22T08:10:34.943Z,55.20
2023-02-22T08:13:20.512Z,89.57
2023-02-22T08:16:05.912Z,93.13
2023-02-22T08:18:51.293Z,111.80
2023-02-22T08:21:37.198Z,111.63
2023-02-22T08:24:22.089Z,111.60
2023-02-22T08:27:06.977Z,103.00
2023-02-22T08:29:52.590Z,97.97
2023-02-22T08:32:37.629Z,100.23
2023-02-22T08:35:23.100Z,90.70
2023-02-22T08:38:16.898Z,87.33
2023-02-22T08:41:02.093Z,90.07
2023-02-22T08:43:47.421Z,87.30
2023-02-22T08:46:32.814Z,80.23
2023-02-22T08:49:17.991Z,80.27
2023-02-22T08:52:03.029Z,78.50
2023-02-22T08:54:48.789Z,75.03
2023-02-22T08:57:33.974Z,86.20
2023-02-22T09:00:20.446Z,84.23
2023-02-22T09:03:14.343Z,72.27
2023-02-22T09:05:59.575Z,73.17
2023-02-22T09:08:44.875Z,67.13
2023-02-22T09:11:30.185Z,66.10
2023-02-22T09:14:15.668Z,62.73
2023-02-22T09:17:01.629Z,68.37
2023-02-22T09:19:47.184Z,58.43
2023-02-22T09:22:32.552Z,62.27
2023-02-22T09:25:18.511Z,58.73
2023-02-22T09:28:03.402Z,54.60
2023-02-22T09:30:48.435Z,56.97
2023-02-22T09:33:33.530Z,54.83
2023-02-22T09:36:19.328Z,52.53
2023-02-22T09:39:05.056Z,57.10
2023-02-22T09:41:55.266Z,53.90
2023-02-22T09:44:55.582Z,53.67
2023-02-22T09:47:56.934Z,51.80
2023-02-22T09:50:45.706Z,49.87
2023-02-22T09:53:41.012Z,47.70
2023-02-22T09:56:27.895Z,48.13
2023-02-22T09:59:20.485Z,48.43
2023-02-22T10:02:26.884Z,43.53
2023-02-22T10:05:19.445Z,45.20
2023-02-22T10:08:11.057Z,43.60
2023-02-22T10:11:34.658Z,42.93
2023-02-22T10:14:44.007Z,42.70
2023-02-22T10:17:40.150Z,42.23
2023-02-22T10:20:37.106Z,41.93
2023-02-22T10:23:40.780Z,42.05
2023-02-22T10:26:29.313Z,38.78
2023-02-22T10:29:18.552Z,36.80
2023-02-22T10:32:05.523Z,34.38
2023-02-22T10:34:51.755Z,33.20
2023-02-22T10:37:37.340Z,31.67
2023-02-22T10:40:24.449Z,31.95
2023-02-22T10:43:09.991Z,32.00
2023-02-22T10:46:02.604Z,33.95
2023-02-22T10:48:52.898Z,29.42
2023-02-22T10:51:37.842Z,34.85
2023-02-22T10:54:33.490Z,28.50
2023-02-22T10:57:25.365Z,31.98
2023-02-22T11:00:34.047Z,32.05
2023-02-22T11:03:22.312Z,28.08
2023-02-22T11:06:34.607Z,32.03
2023-02-22T11:09:21.990Z,29.10
2023-02-22T11:12:10.618Z,28.05
2023-02-22T11:14:56.660Z,26.17
2023-02-22T11:17:42.151Z,26.08
2023-02-22T11:20:30.811Z,26.13
2023-02-22T11:23:21.083Z,27.13
2023-02-22T11:26:13.498Z,25.23
2023-02-22T11:28:59.055Z,25.60
2023-02-22T11:31:46.563Z,25.42
2023-02-22T11:34:42.338Z,26.10
2023-02-22T11:37:34.657Z,25.70
2023-02-22T11:40:22.522Z,26.95
2023-02-22T11:43:14.352Z,24.63
2023-02-22T11:46:05.957Z,24.50
2023-02-22T11:48:54.248Z,24.85
2023-02-22T11:51:52.292Z,22.20
2023-02-22T11:55:00.318Z,24.23
2023-02-22T11:57:45.353Z,23.23
2023-02-22T12:00:35.617Z,23.20
2023-02-22T12:03:53.412Z,26.35
2023-02-22T12:06:50.776Z,21.05
2023-02-22T12:10:00.891Z,22.02
2023-02-22T12:13:06.460Z,22.40
2023-02-22T12:15:54.593Z,22.05
2023-02-22T12:19:16.406Z,24.10
2023-02-22T12:22:11.891Z,23.48
2023-02-22T12:25:15.432Z,21.75
2023-02-22T12:28:25.352Z,21.35
2023-02-22T12:31:24.747Z,19.60
2023-02-22T12:34:24.548Z,21.00
2023-02-22T12:38:01.663Z,20.92
2023-02-22T12:40:52.302Z,19.90
2023-02-22T12:43:37.278Z,21.80
2023-02-22T12:46:47.455Z,21.65
2023-02-22T12:49:48.034Z,22.85
2023-02-22T12:52:42.669Z,23.85
2023-02-22T12:55:47.480Z,19.15
2023-02-22T12:58:39.780Z,20.98
2023-02-22T13:01:28.988Z,19.45
2023-02-22T13:04:21.035Z,22.08
2023-02-22T13:07:16.694Z,22.77
2023-02-22T13:10:10.556Z,21.63
2023-02-22T13:13:25.690Z,26.10
2023-02-22T13:16:24.674Z,19.60
2023-02-22T13:19:15.472Z,22.00
2023-02-22T13:22:00.404Z,20.25
2023-02-22T13:25:26.550Z,19.55
2023-02-22T13:28:46.766Z,20.48
2023-02-22T13:31:50.053Z,21.13
2023-02-22T13:34:44.458Z,23.23
2023-02-22T13:38:13.736Z,22.92
2023-02-22T13:41:43.063Z,20.90
2023-02-22T13:44:46.396Z,23.08
2023-02-22T13:47:56.605Z,26.52
2023-02-22T13:50:56.695Z,23.00
2023-02-22T13:53:53.936Z,21.63
2023-02-22T13:56:43.540Z,25.02
2023-02-22T13:59:36.069Z,24.67
2023-02-22T14:02:56.889Z,23.42
2023-02-22T14:05:41.756Z,23.95
2023-02-22T14:08:26.792Z,22.85
2023-02-22T14:11:15.293Z,24.55
2023-02-22T14:14:00.658Z,25.83
2023-02-22T14:17:22.077Z,23.48
2023-02-22T14:20:13.250Z,21.30
2023-02-22T14:23:26.926Z,24.38
2023-02-22T14:26:18.486Z,23.33
2023-02-22T14:29:07.062Z,23.50
2023-02-22T14:31:52.535Z,26.75
2023-02-22T14:34:43.844Z,21.83
2023-02-22T14:37:33.745Z,21.70
2023-02-22T14:40:29.247Z,20.08
2023-02-22T14:43:19.533Z,21.23
2023-02-22T14:46:07.087Z,22.10
2023-02-22T14:49:00.426Z,23.13
2023-02-22T14:51:59.491Z,22.63
2023-02-22T14:55:02.844Z,23.80
2023-02-22T14:58:08.996Z,22.67
2023-02-22T15:00:54.201Z,25.33
2023-02-22T15:03:39.042Z,23.58
2023-02-22T15:06:26.178Z,23.38
2023-02-22T15:09:15.260Z,24.27
2023-02-22T15:12:03.189Z,22.95
2023-02-22T15:14:48.613Z,21.95
2023-02-22T15:17:33.592Z,23.25
2023-02-22T15:20:20.907Z,21.45
2023-02-22T15:23:05.840Z,21.60
2023-02-22T15:25:50.965Z,29.08
2023-02-22T15:28:36.492Z,21.45
2023-02-22T15:31:33.290Z,21.67
2023-02-22T15:34:29.990Z,23.63
2023-02-22T15:37:22.904Z,21.25
2023-02-22T15:40:14.074Z,20.85
2023-02-22T15:43:05.836Z,21.60
2023-02-22T15:45:51.912Z,24.48
2023-02-22T15:48:37.319Z,22.77
2023-02-22T15:51:22.643Z,21.90
2023-02-22T15:54:13.292Z,21.45
2023-02-22T15:57:07.000Z,23.42
2023-02-22T15:59:55.948Z,25.05
2023-02-22T16:02:41.711Z,24.35
2023-02-22T16:05:36.699Z,22.88
2023-02-22T16:08:25.138Z,21.75
2023-02-22T16:11:36.329Z,18.83
2023-02-22T16:14:36.891Z,22.48
2023-02-22T16:17:21.785Z,22.83
2023-02-22T16:20:13.240Z,22.30
2023-02-22T16:22:58.717Z,24.00
2023-02-22T16:25:44.227Z,37.08
2023-02-22T16:28:31.090Z,26.63
2023-02-22T16:31:16.842Z,20.40
2023-02-22T16:34:04.852Z,23.58
2023-02-22T16:36:50.703Z,22.05
2023-02-22T16:39:36.307Z,20.83
2023-02-22T16:42:22.036Z,23.50
2023-02-22T16:45:09.016Z,25.08
2023-02-22T16:47:54.497Z,23.25
2023-02-22T16:50:40.622Z,22.35
2023-02-22T16:53:28.392Z,24.60
2023-02-22T16:56:15.741Z,22.60
2023-02-22T16:59:07.553Z,23.60
2023-02-22T17:01:52.762Z,30.48
2023-02-22T17:04:38.418Z,25.08
2023-02-22T17:07:23.552Z,22.08
2023-02-22T17:10:15.343Z,25.38
2023-02-22T17:13:12.731Z,23.73
2023-02-22T17:16:06.487Z,24.38
2023-02-22T17:18:51.631Z,25.23
2023-02-22T17:21:37.057Z,26.85
2023-02-22T17:24:24.514Z,34.40
2023-02-22T17:27:09.675Z,27.13
2023-02-22T17:29:55.030Z,27.92
2023-02-22T17:32:40.390Z,32.20
2023-02-22T17:35:25.600Z,28.42
2023-02-22T17:38:10.386Z,26.85
2023-02-22T17:40:57.806Z,30.48
2023-02-22T17:43:42.815Z,30.80
2023-02-22T17:46:28.258Z,31.13
2023-02-22T17:49:13.833Z,27.63
2023-02-22T17:51:59.439Z,28.33
2023-02-22T17:54:44.629Z,29.17
2023-02-22T17:57:30.070Z,28.48
2023-02-22T18:00:17.937Z,26.50
2023-02-22T18:03:07.032Z,24.88
2023-02-22T18:05:56.203Z,26.98
2023-02-22T18:08:41.838Z,29.38
2023-02-22T18:11:28.885Z,36.28
2023-02-22T18:14:16.709Z,34.13
2023-02-22T18:17:02.128Z,37.37
2023-02-22T18:19:48.470Z,32.67
2023-02-22T18:22:33.968Z,30.50
2023-02-22T18:25:19.428Z,29.20
2023-02-22T18:28:05.784Z,28.30
2023-02-22T18:30:53.934Z,28.42
2023-02-22T18:33:41.514Z,30.95
2023-02-22T18:36:26.862Z,28.08
2023-02-22T18:39:12.204Z,26.80
2023-02-22T18:41:57.632Z,22.13
2023-02-22T18:44:43.199Z,25.13
2023-02-22T18:47:28.411Z,22.45
2023-02-22T18:50:14.439Z,24.42
2023-02-22T18:52:59.867Z,28.45
2023-02-22T18:55:45.134Z,21.98
2023-02-22T18:58:30.884Z,19.80
2023-02-22T19:01:18.490Z,22.33
2023-02-22T19:04:03.733Z,22.33
2023-02-22T19:06:49.151Z,20.27
2023-02-22T19:09:34.249Z,20.10
2023-02-22T19:12:19.791Z,21.40
2023-02-22T19:15:05.642Z,20.50
2023-02-22T19:17:50.886Z,18.80
2023-02-22T19:20:36.789Z,19.38
2023-02-22T19:23:22.080Z,18.30
2023-02-22T19:26:07.493Z,18.48
2023-02-22T19:28:54.633Z,22.92
2023-02-22T19:31:41.636Z,21.13
2023-02-22T19:34:27.122Z,18.17
2023-02-22T19:37:12.198Z,18.80
2023-02-22T19:39:57.598Z,20.85
2023-02-22T19:42:42.758Z,19.25
2023-02-22T19:45:28.080Z,20.70
2023-02-22T19:48:13.779Z,18.65
2023-02-22T19:51:04.071Z,20.77
2023-02-22T19:53:49.199Z,19.80
2023-02-22T19:56:34.995Z,19.48
2023-02-22T19:59:20.226Z,21.77
2023-02-22T20:02:05.622Z,20.05
2023-02-22T20:04:51.456Z,19.83
2023-02-22T20:07:37.413Z,19.98
2023-02-22T20:10:22.588Z,23.52
2023-02-22T20:13:07.891Z,24.30
2023-02-22T20:15:53.477Z,22.40
2023-02-22T20:18:38.402Z,21.83
2023-02-22T20:21:32.973Z,22.90
2023-02-22T20:24:18.144Z,23.58
2023-02-22T20:27:03.816Z,23.17
2023-02-22T20:29:48.955Z,23.50
2023-02-22T20:32:34.461Z,23.80
2023-02-22T20:35:19.832Z,24.27
2023-02-22T20:38:05.103Z,28.50
2023-02-22T20:40:50.229Z,25.47
2023-02-22T20:43:35.808Z,27.03
2023-02-22T20:46:22.054Z,26.10
2023-02-22T20:49:08.773Z,27.57
2023-02-22T20:51:53.786Z,30.33
2023-02-22T20:54:38.947Z,27.43
2023-02-22T20:57:24.462Z,27.70
2023-02-22T21:00:13.714Z,31.50
2023-02-22T21:02:58.765Z,28.80
2023-02-22T21:05:46.006Z,27.13
2023-02-22T21:08:32.369Z,27.93
2023-02-22T21:11:18.794Z,30.33
2023-02-22T21:14:03.955Z,28.63
2023-02-22T21:16:51.504Z,30.53
2023-02-22T21:19:36.776Z,30.93
2023-02-22T21:22:21.749Z,28.80
2023-02-22T21:25:09.105Z,31.13
2023-02-22T21:27:54.656Z,30.53
2023-02-22T21:30:39.688Z,33.03
2023-02-22T21:33:25.090Z,31.30
2023-02-22T21:36:11.852Z,32.13
2023-02-22T21:39:00.189Z,32.10
2023-02-22T21:41:50.819Z,29.47
2023-02-22T21:44:38.051Z,31.63
2023-02-22T21:47:23.464Z,34.00
2023-02-22T21:50:09.640Z,29.53
2023-02-22T21:52:54.957Z,29.37
2023-02-22T21:55:40.338Z,30.87
2023-02-22T21:58:25.143Z,30.13
2023-02-22T22:01:11.019Z,31.27
2023-02-22T22:03:57.780Z,29.30
2023-02-22T22:06:42.960Z,27.87
2023-02-22T22:09:29.019Z,31.13
2023-02-22T22:12:14.111Z,28.70
2023-02-22T22:14:59.186Z,28.37
2023-02-22T22:17:44.613Z,31.50
2023-02-22T22:20:29.923Z,32.13
2023-02-22T22:23:15.290Z,35.73
2023-02-22T22:26:01.646Z,40.93
2023-02-22T22:28:52.837Z,36.70
2023-02-22T22:31:38.249Z,36.67
2023-02-22T22:34:23.723Z,33.00
2023-02-22T22:37:09.129Z,38.07
2023-02-22T22:39:54.728Z,37.60
2023-02-22T22:42:39.964Z,43.90
2023-02-22T22:45:24.811Z,44.40
2023-02-22T22:48:09.836Z,50.40
2023-02-22T22:50:59.265Z,53.20
2023-02-22T22:53:45.905Z,51.80
2023-02-22T22:56:31.871Z,53.47
2023-02-22T22:59:16.765Z,56.60
2023-02-22T23:02:02.422Z,57.43
2023-02-22T23:04:50.795Z,57.13
2023-02-22T23:07:35.598Z,56.77
2023-02-22T23:10:20.455Z,60.37
2023-02-22T23:13:07.774Z,63.33
2023-02-22T23:15:52.764Z,59.50
2023-02-22T23:18:39.107Z,63.53
2023-02-22T23:21:24.725Z,62.37
2023-02-22T23:24:13.125Z,63.30
2023-02-22T23:26:58.162Z,62.60
2023-02-22T23:29:53.984Z,61.53
2023-02-22T23:32:39.388Z,65.43
2023-02-22T23:35:24.547Z,69.77
2023-02-22T23:38:11.169Z,65.90
2023-02-22T23:41:01.829Z,67.67
2023-02-22T23:43:46.822Z,69.37
2023-02-22T23:46:31.860Z,75.50
2023-02-22T23:49:17.210Z,75.67
2023-02-22T23:52:03.189Z,76.17
2023-02-22T23:54:48.346Z,73.93
2023-02-22T23:57:33.093Z,71.03
