createdAt,value
2023-05-02T00:00:49.333Z,11.90
2023-05-02T00:03:17.783Z,11.80
2023-05-02T00:05:46.235Z,11.80
2023-05-02T00:08:16.472Z,11.70
2023-05-02T00:10:44.686Z,11.80
2023-05-02T00:13:12.909Z,11.80
2023-05-02T00:15:41.271Z,11.80
2023-05-02T00:18:10.241Z,11.70
2023-05-02T00:20:40.824Z,11.60
2023-05-02T00:23:09.120Z,11.70
2023-05-02T00:25:38.841Z,11.70
2023-05-02T00:28:07.363Z,11.60
2023-05-02T00:30:36.794Z,11.60
2023-05-02T00:33:07.096Z,11.60
2023-05-02T00:35:35.630Z,11.50
2023-05-02T00:38:03.941Z,11.50
2023-05-02T00:40:32.162Z,11.40
2023-05-02T00:43:02.069Z,11.40
2023-05-02T00:45:30.899Z,11.40
2023-05-02T00:47:59.297Z,11.30
2023-05-02T00:50:29.407Z,11.30
2023-05-02T00:52:57.717Z,11.30
2023-05-02T00:55:25.939Z,11.30
2023-05-02T00:57:54.466Z,11.30
2023-05-02T01:00:27.895Z,11.20
2023-05-02T01:03:06.669Z,11.10
2023-05-02T01:05:46.253Z,11.10
2023-05-02T01:08:21.415Z,11.00
2023-05-02T01:10:58.061Z,11.00
2023-05-02T01:13:30.296Z,10.90
2023-05-02T01:16:02.043Z,10.90
2023-05-02T01:18:36.823Z,10.90
2023-05-02T01:21:08.661Z,10.80
2023-05-02T01:23:45.515Z,10.80
2023-05-02T01:26:23.446Z,10.70
2023-05-02T01:29:01.089Z,10.70
2023-05-02T01:31:32.462Z,10.70
2023-05-02T01:34:02.028Z,10.70
2023-05-02T01:36:33.021Z,10.70
2023-05-02T01:39:02.942Z,10.60
2023-05-02T01:41:33.590Z,10.60
2023-05-02T01:44:04.737Z,10.50
2023-05-02T01:46:36.520Z,10.60
2023-05-02T01:49:07.762Z,10.50
2023-05-02T01:51:38.059Z,10.50
2023-05-02T01:54:08.388Z,10.50
2023-05-02T01:56:40.405Z,10.50
2023-05-02T01:59:12.469Z,10.60
2023-05-02T02:01:43.836Z,10.70
2023-05-02T02:04:15.893Z,10.70
2023-05-02T02:06:49.342Z,10.80
2023-05-02T02:09:17.802Z,10.80
2023-05-02T02:11:53.450Z,10.80
2023-05-02T02:14:28.866Z,10.80
2023-05-02T02:17:02.486Z,10.90
2023-05-02T02:23:48.787Z,10.90
2023-05-02T02:26:21.928Z,10.90
2023-05-02T02:28:50.043Z,10.90
2023-05-02T02:31:19.485Z,10.90
2023-05-02T02:33:47.748Z,10.90
2023-05-02T02:36:21.567Z,11.00
2023-05-02T02:39:00.902Z,11.00
2023-05-02T02:41:34.043Z,11.00
2023-05-02T02:44:09.871Z,10.90
2023-05-02T02:46:50.995Z,11.00
2023-05-02T02:49:28.837Z,11.00
2023-05-02T02:52:05.945Z,11.00
2023-05-02T02:54:39.899Z,11.00
2023-05-02T02:57:17.502Z,11.00
2023-05-02T02:59:52.372Z,11.00
2023-05-02T03:02:28.329Z,11.00
2023-05-02T03:04:58.228Z,11.00
2023-05-02T03:07:28.980Z,11.00
2023-05-02T03:09:58.874Z,11.00
2023-05-02T03:12:27.187Z,10.90
2023-05-02T03:15:00.423Z,10.90
2023-05-02T03:17:30.395Z,10.90
2023-05-02T03:19:58.888Z,10.90
2023-05-02T03:22:27.223Z,10.90
2023-05-02T03:24:56.022Z,10.90
2023-05-02T03:27:24.275Z,10.90
2023-05-02T03:29:53.925Z,10.90
2023-05-02T03:32:22.343Z,10.90
2023-05-02T03:34:52.330Z,11.00
2023-05-02T03:37:20.453Z,10.90
2023-05-02T03:39:48.621Z,11.00
2023-05-02T03:42:16.886Z,11.00
2023-05-02T03:44:45.029Z,11.00
2023-05-02T03:47:14.662Z,11.00
2023-05-02T03:49:44.406Z,11.00
2023-05-02T03:52:14.552Z,11.00
2023-05-02T03:54:43.724Z,11.00
2023-05-02T03:57:12.330Z,11.00
2023-05-02T03:59:43.040Z,11.00
2023-05-02T04:02:20.192Z,11.00
2023-05-02T04:05:14.406Z,11.00
2023-05-02T04:08:10.117Z,11.00
2023-05-02T04:10:39.161Z,11.10
2023-05-02T04:13:10.726Z,11.10
2023-05-02T04:15:46.928Z,11.00
2023-05-02T04:18:19.661Z,11.00
2023-05-02T04:20:48.198Z,11.00
2023-05-02T04:23:19.904Z,11.10
2023-05-02T04:25:54.855Z,11.10
2023-05-02T04:28:31.929Z,11.00
2023-05-02T04:31:03.230Z,11.10
2023-05-02T04:33:32.179Z,11.10
2023-05-02T04:36:01.504Z,11.10
2023-05-02T04:38:31.605Z,11.00
2023-05-02T04:41:00.733Z,11.10
2023-05-02T04:43:42.624Z,11.10
2023-05-02T04:46:11.402Z,11.10
2023-05-02T04:48:42.158Z,11.10
2023-05-02T04:51:10.812Z,11.10
2023-05-02T04:53:40.563Z,11.00
2023-05-02T04:56:09.154Z,11.00
2023-05-02T04:58:39.220Z,11.00
2023-05-02T05:01:10.550Z,11.10
2023-05-02T05:03:39.385Z,11.00
2023-05-02T05:06:08.986Z,11.00
2023-05-02T05:08:37.238Z,11.00
2023-05-02T05:11:07.595Z,11.00
2023-05-02T05:13:36.510Z,10.90
2023-05-02T05:16:05.500Z,10.90
2023-05-02T05:18:40.325Z,10.80
2023-05-02T05:21:11.633Z,10.90
2023-05-02T05:23:45.772Z,10.70
2023-05-02T05:26:18.485Z,10.80
2023-05-02T05:28:50.607Z,10.70
2023-05-02T05:31:19.799Z,10.70
2023-05-02T05:33:51.641Z,10.70
2023-05-02T05:36:23.383Z,10.70
2023-05-02T05:38:52.678Z,10.50
2023-05-02T05:41:24.654Z,10.40
2023-05-02T05:43:59.335Z,10.30
2023-05-02T05:46:29.185Z,10.40
2023-05-02T05:48:57.557Z,10.40
2023-05-02T05:51:28.498Z,10.50
2023-05-02T05:53:59.617Z,10.80
2023-05-02T05:56:29.534Z,10.80
2023-05-02T05:59:04.931Z,10.70
2023-05-02T06:01:35.857Z,10.80
2023-05-02T06:04:06.639Z,10.90
2023-05-02T06:06:38.605Z,11.00
2023-05-02T06:09:07.059Z,11.10
2023-05-02T06:11:37.999Z,11.20
2023-05-02T06:14:06.582Z,11.30
2023-05-02T06:16:35.296Z,11.20
2023-05-02T06:19:03.717Z,11.20
2023-05-02T06:21:32.621Z,11.20
2023-05-02T06:24:01.440Z,11.10
2023-05-02T06:26:29.577Z,11.10
2023-05-02T06:28:59.067Z,11.00
2023-05-02T06:31:27.212Z,11.10
2023-05-02T06:33:55.644Z,11.10
2023-05-02T06:36:23.789Z,11.20
2023-05-02T06:38:51.848Z,11.60
2023-05-02T06:41:20.707Z,11.40
2023-05-02T06:43:48.857Z,11.50
2023-05-02T06:46:18.839Z,11.50
2023-05-02T06:48:47.005Z,11.50
2023-05-02T06:51:15.991Z,11.60
2023-05-02T06:53:44.222Z,11.60
2023-05-02T06:56:12.418Z,11.60
2023-05-02T06:58:40.572Z,11.50
2023-05-02T07:01:08.896Z,11.40
2023-05-02T07:03:38.504Z,11.30
2023-05-02T07:06:06.749Z,11.40
2023-05-02T07:08:34.998Z,11.40
2023-05-02T07:11:03.657Z,11.40
2023-05-02T07:13:31.960Z,11.40
2023-05-02T07:16:00.761Z,11.30
2023-05-02T07:18:29.063Z,11.40
2023-05-02T07:20:58.540Z,11.40
2023-05-02T07:23:26.768Z,11.40
2023-05-02T07:25:54.914Z,11.50
2023-05-02T07:28:23.116Z,11.50
2023-05-02T07:30:51.281Z,11.20
2023-05-02T07:33:19.701Z,10.90
2023-05-02T07:35:48.020Z,10.40
2023-05-02T07:38:17.611Z,9.80
2023-05-02T07:40:46.949Z,9.50
2023-05-02T07:43:16.038Z,9.50
2023-05-02T07:45:44.237Z,9.00
2023-05-02T07:48:12.447Z,9.00
2023-05-02T07:50:40.671Z,8.90
2023-05-02T07:53:09.008Z,8.90
2023-05-02T07:55:38.545Z,8.90
2023-05-02T07:58:06.969Z,8.90
2023-05-02T08:00:35.284Z,8.50
2023-05-02T08:03:03.688Z,8.50
2023-05-02T08:05:32.000Z,8.70
2023-05-02T08:08:01.895Z,8.80
2023-05-02T08:10:30.093Z,8.80
2023-05-02T08:12:59.639Z,8.70
2023-05-02T08:15:28.006Z,8.90
2023-05-02T08:17:56.137Z,9.20
2023-05-02T08:20:24.315Z,9.20
2023-05-02T08:22:52.440Z,9.20
2023-05-02T08:25:21.207Z,9.40
2023-05-02T08:27:52.095Z,9.70
2023-05-02T08:30:21.575Z,9.80
2023-05-02T08:32:49.777Z,9.90
2023-05-02T08:35:18.044Z,9.70
2023-05-02T08:37:46.106Z,9.60
2023-05-02T08:40:15.232Z,9.60
2023-05-02T08:42:44.835Z,9.70
2023-05-02T08:45:16.491Z,9.70
2023-05-02T08:47:48.175Z,9.60
2023-05-02T08:50:18.796Z,9.40
2023-05-02T08:52:48.026Z,9.50
2023-05-02T08:55:16.697Z,9.60
2023-05-02T08:57:45.341Z,9.30
2023-05-02T09:00:14.682Z,9.30
2023-05-02T09:03:00.078Z,9.30
2023-05-02T09:05:28.661Z,9.50
2023-05-02T09:07:57.073Z,9.80
2023-05-02T09:10:29.494Z,10.10
2023-05-02T09:12:57.728Z,10.40
2023-05-02T09:15:25.931Z,10.50
2023-05-02T09:17:56.583Z,10.80
2023-05-02T09:20:24.984Z,10.80
2023-05-02T09:22:54.052Z,11.00
2023-05-02T09:25:22.205Z,10.80
2023-05-02T09:27:52.167Z,10.50
2023-05-02T09:30:21.762Z,10.30
2023-05-02T09:32:52.164Z,10.20
2023-05-02T09:35:24.665Z,10.10
2023-05-02T09:37:53.954Z,10.10
2023-05-02T09:40:23.177Z,10.20
2023-05-02T09:42:51.840Z,10.20
2023-05-02T09:45:23.778Z,10.50
2023-05-02T09:47:52.749Z,10.50
2023-05-02T09:50:38.735Z,10.40
2023-05-02T09:53:08.640Z,10.10
2023-05-02T09:55:37.160Z,10.20
2023-05-02T09:58:05.803Z,10.10
2023-05-02T10:03:58.966Z,10.20
2023-05-02T10:06:28.885Z,10.20
2023-05-02T10:08:57.514Z,10.00
2023-05-02T10:11:26.006Z,10.00
2023-05-02T10:13:54.362Z,10.40
2023-05-02T10:16:28.964Z,10.70
2023-05-02T10:19:04.178Z,10.70
2023-05-02T10:21:34.618Z,10.60
2023-05-02T10:24:03.588Z,10.50
2023-05-02T10:26:31.993Z,10.50
2023-05-02T10:29:02.941Z,10.50
2023-05-02T10:31:38.118Z,10.50
2023-05-02T10:34:10.596Z,10.80
2023-05-02T10:36:40.582Z,10.80
2023-05-02T10:39:08.990Z,10.90
2023-05-02T10:41:39.587Z,11.00
2023-05-02T10:44:08.777Z,11.00
2023-05-02T10:46:38.210Z,10.80
2023-05-02T10:49:07.610Z,10.90
2023-05-02T10:51:37.190Z,10.90
2023-05-02T10:54:23.410Z,11.10
2023-05-02T10:57:15.815Z,11.60
2023-05-02T10:59:44.341Z,11.30
2023-05-02T11:02:50.217Z,11.40
2023-05-02T11:05:18.677Z,11.40
2023-05-02T11:07:47.012Z,11.50
2023-05-02T11:10:29.350Z,11.60
2023-05-02T11:13:01.130Z,11.50
2023-05-02T11:15:57.928Z,11.50
2023-05-02T11:18:26.041Z,11.60
2023-05-02T11:21:14.825Z,11.80
2023-05-02T11:23:43.907Z,12.00
2023-05-02T11:26:23.526Z,12.20
2023-05-02T11:28:51.646Z,12.50
2023-05-02T11:32:02.921Z,12.10
2023-05-02T11:34:42.405Z,12.10
2023-05-02T11:37:15.418Z,12.10
2023-05-02T11:39:44.416Z,12.10
2023-05-02T11:42:29.963Z,12.10
2023-05-02T11:44:59.259Z,12.00
2023-05-02T11:47:29.543Z,11.90
2023-05-02T11:49:59.817Z,11.90
2023-05-02T11:52:28.241Z,12.10
2023-05-02T11:54:57.073Z,12.30
2023-05-02T11:57:26.556Z,12.10
2023-05-02T11:59:56.288Z,12.30
2023-05-02T12:02:38.316Z,12.20
2023-05-02T12:05:07.585Z,12.00
2023-05-02T12:07:37.557Z,12.10
2023-05-02T12:10:06.845Z,12.40
2023-05-02T12:12:36.911Z,12.40
2023-05-02T12:15:05.758Z,12.30
2023-05-02T12:17:35.845Z,12.10
2023-05-02T12:20:05.551Z,12.10
2023-05-02T12:22:33.796Z,12.50
2023-05-02T12:25:03.766Z,12.60
2023-05-02T12:27:33.382Z,13.00
2023-05-02T12:30:03.506Z,12.80
2023-05-02T12:32:33.531Z,12.70
2023-05-02T12:35:03.966Z,12.80
2023-05-02T12:37:32.349Z,12.90
2023-05-02T12:40:00.807Z,12.80
2023-05-02T12:42:30.501Z,13.10
2023-05-02T12:44:58.653Z,12.70
2023-05-02T12:47:28.347Z,12.90
2023-05-02T12:49:59.275Z,13.00
2023-05-02T12:52:49.824Z,13.60
2023-05-02T12:55:18.585Z,13.90
2023-05-02T12:57:47.179Z,14.00
2023-05-02T13:00:18.289Z,13.90
2023-05-02T13:02:47.859Z,13.80
2023-05-02T13:05:16.463Z,13.70
2023-05-02T13:07:44.640Z,13.40
2023-05-02T13:10:13.431Z,13.10
2023-05-02T13:12:42.104Z,12.80
2023-05-02T13:15:11.054Z,12.70
2023-05-02T13:17:39.448Z,13.00
2023-05-02T13:20:10.623Z,13.20
2023-05-02T13:22:38.973Z,13.20
2023-05-02T13:25:08.791Z,13.10
2023-05-02T13:27:36.968Z,13.10
2023-05-02T13:30:08.746Z,13.10
2023-05-02T13:32:37.445Z,13.20
2023-05-02T13:35:06.628Z,13.30
2023-05-02T13:37:36.155Z,13.20
2023-05-02T13:40:05.270Z,13.30
2023-05-02T13:42:33.764Z,13.00
2023-05-02T13:45:04.149Z,12.70
2023-05-02T13:47:32.401Z,12.50
2023-05-02T13:50:00.825Z,12.50
2023-05-02T13:52:29.131Z,12.50
2023-05-02T13:54:58.634Z,12.70
2023-05-02T13:57:26.766Z,12.60
2023-05-02T13:59:55.126Z,12.90
2023-05-02T14:02:23.527Z,12.70
2023-05-02T14:04:51.827Z,12.80
2023-05-02T14:07:20.093Z,13.30
2023-05-02T14:09:48.238Z,13.20
2023-05-02T14:12:17.798Z,13.00
2023-05-02T14:14:46.118Z,12.60
2023-05-02T14:17:14.735Z,12.60
2023-05-02T14:19:42.785Z,12.80
2023-05-02T14:22:10.945Z,12.90
2023-05-02T14:24:39.024Z,13.00
2023-05-02T14:27:07.823Z,13.20
2023-05-02T14:29:38.654Z,13.20
2023-05-02T14:32:07.039Z,12.70
2023-05-02T14:34:35.289Z,12.70
2023-05-02T14:37:03.498Z,12.50
2023-05-02T14:39:31.781Z,12.80
2023-05-02T14:42:00.059Z,12.60
2023-05-02T14:44:28.279Z,12.60
2023-05-02T14:46:57.998Z,12.60
2023-05-02T14:49:26.353Z,12.70
2023-05-02T14:51:56.323Z,12.60
2023-05-02T14:54:29.524Z,13.10
2023-05-02T14:56:58.094Z,13.10
2023-05-02T14:59:29.125Z,12.50
2023-05-02T15:01:59.058Z,12.10
2023-05-02T15:04:28.018Z,12.00
2023-05-02T15:06:58.129Z,12.30
2023-05-02T15:09:27.079Z,12.30
2023-05-02T15:11:55.349Z,12.30
2023-05-02T15:14:23.552Z,12.20
2023-05-02T15:16:51.895Z,12.40
2023-05-02T15:19:22.560Z,12.30
2023-05-02T15:21:53.105Z,12.00
2023-05-02T15:24:21.440Z,12.10
2023-05-02T15:26:49.657Z,12.30
2023-05-02T15:29:17.973Z,12.30
2023-05-02T15:31:46.245Z,12.30
2023-05-02T15:34:15.090Z,12.60
2023-05-02T15:36:44.625Z,12.20
2023-05-02T15:39:12.716Z,12.50
2023-05-02T15:41:41.909Z,12.70
2023-05-02T15:44:10.096Z,12.70
2023-05-02T15:46:40.295Z,12.50
2023-05-02T15:49:08.572Z,12.50
2023-05-02T15:51:36.792Z,12.40
2023-05-02T15:54:07.227Z,12.40
2023-05-02T15:56:35.422Z,12.50
2023-05-02T15:59:03.666Z,12.50
2023-05-02T16:01:31.744Z,12.40
2023-05-02T16:03:59.839Z,12.50
2023-05-02T16:06:28.637Z,12.60
2023-05-02T16:08:56.751Z,12.80
2023-05-02T16:11:26.489Z,12.90
2023-05-02T16:13:54.694Z,13.00
2023-05-02T16:16:22.892Z,13.10
2023-05-02T16:18:51.024Z,13.00
2023-05-02T16:21:19.110Z,12.80
2023-05-02T16:23:47.284Z,13.00
2023-05-02T16:26:15.378Z,12.90
2023-05-02T16:28:44.902Z,12.80
2023-05-02T16:31:15.111Z,12.70
2023-05-02T16:33:43.837Z,12.90
2023-05-02T16:36:12.056Z,12.90
2023-05-02T16:38:40.701Z,13.00
2023-05-02T16:41:10.143Z,13.10
2023-05-02T16:43:38.527Z,13.00
2023-05-02T16:46:08.898Z,12.80
2023-05-02T16:48:37.062Z,12.70
2023-05-02T16:51:05.570Z,12.50
2023-05-02T16:53:33.918Z,12.50
2023-05-02T16:56:02.128Z,12.50
2023-05-02T16:58:30.287Z,12.20
2023-05-02T17:01:01.264Z,12.20
2023-05-02T17:03:31.167Z,12.10
2023-05-02T17:06:02.829Z,12.00
2023-05-02T17:08:31.142Z,12.00
2023-05-02T17:10:59.245Z,11.90
2023-05-02T17:13:27.408Z,12.00
2023-05-02T17:15:55.653Z,12.10
2023-05-02T17:18:24.003Z,12.10
2023-05-02T17:20:54.629Z,12.00
2023-05-02T17:23:22.994Z,11.90
2023-05-02T17:25:51.906Z,11.90
2023-05-02T17:28:20.962Z,11.80
2023-05-02T17:30:49.710Z,11.80
2023-05-02T17:33:17.878Z,11.80
2023-05-02T17:35:46.109Z,11.60
2023-05-02T17:38:16.267Z,11.70
2023-05-02T17:40:44.559Z,11.80
2023-05-02T17:43:12.692Z,11.70
2023-05-02T17:45:41.617Z,11.60
2023-05-02T17:48:09.858Z,11.60
2023-05-02T17:50:38.617Z,11.60
2023-05-02T17:53:07.319Z,11.50
2023-05-02T17:55:39.221Z,11.50
2023-05-02T17:58:07.479Z,11.50
2023-05-02T18:00:35.585Z,11.50
2023-05-02T18:03:04.339Z,11.50
2023-05-02T18:05:38.801Z,11.50
2023-05-02T18:08:07.297Z,11.40
2023-05-02T18:10:38.986Z,11.40
2023-05-02T18:13:07.363Z,11.40
2023-05-02T18:15:35.920Z,11.40
2023-05-02T18:18:04.347Z,11.30
2023-05-02T18:20:32.634Z,11.20
2023-05-02T18:23:01.325Z,11.20
2023-05-02T18:25:29.451Z,11.20
2023-05-02T18:27:58.917Z,11.10
2023-05-02T18:30:27.116Z,11.10
2023-05-02T18:32:55.227Z,11.00
2023-05-02T18:35:23.627Z,10.90
2023-05-02T18:37:52.564Z,10.80
2023-05-02T18:40:20.946Z,10.70
2023-05-02T18:42:49.048Z,10.60
2023-05-02T18:45:18.705Z,10.60
2023-05-02T18:47:46.891Z,10.60
2023-05-02T18:50:15.959Z,10.40
2023-05-02T18:52:44.123Z,10.30
2023-05-02T18:55:12.635Z,10.30
2023-05-02T18:57:40.816Z,10.20
2023-05-02T19:00:09.637Z,10.30
2023-05-02T19:02:39.230Z,10.20
2023-05-02T19:05:07.911Z,10.00
2023-05-02T19:07:38.367Z,10.00
2023-05-02T19:10:11.024Z,10.00
2023-05-02T19:12:40.791Z,9.90
2023-05-02T19:15:12.024Z,9.90
2023-05-02T19:17:41.581Z,9.80
2023-05-02T19:20:11.006Z,9.80
2023-05-02T19:22:39.211Z,9.80
2023-05-02T19:25:09.541Z,9.70
2023-05-02T19:27:37.704Z,9.70
2023-05-02T19:30:09.177Z,9.60
2023-05-02T19:32:37.440Z,9.60
2023-05-02T19:35:09.036Z,9.40
2023-05-02T19:37:37.502Z,9.50
2023-05-02T19:40:06.467Z,9.50
2023-05-02T19:42:34.706Z,9.30
2023-05-02T19:45:02.928Z,9.30
2023-05-02T19:47:32.501Z,9.30
2023-05-02T19:50:00.846Z,9.20
2023-05-02T19:52:30.588Z,9.20
2023-05-02T19:54:58.848Z,9.10
2023-05-02T19:57:27.031Z,9.10
2023-05-02T19:59:55.145Z,9.20
2023-05-02T20:02:23.382Z,9.10
2023-05-02T20:04:51.686Z,9.10
2023-05-02T20:07:19.782Z,9.20
2023-05-02T20:09:49.246Z,9.00
2023-05-02T20:12:17.369Z,8.90
2023-05-02T20:14:45.761Z,8.90
2023-05-02T20:17:14.242Z,8.90
2023-05-02T20:19:45.893Z,8.80
2023-05-02T20:22:14.445Z,8.70
2023-05-02T20:24:42.692Z,8.70
2023-05-02T20:27:12.434Z,8.70
2023-05-02T20:29:40.642Z,8.60
2023-05-02T20:32:09.156Z,8.60
2023-05-02T20:34:39.120Z,8.50
2023-05-02T20:37:07.644Z,8.50
2023-05-02T20:39:36.393Z,8.40
2023-05-02T20:42:05.493Z,8.40
2023-05-02T20:44:36.427Z,8.30
2023-05-02T20:47:04.715Z,8.30
2023-05-02T20:49:32.897Z,8.40
2023-05-02T20:52:05.383Z,8.30
2023-05-02T20:54:33.524Z,8.30
2023-05-02T20:57:03.365Z,8.20
2023-05-02T20:59:31.906Z,8.30
2023-05-02T21:02:02.168Z,8.30
2023-05-02T21:04:30.812Z,8.20
2023-05-02T21:06:58.950Z,8.10
2023-05-02T21:09:27.651Z,8.10
2023-05-02T21:11:55.807Z,8.00
2023-05-02T21:14:25.250Z,7.90
2023-05-02T21:16:54.179Z,7.80
2023-05-02T21:19:23.810Z,7.70
2023-05-02T21:21:52.473Z,7.60
2023-05-02T21:24:20.652Z,7.50
2023-05-02T21:26:48.745Z,7.50
2023-05-02T21:29:16.826Z,7.40
2023-05-02T21:31:45.024Z,7.30
2023-05-02T21:34:13.334Z,7.20
2023-05-02T21:36:43.338Z,7.20
2023-05-02T21:39:11.522Z,7.10
2023-05-02T21:41:39.682Z,7.10
2023-05-02T21:44:08.058Z,7.10
2023-05-02T21:46:36.227Z,7.00
2023-05-02T21:49:04.542Z,6.90
2023-05-02T21:51:34.307Z,6.90
2023-05-02T21:54:03.925Z,6.90
2023-05-02T21:56:32.248Z,6.80
2023-05-02T21:59:00.476Z,6.80
2023-05-02T22:01:28.807Z,6.80
2023-05-02T22:03:58.040Z,6.70
2023-05-02T22:06:26.773Z,6.70
2023-05-02T22:08:54.955Z,6.70
2023-05-02T22:11:25.525Z,6.60
2023-05-02T22:13:53.669Z,6.60
2023-05-02T22:16:21.965Z,6.60
2023-05-02T22:18:50.552Z,6.60
2023-05-02T22:21:19.334Z,6.50
2023-05-02T22:23:47.724Z,6.50
2023-05-02T22:26:15.932Z,6.40
2023-05-02T22:28:45.629Z,6.30
2023-05-02T22:31:14.133Z,6.30
2023-05-02T22:33:43.140Z,6.30
2023-05-02T22:36:11.237Z,6.30
2023-05-02T22:38:40.276Z,6.20
2023-05-02T22:41:08.382Z,6.20
2023-05-02T22:43:36.614Z,6.20
2023-05-02T22:46:06.254Z,6.10
2023-05-02T22:48:34.499Z,6.00
2023-05-02T22:51:02.583Z,6.00
2023-05-02T22:53:31.280Z,6.00
2023-05-02T22:55:59.397Z,6.00
2023-05-02T22:58:27.581Z,6.00
2023-05-02T23:00:55.718Z,5.90
2023-05-02T23:03:25.532Z,5.90
2023-05-02T23:05:53.801Z,5.90
2023-05-02T23:08:21.965Z,5.80
2023-05-02T23:10:50.346Z,5.80
2023-05-02T23:13:18.540Z,5.80
2023-05-02T23:15:47.088Z,5.80
2023-05-02T23:18:15.249Z,5.80
2023-05-02T23:20:45.175Z,5.80
2023-05-02T23:23:13.228Z,5.70
2023-05-02T23:25:41.363Z,5.60
2023-05-02T23:28:09.598Z,5.60
2023-05-02T23:30:40.103Z,5.60
2023-05-02T23:33:08.508Z,5.50
2023-05-02T23:35:37.055Z,5.60
2023-05-02T23:38:08.277Z,5.50
2023-05-02T23:40:36.544Z,5.50
2023-05-02T23:43:05.002Z,5.40
2023-05-02T23:45:33.207Z,5.40
2023-05-02T23:48:01.394Z,5.40
2023-05-02T23:50:29.714Z,5.40
2023-05-02T23:52:57.798Z,5.40
2023-05-02T23:55:27.472Z,5.30
2023-05-02T23:57:55.612Z,5.30
