createdAt,value
2018-08-11T13:51:16.603Z,22.66
2018-08-11T13:52:16.478Z,22.61
2018-08-11T14:05:38.747Z,22.51
2018-08-11T14:06:38.748Z,22.54
2018-08-11T14:07:38.794Z,22.54
2018-08-11T14:08:38.590Z,22.57
2018-08-11T14:09:38.534Z,22.61
2018-08-11T14:10:38.500Z,22.55
2018-08-11T14:11:38.420Z,22.67
2018-08-11T14:12:38.365Z,22.69
2018-08-11T14:13:38.303Z,22.67
2018-08-11T14:14:38.242Z,22.69
2018-08-11T14:15:38.205Z,22.76
2018-08-11T14:16:38.114Z,22.66
2018-08-11T14:17:38.054Z,22.66
2018-08-11T14:18:37.999Z,22.71
2018-08-11T14:19:37.932Z,22.73
2018-08-11T14:20:37.900Z,22.73
2018-08-11T14:21:37.806Z,22.73
2018-08-11T14:22:37.745Z,22.57
2018-08-11T14:23:37.709Z,22.67
2018-08-11T14:24:37.633Z,22.73
2018-08-11T14:25:37.652Z,22.64
2018-08-11T14:26:37.493Z,22.69
2018-08-11T14:27:37.421Z,22.73
2018-08-11T14:28:37.359Z,22.64
2018-08-11T14:29:37.287Z,22.54
2018-08-11T14:30:37.294Z,22.55
2018-08-11T14:31:37.149Z,22.63
2018-08-11T14:32:37.134Z,22.64
2018-08-11T14:33:37.018Z,22.69
2018-08-11T14:34:36.981Z,22.70
2018-08-11T14:35:36.914Z,22.66
2018-08-11T14:36:36.805Z,22.66
2018-08-11T14:37:36.732Z,22.64
2018-08-11T14:38:36.708Z,22.60
2018-08-11T14:39:36.597Z,22.59
2018-08-11T14:40:36.538Z,22.52
2018-08-11T14:41:36.469Z,22.49
2018-08-11T14:42:36.393Z,22.49
2018-08-11T14:43:36.328Z,22.49
2018-08-11T14:44:36.334Z,22.36
2018-08-11T14:45:36.213Z,22.38
2018-08-11T14:46:36.133Z,22.51
2018-08-11T14:47:36.102Z,22.52
2018-08-11T14:48:35.995Z,22.52
2018-08-11T14:49:35.927Z,22.54
2018-08-11T14:50:36.028Z,22.46
2018-08-11T14:51:35.794Z,22.49
2018-08-11T14:52:35.729Z,22.52
2018-08-11T14:53:35.663Z,22.48
2018-08-11T14:54:35.607Z,22.52
2018-08-11T14:55:35.534Z,22.49
2018-08-11T14:56:35.480Z,22.52
2018-08-11T14:57:35.405Z,22.51
2018-08-11T14:58:35.338Z,22.52
2018-08-11T14:59:35.269Z,22.48
2018-08-11T15:00:35.204Z,22.48
2018-08-11T15:01:35.150Z,22.36
2018-08-11T15:02:35.075Z,22.49
2018-08-11T15:03:35.019Z,22.42
2018-08-11T15:04:34.954Z,22.45
2018-08-11T15:05:34.895Z,22.42
2018-08-11T15:06:34.846Z,22.39
2018-08-11T15:07:34.779Z,22.36
2018-08-11T15:08:34.714Z,22.26
2018-08-11T15:09:34.652Z,22.27
2018-08-11T15:10:34.613Z,22.36
2018-08-11T15:11:34.543Z,22.41
2018-08-11T15:12:34.471Z,22.36
2018-08-11T15:13:34.408Z,22.24
2018-08-11T15:14:34.352Z,22.27
2018-08-11T15:15:34.284Z,22.33
2018-08-11T15:16:34.231Z,22.34
2018-08-11T15:17:34.166Z,22.24
2018-08-11T15:18:34.128Z,22.18
2018-08-11T15:19:34.048Z,22.24
2018-08-11T15:20:33.990Z,22.18
2018-08-11T15:21:33.941Z,22.26
2018-08-11T15:22:33.873Z,22.26
2018-08-11T15:23:33.814Z,22.22
2018-08-11T15:24:33.753Z,22.18
2018-08-11T15:25:33.698Z,22.20
2018-08-11T15:26:33.656Z,22.18
2018-08-11T15:27:33.592Z,22.23
2018-08-11T15:28:33.540Z,22.27
2018-08-11T15:29:33.481Z,22.26
2018-08-11T15:30:33.424Z,22.27
2018-08-11T15:31:33.376Z,22.29
2018-08-11T15:32:33.308Z,22.24
2018-08-11T15:33:33.279Z,22.26
2018-08-11T15:34:33.189Z,22.29
2018-08-11T15:35:33.128Z,22.33
2018-08-11T15:36:33.078Z,22.59
2018-08-11T15:37:33.009Z,22.75
2018-08-11T15:38:32.946Z,23.01
2018-08-11T15:39:33.914Z,23.15
2018-08-11T15:40:32.813Z,23.26
2018-08-11T15:41:32.751Z,23.37
2018-08-11T15:42:32.683Z,23.44
2018-08-11T15:43:32.668Z,23.57
2018-08-11T15:44:32.596Z,23.56
2018-08-11T15:45:32.521Z,23.67
2018-08-11T15:46:32.454Z,23.79
2018-08-11T15:47:32.368Z,23.82
2018-08-11T15:48:32.292Z,23.84
2018-08-11T15:49:32.215Z,23.93
2018-08-11T15:50:32.133Z,23.93
2018-08-11T15:51:32.064Z,24.04
2018-08-11T15:52:31.971Z,24.09
2018-08-11T15:53:31.893Z,24.18
2018-08-11T15:54:31.829Z,24.27
2018-08-11T15:55:31.724Z,24.21
2018-08-11T15:56:31.650Z,24.17
2018-08-11T15:57:31.556Z,24.21
2018-08-11T15:58:31.467Z,24.27
2018-08-11T15:59:31.379Z,24.32
2018-08-11T16:00:31.285Z,24.44
2018-08-11T16:01:31.205Z,24.54
2018-08-11T16:02:31.120Z,24.49
2018-08-11T16:03:31.013Z,24.48
2018-08-11T16:04:30.923Z,24.46
2018-08-11T16:05:30.831Z,24.58
2018-08-11T16:06:30.752Z,24.63
2018-08-11T16:07:30.678Z,24.64
2018-08-11T16:08:30.560Z,24.69
2018-08-11T16:09:30.520Z,24.63
2018-08-11T16:10:30.369Z,24.67
2018-08-11T16:11:30.283Z,24.75
2018-08-11T16:12:30.179Z,24.71
2018-08-11T16:13:30.084Z,24.71
2018-08-11T16:14:29.989Z,24.85
2018-08-11T16:15:29.893Z,24.75
2018-08-11T16:16:29.848Z,24.83
2018-08-11T16:17:29.711Z,24.83
2018-08-11T16:18:29.630Z,24.86
2018-08-11T16:19:29.519Z,24.82
2018-08-11T16:20:29.424Z,24.86
2018-08-11T16:21:29.331Z,24.86
2018-08-11T16:22:29.246Z,24.90
2018-08-11T16:23:29.140Z,24.86
2018-08-11T16:24:29.044Z,24.83
2018-08-11T16:25:28.945Z,24.83
2018-08-11T16:26:28.849Z,24.90
2018-08-11T16:27:28.761Z,24.86
2018-08-11T16:28:28.670Z,24.87
2018-08-11T16:29:28.629Z,24.90
2018-08-11T16:30:28.463Z,24.97
2018-08-11T16:31:28.369Z,24.96
2018-08-11T16:32:28.285Z,24.97
2018-08-11T16:33:28.180Z,24.96
2018-08-11T16:34:28.080Z,24.96
2018-08-11T16:35:27.996Z,24.96
2018-08-11T16:36:27.890Z,24.97
2018-08-11T16:37:27.808Z,25.01
2018-08-11T16:38:27.697Z,25.00
2018-08-11T16:39:27.639Z,25.00
2018-08-11T16:40:27.504Z,25.04
2018-08-11T16:41:27.409Z,24.97
2018-08-11T16:42:27.343Z,25.00
2018-08-11T16:43:27.220Z,25.01
2018-08-11T16:44:27.123Z,25.01
2018-08-11T16:45:27.031Z,25.08
2018-08-11T16:46:26.937Z,24.92
2018-08-11T16:47:26.850Z,25.08
2018-08-11T16:48:26.782Z,25.08
2018-08-11T16:49:26.642Z,25.00
2018-08-11T16:50:26.543Z,25.05
2018-08-11T16:51:26.442Z,25.05
2018-08-11T16:52:26.352Z,25.04
2018-08-11T16:53:26.241Z,25.05
2018-08-11T16:54:26.139Z,25.07
2018-08-11T16:55:26.037Z,25.12
2018-08-11T16:56:25.964Z,25.02
2018-08-11T16:57:25.917Z,25.04
2018-08-11T16:58:25.737Z,25.17
2018-08-11T16:59:25.688Z,25.08
2018-08-11T17:00:25.539Z,25.08
2018-08-11T17:01:25.441Z,25.11
2018-08-11T17:02:25.349Z,25.12
2018-08-11T17:03:25.252Z,25.12
2018-08-11T17:04:25.142Z,25.08
2018-08-11T17:05:25.047Z,25.12
2018-08-11T17:06:24.957Z,25.07
2018-08-11T17:07:24.873Z,25.09
2018-08-11T17:08:24.769Z,25.04
2018-08-11T17:09:24.674Z,25.08
2018-08-11T17:10:24.581Z,25.04
2018-08-11T17:11:24.489Z,25.09
2018-08-11T17:12:24.402Z,25.09
2018-08-11T17:13:24.300Z,25.15
2018-08-11T17:14:24.231Z,25.11
2018-08-11T17:15:24.108Z,25.07
2018-08-11T17:16:24.014Z,25.08
2018-08-11T17:17:23.933Z,25.14
2018-08-11T17:18:23.819Z,25.08
2018-08-11T17:19:23.722Z,25.14
2018-08-11T17:20:23.626Z,25.17
2018-08-11T17:21:23.530Z,25.14
2018-08-11T17:22:23.445Z,25.11
2018-08-11T17:23:23.340Z,25.12
2018-08-11T17:24:23.247Z,25.11
2018-08-11T17:25:23.151Z,25.12
2018-08-11T17:26:23.056Z,25.12
2018-08-11T17:27:22.971Z,25.11
2018-08-11T17:28:22.865Z,25.09
2018-08-11T17:29:22.766Z,25.09
2018-08-11T17:30:22.669Z,25.08
2018-08-11T17:31:22.580Z,25.09
2018-08-11T17:32:22.530Z,25.11
2018-08-11T17:33:22.396Z,25.14
2018-08-11T17:34:22.296Z,25.09
2018-08-11T17:35:22.202Z,25.09
2018-08-11T17:36:22.117Z,25.12
2018-08-11T17:37:22.025Z,25.09
2018-08-11T17:38:21.926Z,25.01
2018-08-11T17:39:21.829Z,25.08
2018-08-11T17:40:21.733Z,25.07
2018-08-11T17:41:21.640Z,25.07
2018-08-11T17:42:21.547Z,25.08
2018-08-11T17:43:21.463Z,25.07
2018-08-11T17:44:21.363Z,25.12
2018-08-11T17:45:21.260Z,25.02
2018-08-11T17:46:21.161Z,25.05
2018-08-11T17:47:21.063Z,25.04
2018-08-11T17:48:20.980Z,25.04
2018-08-11T17:49:20.879Z,25.12
2018-08-11T17:50:20.786Z,25.09
2018-08-11T17:51:20.707Z,25.07
2018-08-11T17:52:20.598Z,25.07
2018-08-11T17:53:20.513Z,25.09
2018-08-11T17:54:20.410Z,25.07
2018-08-11T17:55:20.411Z,25.09
2018-08-11T17:56:20.226Z,25.12
2018-08-11T17:57:20.130Z,25.08
2018-08-11T17:58:20.045Z,25.11
2018-08-11T17:59:19.931Z,25.07
2018-08-11T18:00:19.827Z,25.11
2018-08-11T18:01:19.729Z,25.09
2018-08-11T18:02:19.627Z,25.15
2018-08-11T18:03:19.537Z,25.15
2018-08-11T18:04:19.426Z,25.12
2018-08-11T18:05:19.325Z,25.15
2018-08-11T18:06:19.224Z,25.09
2018-08-11T18:07:19.126Z,25.09
2018-08-11T18:08:19.041Z,25.15
2018-08-11T18:09:18.932Z,25.12
2018-08-11T18:10:18.834Z,25.17
2018-08-11T18:11:18.735Z,25.22
2018-08-11T18:12:18.635Z,25.15
2018-08-11T18:13:18.544Z,25.17
2018-08-11T18:14:18.433Z,25.24
2018-08-11T18:15:18.332Z,25.19
2018-08-11T18:16:18.232Z,25.17
2018-08-11T18:17:18.135Z,25.22
2018-08-11T18:18:18.052Z,25.24
2018-08-11T18:19:17.940Z,25.22
2018-08-11T18:20:17.843Z,25.22
2018-08-11T18:21:17.740Z,25.22
2018-08-11T18:22:17.648Z,25.22
2018-08-11T18:23:17.551Z,25.26
2018-08-11T18:24:17.441Z,25.27
2018-08-11T18:25:17.341Z,25.17
2018-08-11T18:26:17.240Z,25.23
2018-08-11T18:27:17.147Z,25.27
2018-08-11T18:28:17.065Z,25.23
2018-08-11T18:29:16.951Z,25.23
2018-08-11T18:30:16.854Z,25.23
2018-08-11T18:31:16.784Z,25.22
2018-08-11T18:32:16.678Z,25.23
2018-08-11T18:33:16.579Z,25.26
2018-08-11T18:34:16.455Z,25.27
2018-08-11T18:35:16.355Z,25.26
2018-08-11T18:36:16.262Z,25.26
2018-08-11T18:37:16.158Z,25.24
2018-08-11T18:38:16.074Z,25.26
2018-08-11T18:39:15.971Z,25.26
2018-08-11T18:40:15.874Z,25.22
2018-08-11T18:41:15.779Z,25.24
2018-08-11T18:42:15.679Z,25.22
2018-08-11T18:43:15.624Z,25.27
2018-08-11T18:44:15.483Z,25.20
2018-08-11T18:45:15.390Z,25.22
2018-08-11T18:46:15.283Z,25.24
2018-08-11T18:47:15.187Z,25.27
2018-08-11T18:48:15.098Z,25.22
2018-08-11T18:49:14.991Z,25.23
2018-08-11T18:50:14.892Z,25.26
2018-08-11T18:51:14.801Z,25.23
2018-08-11T18:52:14.697Z,25.26
2018-08-11T18:53:14.650Z,25.24
2018-08-11T18:54:14.505Z,25.24
2018-08-11T18:55:14.404Z,25.27
2018-08-11T18:56:14.311Z,25.27
2018-08-11T18:57:14.216Z,25.20
2018-08-11T18:58:14.128Z,25.23
2018-08-11T18:59:14.022Z,25.17
2018-08-11T19:00:13.924Z,25.24
2018-08-11T19:01:13.825Z,25.26
2018-08-11T19:02:13.728Z,25.24
2018-08-11T19:03:13.647Z,25.26
2018-08-11T19:04:13.540Z,25.26
2018-08-11T19:05:13.442Z,25.20
2018-08-11T19:06:13.345Z,25.24
2018-08-11T19:07:13.245Z,25.24
2018-08-11T19:08:13.178Z,25.19
2018-08-11T19:09:13.049Z,25.19
2018-08-11T19:10:12.951Z,25.22
2018-08-11T19:11:12.850Z,25.20
2018-08-11T19:12:12.752Z,25.20
2018-08-11T19:13:12.743Z,25.24
2018-08-11T19:14:12.561Z,25.23
2018-08-11T19:15:12.481Z,25.19
2018-08-11T19:16:12.366Z,25.24
2018-08-11T19:17:12.252Z,25.23
2018-08-11T19:18:12.150Z,25.26
2018-08-11T19:19:12.083Z,25.24
2018-08-11T19:20:11.949Z,25.20
2018-08-11T19:21:11.918Z,25.22
2018-08-11T19:22:11.879Z,25.26
2018-08-11T19:23:11.716Z,25.29
2018-08-11T19:24:11.659Z,25.24
2018-08-11T19:25:11.529Z,25.19
2018-08-11T19:26:11.436Z,25.19
2018-08-11T19:27:11.336Z,25.23
2018-08-11T19:28:11.216Z,25.19
2018-08-11T19:29:11.125Z,25.17
2018-08-11T19:30:11.028Z,25.20
2018-08-11T19:31:10.917Z,25.26
2018-08-11T19:32:10.818Z,25.20
2018-08-11T19:33:10.743Z,25.22
2018-08-11T19:34:10.630Z,25.24
2018-08-11T19:35:10.517Z,25.22
2018-08-11T19:36:10.416Z,25.22
2018-08-11T19:37:10.330Z,25.26
2018-08-11T19:38:10.215Z,25.19
2018-08-11T19:39:10.308Z,25.24
2018-08-11T19:40:10.011Z,25.27
2018-08-11T19:41:10.026Z,25.24
2018-08-11T19:42:09.821Z,25.20
2018-08-11T19:43:09.713Z,25.22
2018-08-11T19:44:09.631Z,25.23
2018-08-11T19:45:09.519Z,25.20
2018-08-11T19:46:09.504Z,25.24
2018-08-11T19:47:09.321Z,25.19
2018-08-11T19:48:09.221Z,25.22
2018-08-11T19:49:09.133Z,25.23
2018-08-11T19:50:09.023Z,25.29
2018-08-11T19:51:08.925Z,25.24
2018-08-11T19:52:08.825Z,25.22
2018-08-11T19:53:08.722Z,25.22
2018-08-11T19:54:08.633Z,25.27
2018-08-11T19:55:08.519Z,25.26
2018-08-11T19:56:08.419Z,25.24
2018-08-11T19:57:08.318Z,25.24
2018-08-11T19:58:08.215Z,25.20
2018-08-11T19:59:08.127Z,25.23
2018-08-11T20:00:08.016Z,25.20
2018-08-11T20:01:07.917Z,25.24
2018-08-11T20:02:07.822Z,25.27
2018-08-11T20:03:07.725Z,25.24
2018-08-11T20:04:07.634Z,25.20
2018-08-11T20:05:07.525Z,25.20
2018-08-11T20:06:07.430Z,25.22
2018-08-11T20:07:07.338Z,25.29
2018-08-11T20:08:07.241Z,25.22
2018-08-11T20:09:07.175Z,25.19
2018-08-11T20:10:07.051Z,25.26
2018-08-11T20:11:06.956Z,25.24
2018-08-11T20:12:06.847Z,25.24
2018-08-11T20:13:06.747Z,25.27
2018-08-11T20:14:06.662Z,25.24
2018-08-11T20:15:06.562Z,25.26
2018-08-11T20:16:06.454Z,25.27
2018-08-11T20:17:06.355Z,25.23
2018-08-11T20:18:06.253Z,25.19
2018-08-11T20:19:06.237Z,25.29
2018-08-11T20:20:06.068Z,25.22
2018-08-11T20:21:05.956Z,25.20
2018-08-11T20:22:05.856Z,25.23
2018-08-11T20:23:05.757Z,25.20
2018-08-11T20:24:05.671Z,25.23
2018-08-11T20:25:05.585Z,25.17
2018-08-11T20:26:05.483Z,25.20
2018-08-11T20:27:05.352Z,25.17
2018-08-11T20:28:05.248Z,25.24
2018-08-11T20:29:05.172Z,25.17
2018-08-11T20:30:05.057Z,25.17
2018-08-11T20:31:04.968Z,25.15
2018-08-11T20:32:04.841Z,25.27
2018-08-11T20:33:04.752Z,25.22
2018-08-11T20:34:04.644Z,25.17
2018-08-11T20:35:04.555Z,25.17
2018-08-11T20:36:04.441Z,25.17
2018-08-11T20:37:04.351Z,25.17
2018-08-11T20:38:04.248Z,25.15
2018-08-11T20:39:04.148Z,25.15
2018-08-11T20:40:04.063Z,25.14
2018-08-11T20:41:04.061Z,25.22
2018-08-11T20:42:03.857Z,25.23
2018-08-11T20:43:03.760Z,25.17
2018-08-11T20:44:03.664Z,25.20
2018-08-11T20:45:03.594Z,25.14
2018-08-11T20:46:03.470Z,25.20
2018-08-11T20:47:03.368Z,25.20
2018-08-11T20:48:03.270Z,25.20
2018-08-11T20:49:03.172Z,25.22
2018-08-11T20:50:03.084Z,25.14
2018-08-11T20:51:02.967Z,25.12
2018-08-11T20:52:02.873Z,25.22
2018-08-11T20:53:02.759Z,25.11
2018-08-11T20:54:02.654Z,25.14
2018-08-11T20:55:02.560Z,25.15
2018-08-11T20:56:02.446Z,25.12
2018-08-11T20:57:02.340Z,25.19
2018-08-11T20:58:02.240Z,25.11
2018-08-11T20:59:02.145Z,25.15
2018-08-11T21:00:02.053Z,25.19
2018-08-11T21:01:01.959Z,25.19
2018-08-11T21:02:01.847Z,25.09
2018-08-11T21:03:01.748Z,25.15
2018-08-11T21:04:01.651Z,25.11
2018-08-11T21:05:01.562Z,25.12
2018-08-11T21:06:01.447Z,25.15
2018-08-11T21:07:01.348Z,25.11
2018-08-11T21:08:01.307Z,25.14
2018-08-11T21:09:01.143Z,25.07
2018-08-11T21:10:01.049Z,25.14
2018-08-11T21:11:00.971Z,25.15
2018-08-11T21:12:00.837Z,25.14
2018-08-11T21:13:00.736Z,25.17
2018-08-11T21:14:00.633Z,25.14
2018-08-11T21:15:00.576Z,25.14
2018-08-11T21:16:00.434Z,25.14
2018-08-11T21:17:00.333Z,25.15
2018-08-11T21:18:00.231Z,25.08
2018-08-11T21:19:00.128Z,25.23
2018-08-11T21:20:00.039Z,25.24
2018-08-11T21:20:59.916Z,25.26
2018-08-11T21:21:59.816Z,25.26
2018-08-11T21:22:59.730Z,25.30
2018-08-11T21:23:59.607Z,25.26
2018-08-11T21:24:59.511Z,25.23
2018-08-11T21:25:59.399Z,25.30
2018-08-11T21:26:59.299Z,25.32
2018-08-11T21:27:59.199Z,25.27
2018-08-11T21:28:59.098Z,25.23
2018-08-11T21:29:59.021Z,25.29
2018-08-11T21:30:58.906Z,25.30
2018-08-11T21:31:58.798Z,25.26
2018-08-11T21:32:58.692Z,25.27
2018-08-11T21:33:58.589Z,25.22
2018-08-11T21:34:58.486Z,25.34
2018-08-11T21:35:58.387Z,25.20
2018-08-11T21:36:58.339Z,25.27
2018-08-11T21:37:58.165Z,25.29
2018-08-11T21:38:58.058Z,25.27
2018-08-11T21:39:57.952Z,25.33
2018-08-11T21:40:57.854Z,25.24
2018-08-11T21:41:57.741Z,25.24
2018-08-11T21:42:57.641Z,25.27
2018-08-11T21:43:57.539Z,25.33
2018-08-11T21:44:57.434Z,25.24
2018-08-11T21:45:57.351Z,25.23
2018-08-11T21:46:57.238Z,25.24
2018-08-11T21:47:57.135Z,25.27
2018-08-11T21:48:57.027Z,25.30
2018-08-11T21:49:56.924Z,25.32
2018-08-11T21:50:56.836Z,25.27
2018-08-11T21:51:56.723Z,25.27
2018-08-11T21:52:56.624Z,25.24
2018-08-11T21:53:56.534Z,25.23
2018-08-11T21:54:56.416Z,25.23
2018-08-11T21:55:56.321Z,25.27
2018-08-11T21:56:56.208Z,25.26
2018-08-11T21:57:56.106Z,25.26
2018-08-11T21:58:56.001Z,25.26
2018-08-11T21:59:55.896Z,25.27
2018-08-11T22:00:55.802Z,25.22
2018-08-11T22:01:55.687Z,25.29
2018-08-11T22:02:55.578Z,25.22
2018-08-11T22:03:55.476Z,25.29
2018-08-11T22:04:55.371Z,25.29
2018-08-11T22:05:55.279Z,25.26
2018-08-11T22:06:55.163Z,25.24
2018-08-11T22:07:55.059Z,25.27
2018-08-11T22:08:54.954Z,25.29
2018-08-11T22:09:54.850Z,25.22
2018-08-11T22:10:54.771Z,25.24
2018-08-11T22:11:54.641Z,25.22
2018-08-11T22:12:54.535Z,25.23
2018-08-11T22:13:54.430Z,25.24
2018-08-11T22:14:54.328Z,25.27
2018-08-11T22:15:54.234Z,25.23
2018-08-11T22:16:54.124Z,25.22
2018-08-11T22:17:54.023Z,25.24
2018-08-11T22:18:53.921Z,25.23
2018-08-11T22:19:53.822Z,25.26
2018-08-11T22:20:53.735Z,25.27
2018-08-11T22:21:53.629Z,25.26
2018-08-11T22:22:53.534Z,25.22
2018-08-11T22:23:53.439Z,25.27
2018-08-11T22:24:53.345Z,25.24
2018-08-11T22:25:53.258Z,25.27
2018-08-11T22:26:53.152Z,25.23
2018-08-11T22:27:53.054Z,25.23
2018-08-11T22:28:52.959Z,25.23
2018-08-11T22:29:52.865Z,25.19
2018-08-11T22:30:52.791Z,25.23
2018-08-11T22:31:52.665Z,25.22
2018-08-11T22:32:52.569Z,25.20
2018-08-11T22:33:52.472Z,25.23
2018-08-11T22:34:52.378Z,25.19
2018-08-11T22:35:52.375Z,25.22
2018-08-11T22:36:52.203Z,25.19
2018-08-11T22:37:52.101Z,25.23
2018-08-11T22:38:52.022Z,25.19
2018-08-11T22:39:51.915Z,25.22
2018-08-11T22:40:51.826Z,25.14
2018-08-11T22:41:51.741Z,25.19
2018-08-11T22:42:51.639Z,25.12
2018-08-11T22:43:51.552Z,25.17
2018-08-11T22:44:51.454Z,25.24
2018-08-11T22:45:51.360Z,25.20
2018-08-11T22:46:51.271Z,25.09
2018-08-11T22:47:51.163Z,25.19
2018-08-11T22:48:51.070Z,25.19
2018-08-11T22:49:50.973Z,25.22
2018-08-11T22:50:50.880Z,25.19
2018-08-11T22:51:50.797Z,25.19
2018-08-11T22:52:50.696Z,25.20
2018-08-11T22:53:50.599Z,25.15
2018-08-11T22:54:50.506Z,25.09
2018-08-11T22:55:50.414Z,25.19
2018-08-11T22:56:50.332Z,25.15
2018-08-11T22:57:50.224Z,25.11
2018-08-11T22:58:50.137Z,25.15
2018-08-11T22:59:50.045Z,25.14
2018-08-11T23:00:49.960Z,25.14
2018-08-11T23:01:49.875Z,25.14
2018-08-11T23:02:49.765Z,25.15
2018-08-11T23:03:49.671Z,25.09
2018-08-11T23:04:49.591Z,25.15
2018-08-11T23:05:49.479Z,25.11
2018-08-11T23:06:49.396Z,25.12
2018-08-11T23:07:49.295Z,25.14
2018-08-11T23:08:49.206Z,25.08
2018-08-11T23:09:49.113Z,25.08
2018-08-11T23:10:49.019Z,25.12
2018-08-11T23:11:48.939Z,25.08
2018-08-11T23:12:48.833Z,25.09
2018-08-11T23:13:48.740Z,25.09
2018-08-11T23:14:48.646Z,25.12
2018-08-11T23:15:48.554Z,25.11
2018-08-11T23:16:48.473Z,25.08
2018-08-11T23:17:48.362Z,25.05
2018-08-11T23:18:48.266Z,25.07
2018-08-11T23:19:48.167Z,25.14
2018-08-11T23:20:48.071Z,25.05
2018-08-11T23:21:47.989Z,25.07
2018-08-11T23:22:47.884Z,25.08
2018-08-11T23:23:47.791Z,25.04
2018-08-11T23:24:47.698Z,25.05
2018-08-11T23:25:47.642Z,25.02
2018-08-11T23:26:47.521Z,25.00
2018-08-11T23:27:47.411Z,25.04
2018-08-11T23:28:47.319Z,25.07
2018-08-11T23:29:47.233Z,24.94
2018-08-11T23:30:47.163Z,25.05
2018-08-11T23:31:47.084Z,25.00
2018-08-11T23:32:46.958Z,25.04
2018-08-11T23:33:46.868Z,25.05
2018-08-11T23:34:46.774Z,25.01
2018-08-11T23:35:46.677Z,25.02
2018-08-11T23:36:46.598Z,25.05
2018-08-11T23:37:46.498Z,25.07
2018-08-11T23:38:46.399Z,25.05
2018-08-11T23:39:46.307Z,25.08
2018-08-11T23:40:46.215Z,25.04
2018-08-11T23:41:46.138Z,25.01
2018-08-11T23:42:46.033Z,25.08
2018-08-11T23:43:45.937Z,24.94
2018-08-11T23:44:45.840Z,25.09
2018-08-11T23:45:45.745Z,25.07
2018-08-11T23:46:45.665Z,25.08
2018-08-11T23:47:45.561Z,25.00
2018-08-11T23:48:45.466Z,25.07
2018-08-11T23:49:45.387Z,25.01
2018-08-11T23:50:45.274Z,24.93
2018-08-11T23:51:45.192Z,25.01
2018-08-11T23:52:45.085Z,24.90
2018-08-11T23:53:44.993Z,25.02
2018-08-11T23:54:44.897Z,25.00
2018-08-11T23:55:44.805Z,25.00
2018-08-11T23:56:44.750Z,24.93
2018-08-11T23:57:44.621Z,24.90
2018-08-11T23:58:44.527Z,25.07
2018-08-11T23:59:44.432Z,25.08
