createdAt,value
2022-09-17T00:01:23.125Z,58.26
2022-09-17T00:03:56.474Z,58.07
2022-09-17T00:06:25.133Z,58.16
2022-09-17T00:08:52.436Z,58.17
2022-09-17T00:11:30.679Z,58.07
2022-09-17T00:13:59.903Z,58.34
2022-09-17T00:16:39.059Z,58.17
2022-09-17T00:19:10.107Z,58.38
2022-09-17T00:21:36.789Z,58.35
2022-09-17T00:24:06.240Z,58.34
2022-09-17T00:26:33.896Z,58.38
2022-09-17T00:29:01.514Z,58.27
2022-09-17T00:31:29.531Z,58.63
2022-09-17T00:33:56.829Z,58.50
2022-09-17T00:36:23.775Z,58.32
2022-09-17T00:38:55.421Z,58.48
2022-09-17T00:41:24.094Z,58.54
2022-09-17T00:43:57.942Z,58.46
2022-09-17T00:46:33.690Z,58.73
2022-09-17T00:49:04.246Z,58.86
2022-09-17T00:51:37.491Z,58.47
2022-09-17T00:54:10.466Z,58.63
2022-09-17T00:56:39.581Z,58.96
2022-09-17T00:59:06.256Z,58.65
2022-09-17T01:01:33.204Z,58.81
2022-09-17T01:04:00.732Z,58.60
2022-09-17T01:07:02.846Z,58.47
2022-09-17T01:09:41.175Z,58.70
2022-09-17T01:12:29.498Z,58.63
2022-09-17T01:15:26.009Z,58.57
2022-09-17T01:18:06.759Z,58.79
2022-09-17T01:20:42.443Z,58.73
2022-09-17T01:23:41.575Z,59.08
2022-09-17T01:26:29.709Z,58.85
2022-09-17T01:29:12.531Z,59.02
2022-09-17T01:31:54.287Z,58.91
2022-09-17T01:35:01.703Z,58.98
2022-09-17T01:37:41.768Z,58.93
2022-09-17T01:40:15.520Z,58.64
2022-09-17T01:42:52.725Z,59.00
2022-09-17T01:45:30.762Z,59.00
2022-09-17T01:48:05.133Z,58.74
2022-09-17T01:50:42.568Z,58.53
2022-09-17T01:53:10.673Z,58.62
2022-09-17T01:55:40.521Z,58.71
2022-09-17T01:58:45.998Z,58.74
2022-09-17T02:01:17.344Z,58.85
2022-09-17T02:03:56.803Z,58.81
2022-09-17T02:06:29.932Z,58.84
2022-09-17T02:09:21.649Z,58.65
2022-09-17T02:11:55.607Z,58.92
2022-09-17T02:14:28.767Z,58.80
2022-09-17T02:17:06.829Z,58.58
2022-09-17T02:19:38.527Z,58.64
2022-09-17T02:22:30.385Z,58.56
2022-09-17T02:25:06.582Z,58.74
2022-09-17T02:27:47.971Z,58.67
2022-09-17T02:30:15.185Z,58.63
2022-09-17T02:32:42.574Z,58.78
2022-09-17T02:35:10.970Z,58.95
2022-09-17T02:37:37.590Z,58.88
2022-09-17T02:40:05.276Z,58.57
2022-09-17T02:42:51.990Z,58.86
2022-09-17T02:45:27.685Z,58.42
2022-09-17T02:48:32.502Z,58.44
2022-09-17T02:51:14.046Z,58.28
2022-09-17T02:53:56.735Z,58.47
2022-09-17T02:56:55.532Z,58.68
2022-09-17T02:59:28.821Z,58.33
2022-09-17T03:02:03.261Z,58.73
2022-09-17T03:04:31.809Z,58.20
2022-09-17T03:06:59.530Z,58.62
2022-09-17T03:09:26.515Z,58.38
2022-09-17T03:11:52.995Z,58.45
2022-09-17T03:14:20.786Z,58.42
2022-09-17T03:16:48.052Z,58.84
2022-09-17T03:19:14.520Z,58.99
2022-09-17T03:21:40.990Z,58.96
2022-09-17T03:24:11.688Z,58.87
2022-09-17T03:26:39.357Z,58.90
2022-09-17T03:29:05.986Z,58.68
2022-09-17T03:31:32.646Z,58.73
2022-09-17T03:34:00.667Z,58.86
2022-09-17T03:36:27.297Z,58.67
2022-09-17T03:38:55.830Z,59.00
2022-09-17T03:41:22.823Z,58.64
2022-09-17T03:43:51.283Z,58.52
2022-09-17T03:46:18.533Z,58.59
2022-09-17T03:48:45.253Z,58.63
2022-09-17T03:51:12.237Z,58.91
2022-09-17T03:53:39.545Z,58.72
2022-09-17T03:56:06.951Z,59.11
2022-09-17T03:58:33.961Z,58.95
2022-09-17T04:01:00.633Z,58.91
2022-09-17T04:03:32.129Z,58.71
2022-09-17T04:05:58.734Z,58.99
2022-09-17T04:08:25.287Z,59.05
2022-09-17T04:10:51.934Z,58.97
2022-09-17T04:13:18.835Z,59.11
2022-09-17T04:15:45.995Z,58.98
2022-09-17T04:18:13.758Z,58.84
2022-09-17T04:20:40.367Z,58.94
2022-09-17T04:23:07.339Z,58.95
2022-09-17T04:25:34.054Z,58.61
2022-09-17T04:28:00.572Z,58.44
2022-09-17T04:30:27.081Z,58.85
2022-09-17T04:32:53.836Z,58.93
2022-09-17T04:35:21.566Z,58.56
2022-09-17T04:37:55.342Z,58.26
2022-09-17T04:40:23.174Z,58.48
2022-09-17T04:42:53.734Z,58.18
2022-09-17T04:45:20.650Z,58.21
2022-09-17T04:47:47.112Z,58.34
2022-09-17T04:50:13.565Z,57.90
2022-09-17T04:52:44.163Z,58.01
2022-09-17T04:55:12.536Z,58.23
2022-09-17T04:57:39.281Z,58.00
2022-09-17T05:00:09.970Z,58.06
2022-09-17T05:02:36.405Z,57.92
2022-09-17T05:05:03.771Z,57.98
2022-09-17T05:07:30.234Z,58.28
2022-09-17T05:09:56.702Z,58.48
2022-09-17T05:12:23.231Z,58.44
2022-09-17T05:14:50.545Z,58.13
2022-09-17T05:17:17.206Z,58.43
2022-09-17T05:19:43.672Z,58.23
2022-09-17T05:22:10.208Z,58.50
2022-09-17T05:24:39.680Z,58.25
2022-09-17T05:27:07.182Z,58.56
2022-09-17T05:29:33.709Z,58.40
2022-09-17T05:32:00.430Z,58.45
2022-09-17T05:34:26.950Z,58.30
2022-09-17T05:36:53.519Z,58.58
2022-09-17T05:39:22.583Z,58.71
2022-09-17T05:41:49.123Z,58.63
2022-09-17T05:44:18.201Z,58.30
2022-09-17T05:46:46.029Z,58.35
2022-09-17T05:49:14.222Z,58.54
2022-09-17T05:51:41.761Z,58.75
2022-09-17T05:54:12.524Z,58.59
2022-09-17T05:56:38.944Z,58.84
2022-09-17T05:59:05.491Z,58.75
2022-09-17T06:01:32.126Z,58.49
2022-09-17T06:04:03.066Z,58.77
2022-09-17T06:06:30.852Z,58.49
2022-09-17T06:09:00.724Z,58.95
2022-09-17T06:11:27.207Z,58.67
2022-09-17T06:13:58.240Z,58.83
2022-09-17T06:16:25.030Z,58.81
2022-09-17T06:18:53.010Z,58.50
2022-09-17T06:21:21.718Z,58.71
2022-09-17T06:23:52.743Z,59.15
2022-09-17T06:26:19.269Z,58.85
2022-09-17T06:28:45.743Z,58.96
2022-09-17T06:31:13.479Z,58.65
2022-09-17T06:33:41.483Z,58.75
2022-09-17T06:36:14.144Z,58.96
2022-09-17T06:38:41.956Z,59.08
2022-09-17T06:41:09.015Z,58.78
2022-09-17T06:43:36.523Z,58.85
2022-09-17T06:46:09.226Z,58.97
2022-09-17T06:48:37.613Z,58.73
2022-09-17T06:51:06.476Z,58.95
2022-09-17T06:53:38.576Z,58.65
2022-09-17T06:56:07.093Z,58.25
2022-09-17T06:58:37.162Z,58.23
2022-09-17T07:01:04.815Z,58.27
2022-09-17T07:03:43.339Z,58.24
2022-09-17T07:06:10.701Z,58.38
2022-09-17T07:08:38.073Z,58.22
2022-09-17T07:11:04.908Z,58.24
2022-09-17T07:13:34.593Z,58.10
2022-09-17T07:16:02.959Z,58.29
2022-09-17T07:18:30.184Z,58.12
2022-09-17T07:20:59.395Z,57.56
2022-09-17T07:23:35.772Z,57.85
2022-09-17T07:26:08.802Z,57.78
2022-09-17T07:28:35.328Z,57.17
2022-09-17T07:31:05.646Z,56.79
2022-09-17T07:33:37.565Z,56.66
2022-09-17T07:36:07.398Z,56.21
2022-09-17T07:38:35.098Z,55.99
2022-09-17T07:41:04.666Z,55.50
2022-09-17T07:43:35.652Z,55.50
2022-09-17T07:46:04.409Z,55.14
2022-09-17T07:48:31.278Z,54.81
2022-09-17T07:50:58.165Z,54.41
2022-09-17T07:53:31.577Z,54.57
2022-09-17T07:56:00.620Z,53.89
2022-09-17T07:58:32.161Z,53.84
2022-09-17T08:01:08.622Z,53.69
2022-09-17T08:03:39.974Z,53.30
2022-09-17T08:06:15.243Z,53.72
2022-09-17T08:08:42.235Z,53.57
2022-09-17T08:11:10.157Z,53.13
2022-09-17T08:13:40.853Z,52.94
2022-09-17T08:16:10.022Z,52.79
2022-09-17T08:18:36.743Z,52.47
2022-09-17T08:21:06.123Z,52.60
2022-09-17T08:23:36.399Z,52.28
2022-09-17T08:26:04.038Z,51.85
2022-09-17T08:28:31.574Z,51.53
2022-09-17T08:31:03.006Z,51.86
2022-09-17T08:33:35.074Z,51.60
2022-09-17T08:36:01.872Z,51.20
2022-09-17T08:38:32.549Z,51.50
2022-09-17T08:41:22.501Z,51.03
2022-09-17T08:44:13.878Z,51.04
2022-09-17T08:46:50.804Z,51.04
2022-09-17T08:49:39.891Z,51.17
2022-09-17T08:52:06.314Z,51.42
2022-09-17T08:54:57.033Z,50.96
2022-09-17T08:57:50.283Z,50.41
2022-09-17T09:00:21.649Z,50.58
2022-09-17T09:03:11.514Z,50.60
2022-09-17T09:05:50.213Z,50.01
2022-09-17T09:08:28.805Z,50.03
2022-09-17T09:11:02.086Z,49.88
2022-09-17T09:13:39.153Z,49.29
2022-09-17T09:16:15.561Z,49.74
2022-09-17T09:18:42.342Z,49.48
2022-09-17T09:21:27.758Z,49.49
2022-09-17T09:24:05.272Z,49.38
2022-09-17T09:26:45.247Z,48.90
2022-09-17T09:29:30.003Z,48.56
2022-09-17T09:32:21.616Z,48.83
2022-09-17T09:34:54.895Z,48.29
2022-09-17T09:37:33.642Z,48.63
2022-09-17T09:40:13.866Z,48.51
2022-09-17T09:42:40.406Z,48.36
2022-09-17T09:45:17.806Z,48.46
2022-09-17T09:48:06.202Z,47.98
2022-09-17T09:51:05.696Z,47.93
2022-09-17T09:54:12.384Z,46.96
2022-09-17T09:56:55.010Z,47.31
2022-09-17T09:59:21.505Z,47.22
2022-09-17T10:01:48.193Z,47.74
2022-09-17T10:04:23.198Z,48.07
2022-09-17T10:06:52.965Z,48.40
2022-09-17T10:09:22.241Z,48.32
2022-09-17T10:12:13.530Z,48.96
2022-09-17T10:14:46.151Z,48.79
2022-09-17T10:17:26.171Z,49.38
2022-09-17T10:20:01.801Z,49.31
2022-09-17T10:22:36.882Z,49.29
2022-09-17T10:25:20.131Z,49.60
2022-09-17T10:27:48.311Z,49.39
2022-09-17T10:30:17.583Z,49.38
2022-09-17T10:32:44.571Z,49.22
2022-09-17T10:35:18.274Z,49.11
2022-09-17T10:37:49.938Z,49.15
2022-09-17T10:40:19.521Z,49.05
2022-09-17T10:42:51.124Z,48.73
2022-09-17T10:45:29.842Z,48.37
2022-09-17T10:47:59.054Z,48.46
2022-09-17T10:50:34.476Z,48.22
2022-09-17T10:53:05.960Z,47.68
2022-09-17T10:55:39.922Z,47.08
2022-09-17T10:58:07.177Z,46.77
2022-09-17T11:00:44.068Z,46.55
2022-09-17T11:03:53.071Z,46.35
2022-09-17T11:06:57.246Z,45.59
2022-09-17T11:09:23.682Z,45.17
2022-09-17T11:11:50.284Z,44.85
2022-09-17T11:14:31.199Z,44.44
2022-09-17T11:17:16.034Z,44.22
2022-09-17T11:20:01.786Z,44.38
2022-09-17T11:22:46.585Z,44.60
2022-09-17T11:25:59.728Z,44.12
2022-09-17T11:28:57.609Z,44.67
2022-09-17T11:31:52.115Z,44.69
2022-09-17T11:34:42.698Z,45.16
2022-09-17T11:37:09.102Z,45.35
2022-09-17T11:39:49.293Z,45.59
2022-09-17T11:42:23.879Z,46.33
2022-09-17T11:45:19.762Z,46.55
2022-09-17T11:47:56.388Z,46.99
2022-09-17T11:50:29.778Z,47.27
2022-09-17T11:53:15.189Z,47.75
2022-09-17T11:55:53.639Z,47.90
2022-09-17T11:58:42.553Z,47.69
2022-09-17T12:01:34.262Z,47.45
2022-09-17T12:04:27.177Z,47.25
2022-09-17T12:07:31.326Z,47.28
2022-09-17T12:10:19.234Z,46.99
2022-09-17T12:13:07.358Z,46.64
2022-09-17T12:15:38.506Z,46.38
2022-09-17T12:18:32.385Z,45.71
2022-09-17T12:21:02.675Z,45.32
2022-09-17T12:23:41.829Z,44.91
2022-09-17T12:26:22.688Z,44.41
2022-09-17T12:29:03.479Z,44.45
2022-09-17T12:31:46.086Z,43.84
2022-09-17T12:34:34.745Z,43.99
2022-09-17T12:37:08.180Z,43.56
2022-09-17T12:40:05.611Z,43.19
2022-09-17T12:42:54.494Z,43.29
2022-09-17T12:46:07.166Z,42.76
2022-09-17T12:48:45.506Z,42.75
2022-09-17T12:51:12.147Z,42.90
2022-09-17T12:53:52.938Z,42.40
2022-09-17T12:57:00.461Z,42.36
2022-09-17T12:59:32.535Z,41.77
2022-09-17T13:02:18.709Z,42.25
2022-09-17T13:05:01.099Z,42.28
2022-09-17T13:07:37.149Z,42.44
2022-09-17T13:10:09.716Z,41.48
2022-09-17T13:12:49.061Z,41.28
2022-09-17T13:15:17.392Z,41.12
2022-09-17T13:18:12.458Z,41.43
2022-09-17T13:20:44.231Z,41.63
2022-09-17T13:23:12.704Z,41.63
2022-09-17T13:25:55.068Z,41.12
2022-09-17T13:28:21.623Z,41.27
2022-09-17T13:31:06.191Z,41.19
2022-09-17T13:33:57.025Z,41.44
2022-09-17T13:36:43.168Z,41.32
2022-09-17T13:39:44.241Z,41.19
2022-09-17T13:42:14.392Z,41.22
2022-09-17T13:45:02.072Z,40.83
2022-09-17T13:47:31.278Z,40.57
2022-09-17T13:50:05.801Z,40.56
2022-09-17T13:52:36.032Z,40.71
2022-09-17T13:55:03.561Z,41.25
2022-09-17T13:57:33.465Z,41.36
2022-09-17T14:00:01.351Z,41.14
2022-09-17T14:02:31.791Z,41.43
2022-09-17T14:05:25.862Z,41.09
2022-09-17T14:08:05.807Z,41.47
2022-09-17T14:10:42.086Z,40.70
2022-09-17T14:13:46.048Z,40.88
2022-09-17T14:16:46.341Z,40.72
2022-09-17T14:19:15.533Z,40.79
2022-09-17T14:21:57.180Z,41.14
2022-09-17T14:24:30.127Z,40.94
2022-09-17T14:27:15.362Z,41.21
2022-09-17T14:29:58.164Z,40.99
2022-09-17T14:32:30.026Z,41.12
2022-09-17T14:35:03.890Z,40.94
2022-09-17T14:37:30.578Z,40.98
2022-09-17T14:39:57.054Z,41.00
2022-09-17T14:42:35.635Z,41.05
2022-09-17T14:45:13.993Z,41.13
2022-09-17T14:47:40.503Z,41.13
2022-09-17T14:50:21.025Z,41.06
2022-09-17T14:52:49.809Z,41.33
2022-09-17T14:55:31.061Z,41.37
2022-09-17T14:58:04.833Z,41.26
2022-09-17T15:00:35.144Z,41.89
2022-09-17T15:03:01.868Z,41.98
2022-09-17T15:05:38.983Z,42.12
2022-09-17T15:08:11.427Z,42.23
2022-09-17T15:10:46.981Z,42.59
2022-09-17T15:13:20.894Z,42.53
2022-09-17T15:16:14.355Z,42.39
2022-09-17T15:18:47.167Z,42.12
2022-09-17T15:21:40.112Z,42.33
2022-09-17T15:24:34.996Z,42.44
2022-09-17T15:27:12.541Z,42.49
2022-09-17T15:29:43.810Z,42.37
2022-09-17T15:32:12.966Z,42.55
2022-09-17T15:34:40.887Z,42.39
2022-09-17T15:37:16.403Z,41.96
2022-09-17T15:39:50.690Z,41.84
2022-09-17T15:42:29.977Z,41.71
2022-09-17T15:45:22.023Z,41.89
2022-09-17T15:47:53.110Z,41.89
2022-09-17T15:50:24.317Z,42.02
2022-09-17T15:52:59.201Z,41.75
2022-09-17T15:55:36.714Z,42.01
2022-09-17T15:58:21.553Z,42.08
2022-09-17T16:00:52.384Z,41.98
2022-09-17T16:03:44.611Z,42.13
2022-09-17T16:06:20.690Z,42.38
2022-09-17T16:08:57.704Z,42.08
2022-09-17T16:11:29.373Z,42.55
2022-09-17T16:13:58.416Z,42.57
2022-09-17T16:16:38.101Z,42.90
2022-09-17T16:19:06.686Z,42.90
2022-09-17T16:21:33.305Z,42.91
2022-09-17T16:24:00.132Z,42.60
2022-09-17T16:26:31.747Z,43.09
2022-09-17T16:29:16.209Z,43.08
2022-09-17T16:31:44.611Z,42.96
2022-09-17T16:34:12.162Z,42.61
2022-09-17T16:36:39.302Z,42.82
2022-09-17T16:39:05.789Z,42.94
2022-09-17T16:41:32.283Z,42.97
2022-09-17T16:44:03.193Z,42.44
2022-09-17T16:46:29.702Z,42.75
2022-09-17T16:48:57.252Z,42.54
2022-09-17T16:51:23.693Z,42.22
2022-09-17T16:53:53.828Z,42.43
2022-09-17T16:56:20.334Z,42.36
2022-09-17T16:58:46.769Z,42.51
2022-09-17T17:01:15.515Z,42.30
2022-09-17T17:03:48.916Z,42.53
2022-09-17T17:06:17.406Z,42.17
2022-09-17T17:08:44.003Z,42.23
2022-09-17T17:11:10.507Z,42.06
2022-09-17T17:13:38.181Z,42.24
2022-09-17T17:16:09.207Z,42.09
2022-09-17T17:18:35.939Z,42.31
2022-09-17T17:21:11.526Z,42.35
2022-09-17T17:23:47.795Z,42.02
2022-09-17T17:26:17.419Z,42.33
2022-09-17T17:28:44.093Z,42.19
2022-09-17T17:31:11.562Z,42.15
2022-09-17T17:33:42.450Z,41.85
2022-09-17T17:36:10.534Z,41.50
2022-09-17T17:38:37.324Z,41.71
2022-09-17T17:41:09.578Z,41.94
2022-09-17T17:43:41.165Z,42.70
2022-09-17T17:46:10.185Z,43.04
2022-09-17T17:48:37.471Z,43.09
2022-09-17T17:51:06.491Z,43.66
2022-09-17T17:53:36.804Z,43.80
2022-09-17T17:56:06.696Z,44.13
2022-09-17T17:58:34.108Z,44.35
2022-09-17T18:01:08.671Z,44.87
2022-09-17T18:03:39.207Z,45.07
2022-09-17T18:06:06.804Z,45.26
2022-09-17T18:08:36.578Z,45.37
2022-09-17T18:11:04.154Z,45.67
2022-09-17T18:13:32.042Z,46.27
2022-09-17T18:16:01.107Z,46.41
2022-09-17T18:18:37.287Z,46.59
2022-09-17T18:21:08.933Z,46.46
2022-09-17T18:23:39.154Z,47.05
2022-09-17T18:26:07.568Z,47.27
2022-09-17T18:28:35.534Z,47.07
2022-09-17T18:31:06.978Z,47.38
2022-09-17T18:33:38.077Z,47.75
2022-09-17T18:36:05.751Z,47.61
2022-09-17T18:38:33.109Z,47.85
2022-09-17T18:41:04.753Z,48.15
2022-09-17T18:43:36.176Z,48.55
2022-09-17T18:46:04.036Z,48.10
2022-09-17T18:48:35.725Z,48.42
2022-09-17T18:51:11.082Z,48.83
2022-09-17T18:53:41.952Z,49.22
2022-09-17T18:56:16.179Z,48.90
2022-09-17T18:58:45.379Z,49.23
2022-09-17T19:01:11.964Z,49.11
2022-09-17T19:03:43.221Z,49.52
2022-09-17T19:06:11.565Z,49.49
2022-09-17T19:08:38.833Z,49.68
2022-09-17T19:11:05.510Z,49.83
2022-09-17T19:13:41.876Z,50.19
2022-09-17T19:16:10.292Z,50.26
2022-09-17T19:18:37.437Z,50.42
2022-09-17T19:21:08.909Z,50.56
2022-09-17T19:23:43.138Z,50.76
2022-09-17T19:26:11.775Z,50.70
2022-09-17T19:28:38.357Z,50.87
2022-09-17T19:31:10.613Z,50.76
2022-09-17T19:33:40.478Z,51.17
2022-09-17T19:36:10.762Z,51.04
2022-09-17T19:38:37.854Z,51.31
2022-09-17T19:41:06.973Z,51.08
2022-09-17T19:43:38.637Z,51.55
2022-09-17T19:46:07.886Z,51.42
2022-09-17T19:48:37.947Z,51.40
2022-09-17T19:51:05.440Z,51.37
2022-09-17T19:53:35.796Z,51.77
2022-09-17T19:56:02.534Z,51.68
2022-09-17T19:58:29.026Z,51.76
2022-09-17T20:00:57.004Z,51.56
2022-09-17T20:03:23.946Z,51.79
2022-09-17T20:05:59.578Z,52.25
2022-09-17T20:08:26.608Z,52.08
2022-09-17T20:10:54.431Z,52.13
2022-09-17T20:13:22.369Z,52.21
2022-09-17T20:15:49.114Z,52.09
2022-09-17T20:18:18.626Z,52.51
2022-09-17T20:20:47.740Z,52.38
2022-09-17T20:23:14.228Z,52.50
2022-09-17T20:25:40.970Z,52.54
2022-09-17T20:28:07.731Z,52.70
2022-09-17T20:30:34.227Z,52.63
2022-09-17T20:33:00.670Z,52.87
2022-09-17T20:35:27.867Z,53.08
2022-09-17T20:40:41.135Z,53.01
2022-09-17T20:43:07.582Z,52.93
2022-09-17T20:45:34.837Z,53.12
2022-09-17T20:48:01.453Z,53.02
2022-09-17T20:50:27.902Z,53.32
2022-09-17T20:52:54.391Z,53.12
2022-09-17T20:55:21.472Z,53.16
2022-09-17T20:57:48.282Z,53.76
2022-09-17T21:00:20.449Z,53.89
2022-09-17T21:02:51.727Z,53.85
2022-09-17T21:05:19.712Z,54.07
2022-09-17T21:07:46.222Z,53.68
2022-09-17T21:10:13.419Z,54.19
2022-09-17T21:12:39.880Z,54.08
2022-09-17T21:15:10.969Z,54.10
2022-09-17T21:17:40.634Z,54.12
2022-09-17T21:20:07.634Z,54.13
2022-09-17T21:22:34.080Z,54.42
2022-09-17T21:25:01.375Z,54.04
2022-09-17T21:27:31.237Z,54.58
2022-09-17T21:29:57.935Z,54.38
2022-09-17T21:32:24.856Z,54.20
2022-09-17T21:34:52.770Z,54.37
2022-09-17T21:37:19.201Z,54.33
2022-09-17T21:39:45.646Z,54.51
2022-09-17T21:42:12.094Z,54.61
2022-09-17T21:44:40.025Z,54.87
2022-09-17T21:47:11.676Z,54.66
2022-09-17T21:49:40.034Z,54.93
2022-09-17T21:52:06.472Z,54.62
2022-09-17T21:54:37.409Z,54.70
2022-09-17T21:57:04.086Z,55.19
2022-09-17T21:59:30.584Z,54.98
2022-09-17T22:01:57.457Z,55.23
2022-09-17T22:04:25.697Z,55.03
2022-09-17T22:06:53.194Z,55.21
2022-09-17T22:09:25.113Z,55.42
2022-09-17T22:11:53.164Z,55.22
2022-09-17T22:14:22.478Z,55.72
2022-09-17T22:16:52.780Z,55.75
2022-09-17T22:19:20.651Z,55.84
2022-09-17T22:21:51.102Z,55.87
2022-09-17T22:24:20.929Z,55.52
2022-09-17T22:26:55.955Z,56.14
2022-09-17T22:29:24.089Z,55.86
2022-09-17T22:31:50.844Z,55.86
2022-09-17T22:34:21.849Z,55.94
2022-09-17T22:36:49.265Z,56.13
2022-09-17T22:39:16.228Z,56.39
2022-09-17T22:41:45.740Z,56.45
2022-09-17T22:44:37.767Z,56.63
2022-09-17T22:47:04.331Z,56.68
2022-09-17T22:49:30.784Z,56.55
2022-09-17T22:51:57.249Z,56.55
2022-09-17T22:54:26.814Z,56.75
2022-09-17T22:56:53.282Z,56.67
2022-09-17T22:59:21.075Z,56.87
2022-09-17T23:01:47.825Z,56.88
2022-09-17T23:04:14.362Z,56.74
2022-09-17T23:06:42.143Z,57.11
2022-09-17T23:09:09.218Z,57.27
2022-09-17T23:11:38.016Z,57.26
2022-09-17T23:14:12.646Z,57.37
2022-09-17T23:16:45.432Z,57.53
2022-09-17T23:19:12.997Z,57.27
2022-09-17T23:21:40.020Z,57.44
2022-09-17T23:24:17.593Z,57.44
2022-09-17T23:26:44.418Z,57.38
2022-09-17T23:29:10.858Z,57.54
2022-09-17T23:31:37.405Z,57.41
2022-09-17T23:34:06.291Z,57.19
2022-09-17T23:36:36.328Z,57.40
2022-09-17T23:39:04.795Z,57.56
2022-09-17T23:41:33.749Z,57.37
2022-09-17T23:44:05.317Z,57.71
2022-09-17T23:46:34.855Z,57.34
2022-09-17T23:49:03.792Z,57.71
2022-09-17T23:51:31.551Z,57.72
2022-09-17T23:54:00.106Z,57.77
2022-09-17T23:56:28.112Z,57.63
2022-09-17T23:58:56.423Z,57.59
