createdAt,value
2023-01-18T00:04:18.559Z,98236.83
2023-01-18T00:09:20.088Z,98235.33
2023-01-18T00:14:21.831Z,98241.28
2023-01-18T00:19:23.471Z,98240.59
2023-01-18T00:24:27.820Z,98220.83
2023-01-18T00:29:31.275Z,98215.10
2023-01-18T00:34:32.854Z,98207.31
2023-01-18T00:39:34.353Z,98204.70
2023-01-18T00:44:35.860Z,98200.98
2023-01-18T00:49:37.315Z,98194.95
2023-01-18T00:54:38.823Z,98193.52
2023-01-18T00:59:40.335Z,98186.92
2023-01-18T01:05:00.295Z,98180.38
2023-01-18T01:10:08.995Z,98170.17
2023-01-18T01:15:29.768Z,98163.80
2023-01-18T01:20:49.736Z,98170.85
2023-01-18T01:26:07.883Z,98171.05
2023-01-18T01:31:12.424Z,98171.95
2023-01-18T01:36:17.244Z,98157.56
2023-01-18T01:41:25.488Z,98151.73
2023-01-18T01:46:46.076Z,98155.40
2023-01-18T01:51:52.756Z,98165.43
2023-01-18T01:57:00.862Z,98178.23
2023-01-18T02:02:03.847Z,98181.02
2023-01-18T02:07:06.501Z,98175.17
2023-01-18T02:12:08.064Z,98168.46
2023-01-18T02:17:18.753Z,98167.44
2023-01-18T02:22:48.458Z,98162.77
2023-01-18T02:28:21.420Z,98158.34
2023-01-18T02:33:31.823Z,98155.76
2023-01-18T02:38:36.232Z,98148.94
2023-01-18T02:43:58.921Z,98140.66
2023-01-18T02:49:07.434Z,98137.51
2023-01-18T02:54:11.453Z,98132.69
2023-01-18T02:59:21.282Z,98123.23
2023-01-18T03:04:22.732Z,98115.61
2023-01-18T03:09:27.352Z,98112.41
2023-01-18T03:14:44.456Z,98102.05
2023-01-18T03:20:09.502Z,98091.09
2023-01-18T03:25:16.602Z,98080.73
2023-01-18T03:30:36.643Z,98068.38
2023-01-18T03:35:39.372Z,98056.05
2023-01-18T03:40:41.008Z,98042.05
2023-01-18T03:45:48.346Z,98033.16
2023-01-18T03:51:37.854Z,98025.49
2023-01-18T03:56:54.875Z,98010.70
2023-01-18T04:01:56.796Z,97998.31
2023-01-18T04:06:58.309Z,97974.17
2023-01-18T04:11:59.838Z,97960.54
2023-01-18T04:17:01.344Z,97968.04
2023-01-18T04:22:02.833Z,97973.50
2023-01-18T04:27:04.381Z,97974.91
2023-01-18T04:32:06.318Z,97968.16
2023-01-18T04:37:07.885Z,97966.31
2023-01-18T04:42:09.360Z,97967.17
2023-01-18T04:47:10.831Z,97968.52
2023-01-18T04:52:12.371Z,97971.30
2023-01-18T04:57:13.831Z,97967.33
2023-01-18T05:02:15.626Z,97968.20
2023-01-18T05:07:17.480Z,97963.30
2023-01-18T05:12:19.025Z,97968.55
2023-01-18T05:17:20.591Z,97959.65
2023-01-18T05:22:22.763Z,97959.85
2023-01-18T05:27:24.559Z,97959.16
2023-01-18T05:32:26.122Z,97950.73
2023-01-18T05:37:27.660Z,97936.17
2023-01-18T05:42:29.200Z,97919.70
2023-01-18T05:47:30.676Z,97899.40
2023-01-18T05:52:32.190Z,97874.33
2023-01-18T05:57:33.709Z,97855.14
2023-01-18T06:02:35.239Z,97851.88
2023-01-18T06:07:36.751Z,97844.75
2023-01-18T06:12:38.228Z,97850.14
2023-01-18T06:17:40.605Z,97843.14
2023-01-18T06:22:42.425Z,97852.55
2023-01-18T06:27:43.905Z,97850.11
2023-01-18T06:32:45.415Z,97836.91
2023-01-18T06:37:47.077Z,97818.64
2023-01-18T06:42:49.003Z,97823.65
2023-01-18T06:47:50.868Z,97808.37
2023-01-18T06:52:52.531Z,97793.83
2023-01-18T06:57:55.162Z,97785.55
2023-01-18T07:02:58.498Z,97785.28
2023-01-18T07:08:00.320Z,97821.72
2023-01-18T07:13:01.907Z,97805.67
2023-01-18T07:18:03.704Z,97808.70
2023-01-18T07:23:05.278Z,97836.84
2023-01-18T07:28:06.893Z,97829.84
2023-01-18T07:33:08.623Z,97827.43
2023-01-18T07:38:10.119Z,97820.07
2023-01-18T07:43:11.644Z,97822.48
2023-01-18T07:48:13.113Z,97823.88
2023-01-18T07:53:14.637Z,97812.16
2023-01-18T07:58:20.516Z,97809.23
2023-01-18T08:03:22.455Z,97808.57
2023-01-18T08:08:24.065Z,97803.42
2023-01-18T08:13:27.123Z,97799.27
2023-01-18T08:18:29.225Z,97787.50
2023-01-18T08:23:30.697Z,97778.90
2023-01-18T08:28:32.379Z,97761.23
2023-01-18T08:33:43.238Z,97765.48
2023-01-18T08:38:49.491Z,97761.95
2023-01-18T08:43:52.644Z,97774.41
2023-01-18T08:48:58.338Z,97807.66
2023-01-18T08:54:00.194Z,97805.27
2023-01-18T08:59:03.000Z,97806.52
2023-01-18T09:04:05.148Z,97797.01
2023-01-18T09:09:08.468Z,97783.00
2023-01-18T09:14:10.608Z,97784.40
2023-01-18T09:19:13.510Z,97775.15
2023-01-18T09:24:15.162Z,97760.78
2023-01-18T09:29:19.155Z,97761.08
2023-01-18T09:34:20.899Z,97751.80
2023-01-18T09:39:23.878Z,97729.19
2023-01-18T09:44:34.525Z,97727.80
2023-01-18T09:49:55.012Z,97728.93
2023-01-18T09:55:15.496Z,97732.53
2023-01-18T10:00:27.613Z,97729.84
2023-01-18T10:05:36.204Z,97714.95
2023-01-18T10:10:40.877Z,97730.66
2023-01-18T10:15:42.785Z,97738.54
2023-01-18T10:20:57.865Z,97739.77
2023-01-18T10:26:03.921Z,97714.48
2023-01-18T10:31:31.453Z,97703.11
2023-01-18T10:36:38.949Z,97708.77
2023-01-18T10:41:42.299Z,97715.88
2023-01-18T10:46:47.063Z,97697.29
2023-01-18T10:51:50.048Z,97686.96
2023-01-18T10:57:04.158Z,97681.47
2023-01-18T11:02:17.164Z,97669.79
2023-01-18T11:07:24.878Z,97666.61
2023-01-18T11:12:52.094Z,97662.39
2023-01-18T11:17:58.076Z,97675.70
2023-01-18T11:23:06.676Z,97681.23
2023-01-18T11:28:18.289Z,97687.25
2023-01-18T11:33:22.782Z,97691.56
2023-01-18T11:38:30.845Z,97698.67
2023-01-18T11:43:36.154Z,97701.67
2023-01-18T11:48:54.975Z,97702.79
2023-01-18T11:54:22.765Z,97698.66
2023-01-18T11:59:39.250Z,97683.60
2023-01-18T12:04:59.774Z,97688.27
2023-01-18T12:10:02.172Z,97686.24
2023-01-18T12:15:22.468Z,97690.60
2023-01-18T12:20:56.133Z,97690.05
2023-01-18T12:26:10.975Z,97681.95
2023-01-18T12:32:17.222Z,97686.36
2023-01-18T12:37:46.980Z,97694.39
2023-01-18T12:43:07.130Z,97710.39
2023-01-18T12:48:27.256Z,97717.39
2023-01-18T12:53:40.624Z,97719.48
2023-01-18T12:58:44.187Z,97721.11
2023-01-18T13:03:49.498Z,97729.88
2023-01-18T13:09:07.151Z,97736.22
2023-01-18T13:14:26.501Z,97746.37
2023-01-18T13:19:43.583Z,97744.63
2023-01-18T13:25:11.346Z,97746.33
2023-01-18T13:30:19.201Z,97748.33
2023-01-18T13:35:32.507Z,97759.73
2023-01-18T13:40:44.555Z,97776.68
2023-01-18T13:46:08.786Z,97779.02
2023-01-18T13:51:33.598Z,97788.29
2023-01-18T13:56:38.193Z,97792.16
2023-01-18T14:01:44.164Z,97801.95
2023-01-18T14:06:46.844Z,97806.63
2023-01-18T14:11:56.661Z,97811.84
2023-01-18T14:17:25.515Z,97815.44
2023-01-18T14:22:40.883Z,97819.05
2023-01-18T14:27:49.250Z,97831.56
2023-01-18T14:32:59.507Z,97853.88
2023-01-18T14:38:18.332Z,97865.94
2023-01-18T14:43:42.240Z,97864.48
2023-01-18T14:48:54.426Z,97878.46
2023-01-18T14:54:00.506Z,97887.27
2023-01-18T14:59:16.446Z,97900.15
2023-01-18T15:04:29.417Z,97909.92
2023-01-18T15:09:34.521Z,97930.92
2023-01-18T15:14:41.413Z,97938.43
2023-01-18T15:19:48.001Z,97945.34
2023-01-18T15:24:50.188Z,97957.34
2023-01-18T15:29:54.364Z,97971.11
2023-01-18T15:34:58.411Z,97993.46
2023-01-18T15:40:15.096Z,98006.15
2023-01-18T15:45:21.347Z,98021.75
2023-01-18T15:50:26.289Z,98040.30
2023-01-18T15:55:39.213Z,98056.31
2023-01-18T16:00:46.897Z,98076.67
2023-01-18T16:06:08.292Z,98087.76
2023-01-18T16:11:31.631Z,98099.99
2023-01-18T16:16:39.668Z,98114.41
2023-01-18T16:21:47.127Z,98124.13
2023-01-18T16:26:48.754Z,98131.62
2023-01-18T16:31:50.528Z,98133.99
2023-01-18T16:36:54.738Z,98144.16
2023-01-18T16:41:58.124Z,98154.34
2023-01-18T16:46:59.667Z,98160.17
2023-01-18T16:52:01.173Z,98172.01
2023-01-18T16:57:02.744Z,98186.27
2023-01-18T17:02:04.565Z,98198.70
2023-01-18T17:07:09.296Z,98216.67
2023-01-18T17:12:10.815Z,98228.08
2023-01-18T17:17:12.344Z,98241.88
2023-01-18T17:22:13.821Z,98251.23
2023-01-18T17:27:15.335Z,98259.88
2023-01-18T17:32:20.848Z,98274.02
2023-01-18T17:37:22.398Z,98283.39
2023-01-18T17:42:30.238Z,98299.49
2023-01-18T17:47:35.837Z,98307.64
2023-01-18T17:52:39.085Z,98324.35
2023-01-18T17:57:40.843Z,98339.51
2023-01-18T18:02:44.252Z,98351.61
2023-01-18T18:07:47.498Z,98360.31
2023-01-18T18:12:50.386Z,98368.63
2023-01-18T18:17:51.940Z,98380.81
2023-01-18T18:22:53.992Z,98393.70
2023-01-18T18:27:55.763Z,98407.42
2023-01-18T18:32:59.089Z,98425.64
2023-01-18T18:38:01.004Z,98441.64
2023-01-18T18:43:03.349Z,98452.70
2023-01-18T18:48:06.816Z,98476.74
2023-01-18T18:53:08.773Z,98501.53
2023-01-18T18:58:11.173Z,98512.78
2023-01-18T19:03:12.999Z,98528.20
2023-01-18T19:08:14.631Z,98540.46
2023-01-18T19:13:16.639Z,98545.14
2023-01-18T19:18:18.172Z,98550.54
2023-01-18T19:23:20.733Z,98555.03
2023-01-18T19:28:22.682Z,98565.39
2023-01-18T19:33:24.407Z,98575.20
2023-01-18T19:38:26.250Z,98596.71
2023-01-18T19:43:27.901Z,98610.77
2023-01-18T19:48:29.362Z,98621.36
2023-01-18T19:53:31.190Z,98627.55
2023-01-18T19:58:33.538Z,98654.59
2023-01-18T20:03:35.252Z,98661.27
2023-01-18T20:08:37.494Z,98672.30
2023-01-18T20:13:40.285Z,98666.83
2023-01-18T20:18:42.288Z,98669.62
2023-01-18T20:23:44.856Z,98680.17
2023-01-18T20:28:46.484Z,98699.56
2023-01-18T20:33:49.647Z,98722.35
2023-01-18T20:38:51.205Z,98720.42
2023-01-18T20:43:52.805Z,98730.02
2023-01-18T20:48:54.411Z,98738.44
2023-01-18T20:53:56.131Z,98766.13
2023-01-18T20:58:58.353Z,98787.38
2023-01-18T21:04:02.436Z,98808.64
2023-01-18T21:09:04.468Z,98820.65
2023-01-18T21:14:06.007Z,98834.05
2023-01-18T21:19:10.042Z,98834.35
2023-01-18T21:24:11.563Z,98831.49
2023-01-18T21:29:13.144Z,98828.27
2023-01-18T21:34:14.621Z,98840.39
2023-01-18T21:39:24.840Z,98853.89
2023-01-18T21:44:44.973Z,98871.41
2023-01-18T21:50:20.962Z,98878.91
2023-01-18T21:55:22.741Z,98891.08
2023-01-18T22:00:24.337Z,98918.27
2023-01-18T22:05:25.823Z,98926.88
2023-01-18T22:10:27.295Z,98942.89
2023-01-18T22:15:28.874Z,98944.17
2023-01-18T22:20:31.660Z,98954.71
2023-01-18T22:25:33.313Z,98954.96
2023-01-18T22:30:34.870Z,98950.77
2023-01-18T22:35:36.843Z,98951.52
2023-01-18T22:40:38.511Z,98954.79
2023-01-18T22:45:39.975Z,98957.19
2023-01-18T22:50:41.448Z,98965.59
2023-01-18T22:55:42.916Z,98968.63
2023-01-18T23:00:46.561Z,98970.69
2023-01-18T23:05:59.056Z,98978.67
2023-01-18T23:11:00.577Z,98986.16
2023-01-18T23:16:24.986Z,99002.09
2023-01-18T23:21:26.472Z,99019.80
2023-01-18T23:26:27.973Z,99029.60
2023-01-18T23:31:29.592Z,99032.09
2023-01-18T23:36:31.237Z,99043.02
2023-01-18T23:41:51.504Z,99068.14
2023-01-18T23:47:11.437Z,99087.27
2023-01-18T23:52:31.366Z,99100.38
2023-01-18T23:57:33.647Z,99115.39
