createdAt,value
2019-02-26T00:02:10.995Z,35.70
2019-02-26T00:04:42.055Z,35.23
2019-02-26T00:07:16.257Z,33.03
2019-02-26T00:09:45.106Z,39.70
2019-02-26T00:12:15.903Z,32.83
2019-02-26T00:14:47.860Z,34.87
2019-02-26T00:17:21.762Z,33.30
2019-02-26T00:19:52.783Z,32.53
2019-02-26T00:22:24.080Z,32.63
2019-02-26T00:24:55.298Z,32.87
2019-02-26T00:27:28.143Z,32.30
2019-02-26T00:29:59.353Z,34.20
2019-02-26T00:32:31.987Z,36.20
2019-02-26T00:35:04.271Z,29.90
2019-02-26T00:37:35.221Z,28.67
2019-02-26T00:40:07.834Z,31.70
2019-02-26T00:42:39.111Z,30.90
2019-02-26T00:45:09.857Z,31.47
2019-02-26T00:47:41.613Z,30.37
2019-02-26T00:50:16.597Z,30.23
2019-02-26T00:52:47.619Z,30.63
2019-02-26T00:55:23.192Z,30.03
2019-02-26T00:57:51.685Z,32.03
2019-02-26T01:00:24.617Z,31.70
2019-02-26T01:02:56.631Z,31.43
2019-02-26T01:05:27.345Z,30.50
2019-02-26T01:07:58.065Z,29.37
2019-02-26T01:10:29.408Z,30.83
2019-02-26T01:13:01.428Z,31.60
2019-02-26T01:15:33.060Z,31.20
2019-02-26T01:18:05.630Z,32.43
2019-02-26T01:20:36.633Z,30.20
2019-02-26T01:23:07.469Z,33.07
2019-02-26T01:25:38.740Z,30.57
2019-02-26T01:28:09.380Z,33.30
2019-02-26T01:30:40.424Z,32.03
2019-02-26T01:33:11.237Z,29.53
2019-02-26T01:35:41.914Z,30.13
2019-02-26T01:38:14.463Z,30.67
2019-02-26T01:40:46.557Z,30.13
2019-02-26T01:43:17.222Z,31.00
2019-02-26T01:45:48.642Z,30.50
2019-02-26T01:48:20.980Z,34.83
2019-02-26T01:50:54.436Z,32.50
2019-02-26T01:53:27.357Z,31.43
2019-02-26T01:55:59.224Z,29.73
2019-02-26T01:58:33.458Z,28.97
2019-02-26T02:01:01.875Z,32.63
2019-02-26T02:03:33.186Z,39.07
2019-02-26T02:06:06.097Z,34.77
2019-02-26T02:08:39.280Z,32.93
2019-02-26T02:11:09.890Z,32.23
2019-02-26T02:13:43.769Z,33.90
2019-02-26T02:16:14.660Z,30.30
2019-02-26T02:18:48.375Z,33.10
2019-02-26T02:21:23.563Z,32.70
2019-02-26T02:23:53.543Z,32.07
2019-02-26T02:26:25.433Z,31.17
2019-02-26T02:28:56.703Z,30.70
2019-02-26T02:31:31.127Z,32.93
2019-02-26T02:34:01.017Z,37.00
2019-02-26T02:36:32.058Z,35.63
2019-02-26T02:39:03.436Z,35.50
2019-02-26T02:41:34.976Z,31.67
2019-02-26T02:44:05.711Z,33.77
2019-02-26T02:46:37.352Z,37.00
2019-02-26T02:49:12.600Z,36.33
2019-02-26T02:51:43.780Z,36.30
2019-02-26T02:54:16.196Z,41.50
2019-02-26T02:56:47.470Z,30.87
2019-02-26T02:59:18.464Z,32.93
2019-02-26T03:01:52.721Z,33.50
2019-02-26T03:04:22.192Z,35.90
2019-02-26T03:06:55.685Z,35.47
2019-02-26T03:09:27.415Z,36.20
2019-02-26T03:11:58.210Z,34.30
2019-02-26T03:14:32.473Z,38.30
2019-02-26T03:17:01.828Z,38.33
2019-02-26T03:19:33.369Z,36.43
2019-02-26T03:22:07.300Z,34.30
2019-02-26T03:24:38.644Z,38.97
2019-02-26T03:27:09.799Z,36.53
2019-02-26T03:29:40.631Z,37.83
2019-02-26T03:32:11.665Z,33.20
2019-02-26T03:34:43.060Z,36.87
2019-02-26T03:37:13.677Z,31.70
2019-02-26T03:39:44.818Z,35.73
2019-02-26T03:42:16.800Z,36.77
2019-02-26T03:44:49.013Z,40.00
2019-02-26T03:47:20.364Z,37.70
2019-02-26T03:49:51.086Z,38.70
2019-02-26T03:52:22.633Z,47.30
2019-02-26T03:54:54.861Z,39.07
2019-02-26T03:57:26.982Z,37.43
2019-02-26T03:59:59.517Z,37.10
2019-02-26T04:02:30.649Z,36.70
2019-02-26T04:05:02.985Z,36.80
2019-02-26T04:07:33.959Z,36.30
2019-02-26T04:10:06.592Z,36.50
2019-02-26T04:12:41.901Z,36.50
2019-02-26T04:15:11.945Z,40.27
2019-02-26T04:17:43.617Z,38.17
2019-02-26T04:20:15.496Z,36.83
2019-02-26T04:22:49.927Z,34.73
2019-02-26T04:25:30.516Z,36.63
2019-02-26T04:28:50.687Z,36.17
2019-02-26T04:32:02.711Z,38.17
2019-02-26T04:35:02.712Z,39.83
2019-02-26T04:38:26.702Z,39.50
2019-02-26T04:41:08.793Z,40.10
2019-02-26T04:44:06.170Z,38.20
2019-02-26T04:47:11.283Z,41.00
2019-02-26T04:49:42.997Z,35.33
2019-02-26T04:52:17.279Z,39.13
2019-02-26T04:54:49.566Z,35.20
2019-02-26T04:57:20.820Z,39.37
2019-02-26T04:59:51.363Z,37.20
2019-02-26T05:02:22.181Z,34.77
2019-02-26T05:04:52.961Z,35.07
2019-02-26T05:07:23.940Z,40.83
2019-02-26T05:09:56.900Z,38.00
2019-02-26T05:12:30.322Z,39.53
2019-02-26T05:14:59.749Z,39.07
2019-02-26T05:17:33.282Z,37.43
2019-02-26T05:20:06.392Z,35.20
2019-02-26T05:22:37.181Z,34.90
2019-02-26T05:25:10.832Z,38.40
2019-02-26T05:27:46.186Z,35.90
2019-02-26T05:30:17.225Z,38.13
2019-02-26T05:32:47.825Z,35.10
2019-02-26T05:35:20.853Z,36.90
2019-02-26T05:37:51.360Z,36.47
2019-02-26T05:40:22.583Z,38.87
2019-02-26T05:42:53.904Z,39.20
2019-02-26T05:45:26.582Z,40.23
2019-02-26T05:47:59.086Z,35.93
2019-02-26T05:50:35.537Z,40.10
2019-02-26T05:53:07.660Z,38.47
2019-02-26T05:55:41.637Z,37.37
2019-02-26T05:58:13.448Z,41.87
2019-02-26T06:00:45.326Z,39.77
2019-02-26T06:03:18.752Z,41.40
2019-02-26T06:05:51.911Z,36.80
2019-02-26T06:08:25.667Z,36.60
2019-02-26T06:10:54.664Z,46.87
2019-02-26T06:13:29.577Z,43.93
2019-02-26T06:16:02.194Z,42.10
2019-02-26T06:18:34.260Z,40.47
2019-02-26T06:21:05.630Z,41.83
2019-02-26T06:23:39.236Z,45.30
2019-02-26T06:26:14.845Z,38.63
2019-02-26T06:28:46.306Z,46.57
2019-02-26T06:31:19.388Z,44.20
2019-02-26T06:33:50.632Z,42.07
2019-02-26T06:36:23.459Z,45.20
2019-02-26T06:38:56.270Z,50.37
2019-02-26T06:41:27.145Z,39.53
2019-02-26T06:43:58.757Z,44.27
2019-02-26T06:46:31.919Z,40.43
2019-02-26T06:49:02.901Z,38.87
2019-02-26T06:51:35.404Z,44.53
2019-02-26T06:54:06.051Z,45.13
2019-02-26T06:56:43.295Z,49.33
2019-02-26T06:59:12.847Z,38.40
2019-02-26T07:01:46.527Z,42.40
2019-02-26T07:04:17.431Z,44.60
2019-02-26T07:06:49.462Z,44.93
2019-02-26T07:09:20.519Z,44.10
2019-02-26T07:11:52.399Z,47.57
2019-02-26T07:14:24.847Z,46.30
2019-02-26T07:16:56.513Z,45.27
2019-02-26T07:19:30.737Z,49.10
2019-02-26T07:22:01.449Z,46.23
2019-02-26T07:24:32.385Z,47.50
2019-02-26T07:27:09.148Z,49.03
2019-02-26T07:29:42.878Z,41.87
2019-02-26T07:32:14.831Z,42.83
2019-02-26T07:34:48.023Z,47.40
2019-02-26T07:37:19.335Z,46.07
2019-02-26T07:39:51.603Z,44.90
2019-02-26T07:42:22.407Z,43.53
2019-02-26T07:44:52.867Z,49.10
2019-02-26T07:47:24.416Z,42.20
2019-02-26T07:49:58.548Z,46.17
2019-02-26T07:52:33.192Z,42.40
2019-02-26T07:55:06.037Z,47.00
2019-02-26T07:57:36.151Z,46.17
2019-02-26T08:00:09.787Z,47.67
2019-02-26T08:02:41.754Z,49.23
2019-02-26T08:05:16.141Z,44.50
2019-02-26T08:07:48.493Z,45.07
2019-02-26T08:10:19.756Z,44.27
2019-02-26T08:12:50.532Z,45.80
2019-02-26T08:15:22.452Z,42.77
2019-02-26T08:17:55.961Z,50.83
2019-02-26T08:20:27.889Z,45.90
2019-02-26T08:23:01.351Z,41.60
2019-02-26T08:25:33.630Z,41.13
2019-02-26T08:28:04.718Z,44.40
2019-02-26T08:30:40.180Z,43.60
2019-02-26T08:33:09.431Z,43.40
2019-02-26T08:35:40.673Z,42.67
2019-02-26T08:38:12.027Z,43.37
2019-02-26T08:40:42.843Z,45.27
2019-02-26T08:43:14.443Z,42.87
2019-02-26T08:45:46.324Z,42.00
2019-02-26T08:48:19.351Z,43.20
2019-02-26T08:50:49.830Z,48.00
2019-02-26T08:53:21.944Z,48.50
2019-02-26T08:55:53.638Z,44.60
2019-02-26T08:58:26.367Z,48.80
2019-02-26T09:00:58.509Z,46.57
2019-02-26T09:03:38.039Z,43.37
2019-02-26T09:06:12.735Z,45.13
2019-02-26T09:08:38.024Z,44.57
2019-02-26T09:11:10.723Z,46.60
2019-02-26T09:13:41.872Z,42.47
2019-02-26T09:16:13.302Z,45.13
2019-02-26T09:18:43.988Z,40.87
2019-02-26T09:21:15.307Z,46.90
2019-02-26T09:23:49.534Z,45.30
2019-02-26T09:26:18.919Z,45.03
2019-02-26T09:28:51.956Z,44.73
2019-02-26T09:31:24.473Z,49.37
2019-02-26T09:33:55.777Z,45.83
2019-02-26T09:36:29.268Z,47.33
2019-02-26T09:38:59.599Z,46.87
2019-02-26T09:41:30.393Z,48.90
2019-02-26T09:44:02.393Z,47.63
2019-02-26T09:46:36.447Z,48.70
2019-02-26T09:49:11.929Z,47.83
2019-02-26T09:51:42.379Z,45.10
2019-02-26T09:54:15.230Z,46.83
2019-02-26T09:56:46.073Z,45.87
2019-02-26T09:59:16.760Z,47.93
2019-02-26T10:01:47.387Z,45.30
2019-02-26T10:04:19.698Z,46.60
2019-02-26T10:06:51.666Z,48.43
2019-02-26T10:09:22.586Z,45.83
2019-02-26T10:11:53.467Z,42.87
2019-02-26T10:14:26.383Z,44.43
2019-02-26T10:16:57.715Z,44.03
2019-02-26T10:19:30.854Z,43.47
2019-02-26T10:22:03.549Z,44.50
2019-02-26T10:24:35.270Z,44.47
2019-02-26T10:27:08.648Z,40.00
2019-02-26T10:29:39.908Z,40.50
2019-02-26T10:32:11.982Z,41.07
2019-02-26T10:34:43.339Z,41.10
2019-02-26T10:37:14.771Z,40.87
2019-02-26T10:39:47.891Z,41.20
2019-02-26T10:42:18.912Z,41.33
2019-02-26T10:44:50.121Z,44.07
2019-02-26T10:47:22.817Z,40.97
2019-02-26T10:49:56.685Z,42.27
2019-02-26T10:52:28.670Z,44.13
2019-02-26T10:55:01.325Z,44.30
2019-02-26T10:57:34.259Z,43.00
2019-02-26T11:00:08.313Z,43.50
2019-02-26T11:02:40.712Z,42.10
2019-02-26T11:05:14.106Z,39.90
2019-02-26T11:07:44.013Z,42.60
2019-02-26T11:10:20.088Z,41.77
2019-02-26T11:12:50.527Z,41.47
2019-02-26T11:15:24.404Z,39.53
2019-02-26T11:17:55.830Z,39.47
2019-02-26T11:20:28.372Z,41.20
2019-02-26T11:22:59.562Z,40.97
2019-02-26T11:25:30.317Z,40.10
2019-02-26T11:28:02.994Z,40.93
2019-02-26T11:30:34.791Z,41.77
2019-02-26T11:33:08.037Z,40.30
2019-02-26T11:35:39.734Z,41.87
2019-02-26T11:38:12.348Z,41.67
2019-02-26T11:40:44.620Z,42.07
2019-02-26T11:43:17.680Z,39.13
2019-02-26T11:45:49.433Z,38.37
2019-02-26T11:48:21.251Z,39.90
2019-02-26T11:50:53.206Z,38.33
2019-02-26T11:53:24.383Z,39.77
2019-02-26T11:55:56.974Z,39.27
2019-02-26T11:58:28.040Z,38.07
2019-02-26T12:01:01.542Z,36.53
2019-02-26T12:03:36.364Z,37.20
2019-02-26T12:06:07.002Z,39.73
2019-02-26T12:08:40.601Z,37.07
2019-02-26T12:13:47.426Z,36.53
2019-02-26T12:16:21.074Z,40.33
2019-02-26T12:18:51.986Z,36.77
2019-02-26T12:21:22.468Z,37.17
2019-02-26T12:23:53.086Z,36.40
2019-02-26T12:26:25.518Z,36.90
2019-02-26T12:28:57.329Z,38.47
2019-02-26T12:31:31.889Z,37.40
2019-02-26T12:34:01.782Z,42.60
2019-02-26T12:36:33.676Z,37.07
2019-02-26T12:39:06.754Z,37.50
2019-02-26T12:41:39.669Z,36.97
2019-02-26T12:44:13.313Z,36.43
2019-02-26T12:46:44.474Z,35.50
2019-02-26T12:49:18.021Z,39.10
2019-02-26T12:51:50.341Z,36.97
2019-02-26T12:54:20.952Z,35.00
2019-02-26T12:56:54.775Z,37.33
2019-02-26T12:59:26.554Z,37.97
2019-02-26T13:01:57.623Z,39.00
2019-02-26T13:04:28.900Z,37.30
2019-02-26T13:07:00.952Z,36.60
2019-02-26T13:09:32.703Z,42.37
2019-02-26T13:12:04.001Z,37.30
2019-02-26T13:14:35.199Z,36.57
2019-02-26T13:17:06.690Z,36.87
2019-02-26T13:19:37.499Z,34.33
2019-02-26T13:22:12.776Z,35.50
2019-02-26T13:24:41.487Z,38.10
2019-02-26T13:27:12.556Z,35.43
2019-02-26T13:29:53.232Z,35.20
2019-02-26T13:32:17.531Z,36.50
2019-02-26T13:34:48.381Z,33.73
2019-02-26T13:37:19.098Z,34.70
2019-02-26T13:39:49.986Z,32.27
2019-02-26T13:42:20.677Z,33.27
2019-02-26T13:44:51.547Z,31.43
2019-02-26T13:47:22.631Z,34.87
2019-02-26T13:49:53.625Z,34.30
2019-02-26T13:52:27.584Z,29.60
2019-02-26T13:54:59.659Z,32.47
2019-02-26T13:57:30.812Z,32.60
2019-02-26T14:00:02.123Z,33.23
2019-02-26T14:02:34.948Z,35.47
2019-02-26T14:05:06.425Z,92.20
2019-02-26T14:07:37.759Z,39.73
2019-02-26T14:10:10.526Z,36.30
2019-02-26T14:12:42.218Z,34.17
2019-02-26T14:15:16.728Z,33.87
2019-02-26T14:17:47.823Z,34.43
2019-02-26T14:20:18.529Z,34.40
2019-02-26T14:22:49.252Z,35.27
2019-02-26T14:25:20.330Z,33.90
2019-02-26T14:27:51.504Z,33.57
2019-02-26T14:30:22.272Z,33.00
2019-02-26T14:32:53.032Z,31.87
2019-02-26T14:35:23.767Z,31.67
2019-02-26T14:37:55.247Z,29.47
2019-02-26T14:40:27.599Z,27.37
2019-02-26T14:43:00.699Z,29.30
2019-02-26T14:45:32.111Z,27.73
2019-02-26T14:48:03.706Z,28.70
2019-02-26T14:50:36.938Z,29.13
2019-02-26T14:53:07.618Z,25.87
2019-02-26T14:55:38.832Z,30.60
2019-02-26T14:58:12.872Z,31.73
2019-02-26T15:00:43.848Z,30.50
2019-02-26T15:03:17.187Z,29.60
2019-02-26T15:05:48.194Z,33.30
2019-02-26T15:08:19.679Z,32.93
2019-02-26T15:10:51.521Z,34.13
2019-02-26T15:13:22.339Z,34.40
2019-02-26T15:15:53.191Z,32.40
2019-02-26T15:18:24.150Z,33.83
2019-02-26T15:20:55.267Z,33.63
2019-02-26T15:23:27.287Z,34.10
2019-02-26T15:25:58.660Z,33.47
2019-02-26T15:28:29.432Z,30.97
2019-02-26T15:31:00.807Z,30.77
2019-02-26T15:33:31.799Z,31.17
2019-02-26T15:36:03.691Z,33.60
2019-02-26T15:38:35.313Z,36.37
2019-02-26T15:41:06.739Z,36.67
2019-02-26T15:43:37.683Z,34.93
2019-02-26T15:46:08.474Z,35.77
2019-02-26T15:48:39.219Z,35.70
2019-02-26T15:51:14.604Z,36.10
2019-02-26T15:53:44.161Z,35.73
2019-02-26T15:56:14.742Z,36.97
2019-02-26T15:58:45.486Z,37.10
2019-02-26T16:01:16.412Z,35.93
2019-02-26T16:03:47.238Z,36.90
2019-02-26T16:06:18.842Z,39.70
2019-02-26T16:08:49.948Z,40.47
2019-02-26T16:11:25.068Z,39.23
2019-02-26T16:13:55.977Z,40.23
2019-02-26T16:16:27.022Z,38.63
2019-02-26T16:19:00.331Z,42.70
2019-02-26T16:21:30.800Z,40.50
2019-02-26T16:24:02.151Z,40.17
2019-02-26T16:26:33.290Z,39.90
2019-02-26T16:29:04.726Z,39.10
2019-02-26T16:31:36.546Z,39.67
2019-02-26T16:34:08.493Z,40.87
2019-02-26T16:36:40.264Z,41.13
2019-02-26T16:39:12.154Z,41.10
2019-02-26T16:41:44.306Z,40.83
2019-02-26T16:44:17.680Z,46.90
2019-02-26T16:46:49.345Z,42.43
2019-02-26T16:49:21.545Z,41.70
2019-02-26T16:51:54.939Z,43.40
2019-02-26T16:54:26.747Z,49.23
2019-02-26T16:56:58.521Z,48.27
2019-02-26T16:59:30.163Z,47.73
2019-02-26T17:02:01.903Z,42.70
2019-02-26T17:04:34.115Z,44.90
2019-02-26T17:07:05.986Z,46.67
2019-02-26T17:09:37.828Z,43.13
2019-02-26T17:12:09.302Z,42.30
2019-02-26T17:14:41.122Z,44.47
2019-02-26T17:17:14.842Z,42.53
2019-02-26T17:19:48.316Z,42.40
2019-02-26T17:22:19.255Z,41.03
2019-02-26T17:24:53.366Z,40.80
2019-02-26T17:27:25.713Z,46.13
2019-02-26T17:29:58.686Z,41.97
2019-02-26T17:32:31.591Z,54.13
2019-02-26T17:35:03.846Z,44.63
2019-02-26T17:37:36.708Z,48.27
2019-02-26T17:40:10.002Z,46.10
2019-02-26T17:42:42.470Z,45.83
2019-02-26T17:45:16.185Z,52.97
2019-02-26T17:47:47.679Z,46.33
2019-02-26T17:50:22.211Z,53.80
2019-02-26T17:52:53.842Z,50.07
2019-02-26T17:55:26.849Z,46.57
2019-02-26T17:58:00.625Z,51.63
2019-02-26T18:00:36.310Z,44.43
2019-02-26T18:03:08.069Z,54.20
2019-02-26T18:05:50.959Z,54.80
2019-02-26T18:08:19.100Z,57.13
2019-02-26T18:10:51.279Z,56.67
2019-02-26T18:13:23.227Z,51.80
2019-02-26T18:15:56.851Z,59.50
2019-02-26T18:18:28.342Z,57.50
2019-02-26T18:21:01.310Z,60.13
2019-02-26T18:23:37.531Z,55.90
2019-02-26T18:26:08.341Z,60.10
2019-02-26T18:28:41.045Z,57.53
2019-02-26T18:31:12.872Z,56.93
2019-02-26T18:33:44.787Z,54.57
2019-02-26T18:36:16.058Z,66.00
2019-02-26T18:38:49.223Z,73.70
2019-02-26T18:41:21.782Z,62.07
2019-02-26T18:44:04.763Z,61.80
2019-02-26T18:46:39.234Z,73.87
2019-02-26T18:49:11.908Z,64.93
2019-02-26T18:51:43.875Z,77.67
2019-02-26T18:54:17.738Z,68.70
2019-02-26T18:56:49.784Z,66.93
2019-02-26T18:59:22.194Z,77.90
2019-02-26T19:01:53.913Z,70.43
2019-02-26T19:04:25.188Z,91.90
2019-02-26T19:06:59.427Z,67.30
2019-02-26T19:09:30.871Z,74.73
2019-02-26T19:12:03.195Z,70.13
2019-02-26T19:14:35.947Z,66.47
2019-02-26T19:17:07.784Z,70.93
2019-02-26T19:19:42.006Z,62.73
2019-02-26T19:22:15.175Z,78.20
2019-02-26T19:24:48.212Z,65.57
2019-02-26T19:27:20.908Z,70.30
2019-02-26T19:29:53.982Z,57.30
2019-02-26T19:32:25.976Z,58.83
2019-02-26T19:34:58.743Z,61.67
2019-02-26T19:37:30.873Z,61.87
2019-02-26T19:40:05.949Z,63.00
2019-02-26T19:42:38.881Z,67.37
2019-02-26T19:45:11.938Z,60.60
2019-02-26T19:47:44.399Z,67.20
2019-02-26T19:50:16.758Z,70.10
2019-02-26T19:52:56.640Z,70.57
2019-02-26T19:55:26.398Z,68.03
2019-02-26T19:58:02.882Z,74.13
2019-02-26T20:00:37.987Z,75.57
2019-02-26T20:03:10.594Z,70.40
2019-02-26T20:05:46.223Z,81.17
2019-02-26T20:08:17.198Z,71.00
2019-02-26T20:10:52.448Z,75.57
2019-02-26T20:13:26.940Z,93.33
2019-02-26T20:15:59.124Z,85.23
2019-02-26T20:18:31.310Z,85.53
2019-02-26T20:21:03.309Z,72.87
2019-02-26T20:23:36.023Z,67.23
2019-02-26T20:26:08.027Z,72.00
2019-02-26T20:28:39.589Z,68.20
2019-02-26T20:31:11.359Z,65.80
2019-02-26T20:33:42.821Z,68.73
2019-02-26T20:36:17.828Z,66.97
2019-02-26T20:38:50.918Z,63.40
2019-02-26T20:41:23.038Z,72.90
2019-02-26T20:43:55.243Z,63.37
2019-02-26T20:46:27.684Z,69.00
2019-02-26T20:49:00.261Z,68.13
2019-02-26T20:51:32.189Z,66.10
2019-02-26T20:54:05.017Z,68.83
2019-02-26T20:56:37.206Z,70.60
2019-02-26T20:59:11.373Z,74.13
2019-02-26T21:01:43.703Z,72.37
2019-02-26T21:04:15.174Z,66.53
2019-02-26T21:06:50.486Z,63.70
2019-02-26T21:09:20.355Z,67.93
2019-02-26T21:11:53.572Z,67.37
2019-02-26T21:14:26.115Z,74.90
2019-02-26T21:16:57.592Z,74.93
2019-02-26T21:19:29.018Z,71.80
2019-02-26T21:22:00.179Z,80.47
2019-02-26T21:24:34.613Z,70.67
2019-02-26T21:27:05.872Z,75.40
2019-02-26T21:29:38.932Z,73.77
2019-02-26T21:32:12.701Z,69.77
2019-02-26T21:34:47.390Z,73.90
2019-02-26T21:37:18.057Z,65.63
2019-02-26T21:39:50.218Z,61.47
2019-02-26T21:42:21.948Z,66.93
2019-02-26T21:44:53.680Z,67.33
2019-02-26T21:47:25.625Z,73.03
2019-02-26T21:49:56.624Z,69.97
2019-02-26T21:52:28.016Z,67.03
2019-02-26T21:55:01.309Z,77.37
2019-02-26T21:57:32.422Z,71.27
2019-02-26T22:00:05.359Z,66.20
2019-02-26T22:02:36.262Z,67.03
2019-02-26T22:05:08.680Z,63.33
2019-02-26T22:07:39.705Z,77.13
2019-02-26T22:10:12.553Z,78.07
2019-02-26T22:12:43.337Z,69.27
2019-02-26T22:15:16.669Z,67.67
2019-02-26T22:17:48.064Z,77.90
2019-02-26T22:20:23.655Z,77.97
2019-02-26T22:22:53.213Z,74.17
2019-02-26T22:25:25.679Z,78.80
2019-02-26T22:27:56.824Z,75.83
2019-02-26T22:30:27.479Z,77.53
2019-02-26T22:32:58.942Z,70.63
2019-02-26T22:35:30.076Z,80.33
2019-02-26T22:38:01.331Z,74.03
2019-02-26T22:40:34.262Z,84.93
2019-02-26T22:43:05.239Z,76.60
2019-02-26T22:45:36.502Z,82.97
2019-02-26T22:48:09.012Z,72.87
2019-02-26T22:50:40.289Z,79.83
2019-02-26T22:53:11.224Z,85.30
2019-02-26T22:55:42.594Z,93.67
2019-02-26T22:58:13.834Z,76.40
2019-02-26T23:01:36.401Z,83.90
2019-02-26T23:04:05.374Z,89.40
2019-02-26T23:06:36.629Z,77.57
2019-02-26T23:09:12.422Z,82.07
2019-02-26T23:11:43.377Z,77.43
2019-02-26T23:14:14.521Z,80.77
2019-02-26T23:16:46.457Z,97.30
2019-02-26T23:19:17.381Z,88.73
2019-02-26T23:21:49.962Z,81.67
2019-02-26T23:24:21.144Z,83.47
2019-02-26T23:26:52.601Z,80.33
2019-02-26T23:29:27.809Z,83.17
2019-02-26T23:31:58.209Z,80.63
2019-02-26T23:34:30.387Z,73.63
2019-02-26T23:37:01.558Z,77.87
2019-02-26T23:40:20.233Z,84.83
2019-02-26T23:42:52.424Z,72.43
2019-02-26T23:45:24.140Z,81.57
2019-02-26T23:47:56.634Z,84.57
2019-02-26T23:50:28.162Z,84.57
2019-02-26T23:53:01.225Z,80.50
2019-02-26T23:55:32.227Z,77.40
2019-02-26T23:58:04.286Z,71.33
