createdAt,value
2022-12-27T00:00:52.642Z,88
2022-12-27T00:01:59.954Z,88
2022-12-27T00:03:07.848Z,88
2022-12-27T00:04:14.667Z,88
2022-12-27T00:05:21.817Z,88
2022-12-27T00:06:28.994Z,88
2022-12-27T00:07:36.134Z,88
2022-12-27T00:08:43.284Z,88
2022-12-27T00:09:50.561Z,88
2022-12-27T00:10:57.826Z,88
2022-12-27T00:12:07.606Z,88
2022-12-27T00:13:14.722Z,88
2022-12-27T00:14:21.949Z,88
2022-12-27T00:15:29.196Z,88
2022-12-27T00:16:37.907Z,88
2022-12-27T00:17:45.162Z,88
2022-12-27T00:18:52.109Z,88
2022-12-27T00:19:59.011Z,88
2022-12-27T00:21:06.260Z,88
2022-12-27T00:22:15.914Z,88
2022-12-27T00:23:23.096Z,88
2022-12-27T00:24:30.212Z,88
2022-12-27T00:25:37.555Z,88
2022-12-27T00:26:44.654Z,88
2022-12-27T00:27:51.711Z,88
2022-12-27T00:28:58.632Z,88
2022-12-27T00:30:05.822Z,88
2022-12-27T00:31:12.987Z,88
2022-12-27T00:32:20.791Z,88
2022-12-27T00:33:28.190Z,88
2022-12-27T00:34:38.223Z,88
2022-12-27T00:35:45.231Z,88
2022-12-27T00:36:52.410Z,88
2022-12-27T00:38:00.242Z,88
2022-12-27T00:39:07.587Z,88
2022-12-27T00:40:14.700Z,88
2022-12-27T00:41:22.017Z,88
2022-12-27T00:42:28.870Z,88
2022-12-27T00:43:36.076Z,88
2022-12-27T00:44:43.333Z,88
2022-12-27T00:45:50.477Z,88
2022-12-27T00:46:57.301Z,88
2022-12-27T00:48:04.472Z,88
2022-12-27T00:49:11.581Z,88
2022-12-27T00:50:18.799Z,88
2022-12-27T00:51:25.885Z,88
2022-12-27T00:52:33.087Z,88
2022-12-27T00:53:40.395Z,88
2022-12-27T00:54:50.949Z,88
2022-12-27T00:55:57.799Z,88
2022-12-27T00:57:05.027Z,88
2022-12-27T00:58:12.185Z,88
2022-12-27T00:59:19.292Z,88
2022-12-27T01:00:27.866Z,88
2022-12-27T01:01:35.075Z,88
2022-12-27T01:02:41.887Z,88
2022-12-27T01:03:49.067Z,88
2022-12-27T01:04:55.788Z,88
2022-12-27T01:06:03.012Z,88
2022-12-27T01:07:10.121Z,88
2022-12-27T01:08:17.680Z,88
2022-12-27T01:09:24.563Z,88
2022-12-27T01:10:31.641Z,87
2022-12-27T01:11:38.855Z,88
2022-12-27T01:12:45.964Z,88
2022-12-27T01:13:54.157Z,88
2022-12-27T01:15:01.800Z,87
2022-12-27T01:16:09.059Z,88
2022-12-27T01:17:16.496Z,88
2022-12-27T01:18:23.603Z,87
2022-12-27T01:19:30.787Z,88
2022-12-27T01:20:41.047Z,87
2022-12-27T01:21:48.156Z,88
2022-12-27T01:22:55.118Z,87
2022-12-27T01:24:02.251Z,88
2022-12-27T01:25:09.501Z,87
2022-12-27T01:26:16.480Z,87
2022-12-27T01:27:23.674Z,87
2022-12-27T01:28:30.829Z,87
2022-12-27T01:29:38.000Z,87
2022-12-27T01:30:45.164Z,88
2022-12-27T01:31:52.529Z,87
2022-12-27T01:32:59.727Z,87
2022-12-27T01:34:06.865Z,87
2022-12-27T01:35:13.996Z,87
2022-12-27T01:36:21.230Z,87
2022-12-27T01:37:28.456Z,87
2022-12-27T01:38:36.152Z,87
2022-12-27T01:39:43.288Z,87
2022-12-27T01:40:50.496Z,87
2022-12-27T01:41:57.288Z,87
2022-12-27T01:43:09.539Z,87
2022-12-27T01:44:18.799Z,87
2022-12-27T01:45:36.326Z,87
2022-12-27T01:46:43.493Z,87
2022-12-27T01:47:50.655Z,87
2022-12-27T01:49:08.181Z,87
2022-12-27T01:50:15.308Z,87
2022-12-27T01:51:27.623Z,88
2022-12-27T01:52:35.234Z,87
2022-12-27T01:53:48.028Z,88
2022-12-27T01:54:55.221Z,87
2022-12-27T01:56:02.133Z,87
2022-12-27T01:57:14.348Z,87
2022-12-27T01:58:21.570Z,88
2022-12-27T01:59:36.321Z,88
2022-12-27T02:00:43.467Z,87
2022-12-27T02:01:50.333Z,88
2022-12-27T02:02:57.182Z,88
2022-12-27T02:04:04.460Z,87
2022-12-27T02:05:14.145Z,87
2022-12-27T02:06:21.204Z,87
2022-12-27T02:07:28.286Z,87
2022-12-27T02:08:35.409Z,87
2022-12-27T02:09:42.625Z,87
2022-12-27T02:10:49.788Z,87
2022-12-27T02:11:56.668Z,87
2022-12-27T02:13:03.779Z,87
2022-12-27T02:14:10.979Z,87
2022-12-27T02:15:18.129Z,87
2022-12-27T02:16:25.380Z,87
2022-12-27T02:17:32.856Z,87
2022-12-27T02:18:39.672Z,86
2022-12-27T02:19:46.763Z,87
2022-12-27T02:21:04.054Z,87
2022-12-27T02:22:21.306Z,87
2022-12-27T02:23:39.973Z,87
2022-12-27T02:24:50.946Z,86
2022-12-27T02:26:06.036Z,86
2022-12-27T02:27:19.487Z,87
2022-12-27T02:28:34.708Z,87
2022-12-27T02:29:52.164Z,86
2022-12-27T02:31:04.094Z,86
2022-12-27T02:32:18.888Z,86
2022-12-27T02:33:31.169Z,86
2022-12-27T02:34:38.364Z,86
2022-12-27T02:35:53.249Z,87
2022-12-27T02:37:03.150Z,86
2022-12-27T02:38:10.241Z,86
2022-12-27T02:39:22.579Z,86
2022-12-27T02:40:29.704Z,86
2022-12-27T02:41:42.064Z,87
2022-12-27T02:42:54.382Z,87
2022-12-27T02:44:06.753Z,86
2022-12-27T02:45:18.954Z,87
2022-12-27T02:46:31.391Z,87
2022-12-27T02:47:43.651Z,87
2022-12-27T02:48:56.023Z,87
2022-12-27T02:50:08.333Z,87
2022-12-27T02:51:20.604Z,87
2022-12-27T02:52:40.567Z,88
2022-12-27T02:54:03.268Z,88
2022-12-27T02:55:15.442Z,88
2022-12-27T02:56:32.910Z,88
2022-12-27T02:57:47.744Z,87
2022-12-27T02:59:00.203Z,88
2022-12-27T03:00:12.485Z,87
2022-12-27T03:01:24.794Z,87
2022-12-27T03:02:47.236Z,87
2022-12-27T03:04:04.806Z,87
2022-12-27T03:05:22.158Z,88
2022-12-27T03:06:34.406Z,88
2022-12-27T03:07:52.411Z,88
2022-12-27T03:08:59.280Z,88
2022-12-27T03:10:16.569Z,88
2022-12-27T03:11:36.707Z,88
2022-12-27T03:12:48.915Z,88
2022-12-27T03:14:11.487Z,88
2022-12-27T03:15:19.026Z,87
2022-12-27T03:16:34.131Z,88
2022-12-27T03:17:49.572Z,87
2022-12-27T03:18:56.797Z,88
2022-12-27T03:20:09.133Z,87
2022-12-27T03:21:21.402Z,87
2022-12-27T03:22:38.801Z,87
2022-12-27T03:23:51.157Z,87
2022-12-27T03:25:04.563Z,87
2022-12-27T03:26:16.809Z,87
2022-12-27T03:27:23.976Z,87
2022-12-27T03:28:31.228Z,87
2022-12-27T03:29:43.320Z,87
2022-12-27T03:30:55.359Z,88
2022-12-27T03:32:08.216Z,87
2022-12-27T03:33:20.552Z,87
2022-12-27T03:34:27.520Z,87
2022-12-27T03:35:37.306Z,87
2022-12-27T03:36:47.000Z,87
2022-12-27T03:37:59.080Z,87
2022-12-27T03:39:06.188Z,87
2022-12-27T03:40:18.416Z,88
2022-12-27T03:41:35.886Z,88
2022-12-27T03:42:55.949Z,89
2022-12-27T03:44:08.233Z,89
2022-12-27T03:45:20.481Z,88
2022-12-27T03:46:27.732Z,89
2022-12-27T03:47:37.368Z,88
2022-12-27T03:48:52.283Z,89
2022-12-27T03:50:09.775Z,89
2022-12-27T03:51:20.043Z,89
2022-12-27T03:52:27.238Z,89
2022-12-27T03:53:36.903Z,89
2022-12-27T03:54:44.074Z,89
2022-12-27T03:55:51.442Z,90
2022-12-27T03:56:58.687Z,90
2022-12-27T03:58:05.721Z,89
2022-12-27T03:59:12.922Z,89
2022-12-27T04:00:20.052Z,89
2022-12-27T04:01:27.348Z,89
2022-12-27T04:02:34.776Z,89
2022-12-27T04:03:41.596Z,88
2022-12-27T04:04:48.735Z,89
2022-12-27T04:05:55.628Z,88
2022-12-27T04:07:02.725Z,88
2022-12-27T04:08:09.917Z,88
2022-12-27T04:09:22.191Z,88
2022-12-27T04:10:34.470Z,88
2022-12-27T04:11:46.685Z,88
2022-12-27T04:12:58.600Z,88
2022-12-27T04:14:10.975Z,88
2022-12-27T04:15:23.153Z,88
2022-12-27T04:16:35.473Z,88
2022-12-27T04:17:47.835Z,88
2022-12-27T04:19:00.125Z,88
2022-12-27T04:20:12.599Z,88
2022-12-27T04:21:24.725Z,88
2022-12-27T04:22:36.987Z,88
2022-12-27T04:23:49.237Z,88
2022-12-27T04:25:01.361Z,88
2022-12-27T04:26:13.607Z,89
2022-12-27T04:27:25.723Z,89
2022-12-27T04:28:38.044Z,89
2022-12-27T04:29:50.391Z,89
2022-12-27T04:31:02.478Z,88
2022-12-27T04:32:14.715Z,88
2022-12-27T04:33:26.923Z,89
2022-12-27T04:34:39.245Z,88
2022-12-27T04:35:46.414Z,88
2022-12-27T04:36:53.620Z,89
2022-12-27T04:38:01.029Z,88
2022-12-27T04:39:07.999Z,88
2022-12-27T04:40:15.271Z,89
2022-12-27T04:41:27.498Z,89
2022-12-27T04:42:39.741Z,88
2022-12-27T04:43:52.185Z,89
2022-12-27T04:45:07.858Z,88
2022-12-27T04:46:17.442Z,89
2022-12-27T04:47:29.607Z,89
2022-12-27T04:48:41.980Z,89
2022-12-27T04:49:54.144Z,89
2022-12-27T04:51:06.149Z,88
2022-12-27T04:52:18.430Z,89
2022-12-27T04:53:30.640Z,89
2022-12-27T04:54:43.044Z,89
2022-12-27T04:55:55.389Z,88
2022-12-27T04:57:02.685Z,88
2022-12-27T04:58:09.687Z,89
2022-12-27T04:59:16.917Z,88
2022-12-27T05:00:29.241Z,88
2022-12-27T05:01:41.581Z,89
2022-12-27T05:02:54.053Z,89
2022-12-27T05:04:00.636Z,89
2022-12-27T05:05:07.744Z,88
2022-12-27T05:06:14.940Z,88
2022-12-27T05:07:22.108Z,88
2022-12-27T05:08:34.488Z,89
2022-12-27T05:09:46.900Z,89
2022-12-27T05:10:59.145Z,89
2022-12-27T05:12:11.458Z,89
2022-12-27T05:13:23.756Z,89
2022-12-27T05:14:36.008Z,88
2022-12-27T05:15:43.208Z,89
2022-12-27T05:16:50.369Z,88
2022-12-27T05:17:57.194Z,88
2022-12-27T05:19:04.526Z,89
2022-12-27T05:20:11.547Z,88
2022-12-27T05:21:18.571Z,89
2022-12-27T05:22:25.355Z,89
2022-12-27T05:23:37.502Z,88
2022-12-27T05:24:49.888Z,89
2022-12-27T05:26:02.223Z,89
2022-12-27T05:27:09.835Z,89
2022-12-27T05:28:17.115Z,89
2022-12-27T05:29:24.180Z,89
2022-12-27T05:30:31.291Z,89
2022-12-27T05:31:41.558Z,89
2022-12-27T05:32:48.733Z,89
2022-12-27T05:33:58.667Z,88
2022-12-27T05:35:05.763Z,89
2022-12-27T05:36:13.074Z,89
2022-12-27T05:37:20.110Z,89
2022-12-27T05:38:27.549Z,88
2022-12-27T05:39:34.462Z,88
2022-12-27T05:40:41.600Z,88
2022-12-27T05:41:49.007Z,88
2022-12-27T05:42:56.107Z,88
2022-12-27T05:44:07.311Z,88
2022-12-27T05:45:10.392Z,88
2022-12-27T05:46:17.635Z,88
2022-12-27T05:47:24.734Z,88
2022-12-27T05:48:32.865Z,88
2022-12-27T05:49:40.008Z,88
2022-12-27T05:50:47.352Z,88
2022-12-27T05:51:54.406Z,88
2022-12-27T05:53:01.359Z,88
2022-12-27T05:54:08.411Z,87
2022-12-27T05:55:15.683Z,88
2022-12-27T05:56:22.847Z,88
2022-12-27T05:57:30.048Z,88
2022-12-27T05:58:37.183Z,88
2022-12-27T05:59:44.287Z,88
2022-12-27T06:00:51.435Z,88
2022-12-27T06:01:58.633Z,88
2022-12-27T06:03:05.648Z,88
2022-12-27T06:04:12.555Z,88
2022-12-27T06:05:19.741Z,88
2022-12-27T06:06:26.832Z,88
2022-12-27T06:07:33.983Z,88
2022-12-27T06:08:41.811Z,88
2022-12-27T06:09:48.902Z,88
2022-12-27T06:10:55.654Z,88
2022-12-27T06:12:08.324Z,88
2022-12-27T06:13:15.060Z,88
2022-12-27T06:14:22.227Z,88
2022-12-27T06:15:29.451Z,88
2022-12-27T06:16:36.661Z,88
2022-12-27T06:17:44.854Z,88
2022-12-27T06:18:52.007Z,88
2022-12-27T06:19:59.183Z,88
2022-12-27T06:21:06.391Z,88
2022-12-27T06:22:16.659Z,88
2022-12-27T06:23:23.808Z,88
2022-12-27T06:24:30.958Z,88
2022-12-27T06:25:38.178Z,87
2022-12-27T06:26:45.384Z,87
2022-12-27T06:27:52.609Z,87
2022-12-27T06:28:59.810Z,87
2022-12-27T06:30:06.933Z,87
2022-12-27T06:31:14.266Z,88
2022-12-27T06:32:21.227Z,88
2022-12-27T06:33:28.348Z,88
2022-12-27T06:34:35.709Z,87
2022-12-27T06:35:42.713Z,87
2022-12-27T06:36:49.838Z,87
2022-12-27T06:37:56.725Z,87
2022-12-27T06:39:03.892Z,87
2022-12-27T06:40:11.016Z,87
2022-12-27T06:41:18.282Z,88
2022-12-27T06:42:25.372Z,88
2022-12-27T06:43:32.535Z,87
2022-12-27T06:44:39.687Z,87
2022-12-27T06:45:46.910Z,88
2022-12-27T06:46:59.382Z,87
2022-12-27T06:48:06.515Z,87
2022-12-27T06:49:15.838Z,87
2022-12-27T06:50:22.949Z,87
2022-12-27T06:51:30.072Z,87
2022-12-27T06:52:37.187Z,87
2022-12-27T06:53:44.364Z,87
2022-12-27T06:54:51.955Z,86
2022-12-27T06:55:58.948Z,86
2022-12-27T06:57:12.159Z,87
2022-12-27T06:58:19.406Z,87
2022-12-27T06:59:30.356Z,87
2022-12-27T07:00:37.702Z,87
2022-12-27T07:01:45.476Z,87
2022-12-27T07:02:52.727Z,87
2022-12-27T07:03:59.437Z,87
2022-12-27T07:05:06.584Z,87
2022-12-27T07:06:14.223Z,87
2022-12-27T07:07:21.532Z,87
2022-12-27T07:08:28.997Z,87
2022-12-27T07:09:36.391Z,87
2022-12-27T07:10:47.047Z,86
2022-12-27T07:11:54.146Z,86
2022-12-27T07:13:01.008Z,86
2022-12-27T07:14:08.236Z,86
2022-12-27T07:15:15.402Z,86
2022-12-27T07:16:24.993Z,86
2022-12-27T07:17:31.790Z,86
2022-12-27T07:18:38.939Z,86
2022-12-27T07:19:46.056Z,86
2022-12-27T07:20:53.208Z,86
2022-12-27T07:22:00.119Z,86
2022-12-27T07:23:07.287Z,85
2022-12-27T07:24:14.530Z,85
2022-12-27T07:25:21.860Z,85
2022-12-27T07:26:28.735Z,85
2022-12-27T07:27:35.862Z,85
2022-12-27T07:28:43.054Z,85
2022-12-27T07:29:50.400Z,85
2022-12-27T07:30:57.672Z,85
2022-12-27T07:32:04.873Z,85
2022-12-27T07:33:11.903Z,85
2022-12-27T07:34:19.116Z,85
2022-12-27T07:35:26.223Z,85
2022-12-27T07:36:33.618Z,85
2022-12-27T07:37:40.753Z,85
2022-12-27T07:38:47.825Z,85
2022-12-27T07:39:54.983Z,85
2022-12-27T07:41:01.731Z,85
2022-12-27T07:42:08.985Z,85
2022-12-27T07:43:16.167Z,85
2022-12-27T07:44:23.527Z,85
2022-12-27T07:45:30.480Z,85
2022-12-27T07:46:37.554Z,85
2022-12-27T07:47:44.698Z,85
2022-12-27T07:48:51.895Z,84
2022-12-27T07:49:58.864Z,85
2022-12-27T07:51:05.957Z,84
2022-12-27T07:52:13.086Z,85
2022-12-27T07:53:20.253Z,84
2022-12-27T07:54:27.465Z,85
2022-12-27T07:55:34.611Z,84
2022-12-27T07:56:41.879Z,85
2022-12-27T07:57:49.008Z,85
2022-12-27T07:58:56.324Z,85
2022-12-27T08:00:03.424Z,85
2022-12-27T08:01:11.202Z,84
2022-12-27T08:02:18.349Z,84
2022-12-27T08:03:25.651Z,85
2022-12-27T08:04:32.854Z,84
2022-12-27T08:05:39.813Z,85
2022-12-27T08:06:50.124Z,84
2022-12-27T08:07:57.329Z,85
2022-12-27T08:09:04.567Z,85
2022-12-27T08:10:11.699Z,84
2022-12-27T08:11:18.879Z,85
2022-12-27T08:12:26.166Z,84
2022-12-27T08:13:33.128Z,84
2022-12-27T08:14:40.293Z,84
2022-12-27T08:15:47.582Z,84
2022-12-27T08:16:54.741Z,83
2022-12-27T08:18:03.623Z,83
2022-12-27T08:19:10.775Z,83
2022-12-27T08:20:18.120Z,83
2022-12-27T08:21:25.242Z,83
2022-12-27T08:22:32.129Z,83
2022-12-27T08:23:39.343Z,83
2022-12-27T08:24:46.435Z,83
2022-12-27T08:25:53.819Z,83
2022-12-27T08:27:00.905Z,83
2022-12-27T08:28:16.606Z,83
2022-12-27T08:29:23.391Z,83
2022-12-27T08:30:30.742Z,83
2022-12-27T08:31:37.863Z,83
2022-12-27T08:32:45.931Z,83
2022-12-27T08:33:58.714Z,82
2022-12-27T08:35:24.951Z,82
2022-12-27T08:37:18.397Z,82
2022-12-27T08:38:25.782Z,82
2022-12-27T08:39:33.832Z,82
2022-12-27T08:40:41.022Z,82
2022-12-27T08:41:48.013Z,82
2022-12-27T08:42:55.175Z,82
2022-12-27T08:44:02.000Z,82
2022-12-27T08:45:09.147Z,82
2022-12-27T08:46:16.522Z,81
2022-12-27T08:47:23.558Z,81
2022-12-27T08:48:30.717Z,81
2022-12-27T08:49:37.880Z,81
2022-12-27T08:50:45.012Z,80
2022-12-27T08:51:52.251Z,80
2022-12-27T08:52:59.717Z,80
2022-12-27T08:54:06.811Z,80
2022-12-27T08:55:14.849Z,79
2022-12-27T08:56:22.103Z,79
2022-12-27T08:57:29.241Z,79
2022-12-27T08:58:36.338Z,79
2022-12-27T08:59:43.522Z,79
2022-12-27T09:00:51.851Z,79
2022-12-27T09:01:59.232Z,79
2022-12-27T09:03:06.250Z,79
2022-12-27T09:04:13.380Z,78
2022-12-27T09:05:20.582Z,78
2022-12-27T09:06:27.680Z,78
2022-12-27T09:07:35.030Z,78
2022-12-27T09:08:42.182Z,78
2022-12-27T09:09:49.248Z,77
2022-12-27T09:11:25.401Z,77
2022-12-27T09:12:32.318Z,76
2022-12-27T09:13:39.490Z,75
2022-12-27T09:14:46.773Z,75
2022-12-27T09:15:53.960Z,75
2022-12-27T09:17:30.486Z,75
2022-12-27T09:18:37.523Z,75
2022-12-27T09:19:44.724Z,74
2022-12-27T09:20:52.696Z,74
2022-12-27T09:21:59.792Z,73
2022-12-27T09:23:31.084Z,74
2022-12-27T09:24:38.964Z,73
2022-12-27T09:25:46.051Z,73
2022-12-27T09:26:53.223Z,73
2022-12-27T09:28:00.639Z,73
2022-12-27T09:29:48.503Z,73
2022-12-27T09:30:54.463Z,72
2022-12-27T09:32:01.421Z,72
2022-12-27T09:33:08.521Z,72
2022-12-27T09:34:15.674Z,72
2022-12-27T09:35:23.079Z,71
2022-12-27T09:36:30.057Z,70
2022-12-27T09:37:37.232Z,71
2022-12-27T09:38:44.411Z,71
2022-12-27T09:39:52.031Z,70
2022-12-27T09:40:58.907Z,70
2022-12-27T09:43:27.454Z,69
2022-12-27T09:44:38.951Z,69
2022-12-27T09:45:56.219Z,70
2022-12-27T09:47:03.026Z,70
2022-12-27T09:48:16.294Z,69
2022-12-27T09:49:28.638Z,69
2022-12-27T09:50:43.440Z,69
2022-12-27T09:51:50.618Z,68
2022-12-27T09:52:57.621Z,67
2022-12-27T09:54:09.742Z,67
2022-12-27T09:55:20.095Z,67
2022-12-27T09:56:54.328Z,66
2022-12-27T09:57:39.408Z,66
2022-12-27T09:58:47.419Z,66
2022-12-27T09:59:54.251Z,66
2022-12-27T10:01:01.601Z,66
2022-12-27T10:02:19.200Z,65
2022-12-27T10:03:26.094Z,66
2022-12-27T10:04:52.837Z,65
2022-12-27T10:05:40.291Z,64
2022-12-27T10:06:47.546Z,65
2022-12-27T10:07:54.815Z,64
2022-12-27T10:09:07.423Z,64
2022-12-27T10:10:24.850Z,63
2022-12-27T10:11:42.802Z,63
2022-12-27T10:13:00.031Z,64
2022-12-27T10:14:07.224Z,64
2022-12-27T10:15:22.107Z,64
2022-12-27T10:16:32.097Z,63
2022-12-27T10:17:48.112Z,65
2022-12-27T10:19:01.600Z,64
2022-12-27T10:20:13.886Z,64
2022-12-27T10:21:26.189Z,64
2022-12-27T10:22:33.252Z,64
2022-12-27T10:23:40.932Z,64
2022-12-27T10:24:48.123Z,65
2022-12-27T10:25:55.481Z,65
2022-12-27T10:27:02.867Z,65
2022-12-27T10:28:14.926Z,64
2022-12-27T10:29:24.702Z,64
2022-12-27T10:30:31.835Z,64
2022-12-27T10:31:39.978Z,65
2022-12-27T10:32:47.051Z,65
2022-12-27T10:33:54.068Z,64
2022-12-27T10:35:01.131Z,65
2022-12-27T10:36:08.327Z,65
2022-12-27T10:37:20.598Z,65
2022-12-27T10:38:27.832Z,64
2022-12-27T10:39:37.456Z,64
2022-12-27T10:40:44.688Z,64
2022-12-27T10:41:59.763Z,64
2022-12-27T10:43:17.356Z,64
2022-12-27T10:44:27.443Z,65
2022-12-27T10:45:34.397Z,64
2022-12-27T10:46:41.708Z,63
2022-12-27T10:47:48.860Z,64
2022-12-27T10:49:19.957Z,65
2022-12-27T10:50:03.453Z,65
2022-12-27T10:51:13.087Z,65
2022-12-27T10:52:20.390Z,64
2022-12-27T10:53:27.600Z,65
2022-12-27T10:54:43.687Z,64
2022-12-27T10:55:53.558Z,64
2022-12-27T10:57:11.200Z,62
2022-12-27T10:58:20.844Z,61
2022-12-27T10:59:38.238Z,60
2022-12-27T11:00:45.412Z,60
2022-12-27T11:01:58.519Z,59
2022-12-27T11:03:05.727Z,59
2022-12-27T11:04:19.608Z,60
2022-12-27T11:05:23.434Z,59
2022-12-27T11:06:30.707Z,60
2022-12-27T11:07:37.894Z,59
2022-12-27T11:08:44.992Z,59
2022-12-27T11:09:52.059Z,59
2022-12-27T11:10:58.985Z,59
2022-12-27T11:12:16.698Z,59
2022-12-27T11:13:26.554Z,58
2022-12-27T11:14:33.813Z,57
2022-12-27T11:15:40.812Z,56
2022-12-27T11:16:48.947Z,57
2022-12-27T11:17:55.766Z,56
2022-12-27T11:19:02.668Z,56
2022-12-27T11:20:09.880Z,56
2022-12-27T11:21:28.092Z,55
2022-12-27T11:22:34.665Z,56
2022-12-27T11:23:47.383Z,56
2022-12-27T11:24:55.106Z,55
2022-12-27T11:26:02.183Z,55
2022-12-27T11:27:09.243Z,54
2022-12-27T11:28:22.065Z,54
2022-12-27T11:29:36.758Z,54
2022-12-27T11:30:43.900Z,54
2022-12-27T11:31:51.105Z,55
2022-12-27T11:32:58.090Z,55
2022-12-27T11:34:05.267Z,55
2022-12-27T11:35:12.483Z,55
2022-12-27T11:36:22.195Z,54
2022-12-27T11:37:34.298Z,54
2022-12-27T11:38:42.308Z,54
2022-12-27T11:39:49.358Z,55
2022-12-27T11:40:56.155Z,55
2022-12-27T11:42:09.371Z,55
2022-12-27T11:43:19.590Z,55
2022-12-27T11:44:26.954Z,55
2022-12-27T11:45:34.207Z,55
2022-12-27T11:46:46.331Z,55
2022-12-27T11:47:56.574Z,55
2022-12-27T11:49:06.577Z,55
2022-12-27T11:50:21.179Z,55
2022-12-27T11:51:28.426Z,55
2022-12-27T11:52:44.166Z,56
2022-12-27T11:53:56.111Z,55
2022-12-27T11:55:11.494Z,55
2022-12-27T11:56:29.152Z,55
2022-12-27T11:57:36.115Z,55
2022-12-27T11:58:48.292Z,56
2022-12-27T12:00:00.819Z,56
2022-12-27T12:01:16.123Z,56
2022-12-27T12:02:33.705Z,56
2022-12-27T12:03:50.890Z,57
2022-12-27T12:05:05.924Z,56
2022-12-27T12:06:23.330Z,56
2022-12-27T12:07:40.794Z,55
2022-12-27T12:08:53.215Z,55
2022-12-27T12:10:02.848Z,56
2022-12-27T12:11:17.715Z,56
2022-12-27T12:12:27.999Z,55
2022-12-27T12:13:46.209Z,56
2022-12-27T12:15:03.492Z,55
2022-12-27T12:16:15.745Z,56
2022-12-27T12:17:35.642Z,56
2022-12-27T12:18:38.040Z,56
2022-12-27T12:19:50.270Z,55
2022-12-27T12:21:02.440Z,56
2022-12-27T12:22:19.932Z,56
2022-12-27T12:23:32.075Z,56
2022-12-27T12:24:44.345Z,56
2022-12-27T12:25:59.344Z,56
2022-12-27T12:27:14.151Z,56
2022-12-27T12:28:56.755Z,55
2022-12-27T12:29:47.438Z,55
2022-12-27T12:31:05.025Z,55
2022-12-27T12:32:22.202Z,55
2022-12-27T12:33:32.419Z,55
2022-12-27T12:34:42.069Z,55
2022-12-27T12:35:54.706Z,55
2022-12-27T12:37:09.530Z,56
2022-12-27T12:38:21.767Z,56
2022-12-27T12:39:35.000Z,57
2022-12-27T12:40:49.954Z,57
2022-12-27T12:42:02.598Z,58
2022-12-27T12:43:17.238Z,58
2022-12-27T12:44:36.512Z,59
2022-12-27T12:45:44.838Z,59
2022-12-27T12:46:59.815Z,59
2022-12-27T12:48:12.937Z,59
2022-12-27T12:49:25.316Z,59
2022-12-27T12:50:40.599Z,59
2022-12-27T12:51:55.943Z,59
2022-12-27T12:53:02.848Z,60
2022-12-27T12:54:20.186Z,60
2022-12-27T12:55:38.615Z,60
2022-12-27T12:56:47.803Z,60
2022-12-27T12:57:57.743Z,60
2022-12-27T12:59:07.863Z,60
2022-12-27T13:00:25.399Z,60
2022-12-27T13:01:46.783Z,60
2022-12-27T13:03:00.393Z,60
2022-12-27T13:04:12.518Z,60
2022-12-27T13:05:22.680Z,60
2022-12-27T13:06:35.563Z,60
2022-12-27T13:07:45.842Z,61
2022-12-27T13:09:00.970Z,60
2022-12-27T13:10:18.180Z,61
2022-12-27T13:11:30.521Z,61
2022-12-27T13:12:52.531Z,61
2022-12-27T13:14:00.379Z,61
2022-12-27T13:15:10.814Z,60
2022-12-27T13:16:26.165Z,60
2022-12-27T13:17:38.066Z,60
2022-12-27T13:18:47.947Z,61
2022-12-27T13:20:00.888Z,61
2022-12-27T13:21:16.282Z,61
2022-12-27T13:22:31.010Z,61
2022-12-27T13:23:46.295Z,61
2022-12-27T13:24:59.692Z,61
2022-12-27T13:26:12.657Z,62
2022-12-27T13:27:28.259Z,61
2022-12-27T13:28:36.556Z,62
2022-12-27T13:29:51.361Z,62
2022-12-27T13:31:06.558Z,61
2022-12-27T13:32:23.965Z,61
2022-12-27T13:33:31.067Z,62
2022-12-27T13:34:46.381Z,62
2022-12-27T13:35:59.276Z,62
2022-12-27T13:37:16.862Z,61
2022-12-27T13:38:34.204Z,61
2022-12-27T13:39:41.315Z,61
2022-12-27T13:40:58.963Z,61
2022-12-27T13:42:16.287Z,62
2022-12-27T13:43:23.362Z,62
2022-12-27T13:44:35.805Z,62
2022-12-27T13:45:51.256Z,62
2022-12-27T13:47:06.130Z,62
2022-12-27T13:48:15.870Z,62
2022-12-27T13:49:33.366Z,62
2022-12-27T13:50:45.518Z,62
2022-12-27T13:51:57.957Z,63
2022-12-27T13:53:15.434Z,62
2022-12-27T13:54:25.009Z,63
2022-12-27T13:55:37.339Z,63
2022-12-27T13:56:54.295Z,63
2022-12-27T13:58:07.896Z,62
2022-12-27T13:59:23.051Z,63
2022-12-27T14:00:40.693Z,63
2022-12-27T14:01:55.104Z,63
2022-12-27T14:03:07.346Z,63
2022-12-27T14:04:22.623Z,63
2022-12-27T14:05:37.806Z,63
2022-12-27T14:06:45.034Z,64
2022-12-27T14:07:57.247Z,64
2022-12-27T14:09:13.706Z,64
2022-12-27T14:10:31.534Z,64
2022-12-27T14:11:46.960Z,64
2022-12-27T14:13:00.269Z,64
2022-12-27T14:14:10.419Z,64
2022-12-27T14:15:17.775Z,64
2022-12-27T14:16:24.973Z,64
2022-12-27T14:17:42.531Z,63
2022-12-27T14:18:57.293Z,64
2022-12-27T14:20:14.634Z,64
2022-12-27T14:21:31.843Z,64
2022-12-27T14:22:54.066Z,63
2022-12-27T14:24:07.384Z,64
2022-12-27T14:25:22.144Z,64
2022-12-27T14:26:39.583Z,64
2022-12-27T14:27:56.806Z,64
2022-12-27T14:29:14.018Z,64
2022-12-27T14:30:26.238Z,65
2022-12-27T14:31:38.446Z,65
2022-12-27T14:32:46.418Z,64
2022-12-27T14:34:04.090Z,64
2022-12-27T14:35:21.891Z,64
2022-12-27T14:36:34.506Z,64
2022-12-27T14:37:49.834Z,65
2022-12-27T14:39:07.493Z,64
2022-12-27T14:40:22.685Z,65
2022-12-27T14:41:30.195Z,64
2022-12-27T14:42:47.887Z,64
2022-12-27T14:44:05.783Z,64
2022-12-27T14:45:18.369Z,64
2022-12-27T14:46:35.648Z,65
2022-12-27T14:47:48.775Z,65
2022-12-27T14:49:00.878Z,65
2022-12-27T14:50:16.197Z,65
2022-12-27T14:52:02.608Z,65
2022-12-27T14:52:48.782Z,65
2022-12-27T14:54:05.978Z,65
2022-12-27T14:55:20.775Z,66
2022-12-27T14:56:35.413Z,65
2022-12-27T14:57:42.821Z,66
2022-12-27T14:58:55.636Z,66
2022-12-27T15:00:10.489Z,66
2022-12-27T15:01:20.253Z,66
2022-12-27T15:02:38.576Z,66
2022-12-27T15:03:50.766Z,66
2022-12-27T15:05:02.887Z,66
2022-12-27T15:06:16.197Z,66
2022-12-27T15:07:23.197Z,66
2022-12-27T15:08:40.911Z,66
2022-12-27T15:09:53.223Z,66
2022-12-27T15:11:05.424Z,66
2022-12-27T15:12:22.758Z,66
2022-12-27T15:13:39.978Z,67
2022-12-27T15:14:47.137Z,67
2022-12-27T15:16:02.735Z,67
2022-12-27T15:17:12.608Z,67
2022-12-27T15:18:22.629Z,67
2022-12-27T15:19:39.861Z,67
2022-12-27T15:20:52.804Z,67
2022-12-27T15:22:05.846Z,67
2022-12-27T15:23:13.077Z,67
2022-12-27T15:24:25.245Z,67
2022-12-27T15:25:40.089Z,67
2022-12-27T15:26:56.313Z,67
2022-12-27T15:28:13.340Z,68
2022-12-27T15:29:30.842Z,67
2022-12-27T15:30:43.719Z,68
2022-12-27T15:31:50.738Z,68
2022-12-27T15:33:02.747Z,68
2022-12-27T15:34:17.797Z,68
2022-12-27T15:35:33.665Z,68
2022-12-27T15:36:46.127Z,68
2022-12-27T15:37:53.269Z,68
2022-12-27T15:39:07.933Z,68
2022-12-27T15:40:25.469Z,68
2022-12-27T15:41:39.108Z,68
2022-12-27T15:42:56.433Z,68
2022-12-27T15:44:08.950Z,68
2022-12-27T15:45:22.870Z,68
2022-12-27T15:46:36.219Z,68
2022-12-27T15:47:45.837Z,68
2022-12-27T15:49:03.318Z,68
2022-12-27T15:50:16.499Z,68
2022-12-27T15:51:28.737Z,68
2022-12-27T15:52:47.077Z,68
2022-12-27T15:54:04.306Z,68
2022-12-27T15:55:19.047Z,68
2022-12-27T15:56:26.291Z,68
2022-12-27T15:57:41.470Z,68
2022-12-27T15:58:58.710Z,68
2022-12-27T16:00:16.047Z,68
2022-12-27T16:01:28.359Z,68
2022-12-27T16:02:36.691Z,68
2022-12-27T16:03:51.364Z,68
2022-12-27T16:04:58.732Z,68
2022-12-27T16:06:10.846Z,68
2022-12-27T16:07:28.283Z,67
2022-12-27T16:08:42.314Z,68
2022-12-27T16:09:50.583Z,68
2022-12-27T16:10:57.704Z,68
2022-12-27T16:12:10.410Z,68
2022-12-27T16:13:17.577Z,68
2022-12-27T16:14:32.533Z,67
2022-12-27T16:15:42.454Z,68
2022-12-27T16:16:49.537Z,67
2022-12-27T16:17:57.045Z,68
2022-12-27T16:19:04.357Z,67
2022-12-27T16:20:14.551Z,68
2022-12-27T16:21:21.528Z,68
2022-12-27T16:22:28.717Z,68
2022-12-27T16:23:35.812Z,68
2022-12-27T16:24:46.014Z,68
2022-12-27T16:25:53.901Z,69
2022-12-27T16:27:04.314Z,68
2022-12-27T16:28:11.450Z,69
2022-12-27T16:29:21.501Z,68
2022-12-27T16:30:33.797Z,68
2022-12-27T16:31:45.672Z,68
2022-12-27T16:32:53.217Z,68
2022-12-27T16:34:00.162Z,68
2022-12-27T16:35:14.904Z,68
2022-12-27T16:36:21.909Z,69
2022-12-27T16:37:34.265Z,69
2022-12-27T16:38:41.593Z,69
2022-12-27T16:39:48.554Z,70
2022-12-27T16:40:58.117Z,69
2022-12-27T16:42:16.064Z,69
2022-12-27T16:43:23.453Z,69
2022-12-27T16:44:38.195Z,69
2022-12-27T16:45:48.590Z,70